createdAt,value
2022-09-19T00:03:40.938Z,4.22
2022-09-19T00:08:28.810Z,2.20
2022-09-19T00:13:14.140Z,3.70
2022-09-19T00:17:59.147Z,2.70
2022-09-19T00:23:04.994Z,5.20
2022-09-19T00:27:52.926Z,3.58
2022-09-19T00:32:39.258Z,2.90
2022-09-19T00:37:25.409Z,3.63
2022-09-19T00:42:18.435Z,2.83
2022-09-19T00:47:13.066Z,2.20
2022-09-19T00:52:00.989Z,3.78
2022-09-19T00:56:50.230Z,2.67
2022-09-19T01:01:35.317Z,2.40
2022-09-19T01:06:37.159Z,2.55
2022-09-19T01:11:39.540Z,4.65
2022-09-19T01:16:35.491Z,3.63
2022-09-19T01:21:42.997Z,3.55
2022-09-19T01:26:50.127Z,2.75
2022-09-19T01:31:41.660Z,2.47
2022-09-19T01:36:32.405Z,2.60
2022-09-19T01:41:20.800Z,4.45
2022-09-19T01:46:13.165Z,3.10
2022-09-19T01:51:19.339Z,3.67
2022-09-19T01:56:10.947Z,3.40
2022-09-19T02:01:04.257Z,2.93
2022-09-19T02:05:56.154Z,2.45
2022-09-19T02:10:48.022Z,2.67
2022-09-19T02:20:24.908Z,3.72
2022-09-19T02:25:15.194Z,3.80
2022-09-19T02:30:07.597Z,2.40
2022-09-19T02:34:54.269Z,3.63
2022-09-19T02:39:47.936Z,2.83
2022-09-19T02:44:39.675Z,2.45
2022-09-19T02:49:40.022Z,2.97
2022-09-19T02:54:30.176Z,3.13
2022-09-19T02:59:24.267Z,4.55
2022-09-19T03:04:16.510Z,2.30
2022-09-19T03:09:06.528Z,3.03
2022-09-19T03:13:51.868Z,4.22
2022-09-19T03:18:39.126Z,3.13
2022-09-19T03:23:28.034Z,3.20
2022-09-19T03:28:20.710Z,2.60
2022-09-19T03:33:07.346Z,3.88
2022-09-19T03:37:53.022Z,3.20
2022-09-19T03:42:38.497Z,1.73
2022-09-19T03:47:26.152Z,3.28
2022-09-19T03:52:11.674Z,4.60
2022-09-19T03:56:56.680Z,2.22
2022-09-19T04:01:42.117Z,2.72
2022-09-19T04:06:29.859Z,2.25
2022-09-19T04:11:15.379Z,3.95
2022-09-19T04:16:02.125Z,2.55
2022-09-19T04:20:52.291Z,3.75
2022-09-19T04:25:40.314Z,3.80
2022-09-19T04:30:26.543Z,2.30
2022-09-19T04:35:11.578Z,2.90
2022-09-19T04:39:56.878Z,1.52
2022-09-19T04:44:44.856Z,3.38
2022-09-19T04:49:37.505Z,3.70
2022-09-19T04:54:22.515Z,3.13
2022-09-19T04:59:08.423Z,3.13
2022-09-19T05:03:56.189Z,3.90
2022-09-19T05:08:41.790Z,3.50
2022-09-19T05:13:29.173Z,3.55
2022-09-19T05:18:14.780Z,3.85
2022-09-19T05:23:02.353Z,8.38
2022-09-19T05:27:47.811Z,6.03
2022-09-19T05:32:35.131Z,6.38
2022-09-19T05:37:20.532Z,3.00
2022-09-19T05:42:09.285Z,3.55
2022-09-19T05:46:55.612Z,7.18
2022-09-19T05:51:40.632Z,3.40
2022-09-19T05:56:26.507Z,2.78
2022-09-19T06:01:16.178Z,3.17
2022-09-19T06:06:01.592Z,3.15
2022-09-19T06:10:50.106Z,4.68
2022-09-19T06:15:36.755Z,3.70
2022-09-19T06:20:24.333Z,3.83
2022-09-19T06:25:10.384Z,1.58
2022-09-19T06:29:55.623Z,6.28
2022-09-19T06:34:57.301Z,9.57
2022-09-19T06:39:46.564Z,7.45
2022-09-19T06:44:31.563Z,4.55
2022-09-19T06:49:16.866Z,3.97
2022-09-19T06:54:01.944Z,3.85
2022-09-19T06:58:49.778Z,6.60
2022-09-19T07:03:37.931Z,4.10
2022-09-19T07:08:23.455Z,4.55
2022-09-19T07:13:09.938Z,5.82
2022-09-19T07:18:00.537Z,2.85
2022-09-19T07:22:47.831Z,3.50
2022-09-19T07:27:34.400Z,5.25
2022-09-19T07:32:19.393Z,6.55
2022-09-19T07:37:07.496Z,5.15
2022-09-19T07:41:52.479Z,5.53
2022-09-19T07:46:37.872Z,8.02
2022-09-19T07:51:25.024Z,9.88
2022-09-19T07:56:14.460Z,12.02
2022-09-19T08:01:02.325Z,11.07
2022-09-19T08:05:50.231Z,9.57
2022-09-19T08:10:36.589Z,12.10
2022-09-19T08:15:24.494Z,11.38
2022-09-19T08:20:10.538Z,19.70
2022-09-19T08:24:55.772Z,19.40
2022-09-19T08:29:41.705Z,25.10
2022-09-19T08:34:29.657Z,24.75
2022-09-19T08:39:14.774Z,32.50
2022-09-19T08:44:03.322Z,27.98
2022-09-19T08:49:02.382Z,25.23
2022-09-19T08:53:57.620Z,24.98
2022-09-19T08:58:47.226Z,23.63
2022-09-19T09:03:43.064Z,26.38
2022-09-19T09:08:42.186Z,24.20
2022-09-19T09:13:59.451Z,23.90
2022-09-19T09:19:05.997Z,27.45
2022-09-19T09:23:55.449Z,24.73
2022-09-19T09:28:48.771Z,20.60
2022-09-19T09:33:38.831Z,38.92
2022-09-19T09:38:32.277Z,21.65
2022-09-19T09:43:22.084Z,22.42
2022-09-19T09:48:19.566Z,12.32
2022-09-19T09:53:14.090Z,11.00
2022-09-19T09:58:04.482Z,14.55
2022-09-19T10:03:11.592Z,13.90
2022-09-19T10:08:10.281Z,17.55
2022-09-19T10:13:03.394Z,15.15
2022-09-19T10:17:54.155Z,20.90
2022-09-19T10:22:39.193Z,17.65
2022-09-19T10:27:29.293Z,19.30
2022-09-19T10:32:23.769Z,16.23
2022-09-19T10:37:10.431Z,15.40
2022-09-19T10:41:55.914Z,11.85
2022-09-19T10:46:48.269Z,11.13
2022-09-19T10:51:39.771Z,22.30
2022-09-19T10:56:27.665Z,13.60
2022-09-19T11:01:24.232Z,10.15
2022-09-19T11:06:14.721Z,15.73
2022-09-19T11:11:05.483Z,8.48
2022-09-19T11:16:11.760Z,9.05
2022-09-19T11:21:08.765Z,10.82
2022-09-19T11:26:05.423Z,11.98
2022-09-19T11:30:59.305Z,10.77
2022-09-19T11:35:52.419Z,12.70
2022-09-19T11:40:49.660Z,14.60
2022-09-19T11:45:52.125Z,5.68
2022-09-19T11:50:58.255Z,6.80
2022-09-19T11:55:51.985Z,7.28
2022-09-19T12:00:48.299Z,4.88
2022-09-19T12:05:50.974Z,4.07
2022-09-19T12:10:40.082Z,4.35
2022-09-19T12:15:29.466Z,3.95
2022-09-19T12:20:27.114Z,5.95
2022-09-19T12:25:21.323Z,5.05
2022-09-19T12:30:12.374Z,4.35
2022-09-19T12:35:05.865Z,5.97
2022-09-19T12:40:05.261Z,4.13
2022-09-19T12:44:58.503Z,5.78
2022-09-19T12:49:55.682Z,2.45
2022-09-19T12:54:48.010Z,4.00
2022-09-19T12:59:37.449Z,2.85
2022-09-19T13:04:32.243Z,1.85
2022-09-19T13:09:24.403Z,5.70
2022-09-19T13:14:20.092Z,3.55
2022-09-19T13:19:20.816Z,2.95
2022-09-19T13:24:07.380Z,2.75
2022-09-19T13:28:54.151Z,8.25
2022-09-19T13:33:46.172Z,3.10
2022-09-19T13:38:43.330Z,3.15
2022-09-19T13:43:37.615Z,2.88
2022-09-19T13:48:38.268Z,5.15
2022-09-19T13:53:34.999Z,6.10
2022-09-19T13:58:34.974Z,3.40
2022-09-19T14:03:30.459Z,2.78
2022-09-19T14:13:44.595Z,5.80
2022-09-19T14:18:42.548Z,7.18
2022-09-19T14:23:32.119Z,4.75
2022-09-19T14:28:47.278Z,5.30
2022-09-19T14:34:02.609Z,5.55
2022-09-19T14:39:19.548Z,5.10
2022-09-19T14:44:53.022Z,5.78
2022-09-19T14:49:50.903Z,5.38
2022-09-19T14:54:45.422Z,6.28
2022-09-19T14:59:34.324Z,4.85
2022-09-19T15:04:24.666Z,7.68
2022-09-19T15:09:22.625Z,4.65
2022-09-19T15:14:07.873Z,7.50
2022-09-19T15:18:55.045Z,7.28
2022-09-19T15:23:44.385Z,6.40
2022-09-19T15:28:38.746Z,3.42
2022-09-19T15:33:24.202Z,3.97
2022-09-19T15:38:17.311Z,3.67
2022-09-19T15:43:04.813Z,4.82
2022-09-19T15:47:52.844Z,6.57
2022-09-19T15:52:41.246Z,4.15
2022-09-19T15:57:38.111Z,19.50
2022-09-19T16:02:25.596Z,4.22
2022-09-19T16:07:40.773Z,3.70
2022-09-19T16:12:38.199Z,2.55
2022-09-19T16:17:27.300Z,2.20
2022-09-19T16:22:18.391Z,15.77
2022-09-19T16:27:06.038Z,2.37
2022-09-19T16:31:52.101Z,6.18
2022-09-19T16:36:45.624Z,2.40
2022-09-19T16:41:37.668Z,6.53
2022-09-19T16:51:16.320Z,3.75
2022-09-19T16:56:01.387Z,3.33
2022-09-19T17:00:49.689Z,3.05
2022-09-19T17:05:37.296Z,3.42
2022-09-19T17:10:24.144Z,4.13
2022-09-19T17:15:23.781Z,3.33
2022-09-19T17:20:12.636Z,5.20
2022-09-19T17:24:57.647Z,4.93
2022-09-19T17:29:43.111Z,7.25
2022-09-19T17:34:28.364Z,4.15
2022-09-19T17:39:16.610Z,3.83
2022-09-19T17:44:01.623Z,3.80
2022-09-19T17:48:46.903Z,3.35
2022-09-19T17:53:31.984Z,5.45
2022-09-19T17:58:19.858Z,5.22
2022-09-19T18:03:17.313Z,5.88
2022-09-19T18:08:03.728Z,2.58
2022-09-19T18:12:49.438Z,1.70
2022-09-19T18:17:37.367Z,3.75
2022-09-19T18:22:22.426Z,2.42
2022-09-19T18:27:07.801Z,3.28
2022-09-19T18:31:52.895Z,3.13
2022-09-19T18:36:41.648Z,3.40
2022-09-19T18:41:28.823Z,7.68
2022-09-19T18:46:18.337Z,5.85
2022-09-19T18:51:03.564Z,4.50
2022-09-19T18:55:54.843Z,4.95
2022-09-19T19:00:40.225Z,3.83
2022-09-19T19:05:25.715Z,2.65
2022-09-19T19:10:11.667Z,7.85
2022-09-19T19:14:59.614Z,3.22
2022-09-19T19:19:44.671Z,4.55
2022-09-19T19:24:30.001Z,6.57
2022-09-19T19:29:15.078Z,6.03
2022-09-19T19:34:03.858Z,3.28
2022-09-19T19:38:51.177Z,2.30
2022-09-19T19:43:37.938Z,6.25
2022-09-19T19:48:24.237Z,5.40
2022-09-19T19:53:12.234Z,3.88
2022-09-19T19:57:57.348Z,2.47
2022-09-19T20:02:42.924Z,5.35
2022-09-19T20:07:28.337Z,3.88
2022-09-19T20:12:17.067Z,4.40
2022-09-19T20:17:04.688Z,3.28
2022-09-19T20:21:53.159Z,2.53
2022-09-19T20:26:41.349Z,3.08
2022-09-19T20:31:32.122Z,2.47
2022-09-19T20:36:18.886Z,2.17
2022-09-19T20:41:04.969Z,3.65
2022-09-19T20:45:57.729Z,5.97
2022-09-19T20:50:56.953Z,2.13
2022-09-19T20:55:43.084Z,2.33
2022-09-19T21:00:31.401Z,7.20
2022-09-19T21:05:17.344Z,4.35
2022-09-19T21:10:06.876Z,3.90
2022-09-19T21:14:53.309Z,5.25
2022-09-19T21:19:39.103Z,4.07
2022-09-19T21:24:25.328Z,4.95
2022-09-19T21:29:14.418Z,3.85
2022-09-19T21:34:01.763Z,3.72
2022-09-19T21:38:47.143Z,3.65
2022-09-19T21:43:35.783Z,3.80
2022-09-19T21:48:23.879Z,2.85
2022-09-19T21:53:09.545Z,5.38
2022-09-19T21:57:54.889Z,2.15
2022-09-19T22:02:40.248Z,2.20
2022-09-19T22:07:28.225Z,3.42
2022-09-19T22:12:14.215Z,3.70
2022-09-19T22:16:59.833Z,5.03
2022-09-19T22:21:44.999Z,3.10
2022-09-19T22:26:33.758Z,4.07
2022-09-19T22:31:21.318Z,2.75
2022-09-19T22:36:09.112Z,3.20
2022-09-19T22:40:54.162Z,2.35
2022-09-19T22:45:42.150Z,2.90
2022-09-19T22:50:27.297Z,3.38
2022-09-19T22:55:13.469Z,2.42
2022-09-19T23:00:00.595Z,2.85
2022-09-19T23:04:48.587Z,2.00
2022-09-19T23:09:33.804Z,1.88
2022-09-19T23:14:22.813Z,3.90
2022-09-19T23:19:09.997Z,1.75
2022-09-19T23:23:59.421Z,1.80
2022-09-19T23:28:44.604Z,3.05
2022-09-19T23:33:31.701Z,3.00
2022-09-19T23:38:17.222Z,2.55
2022-09-19T23:43:05.089Z,4.47
2022-09-19T23:47:50.099Z,3.03
2022-09-19T23:52:35.948Z,3.55
2022-09-19T23:57:21.229Z,2.30
