createdAt,value
2024-04-25T00:00:27.015Z,0.00
2024-04-25T00:01:27.007Z,0.00
2024-04-25T00:02:27.050Z,0.00
2024-04-25T00:03:27.031Z,0.00
2024-04-25T00:04:27.036Z,0.00
2024-04-25T00:05:26.980Z,0.00
2024-04-25T00:06:26.955Z,0.00
2024-04-25T00:07:26.966Z,0.00
2024-04-25T00:08:26.957Z,0.00
2024-04-25T00:09:26.946Z,0.00
2024-04-25T00:10:26.909Z,0.00
2024-04-25T00:11:26.937Z,0.00
2024-04-25T00:12:26.892Z,0.00
2024-04-25T00:13:26.886Z,0.00
2024-04-25T00:14:26.936Z,0.00
2024-04-25T00:15:26.873Z,0.00
2024-04-25T00:16:26.909Z,0.00
2024-04-25T00:17:26.869Z,0.00
2024-04-25T00:18:26.871Z,0.00
2024-04-25T00:19:26.821Z,0.00
2024-04-25T00:20:26.846Z,0.00
2024-04-25T00:21:26.801Z,0.00
2024-04-25T00:22:26.796Z,0.00
2024-04-25T00:23:26.845Z,0.00
2024-04-25T00:24:26.757Z,0.00
2024-04-25T00:25:26.745Z,0.00
2024-04-25T00:26:26.766Z,0.00
2024-04-25T00:27:26.727Z,0.00
2024-04-25T00:28:26.717Z,0.00
2024-04-25T00:29:26.761Z,0.00
2024-04-25T00:30:26.701Z,0.00
2024-04-25T00:31:26.683Z,0.00
2024-04-25T00:32:26.826Z,0.00
2024-04-25T00:33:26.703Z,0.00
2024-04-25T00:34:26.662Z,0.00
2024-04-25T00:35:26.755Z,0.00
2024-04-25T00:36:26.658Z,0.00
2024-04-25T00:37:26.636Z,0.00
2024-04-25T00:38:26.643Z,0.00
2024-04-25T00:39:26.610Z,0.00
2024-04-25T00:40:26.608Z,0.00
2024-04-25T00:41:26.600Z,0.00
2024-04-25T00:42:26.580Z,0.00
2024-04-25T00:43:26.556Z,0.00
2024-04-25T00:44:26.591Z,0.00
2024-04-25T00:45:26.543Z,0.00
2024-04-25T00:46:26.518Z,0.00
2024-04-25T00:47:26.558Z,0.00
2024-04-25T00:48:26.634Z,0.00
2024-04-25T00:49:26.516Z,0.00
2024-04-25T00:50:26.520Z,0.00
2024-04-25T00:51:26.477Z,0.00
2024-04-25T00:52:26.461Z,0.00
2024-04-25T00:53:26.478Z,0.00
2024-04-25T00:54:26.480Z,0.00
2024-04-25T00:55:26.424Z,0.00
2024-04-25T00:56:26.434Z,0.00
2024-04-25T00:57:26.401Z,0.00
2024-04-25T00:58:26.424Z,0.00
2024-04-25T00:59:26.391Z,0.00
2024-04-25T01:00:26.413Z,0.00
2024-04-25T01:01:26.364Z,0.00
2024-04-25T01:02:26.427Z,0.00
2024-04-25T01:03:26.404Z,0.00
2024-04-25T01:04:26.372Z,0.00
2024-04-25T01:05:26.413Z,0.00
2024-04-25T01:06:26.315Z,0.00
2024-04-25T01:07:26.294Z,0.00
2024-04-25T01:08:26.346Z,0.00
2024-04-25T01:09:26.275Z,0.00
2024-04-25T01:10:26.306Z,0.00
2024-04-25T01:11:26.338Z,0.00
2024-04-25T01:12:26.241Z,0.00
2024-04-25T01:13:26.233Z,0.00
2024-04-25T01:14:26.244Z,0.00
2024-04-25T01:15:26.235Z,0.00
2024-04-25T01:16:26.222Z,0.00
2024-04-25T01:17:26.233Z,0.00
2024-04-25T01:18:26.241Z,0.00
2024-04-25T01:19:26.173Z,0.00
2024-04-25T01:20:26.196Z,0.00
2024-04-25T01:21:26.186Z,0.00
2024-04-25T01:22:26.131Z,0.00
2024-04-25T01:23:26.183Z,0.00
2024-04-25T01:24:26.120Z,0.00
2024-04-25T01:25:26.107Z,0.00
2024-04-25T01:26:26.154Z,0.00
2024-04-25T01:27:26.104Z,0.00
2024-04-25T01:28:26.090Z,0.00
2024-04-25T01:29:26.142Z,0.00
2024-04-25T01:30:26.051Z,0.00
2024-04-25T01:31:26.052Z,0.00
2024-04-25T01:32:26.140Z,0.00
2024-04-25T01:33:26.067Z,0.00
2024-04-25T01:34:26.033Z,0.00
2024-04-25T01:35:26.043Z,0.00
2024-04-25T01:36:25.987Z,0.00
2024-04-25T01:37:25.988Z,0.00
2024-04-25T01:38:26.038Z,0.00
2024-04-25T01:39:25.956Z,0.00
2024-04-25T01:40:25.943Z,0.00
2024-04-25T01:41:25.965Z,0.00
2024-04-25T01:42:25.910Z,0.00
2024-04-25T01:43:25.936Z,0.00
2024-04-25T01:44:25.998Z,0.00
2024-04-25T01:45:25.914Z,0.00
2024-04-25T01:46:25.884Z,0.00
2024-04-25T01:47:25.968Z,0.00
2024-04-25T01:48:26.056Z,0.00
2024-04-25T01:49:25.861Z,0.00
2024-04-25T01:50:25.870Z,0.00
2024-04-25T01:51:25.820Z,0.00
2024-04-25T01:52:25.810Z,0.00
2024-04-25T01:53:25.829Z,0.00
2024-04-25T01:54:25.785Z,0.00
2024-04-25T01:55:25.805Z,0.00
2024-04-25T01:56:25.780Z,0.00
2024-04-25T01:57:25.747Z,0.00
2024-04-25T01:58:25.741Z,0.00
2024-04-25T01:59:25.771Z,0.00
2024-04-25T02:00:25.726Z,0.00
2024-04-25T02:01:25.728Z,0.00
2024-04-25T02:02:25.815Z,0.00
2024-04-25T02:03:25.693Z,0.00
2024-04-25T02:04:25.672Z,0.00
2024-04-25T02:05:25.707Z,0.00
2024-04-25T02:06:25.652Z,0.00
2024-04-25T02:07:25.653Z,0.00
2024-04-25T02:08:25.671Z,0.00
2024-04-25T02:09:25.628Z,0.00
2024-04-25T02:10:25.625Z,0.00
2024-04-25T02:11:25.684Z,0.00
2024-04-25T02:12:25.595Z,0.00
2024-04-25T02:13:25.577Z,0.00
2024-04-25T02:14:25.625Z,0.00
2024-04-25T02:15:25.558Z,0.00
2024-04-25T02:16:25.541Z,0.00
2024-04-25T02:17:25.611Z,0.00
2024-04-25T02:18:25.577Z,0.00
2024-04-25T02:19:25.503Z,0.00
2024-04-25T02:20:25.536Z,0.00
2024-04-25T02:21:25.534Z,0.00
2024-04-25T02:22:25.488Z,0.00
2024-04-25T02:23:25.529Z,0.00
2024-04-25T02:24:25.457Z,0.00
2024-04-25T02:25:25.441Z,0.00
2024-04-25T02:26:25.485Z,0.00
2024-04-25T02:27:25.416Z,0.00
2024-04-25T02:28:25.413Z,0.00
2024-04-25T02:29:25.451Z,0.00
2024-04-25T02:30:25.454Z,0.00
2024-04-25T02:31:25.404Z,0.00
2024-04-25T02:32:25.452Z,0.00
2024-04-25T02:33:25.399Z,0.00
2024-04-25T02:34:25.352Z,0.00
2024-04-25T02:35:25.420Z,0.00
2024-04-25T02:36:25.323Z,0.00
2024-04-25T02:37:25.452Z,0.00
2024-04-25T02:38:25.350Z,0.00
2024-04-25T02:39:25.283Z,0.00
2024-04-25T02:40:25.284Z,0.00
2024-04-25T02:41:25.295Z,0.00
2024-04-25T02:42:25.259Z,0.00
2024-04-25T02:43:25.355Z,0.00
2024-04-25T02:44:25.248Z,0.00
2024-04-25T02:45:25.234Z,0.00
2024-04-25T02:46:25.214Z,0.00
2024-04-25T02:47:25.266Z,0.00
2024-04-25T02:48:25.334Z,0.00
2024-04-25T02:49:25.214Z,0.00
2024-04-25T02:50:25.200Z,0.00
2024-04-25T02:51:25.166Z,0.00
2024-04-25T02:52:25.161Z,0.00
2024-04-25T02:53:25.166Z,0.00
2024-04-25T02:54:25.134Z,0.00
2024-04-25T02:55:25.131Z,0.00
2024-04-25T02:56:25.143Z,0.00
2024-04-25T02:57:25.101Z,0.00
2024-04-25T02:58:25.086Z,0.00
2024-04-25T02:59:25.154Z,0.00
2024-04-25T03:00:25.089Z,0.00
2024-04-25T03:01:25.060Z,0.00
2024-04-25T03:02:25.129Z,0.00
2024-04-25T03:03:25.200Z,0.00
2024-04-25T03:04:25.028Z,0.00
2024-04-25T03:05:25.062Z,0.00
2024-04-25T03:06:25.014Z,0.00
2024-04-25T03:07:24.989Z,0.00
2024-04-25T03:08:25.077Z,0.00
2024-04-25T03:09:24.976Z,0.00
2024-04-25T03:10:24.961Z,0.00
2024-04-25T03:11:25.128Z,0.00
2024-04-25T03:12:24.998Z,0.00
2024-04-25T03:13:24.929Z,0.00
2024-04-25T03:14:24.963Z,0.00
2024-04-25T03:15:24.910Z,0.00
2024-04-25T03:16:24.896Z,0.00
2024-04-25T03:17:25.074Z,0.00
2024-04-25T03:18:24.994Z,0.00
2024-04-25T03:19:24.870Z,0.00
2024-04-25T03:20:24.900Z,0.00
2024-04-25T03:21:24.841Z,0.00
2024-04-25T03:22:24.835Z,0.00
2024-04-25T03:23:24.897Z,0.00
2024-04-25T03:24:24.830Z,0.00
2024-04-25T03:25:24.800Z,0.00
2024-04-25T03:26:24.840Z,0.00
2024-04-25T03:27:24.771Z,0.00
2024-04-25T03:28:24.760Z,0.00
2024-04-25T03:29:24.797Z,0.00
2024-04-25T03:30:24.759Z,0.00
2024-04-25T03:31:24.728Z,0.00
2024-04-25T03:32:24.895Z,0.00
2024-04-25T03:33:24.883Z,0.00
2024-04-25T03:34:24.809Z,0.00
2024-04-25T03:35:24.708Z,0.00
2024-04-25T03:36:24.679Z,0.00
2024-04-25T03:37:24.672Z,0.00
2024-04-25T03:38:24.711Z,0.00
2024-04-25T03:39:24.648Z,0.00
2024-04-25T03:40:24.660Z,0.00
2024-04-25T03:41:24.695Z,0.00
2024-04-25T03:42:24.625Z,0.00
2024-04-25T03:43:24.609Z,0.00
2024-04-25T03:44:24.650Z,0.00
2024-04-25T03:45:24.575Z,0.00
2024-04-25T03:46:24.577Z,0.00
2024-04-25T03:47:24.613Z,0.00
2024-04-25T03:48:24.702Z,0.00
2024-04-25T03:49:24.527Z,0.00
2024-04-25T03:50:24.549Z,0.00
2024-04-25T03:51:24.643Z,0.00
2024-04-25T03:52:24.504Z,0.00
2024-04-25T03:53:24.516Z,0.00
2024-04-25T03:54:24.477Z,0.00
2024-04-25T03:55:24.477Z,0.00
2024-04-25T03:56:24.474Z,0.00
2024-04-25T03:57:24.470Z,0.00
2024-04-25T03:58:24.481Z,0.00
2024-04-25T03:59:24.445Z,0.00
2024-04-25T04:00:24.420Z,0.00
2024-04-25T04:01:24.498Z,0.00
2024-04-25T04:02:24.485Z,0.00
2024-04-25T04:03:24.469Z,0.00
2024-04-25T04:04:24.397Z,0.00
2024-04-25T04:05:24.441Z,0.00
2024-04-25T04:06:24.358Z,0.00
2024-04-25T04:07:24.363Z,0.00
2024-04-25T04:08:24.386Z,0.00
2024-04-25T04:09:24.338Z,0.00
2024-04-25T04:10:24.325Z,0.00
2024-04-25T04:11:24.341Z,0.00
2024-04-25T04:12:24.345Z,0.00
2024-04-25T04:13:24.323Z,0.00
2024-04-25T04:14:24.326Z,0.00
2024-04-25T04:15:24.250Z,0.00
2024-04-25T04:16:24.301Z,0.00
2024-04-25T04:17:24.253Z,0.00
2024-04-25T04:18:24.239Z,0.00
2024-04-25T04:19:24.225Z,0.00
2024-04-25T04:20:24.223Z,0.00
2024-04-25T04:21:24.197Z,0.00
2024-04-25T04:22:24.186Z,0.00
2024-04-25T04:23:24.205Z,0.00
2024-04-25T04:24:24.188Z,0.00
2024-04-25T04:25:24.145Z,0.00
2024-04-25T04:26:24.170Z,0.00
2024-04-25T04:27:24.125Z,0.00
2024-04-25T04:28:24.124Z,0.00
2024-04-25T04:29:24.193Z,0.00
2024-04-25T04:30:24.131Z,0.00
2024-04-25T04:31:24.090Z,5.62
2024-04-25T04:32:24.116Z,5.62
2024-04-25T04:33:24.183Z,5.62
2024-04-25T04:34:24.084Z,5.62
2024-04-25T04:35:24.113Z,5.62
2024-04-25T04:36:24.040Z,5.62
2024-04-25T04:37:24.048Z,5.62
2024-04-25T04:38:24.008Z,5.62
2024-04-25T04:39:24.011Z,5.62
2024-04-25T04:40:23.993Z,5.62
2024-04-25T04:41:24.036Z,5.62
2024-04-25T04:42:23.970Z,5.62
2024-04-25T04:43:23.965Z,5.62
2024-04-25T04:44:24.007Z,5.62
2024-04-25T04:45:23.938Z,5.62
2024-04-25T04:46:23.923Z,5.62
2024-04-25T04:47:24.048Z,5.62
2024-04-25T04:48:31.417Z,5.62
2024-04-25T04:49:23.924Z,5.62
2024-04-25T04:50:23.927Z,5.62
2024-04-25T04:51:23.884Z,5.62
2024-04-25T04:52:23.863Z,5.62
2024-04-25T04:53:23.898Z,5.62
2024-04-25T04:54:23.855Z,5.62
2024-04-25T04:55:23.839Z,5.62
2024-04-25T04:56:23.853Z,5.62
2024-04-25T04:57:23.804Z,5.62
2024-04-25T04:58:23.798Z,5.62
2024-04-25T04:59:23.897Z,5.62
2024-04-25T05:00:23.805Z,5.62
2024-04-25T05:01:23.782Z,11.25
2024-04-25T05:02:23.797Z,11.25
2024-04-25T05:03:23.853Z,11.25
2024-04-25T05:04:23.740Z,11.25
2024-04-25T05:05:23.769Z,11.25
2024-04-25T05:06:23.707Z,11.25
2024-04-25T05:07:23.703Z,11.25
2024-04-25T05:08:23.737Z,11.25
2024-04-25T05:09:23.692Z,11.25
2024-04-25T05:10:23.686Z,11.25
2024-04-25T05:11:23.759Z,11.25
2024-04-25T05:12:24.976Z,11.25
2024-04-25T05:13:23.635Z,11.25
2024-04-25T05:14:23.625Z,11.25
2024-04-25T05:15:23.611Z,11.25
2024-04-25T05:16:23.616Z,11.25
2024-04-25T05:17:23.631Z,11.25
2024-04-25T05:18:23.588Z,11.25
2024-04-25T05:19:23.570Z,16.88
2024-04-25T05:20:23.576Z,16.88
2024-04-25T05:21:23.545Z,16.88
2024-04-25T05:22:23.552Z,16.88
2024-04-25T05:23:23.566Z,16.88
2024-04-25T05:24:23.507Z,16.88
2024-04-25T05:25:23.509Z,16.88
2024-04-25T05:26:23.495Z,16.88
2024-04-25T05:27:23.499Z,16.88
2024-04-25T05:28:23.509Z,16.88
2024-04-25T05:29:23.496Z,16.88
2024-04-25T05:30:23.461Z,16.88
2024-04-25T05:31:23.481Z,16.88
2024-04-25T05:32:23.472Z,16.88
2024-04-25T05:33:23.609Z,16.88
2024-04-25T05:34:23.406Z,16.88
2024-04-25T05:35:23.484Z,16.88
2024-04-25T05:36:23.387Z,16.88
2024-04-25T05:37:23.379Z,16.88
2024-04-25T05:38:23.382Z,16.88
2024-04-25T05:39:23.385Z,16.88
2024-04-25T05:40:23.344Z,16.88
2024-04-25T05:41:23.404Z,16.88
2024-04-25T05:42:23.319Z,16.88
2024-04-25T05:43:23.314Z,16.88
2024-04-25T05:44:23.321Z,16.88
2024-04-25T05:45:23.311Z,16.88
2024-04-25T05:46:23.298Z,16.88
2024-04-25T05:47:23.336Z,16.88
2024-04-25T05:48:23.500Z,16.88
2024-04-25T05:49:23.251Z,16.88
2024-04-25T05:50:23.318Z,16.88
2024-04-25T05:51:23.231Z,16.88
2024-04-25T05:52:23.202Z,16.88
2024-04-25T05:53:23.206Z,16.88
2024-04-25T05:54:23.191Z,16.88
2024-04-25T05:55:23.185Z,16.88
2024-04-25T05:56:23.265Z,16.88
2024-04-25T05:57:23.197Z,16.88
2024-04-25T05:58:23.202Z,16.88
2024-04-25T05:59:23.210Z,16.88
2024-04-25T06:00:23.122Z,16.88
2024-04-25T06:01:23.109Z,22.50
2024-04-25T06:02:23.133Z,22.50
2024-04-25T06:03:23.198Z,22.50
2024-04-25T06:04:23.130Z,22.50
2024-04-25T06:05:23.115Z,22.50
2024-04-25T06:06:23.069Z,22.50
2024-04-25T06:07:23.045Z,22.50
2024-04-25T06:08:23.066Z,22.50
2024-04-25T06:09:23.059Z,22.50
2024-04-25T06:10:23.432Z,22.50
2024-04-25T06:11:23.190Z,22.50
2024-04-25T06:12:23.162Z,22.50
2024-04-25T06:13:22.987Z,22.50
2024-04-25T06:14:23.028Z,22.50
2024-04-25T06:15:23.071Z,22.50
2024-04-25T06:16:22.975Z,22.50
2024-04-25T06:17:22.976Z,22.50
2024-04-25T06:18:23.055Z,22.50
2024-04-25T06:19:22.933Z,22.50
2024-04-25T06:20:22.924Z,22.50
2024-04-25T06:21:22.906Z,22.50
2024-04-25T06:22:22.903Z,22.50
2024-04-25T06:23:22.930Z,22.50
2024-04-25T06:24:22.871Z,22.50
2024-04-25T06:25:22.855Z,22.50
2024-04-25T06:26:22.925Z,22.50
2024-04-25T06:27:22.840Z,22.50
2024-04-25T06:28:22.821Z,22.50
2024-04-25T06:29:22.838Z,22.50
2024-04-25T06:30:22.844Z,22.50
2024-04-25T06:31:22.791Z,22.50
2024-04-25T06:32:22.995Z,22.50
2024-04-25T06:33:22.867Z,22.50
2024-04-25T06:34:22.754Z,22.50
2024-04-25T06:35:22.791Z,22.50
2024-04-25T06:36:22.728Z,22.50
2024-04-25T06:37:22.743Z,22.50
2024-04-25T06:38:22.777Z,22.50
2024-04-25T06:39:22.708Z,22.50
2024-04-25T06:40:22.711Z,22.50
2024-04-25T06:41:22.744Z,22.50
2024-04-25T06:42:22.678Z,22.50
2024-04-25T06:43:22.664Z,22.50
2024-04-25T06:44:29.581Z,22.50
2024-04-25T06:45:22.686Z,22.50
2024-04-25T06:46:22.648Z,28.12
2024-04-25T06:47:22.690Z,28.12
2024-04-25T06:48:22.770Z,28.12
2024-04-25T06:49:22.662Z,28.12
2024-04-25T06:50:22.679Z,33.75
2024-04-25T06:51:22.687Z,33.75
2024-04-25T06:52:22.578Z,33.75
2024-04-25T06:53:22.623Z,33.75
2024-04-25T06:54:23.219Z,33.75
2024-04-25T06:55:22.546Z,33.75
2024-04-25T06:56:22.546Z,39.38
2024-04-25T06:57:22.533Z,39.38
2024-04-25T06:58:22.568Z,39.38
2024-04-25T06:59:22.532Z,39.38
2024-04-25T07:00:22.479Z,33.75
2024-04-25T07:01:22.489Z,33.75
2024-04-25T07:02:22.602Z,33.75
2024-04-25T07:03:22.493Z,33.75
2024-04-25T07:04:22.482Z,33.75
2024-04-25T07:05:22.449Z,39.38
2024-04-25T07:06:22.430Z,39.38
2024-04-25T07:07:22.418Z,39.38
2024-04-25T07:08:22.470Z,39.38
2024-04-25T07:09:22.380Z,39.38
2024-04-25T07:10:22.401Z,39.38
2024-04-25T07:11:22.509Z,39.38
2024-04-25T07:12:22.349Z,39.38
2024-04-25T07:13:22.350Z,39.38
2024-04-25T07:14:22.363Z,39.38
2024-04-25T07:15:22.345Z,39.38
2024-04-25T07:16:22.301Z,39.38
2024-04-25T07:17:22.397Z,33.75
2024-04-25T07:18:22.428Z,33.75
2024-04-25T07:19:22.281Z,33.75
2024-04-25T07:20:22.324Z,33.75
2024-04-25T07:21:22.262Z,33.75
2024-04-25T07:22:22.242Z,33.75
2024-04-25T07:23:22.271Z,33.75
2024-04-25T07:24:22.248Z,28.12
2024-04-25T07:25:22.218Z,28.12
2024-04-25T07:26:22.355Z,28.12
2024-04-25T07:27:22.186Z,28.12
2024-04-25T07:28:22.183Z,22.50
2024-04-25T07:29:22.218Z,22.50
2024-04-25T07:30:22.152Z,22.50
2024-04-25T07:31:22.152Z,22.50
2024-04-25T07:32:22.240Z,22.50
2024-04-25T07:33:22.243Z,22.50
2024-04-25T07:34:22.118Z,22.50
2024-04-25T07:35:22.146Z,16.88
2024-04-25T07:36:22.120Z,16.88
2024-04-25T07:37:22.096Z,16.88
2024-04-25T07:38:22.094Z,16.88
2024-04-25T07:39:22.271Z,16.88
2024-04-25T07:40:22.058Z,16.88
2024-04-25T07:41:22.125Z,16.88
2024-04-25T07:42:22.021Z,16.88
2024-04-25T07:43:22.008Z,22.50
2024-04-25T07:44:22.060Z,22.50
2024-04-25T07:45:22.036Z,22.50
2024-04-25T07:46:22.005Z,22.50
2024-04-25T07:47:22.007Z,28.12
2024-04-25T07:48:22.067Z,28.12
2024-04-25T07:49:22.110Z,33.75
2024-04-25T07:50:21.969Z,33.75
2024-04-25T07:51:21.917Z,33.75
2024-04-25T07:52:21.945Z,39.38
2024-04-25T07:53:21.949Z,39.38
2024-04-25T07:54:21.892Z,45.00
2024-04-25T07:55:21.878Z,45.00
2024-04-25T07:56:21.894Z,45.00
2024-04-25T07:57:21.864Z,45.00
2024-04-25T07:58:21.863Z,45.00
2024-04-25T07:59:21.868Z,45.00
2024-04-25T08:00:21.832Z,45.00
2024-04-25T08:01:21.838Z,45.00
2024-04-25T08:02:21.870Z,45.00
2024-04-25T08:03:21.945Z,45.00
2024-04-25T08:04:21.845Z,45.00
2024-04-25T08:05:21.794Z,45.00
2024-04-25T08:06:21.769Z,45.00
2024-04-25T08:07:21.747Z,45.00
2024-04-25T08:08:25.550Z,45.00
2024-04-25T08:09:21.751Z,45.00
2024-04-25T08:10:21.746Z,45.00
2024-04-25T08:11:21.790Z,45.00
2024-04-25T08:12:21.692Z,45.00
2024-04-25T08:13:21.707Z,45.00
2024-04-25T08:14:21.698Z,45.00
2024-04-25T08:15:21.692Z,45.00
2024-04-25T08:16:21.674Z,50.62
2024-04-25T08:17:21.743Z,50.62
2024-04-25T08:18:21.677Z,45.00
2024-04-25T08:19:21.714Z,45.00
2024-04-25T08:20:23.215Z,45.00
2024-04-25T08:21:21.612Z,45.00
2024-04-25T08:22:21.610Z,45.00
2024-04-25T08:23:21.611Z,45.00
2024-04-25T08:24:21.615Z,45.00
2024-04-25T08:25:21.560Z,45.00
2024-04-25T08:26:21.556Z,45.00
2024-04-25T08:27:21.529Z,50.62
2024-04-25T08:28:21.515Z,50.62
2024-04-25T08:29:21.534Z,56.25
2024-04-25T08:30:21.562Z,56.25
2024-04-25T08:31:21.523Z,56.25
2024-04-25T08:32:24.121Z,56.25
2024-04-25T08:33:21.525Z,56.25
2024-04-25T08:34:21.505Z,61.88
2024-04-25T08:35:21.466Z,61.88
2024-04-25T08:36:21.480Z,56.25
2024-04-25T08:37:21.423Z,56.25
2024-04-25T08:38:21.431Z,50.62
2024-04-25T08:39:21.410Z,50.62
2024-04-25T08:40:21.386Z,50.62
2024-04-25T08:41:21.409Z,50.62
2024-04-25T08:42:21.380Z,45.00
2024-04-25T08:43:21.364Z,45.00
2024-04-25T08:44:21.384Z,45.00
2024-04-25T08:45:21.345Z,45.00
2024-04-25T08:46:21.318Z,45.00
2024-04-25T08:47:21.485Z,45.00
2024-04-25T08:48:21.491Z,50.62
2024-04-25T08:49:21.295Z,50.62
2024-04-25T08:50:21.303Z,50.62
2024-04-25T08:51:21.279Z,50.62
2024-04-25T08:52:21.267Z,50.62
2024-04-25T08:53:21.263Z,50.62
2024-04-25T08:54:21.255Z,50.62
2024-04-25T08:55:21.415Z,56.25
2024-04-25T08:56:21.393Z,61.88
2024-04-25T08:57:21.207Z,61.88
2024-04-25T08:58:21.225Z,61.88
2024-04-25T08:59:21.215Z,61.88
2024-04-25T09:00:21.182Z,61.88
2024-04-25T09:01:21.210Z,61.88
2024-04-25T09:02:21.200Z,61.88
2024-04-25T09:03:21.316Z,61.88
2024-04-25T09:04:21.203Z,61.88
2024-04-25T09:05:21.272Z,61.88
2024-04-25T09:06:21.108Z,67.50
2024-04-25T09:07:21.092Z,73.12
2024-04-25T09:08:21.137Z,73.12
2024-04-25T09:09:21.069Z,73.12
2024-04-25T09:10:21.073Z,67.50
2024-04-25T09:11:21.185Z,61.88
2024-04-25T09:12:21.112Z,56.25
2024-04-25T09:13:21.036Z,56.25
2024-04-25T09:14:21.074Z,56.25
2024-04-25T09:15:21.046Z,50.62
2024-04-25T09:16:20.995Z,50.62
2024-04-25T09:17:21.054Z,56.25
2024-04-25T09:18:21.055Z,56.25
2024-04-25T09:19:20.967Z,56.25
2024-04-25T09:20:20.977Z,56.25
2024-04-25T09:21:21.088Z,56.25
2024-04-25T09:22:20.957Z,56.25
2024-04-25T09:23:20.984Z,61.88
2024-04-25T09:24:20.906Z,56.25
2024-04-25T09:25:20.900Z,56.25
2024-04-25T09:26:20.928Z,50.62
2024-04-25T09:27:20.895Z,50.62
2024-04-25T09:28:20.873Z,45.00
2024-04-25T09:29:20.879Z,45.00
2024-04-25T09:30:20.857Z,45.00
2024-04-25T09:31:20.833Z,45.00
2024-04-25T09:32:20.882Z,39.38
2024-04-25T09:33:20.937Z,39.38
2024-04-25T09:34:20.886Z,33.75
2024-04-25T09:35:20.817Z,33.75
2024-04-25T09:36:20.785Z,33.75
2024-04-25T09:37:20.787Z,33.75
2024-04-25T09:38:20.789Z,33.75
2024-04-25T09:39:20.733Z,33.75
2024-04-25T09:40:20.760Z,33.75
2024-04-25T09:41:20.736Z,33.75
2024-04-25T09:42:20.720Z,33.75
2024-04-25T09:43:20.692Z,33.75
2024-04-25T09:44:20.774Z,33.75
2024-04-25T09:45:20.685Z,39.38
2024-04-25T09:46:20.751Z,39.38
2024-04-25T09:47:20.663Z,45.00
2024-04-25T09:48:20.764Z,45.00
2024-04-25T09:49:20.675Z,45.00
2024-04-25T09:50:20.648Z,45.00
2024-04-25T09:51:20.602Z,45.00
2024-04-25T09:52:20.595Z,45.00
2024-04-25T09:53:20.624Z,45.00
2024-04-25T09:54:20.649Z,45.00
2024-04-25T09:55:20.775Z,45.00
2024-04-25T09:56:20.632Z,50.62
2024-04-25T09:57:20.551Z,50.62
2024-04-25T09:58:20.541Z,56.25
2024-04-25T09:59:20.535Z,56.25
2024-04-25T10:00:20.509Z,61.88
2024-04-25T10:01:20.506Z,61.88
2024-04-25T10:02:20.618Z,67.50
2024-04-25T10:03:20.482Z,61.88
2024-04-25T10:04:20.509Z,61.88
2024-04-25T10:05:20.467Z,61.88
2024-04-25T10:06:20.505Z,61.88
2024-04-25T10:07:20.443Z,56.25
2024-04-25T10:08:20.462Z,45.00
2024-04-25T10:09:20.443Z,45.00
2024-04-25T10:10:20.402Z,45.00
2024-04-25T10:11:20.530Z,50.62
2024-04-25T10:12:20.479Z,56.25
2024-04-25T10:13:20.367Z,56.25
2024-04-25T10:14:20.393Z,67.50
2024-04-25T10:15:20.360Z,56.25
2024-04-25T10:16:20.334Z,50.62
2024-04-25T10:17:20.476Z,56.25
2024-04-25T10:18:20.456Z,50.62
2024-04-25T10:19:20.443Z,50.62
2024-04-25T10:20:20.308Z,50.62
2024-04-25T10:21:20.300Z,67.50
2024-04-25T10:22:20.298Z,67.50
2024-04-25T10:23:20.309Z,61.88
2024-04-25T10:24:20.266Z,56.25
2024-04-25T10:25:20.238Z,67.50
2024-04-25T10:26:20.363Z,67.50
2024-04-25T10:27:20.248Z,78.75
2024-04-25T10:28:20.239Z,73.12
2024-04-25T10:29:20.229Z,73.12
2024-04-25T10:30:20.190Z,78.75
2024-04-25T10:31:20.166Z,61.88
2024-04-25T10:32:20.332Z,56.25
2024-04-25T10:33:20.238Z,50.62
2024-04-25T10:34:20.560Z,45.00
2024-04-25T10:35:20.244Z,45.00
2024-04-25T10:36:20.116Z,45.00
2024-04-25T10:37:20.105Z,45.00
2024-04-25T10:38:20.817Z,45.00
2024-04-25T10:39:20.265Z,45.00
2024-04-25T10:40:20.086Z,50.62
2024-04-25T10:41:20.076Z,56.25
2024-04-25T10:42:20.051Z,67.50
2024-04-25T10:43:20.063Z,67.50
2024-04-25T10:44:20.135Z,67.50
2024-04-25T10:45:20.045Z,61.88
2024-04-25T10:46:20.036Z,56.25
2024-04-25T10:47:20.072Z,56.25
2024-04-25T10:48:20.173Z,45.00
2024-04-25T10:49:20.144Z,39.38
2024-04-25T10:50:20.056Z,33.75
2024-04-25T10:51:19.950Z,28.12
2024-04-25T10:52:19.940Z,22.50
2024-04-25T10:53:19.964Z,22.50
2024-04-25T10:54:19.964Z,22.50
2024-04-25T10:55:19.987Z,22.50
2024-04-25T10:56:19.943Z,22.50
2024-04-25T10:57:19.899Z,16.88
2024-04-25T10:58:19.972Z,16.88
2024-04-25T10:59:19.905Z,16.88
2024-04-25T11:00:19.866Z,16.88
2024-04-25T11:01:19.852Z,16.88
2024-04-25T11:02:19.877Z,16.88
2024-04-25T11:03:19.910Z,16.88
2024-04-25T11:04:19.807Z,16.88
2024-04-25T11:05:19.896Z,16.88
2024-04-25T11:06:19.792Z,16.88
2024-04-25T11:07:19.769Z,22.50
2024-04-25T11:08:19.813Z,22.50
2024-04-25T11:09:19.802Z,22.50
2024-04-25T11:10:19.790Z,22.50
2024-04-25T11:11:19.885Z,22.50
2024-04-25T11:12:19.821Z,28.12
2024-04-25T11:13:19.719Z,28.12
2024-04-25T11:14:19.718Z,28.12
2024-04-25T11:15:19.892Z,33.75
2024-04-25T11:16:19.678Z,33.75
2024-04-25T11:17:19.733Z,39.38
2024-04-25T11:18:25.508Z,39.38
2024-04-25T11:19:26.275Z,39.38
2024-04-25T11:20:19.819Z,39.38
2024-04-25T11:21:19.968Z,39.38
2024-04-25T11:23:20.149Z,39.38
2024-04-25T11:24:19.743Z,39.38
2024-04-25T11:25:19.759Z,45.00
2024-04-25T11:26:19.589Z,45.00
2024-04-25T11:27:19.639Z,45.00
2024-04-25T11:28:19.566Z,45.00
2024-04-25T11:29:19.561Z,50.62
2024-04-25T11:30:19.532Z,56.25
2024-04-25T11:31:19.533Z,61.88
2024-04-25T11:32:19.595Z,67.50
2024-04-25T11:34:19.496Z,84.38
2024-04-25T11:35:19.659Z,90.00
2024-04-25T11:36:19.457Z,95.62
2024-04-25T11:37:19.461Z,112.50
2024-04-25T11:38:19.477Z,129.38
2024-04-25T11:39:19.440Z,129.38
2024-04-25T11:40:19.418Z,135.00
2024-04-25T11:41:19.464Z,129.38
2024-04-25T11:42:19.409Z,129.38
2024-04-25T11:43:19.405Z,146.25
2024-04-25T11:44:19.400Z,146.25
2024-04-25T11:45:19.389Z,174.38
2024-04-25T11:46:19.355Z,163.12
2024-04-25T11:47:19.379Z,191.25
2024-04-25T11:48:19.802Z,219.38
2024-04-25T11:49:19.337Z,230.62
2024-04-25T11:50:19.329Z,151.88
2024-04-25T11:51:19.311Z,168.75
2024-04-25T11:52:19.287Z,225.00
2024-04-25T11:53:19.402Z,208.12
2024-04-25T11:54:19.271Z,208.12
2024-04-25T11:55:19.303Z,208.12
2024-04-25T11:56:19.334Z,191.25
2024-04-25T11:57:19.258Z,191.25
2024-04-25T11:58:19.223Z,202.50
2024-04-25T11:59:19.227Z,208.12
2024-04-25T12:00:19.210Z,225.00
2024-04-25T12:01:19.218Z,219.38
2024-04-25T12:02:19.258Z,225.00
2024-04-25T12:03:19.251Z,208.12
2024-04-25T12:04:19.181Z,236.25
2024-04-25T12:05:19.214Z,241.88
2024-04-25T12:06:19.147Z,247.50
2024-04-25T12:07:19.148Z,253.12
2024-04-25T12:08:19.176Z,258.75
2024-04-25T12:09:19.136Z,270.00
2024-04-25T12:10:19.101Z,286.88
2024-04-25T12:11:19.120Z,292.50
2024-04-25T12:12:19.256Z,292.50
2024-04-25T12:13:19.061Z,309.38
2024-04-25T12:14:19.109Z,309.38
2024-04-25T12:15:21.742Z,315.00
2024-04-25T12:16:19.126Z,315.00
2024-04-25T12:17:19.039Z,90.00
2024-04-25T12:18:19.133Z,73.12
2024-04-25T12:19:19.011Z,90.00
2024-04-25T12:20:19.200Z,101.25
2024-04-25T12:21:18.980Z,343.12
2024-04-25T12:22:18.985Z,348.75
2024-04-25T12:23:19.002Z,84.38
2024-04-25T12:24:18.964Z,180.00
2024-04-25T12:25:18.990Z,376.88
2024-04-25T12:26:18.977Z,118.12
2024-04-25T12:27:19.014Z,56.25
2024-04-25T12:28:18.904Z,56.25
2024-04-25T12:29:19.095Z,50.62
2024-04-25T12:30:18.959Z,61.88
2024-04-25T12:31:19.013Z,45.00
2024-04-25T12:32:18.948Z,45.00
2024-04-25T12:33:19.212Z,50.62
2024-04-25T12:34:19.145Z,61.88
2024-04-25T12:35:18.908Z,112.50
2024-04-25T12:36:18.870Z,78.75
2024-04-25T12:37:18.934Z,78.75
2024-04-25T12:38:18.851Z,78.75
2024-04-25T12:39:21.063Z,78.75
2024-04-25T12:40:18.762Z,95.62
2024-04-25T12:41:18.784Z,421.88
2024-04-25T12:42:18.751Z,427.50
2024-04-25T12:43:18.770Z,444.38
2024-04-25T12:44:18.772Z,444.38
2024-04-25T12:45:18.727Z,213.75
2024-04-25T12:46:18.721Z,118.12
2024-04-25T12:47:18.785Z,174.38
2024-04-25T12:48:18.819Z,416.25
2024-04-25T12:49:18.680Z,421.88
2024-04-25T12:50:21.205Z,421.88
2024-04-25T12:51:18.776Z,427.50
2024-04-25T12:52:18.638Z,427.50
2024-04-25T12:53:18.646Z,427.50
2024-04-25T12:54:18.611Z,433.12
2024-04-25T12:55:18.654Z,427.50
2024-04-25T12:56:18.628Z,405.00
2024-04-25T12:57:21.900Z,388.12
2024-04-25T12:58:18.579Z,388.12
2024-04-25T12:59:18.578Z,371.25
2024-04-25T13:00:18.549Z,416.25
2024-04-25T13:01:18.542Z,433.12
2024-04-25T13:02:18.604Z,421.88