createdAt,value
2019-01-04T00:00:45.213Z,6.90
2019-01-04T00:03:14.359Z,6.90
2019-01-04T00:05:43.646Z,7.00
2019-01-04T00:08:12.695Z,7.00
2019-01-04T00:10:41.758Z,7.00
2019-01-04T00:13:10.814Z,6.90
2019-01-04T00:15:39.840Z,6.90
2019-01-04T00:18:09.352Z,7.00
2019-01-04T00:20:38.320Z,7.00
2019-01-04T00:23:07.350Z,7.00
2019-01-04T00:25:36.337Z,7.00
2019-01-04T00:28:05.278Z,6.90
2019-01-04T00:30:34.234Z,6.90
2019-01-04T00:33:03.494Z,6.90
2019-01-04T00:35:32.525Z,6.80
2019-01-04T00:38:01.573Z,6.80
2019-01-04T00:40:30.697Z,6.80
2019-01-04T00:42:59.742Z,6.90
2019-01-04T00:45:28.767Z,6.90
2019-01-04T00:47:58.128Z,7.00
2019-01-04T00:50:27.169Z,7.00
2019-01-04T00:52:56.208Z,7.10
2019-01-04T00:56:09.709Z,7.10
2019-01-04T00:59:03.901Z,7.10
2019-01-04T01:02:05.971Z,7.00
2019-01-04T01:05:05.184Z,7.00
2019-01-04T01:08:10.380Z,7.00
2019-01-04T01:11:27.013Z,7.00
2019-01-04T01:14:39.342Z,7.00
2019-01-04T01:17:41.778Z,7.00
2019-01-04T01:20:37.457Z,7.00
2019-01-04T01:23:50.903Z,7.10
2019-01-04T01:27:11.121Z,7.10
2019-01-04T01:30:15.918Z,7.00
2019-01-04T01:32:56.865Z,7.00
2019-01-04T01:36:09.249Z,7.00
2019-01-04T01:39:18.497Z,7.10
2019-01-04T01:42:36.437Z,7.00
2019-01-04T01:45:41.876Z,7.10
2019-01-04T01:48:32.672Z,7.10
2019-01-04T01:51:29.528Z,7.10
2019-01-04T01:53:58.673Z,7.00
2019-01-04T01:56:27.613Z,7.10
2019-01-04T01:58:56.669Z,7.00
2019-01-04T02:01:25.625Z,7.10
2019-01-04T02:03:55.033Z,7.10
2019-01-04T02:06:24.179Z,7.10
2019-01-04T02:08:53.209Z,7.10
2019-01-04T02:11:22.310Z,7.10
2019-01-04T02:13:52.093Z,7.20
2019-01-04T02:16:21.075Z,7.20
2019-01-04T02:18:50.543Z,7.20
2019-01-04T02:21:19.514Z,7.20
2019-01-04T02:23:48.479Z,7.20
2019-01-04T02:26:17.439Z,7.20
2019-01-04T02:28:46.417Z,7.30
2019-01-04T02:31:15.389Z,7.30
2019-01-04T02:33:44.418Z,7.30
2019-01-04T02:36:13.453Z,7.30
2019-01-04T02:38:42.424Z,7.30
2019-01-04T02:41:11.371Z,7.30
2019-01-04T02:43:40.623Z,7.30
2019-01-04T02:46:09.638Z,7.30
2019-01-04T02:48:38.594Z,7.30
2019-01-04T02:51:07.598Z,7.40
2019-01-04T02:53:36.542Z,7.40
2019-01-04T02:56:05.931Z,7.40
2019-01-04T02:58:34.854Z,7.40
2019-01-04T03:01:03.981Z,7.40
2019-01-04T03:03:33.016Z,7.40
2019-01-04T03:06:02.061Z,7.40
2019-01-04T03:08:31.113Z,7.40
2019-01-04T03:11:00.079Z,7.50
2019-01-04T03:13:28.957Z,7.50
2019-01-04T03:15:58.022Z,7.40
2019-01-04T03:18:26.982Z,7.40
2019-01-04T03:20:55.935Z,7.40
2019-01-04T03:23:25.337Z,7.50
2019-01-04T03:25:54.245Z,7.40
2019-01-04T03:28:23.198Z,7.50
2019-01-04T03:30:54.281Z,7.40
2019-01-04T03:33:22.843Z,7.40
2019-01-04T03:35:52.037Z,7.40
2019-01-04T03:38:21.073Z,7.40
2019-01-04T03:40:50.077Z,7.40
2019-01-04T03:43:19.110Z,7.40
2019-01-04T03:45:48.063Z,7.40
2019-01-04T03:48:16.983Z,7.30
2019-01-04T03:50:46.022Z,7.30
2019-01-04T03:53:16.912Z,7.30
2019-01-04T03:55:47.115Z,7.20
2019-01-04T03:58:16.155Z,7.10
2019-01-04T04:00:45.088Z,7.10
2019-01-04T04:03:14.444Z,7.10
2019-01-04T04:05:43.401Z,7.00
2019-01-04T04:08:12.478Z,7.10
2019-01-04T04:10:41.531Z,7.00
2019-01-04T04:13:10.497Z,7.00
2019-01-04T04:15:40.234Z,6.90
2019-01-04T04:18:09.466Z,6.80
2019-01-04T04:20:38.431Z,6.80
2019-01-04T04:23:07.310Z,6.80
2019-01-04T04:25:37.377Z,6.80
2019-01-04T04:28:06.408Z,6.80
2019-01-04T04:30:35.367Z,6.80
2019-01-04T04:33:04.434Z,6.80
2019-01-04T04:35:33.318Z,6.70
2019-01-04T04:38:02.310Z,6.60
2019-01-04T04:40:31.259Z,6.60
2019-01-04T04:43:00.548Z,6.60
2019-01-04T04:45:29.514Z,6.60
2019-01-04T04:47:59.254Z,6.50
2019-01-04T04:50:28.294Z,6.50
2019-01-04T04:52:58.726Z,6.40
2019-01-04T04:55:28.064Z,6.40
2019-01-04T04:57:57.089Z,6.40
2019-01-04T05:00:26.070Z,6.40
2019-01-04T05:02:55.121Z,6.40
2019-01-04T05:05:24.097Z,6.40
2019-01-04T05:07:52.983Z,6.30
2019-01-04T05:10:22.096Z,6.40
2019-01-04T05:12:51.047Z,6.30
2019-01-04T05:15:19.929Z,6.40
2019-01-04T05:17:48.841Z,6.30
2019-01-04T05:20:17.713Z,6.30
2019-01-04T05:22:47.842Z,6.30
2019-01-04T05:25:16.825Z,6.40
2019-01-04T05:27:45.805Z,6.30
2019-01-04T05:30:14.829Z,6.40
2019-01-04T05:32:43.763Z,6.30
2019-01-04T05:35:12.768Z,6.30
2019-01-04T05:37:41.643Z,6.30
2019-01-04T05:40:11.175Z,6.30
2019-01-04T05:42:40.151Z,6.30
2019-01-04T05:45:09.190Z,6.40
2019-01-04T05:47:38.161Z,6.40
2019-01-04T05:50:07.569Z,6.50
2019-01-04T05:52:36.665Z,6.50
2019-01-04T05:55:06.123Z,6.50
2019-01-04T05:57:35.322Z,6.50
2019-01-04T06:00:04.538Z,6.50
2019-01-04T06:02:33.856Z,6.40
2019-01-04T06:05:02.930Z,6.40
2019-01-04T06:07:31.904Z,6.40
2019-01-04T06:10:01.145Z,6.40
2019-01-04T06:12:30.040Z,6.40
2019-01-04T06:14:58.933Z,6.30
2019-01-04T06:17:27.836Z,6.30
2019-01-04T06:19:56.866Z,6.30
2019-01-04T06:22:25.849Z,6.30
2019-01-04T06:24:54.826Z,6.40
2019-01-04T06:27:23.725Z,6.40
2019-01-04T06:29:52.664Z,6.40
2019-01-04T06:32:21.616Z,6.40
2019-01-04T06:34:50.678Z,6.50
2019-01-04T06:37:19.981Z,6.50
2019-01-04T06:39:48.961Z,6.50
2019-01-04T06:42:17.846Z,6.50
2019-01-04T06:44:46.783Z,6.40
2019-01-04T06:47:20.192Z,6.30
2019-01-04T06:49:50.633Z,6.40
2019-01-04T06:52:21.224Z,6.30
2019-01-04T06:55:38.311Z,6.30
2019-01-04T06:58:08.102Z,6.30
2019-01-04T07:00:37.375Z,6.30
2019-01-04T07:03:06.484Z,6.30
2019-01-04T07:05:35.787Z,6.30
2019-01-04T07:08:06.774Z,6.30
2019-01-04T07:10:35.802Z,6.30
2019-01-04T07:13:04.865Z,6.40
2019-01-04T07:15:34.749Z,6.40
2019-01-04T07:18:03.790Z,6.40
2019-01-04T07:20:32.743Z,6.30
2019-01-04T07:23:01.758Z,6.20
2019-01-04T07:25:30.823Z,6.20
2019-01-04T07:27:59.797Z,6.10
2019-01-04T07:30:29.090Z,6.10
2019-01-04T07:32:58.335Z,6.10
2019-01-04T07:35:27.394Z,6.10
2019-01-04T07:37:56.425Z,6.10
2019-01-04T07:40:25.430Z,6.20
2019-01-04T07:42:54.434Z,6.20
2019-01-04T07:45:23.407Z,6.10
2019-01-04T07:47:52.394Z,6.10
2019-01-04T07:50:21.423Z,6.20
2019-01-04T07:52:51.610Z,6.20
2019-01-04T07:55:21.013Z,6.30
2019-01-04T07:57:50.050Z,6.30
2019-01-04T08:00:22.381Z,6.30
2019-01-04T08:02:52.990Z,6.30
2019-01-04T08:05:29.133Z,6.30
2019-01-04T08:07:58.255Z,6.30
2019-01-04T08:10:27.742Z,6.20
2019-01-04T08:12:58.906Z,6.20
2019-01-04T08:15:27.958Z,6.10
2019-01-04T08:18:01.577Z,6.20
2019-01-04T08:20:31.258Z,6.20
2019-01-04T08:23:00.252Z,6.10
2019-01-04T08:25:29.905Z,6.10
2019-01-04T08:27:58.914Z,6.10
2019-01-04T08:30:28.101Z,6.00
2019-01-04T08:33:01.956Z,6.00
2019-01-04T08:35:31.004Z,6.00
2019-01-04T08:38:00.006Z,6.10
2019-01-04T08:40:29.053Z,6.10
2019-01-04T08:42:58.518Z,6.10
2019-01-04T08:45:28.679Z,6.20
2019-01-04T08:47:57.676Z,6.10
2019-01-04T08:50:26.731Z,6.10
2019-01-04T08:52:55.765Z,6.10
2019-01-04T08:55:29.711Z,6.10
2019-01-04T08:57:58.781Z,6.20
2019-01-04T09:00:28.201Z,6.20
2019-01-04T09:02:57.223Z,6.20
2019-01-04T09:05:26.339Z,6.20
2019-01-04T09:07:55.396Z,6.20
2019-01-04T09:10:24.398Z,6.30
2019-01-04T09:12:53.465Z,6.30
2019-01-04T09:15:22.501Z,6.30
2019-01-04T09:17:51.577Z,6.40
2019-01-04T09:20:20.655Z,6.40
2019-01-04T09:22:49.689Z,6.40
2019-01-04T09:25:18.771Z,6.40
2019-01-04T09:27:48.318Z,6.40
2019-01-04T09:30:17.352Z,6.30
2019-01-04T09:32:48.398Z,6.30
2019-01-04T09:35:18.241Z,6.30
2019-01-04T09:37:47.388Z,6.30
2019-01-04T09:40:16.566Z,6.20
2019-01-04T09:42:50.952Z,6.30
2019-01-04T09:45:22.934Z,6.30
2019-01-04T09:47:52.310Z,6.40
2019-01-04T09:50:24.696Z,6.30
2019-01-04T09:52:56.340Z,6.30
2019-01-04T09:55:25.430Z,6.30
2019-01-04T09:57:54.402Z,6.30
2019-01-04T10:00:23.397Z,6.30
2019-01-04T10:02:52.449Z,6.30
2019-01-04T10:05:21.557Z,6.30
2019-01-04T10:07:50.925Z,6.30
2019-01-04T10:10:19.960Z,6.30
2019-01-04T10:12:49.022Z,6.30
2019-01-04T10:15:18.098Z,6.30
2019-01-04T10:17:47.142Z,6.30
2019-01-04T10:20:16.128Z,6.30
2019-01-04T10:22:45.180Z,6.30
2019-01-04T10:25:14.290Z,6.30
2019-01-04T10:27:43.362Z,6.30
2019-01-04T10:30:24.307Z,6.30
2019-01-04T10:32:53.353Z,6.40
2019-01-04T10:35:22.306Z,6.30
2019-01-04T10:37:51.286Z,6.40
2019-01-04T10:40:20.326Z,6.30
2019-01-04T10:42:49.284Z,6.20
2019-01-04T10:45:18.254Z,6.30
2019-01-04T10:47:47.285Z,6.20
2019-01-04T10:50:16.350Z,6.20
2019-01-04T10:52:45.290Z,6.20
2019-01-04T10:55:14.409Z,6.20
2019-01-04T10:57:43.839Z,6.20
2019-01-04T11:00:13.307Z,6.10
2019-01-04T11:02:59.805Z,6.10
2019-01-04T11:05:29.372Z,6.10
2019-01-04T11:08:01.285Z,6.10
2019-01-04T11:10:31.262Z,6.10
2019-01-04T11:13:00.173Z,6.10
2019-01-04T11:15:29.246Z,6.10
2019-01-04T11:17:58.573Z,6.00
2019-01-04T11:20:44.536Z,6.10
2019-01-04T11:23:55.669Z,6.00
2019-01-04T11:26:30.028Z,6.00
2019-01-04T11:29:28.111Z,5.80
2019-01-04T11:32:09.308Z,5.80
2019-01-04T11:35:14.409Z,5.70
2019-01-04T11:37:59.813Z,5.80
2019-01-04T11:41:16.501Z,5.80
2019-01-04T11:44:13.506Z,5.80
2019-01-04T11:46:54.004Z,5.90
2019-01-04T11:49:37.173Z,5.90
2019-01-04T11:52:31.278Z,5.90
2019-01-04T11:54:59.821Z,5.80
2019-01-04T11:57:28.842Z,5.80
2019-01-04T11:59:57.833Z,5.80
2019-01-04T12:02:26.902Z,5.80
2019-01-04T12:05:00.818Z,5.80
2019-01-04T12:07:29.892Z,5.80
2019-01-04T12:09:58.864Z,5.80
2019-01-04T12:12:29.138Z,5.80
2019-01-04T12:14:58.764Z,5.80
2019-01-04T12:17:28.173Z,5.80
2019-01-04T12:19:57.197Z,5.80
2019-01-04T12:22:26.227Z,5.80
2019-01-04T12:24:55.503Z,5.80
2019-01-04T12:27:24.473Z,5.90
2019-01-04T12:29:53.507Z,5.90
2019-01-04T12:32:23.014Z,5.90
2019-01-04T12:34:52.010Z,5.90
2019-01-04T12:37:21.081Z,6.00
2019-01-04T12:39:50.036Z,6.00
2019-01-04T12:42:19.055Z,6.00
2019-01-04T12:44:48.035Z,6.10
2019-01-04T12:47:17.109Z,6.10
2019-01-04T12:49:46.090Z,6.10
2019-01-04T12:52:15.042Z,6.10
2019-01-04T12:54:43.930Z,6.20
2019-01-04T12:57:12.870Z,6.10
2019-01-04T12:59:41.906Z,6.20
2019-01-04T13:02:10.996Z,6.10
2019-01-04T13:04:40.129Z,6.10
2019-01-04T13:07:09.211Z,6.10
2019-01-04T13:09:38.578Z,6.20
2019-01-04T13:12:07.606Z,6.10
2019-01-04T13:14:36.546Z,6.20
2019-01-04T13:17:06.461Z,6.30
2019-01-04T13:19:35.422Z,6.30
2019-01-04T13:22:04.767Z,6.30
2019-01-04T13:24:33.861Z,6.40
2019-01-04T13:27:02.913Z,6.30
2019-01-04T13:29:31.990Z,6.40
2019-01-04T13:32:01.566Z,6.40
2019-01-04T13:34:30.526Z,6.50
2019-01-04T13:36:59.580Z,6.50
2019-01-04T13:39:28.545Z,6.50
2019-01-04T13:41:57.524Z,6.50
2019-01-04T13:44:26.837Z,6.40
2019-01-04T13:46:55.873Z,6.40
2019-01-04T13:49:24.931Z,6.40
2019-01-04T13:51:54.008Z,6.50
2019-01-04T13:54:22.999Z,6.50
2019-01-04T13:56:52.126Z,6.50
2019-01-04T13:59:21.306Z,6.60
2019-01-04T14:01:50.290Z,6.60
2019-01-04T14:04:19.364Z,6.70
2019-01-04T14:06:48.351Z,6.70
2019-01-04T14:09:17.478Z,6.60
2019-01-04T14:11:46.562Z,6.70
2019-01-04T14:14:16.546Z,6.80
2019-01-04T14:16:45.614Z,6.80
2019-01-04T14:19:14.607Z,6.80
2019-01-04T14:21:43.628Z,6.80
2019-01-04T14:24:12.686Z,6.90
2019-01-04T14:26:41.802Z,7.00
2019-01-04T14:29:10.885Z,7.00
2019-01-04T14:31:39.873Z,7.00
2019-01-04T14:34:08.912Z,7.00
2019-01-04T14:36:37.957Z,7.10
2019-01-04T14:39:08.011Z,7.10
2019-01-04T14:41:37.074Z,7.10
2019-01-04T14:44:06.123Z,7.10
2019-01-04T14:46:35.165Z,7.10
2019-01-04T14:49:04.966Z,7.10
2019-01-04T14:51:34.342Z,7.20
2019-01-04T14:54:03.527Z,7.20
2019-01-04T14:56:32.669Z,7.20
2019-01-04T14:59:02.188Z,7.30
2019-01-04T15:01:31.137Z,7.30
2019-01-04T15:04:00.124Z,7.30
2019-01-04T15:06:29.841Z,7.40
2019-01-04T15:08:58.734Z,7.40
2019-01-04T15:11:27.991Z,7.50
2019-01-04T15:13:57.051Z,7.60
2019-01-04T15:16:26.078Z,7.60
2019-01-04T15:18:55.650Z,7.60
2019-01-04T15:21:24.945Z,7.70
2019-01-04T15:24:12.435Z,7.60
2019-01-04T15:26:41.473Z,7.60
2019-01-04T15:29:10.765Z,7.60
2019-01-04T15:31:39.791Z,7.60
2019-01-04T15:34:09.131Z,7.60
2019-01-04T15:36:38.187Z,7.40
2019-01-04T15:39:08.253Z,7.30
2019-01-04T15:41:37.132Z,7.20
2019-01-04T15:44:06.365Z,7.10
2019-01-04T15:46:35.283Z,7.10
2019-01-04T15:49:04.350Z,7.10
2019-01-04T15:51:33.236Z,7.10
2019-01-04T15:54:02.231Z,7.00
2019-01-04T15:56:31.270Z,7.00
2019-01-04T15:59:00.135Z,7.00
2019-01-04T16:01:29.138Z,7.00
2019-01-04T16:03:58.215Z,7.00
2019-01-04T16:06:27.100Z,7.00
2019-01-04T16:08:56.923Z,7.00
2019-01-04T16:11:26.009Z,7.00
2019-01-04T16:13:55.090Z,7.00
2019-01-04T16:16:23.953Z,7.00
2019-01-04T16:18:53.262Z,7.10
2019-01-04T16:21:22.229Z,7.00
2019-01-04T16:23:52.048Z,7.00
2019-01-04T16:26:21.236Z,7.10
2019-01-04T16:28:50.202Z,7.10
2019-01-04T16:31:19.437Z,7.20
2019-01-04T16:33:49.266Z,7.10
2019-01-04T16:36:18.229Z,7.10
2019-01-04T16:38:53.588Z,7.10
2019-01-04T16:41:37.114Z,7.10
2019-01-04T16:44:07.359Z,7.10
2019-01-04T16:46:36.530Z,7.10
2019-01-04T16:49:05.905Z,7.20
2019-01-04T16:51:35.398Z,7.20
2019-01-04T16:54:04.692Z,7.20
2019-01-04T16:56:33.589Z,7.20
2019-01-04T16:59:02.631Z,7.20
2019-01-04T17:01:31.677Z,7.20
2019-01-04T17:04:00.990Z,7.30
2019-01-04T17:06:30.165Z,7.30
2019-01-04T17:08:59.306Z,7.30
2019-01-04T17:11:28.369Z,7.30
2019-01-04T17:13:57.334Z,7.40
2019-01-04T17:16:26.450Z,7.40
2019-01-04T17:18:55.433Z,7.40
2019-01-04T17:21:24.466Z,7.40
2019-01-04T17:23:53.429Z,7.40
2019-01-04T17:26:22.465Z,7.40
2019-01-04T17:28:55.279Z,7.40
2019-01-04T17:31:24.257Z,7.40
2019-01-04T17:33:53.295Z,7.40
2019-01-04T17:36:22.358Z,7.30
2019-01-04T17:38:51.753Z,7.30
2019-01-04T17:41:20.795Z,7.30
2019-01-04T17:43:51.135Z,7.40
2019-01-04T17:46:20.993Z,7.40
2019-01-04T17:48:51.522Z,7.50
2019-01-04T17:51:20.551Z,7.50
2019-01-04T17:53:49.417Z,7.60
2019-01-04T17:56:18.471Z,7.60
2019-01-04T17:58:47.420Z,7.60
2019-01-04T18:01:16.754Z,7.60
2019-01-04T18:03:45.717Z,7.70
2019-01-04T18:06:14.595Z,7.70
2019-01-04T18:08:43.581Z,7.60
2019-01-04T18:11:12.630Z,7.60
2019-01-04T18:13:41.585Z,7.60
2019-01-04T18:16:10.581Z,7.70
2019-01-04T18:18:39.577Z,7.70
2019-01-04T18:21:08.550Z,7.70
2019-01-04T18:23:38.539Z,7.70
2019-01-04T18:26:24.191Z,7.70
2019-01-04T18:28:49.018Z,7.70
2019-01-04T18:31:18.425Z,7.60
2019-01-04T18:33:47.474Z,7.70
2019-01-04T18:36:16.451Z,7.70
2019-01-04T18:38:45.397Z,7.80
2019-01-04T18:41:14.305Z,7.80
2019-01-04T18:43:43.974Z,7.80
2019-01-04T18:46:12.994Z,7.80
2019-01-04T18:48:42.090Z,7.80
2019-01-04T18:51:11.153Z,7.70
2019-01-04T18:53:40.101Z,7.70
2019-01-04T18:56:09.066Z,7.70
2019-01-04T18:58:38.463Z,7.60
2019-01-04T19:01:13.566Z,7.70
2019-01-04T19:03:38.799Z,7.80
2019-01-04T19:06:31.100Z,7.80
2019-01-04T19:08:57.816Z,7.80
2019-01-04T19:11:26.814Z,7.70
2019-01-04T19:13:55.786Z,7.80
2019-01-04T19:16:24.685Z,7.80
2019-01-04T19:18:53.758Z,7.90
2019-01-04T19:21:22.781Z,7.80
2019-01-04T19:23:51.786Z,7.90
2019-01-04T19:26:20.729Z,7.80
2019-01-04T19:28:49.785Z,7.80
2019-01-04T19:31:18.841Z,7.90
2019-01-04T19:33:47.867Z,7.90
2019-01-04T19:36:16.897Z,7.90
2019-01-04T19:38:45.972Z,7.90
2019-01-04T19:41:14.998Z,7.90
2019-01-04T19:43:43.941Z,7.90
2019-01-04T19:46:13.286Z,8.00
2019-01-04T19:48:42.456Z,8.00
2019-01-04T19:51:11.403Z,8.00
2019-01-04T19:53:40.742Z,8.00
2019-01-04T19:56:09.689Z,8.00
2019-01-04T19:58:38.685Z,7.90
2019-01-04T20:01:07.989Z,7.90
2019-01-04T20:03:36.946Z,7.90
2019-01-04T20:07:35.926Z,7.90
2019-01-04T20:11:19.719Z,7.80
2019-01-04T20:14:51.157Z,7.80
2019-01-04T20:17:48.399Z,7.70
2019-01-04T20:20:48.621Z,7.80
2019-01-04T20:23:36.544Z,7.70
2019-01-04T20:26:27.802Z,7.70
2019-01-04T20:29:31.108Z,7.70
2019-01-04T20:32:36.445Z,7.60
2019-01-04T20:35:23.243Z,7.60
2019-01-04T20:38:10.585Z,7.60
2019-01-04T20:41:00.009Z,7.60
2019-01-04T20:43:46.717Z,7.60
2019-01-04T20:46:35.193Z,7.60
2019-01-04T20:49:23.329Z,7.60
2019-01-04T20:52:09.993Z,7.60
2019-01-04T20:55:04.587Z,7.60
2019-01-04T20:57:43.537Z,7.60
2019-01-04T21:00:30.225Z,7.50
2019-01-04T21:03:24.109Z,7.50
2019-01-04T21:06:22.929Z,7.60
2019-01-04T21:09:14.279Z,7.50
2019-01-04T21:12:01.555Z,7.50
2019-01-04T21:14:55.873Z,7.50
2019-01-04T21:17:40.308Z,7.50
2019-01-04T21:20:28.510Z,7.50
2019-01-04T21:23:15.515Z,7.50
2019-01-04T21:26:02.399Z,7.50
2019-01-04T21:28:50.486Z,7.50
2019-01-04T21:31:37.603Z,7.40
2019-01-04T21:34:28.153Z,7.50
2019-01-04T21:37:16.265Z,7.40
2019-01-04T21:40:03.520Z,7.40
2019-01-04T21:42:45.815Z,7.40
2019-01-04T21:45:40.538Z,7.50
2019-01-04T21:48:27.707Z,7.50
2019-01-04T21:51:23.801Z,7.50
2019-01-04T21:54:13.961Z,7.50
2019-01-04T21:57:03.422Z,7.50
2019-01-04T22:00:03.838Z,7.50
2019-01-04T22:03:03.895Z,7.40
2019-01-04T22:05:51.149Z,7.50
2019-01-04T22:08:39.605Z,7.50
2019-01-04T22:11:27.727Z,7.50
2019-01-04T22:14:22.273Z,7.60
2019-01-04T22:17:16.170Z,7.70
2019-01-04T22:20:03.206Z,7.70
2019-01-04T22:22:50.967Z,7.70
2019-01-04T22:25:42.074Z,7.60
2019-01-04T22:28:28.993Z,7.50
2019-01-04T22:31:15.938Z,7.50
2019-01-04T22:34:05.217Z,7.50
2019-01-04T22:37:03.005Z,7.50
2019-01-04T22:40:00.548Z,7.50
2019-01-04T22:42:51.897Z,7.60
2019-01-04T22:45:48.969Z,7.60
2019-01-04T22:48:30.217Z,7.60
2019-01-04T22:51:30.108Z,7.60
2019-01-04T22:54:30.258Z,7.60
2019-01-04T22:57:13.418Z,7.60
2019-01-04T23:00:19.854Z,7.50
2019-01-04T23:03:06.693Z,7.60
2019-01-04T23:05:53.102Z,7.60
2019-01-04T23:08:51.099Z,7.60
2019-01-04T23:11:35.881Z,7.60
2019-01-04T23:14:36.145Z,7.60
2019-01-04T23:17:24.561Z,7.60
2019-01-04T23:20:06.450Z,7.60
2019-01-04T23:22:58.891Z,7.60
2019-01-04T23:25:46.823Z,7.60
2019-01-04T23:28:46.877Z,7.70
2019-01-04T23:31:34.108Z,7.70
2019-01-04T23:34:21.102Z,7.70
2019-01-04T23:37:12.611Z,7.70
2019-01-04T23:39:59.314Z,7.80
2019-01-04T23:42:56.689Z,7.80
2019-01-04T23:45:44.790Z,7.80
2019-01-04T23:48:31.976Z,7.80
2019-01-04T23:51:29.987Z,7.90
2019-01-04T23:54:13.746Z,7.80
2019-01-04T23:57:07.722Z,7.80
2019-01-04T23:59:58.863Z,7.80
