createdAt,value
2022-09-27T00:01:40.699Z,12.10
2022-09-27T00:04:08.668Z,12.09
2022-09-27T00:06:40.755Z,12.08
2022-09-27T00:09:11.500Z,12.06
2022-09-27T00:11:42.632Z,12.07
2022-09-27T00:14:13.192Z,12.06
2022-09-27T00:16:43.122Z,12.05
2022-09-27T00:19:14.363Z,12.04
2022-09-27T00:21:43.432Z,12.02
2022-09-27T00:24:15.690Z,12.03
2022-09-27T00:26:43.894Z,11.98
2022-09-27T00:29:12.276Z,11.99
2022-09-27T00:31:40.982Z,11.98
2022-09-27T00:34:12.514Z,11.97
2022-09-27T00:36:40.577Z,11.96
2022-09-27T00:39:08.513Z,11.94
2022-09-27T00:41:38.789Z,11.96
2022-09-27T00:44:45.457Z,11.92
2022-09-27T00:47:18.528Z,11.90
2022-09-27T00:49:52.527Z,11.90
2022-09-27T00:52:25.091Z,11.90
2022-09-27T00:54:58.908Z,11.87
2022-09-27T00:57:29.533Z,11.86
2022-09-27T01:00:03.490Z,11.88
2022-09-27T01:02:32.649Z,11.84
2022-09-27T01:05:02.095Z,11.82
2022-09-27T01:07:30.037Z,11.80
2022-09-27T01:09:58.240Z,11.78
2022-09-27T01:12:39.539Z,11.80
2022-09-27T01:15:18.402Z,11.79
2022-09-27T01:17:57.578Z,11.77
2022-09-27T01:20:55.719Z,11.75
2022-09-27T01:23:44.421Z,11.72
2022-09-27T01:26:23.920Z,11.72
2022-09-27T01:29:02.269Z,11.72
2022-09-27T01:31:37.689Z,11.71
2022-09-27T01:34:12.296Z,11.69
2022-09-27T01:36:50.034Z,11.71
2022-09-27T01:39:36.563Z,11.70
2022-09-27T01:42:47.393Z,11.65
2022-09-27T01:45:22.961Z,11.67
2022-09-27T01:48:22.869Z,11.66
2022-09-27T01:51:05.310Z,11.66
2022-09-27T01:53:38.189Z,11.65
2022-09-27T01:56:25.222Z,11.64
2022-09-27T01:59:02.016Z,11.63
2022-09-27T02:01:33.650Z,11.63
2022-09-27T02:04:04.823Z,11.63
2022-09-27T02:07:09.572Z,11.62
2022-09-27T02:09:43.338Z,11.63
2022-09-27T02:12:24.487Z,11.63
2022-09-27T02:14:56.591Z,11.61
2022-09-27T02:17:36.360Z,11.61
2022-09-27T02:20:17.106Z,11.62
2022-09-27T02:22:56.240Z,11.60
2022-09-27T02:25:26.259Z,11.33
2022-09-27T02:28:01.952Z,11.52
2022-09-27T02:30:33.764Z,11.55
2022-09-27T02:33:14.796Z,11.55
2022-09-27T02:35:45.979Z,11.56
2022-09-27T02:38:14.027Z,11.54
2022-09-27T02:40:45.497Z,11.55
2022-09-27T02:43:15.987Z,11.54
2022-09-27T02:45:55.495Z,11.54
2022-09-27T02:48:32.858Z,11.53
2022-09-27T02:51:13.867Z,11.54
2022-09-27T02:54:00.577Z,11.53
2022-09-27T02:57:03.801Z,11.50
2022-09-27T02:59:51.183Z,11.48
2022-09-27T03:02:45.782Z,11.46
2022-09-27T03:05:45.277Z,11.44
2022-09-27T03:08:15.265Z,11.45
2022-09-27T03:10:43.244Z,11.43
2022-09-27T03:13:12.152Z,11.41
2022-09-27T03:15:40.597Z,11.40
2022-09-27T03:18:08.638Z,11.39
2022-09-27T03:20:55.471Z,11.36
2022-09-27T03:23:27.948Z,11.35
2022-09-27T03:25:56.274Z,11.33
2022-09-27T03:28:25.778Z,11.32
2022-09-27T03:30:54.200Z,11.31
2022-09-27T03:33:42.183Z,11.29
2022-09-27T03:36:12.549Z,11.30
2022-09-27T03:38:42.126Z,11.32
2022-09-27T03:41:13.055Z,11.06
2022-09-27T03:43:41.388Z,11.24
2022-09-27T03:46:09.434Z,11.26
2022-09-27T03:48:37.483Z,11.25
2022-09-27T03:51:05.608Z,11.25
2022-09-27T03:53:33.697Z,11.24
2022-09-27T03:56:03.410Z,11.23
2022-09-27T03:58:31.381Z,11.20
2022-09-27T04:00:59.616Z,11.19
2022-09-27T04:03:28.080Z,11.19
2022-09-27T04:06:27.103Z,11.15
2022-09-27T04:08:55.491Z,11.15
2022-09-27T04:11:28.250Z,11.15
2022-09-27T04:13:56.347Z,11.13
2022-09-27T04:16:25.388Z,11.12
2022-09-27T04:19:16.556Z,11.09
2022-09-27T04:22:08.626Z,11.07
2022-09-27T04:24:36.930Z,11.06
2022-09-27T04:27:27.235Z,11.05
2022-09-27T04:29:55.203Z,11.02
2022-09-27T04:32:44.115Z,11.00
2022-09-27T04:35:58.399Z,10.97
2022-09-27T04:38:26.371Z,10.95
2022-09-27T04:40:54.404Z,10.95
2022-09-27T04:43:24.674Z,10.96
2022-09-27T04:45:52.702Z,10.92
2022-09-27T04:48:20.807Z,10.92
2022-09-27T04:50:49.024Z,10.91
2022-09-27T04:53:17.311Z,10.89
2022-09-27T04:55:47.418Z,10.89
2022-09-27T04:58:15.839Z,10.87
2022-09-27T05:00:45.528Z,10.87
2022-09-27T05:03:34.409Z,10.84
2022-09-27T05:06:11.082Z,10.84
2022-09-27T05:08:39.989Z,10.83
2022-09-27T05:11:15.787Z,10.83
2022-09-27T05:14:00.241Z,10.83
2022-09-27T05:16:33.352Z,10.83
2022-09-27T05:19:20.956Z,10.81
2022-09-27T05:22:06.612Z,10.80
2022-09-27T05:24:35.599Z,10.81
2022-09-27T05:27:08.171Z,10.79
2022-09-27T05:29:36.477Z,10.77
2022-09-27T05:32:10.927Z,10.77
2022-09-27T05:34:39.052Z,10.78
2022-09-27T05:37:07.411Z,10.76
2022-09-27T05:39:39.434Z,10.73
2022-09-27T05:42:10.312Z,10.74
2022-09-27T05:44:39.450Z,10.74
2022-09-27T05:47:07.905Z,10.74
2022-09-27T05:49:37.471Z,10.74
2022-09-27T05:52:05.989Z,10.72
2022-09-27T05:54:34.394Z,10.72
2022-09-27T05:57:02.420Z,10.72
2022-09-27T05:59:49.092Z,10.70
2022-09-27T06:02:18.395Z,10.68
2022-09-27T06:05:07.288Z,10.69
2022-09-27T06:07:59.014Z,10.65
2022-09-27T06:10:33.817Z,10.66
2022-09-27T06:13:05.434Z,10.66
2022-09-27T06:15:39.289Z,10.63
2022-09-27T06:18:09.885Z,10.67
2022-09-27T06:20:40.551Z,10.67
2022-09-27T06:23:11.648Z,10.67
2022-09-27T06:25:40.745Z,10.68
2022-09-27T06:28:29.420Z,10.66
2022-09-27T06:31:00.482Z,10.68
2022-09-27T06:33:40.544Z,10.65
2022-09-27T06:36:10.689Z,10.68
2022-09-27T06:38:40.249Z,10.68
2022-09-27T06:41:32.020Z,10.65
2022-09-27T06:44:11.313Z,10.64
2022-09-27T06:47:14.512Z,10.65
2022-09-27T06:49:54.635Z,10.66
2022-09-27T06:52:25.419Z,10.68
2022-09-27T06:54:54.769Z,10.66
2022-09-27T06:57:36.702Z,10.67
2022-09-27T07:00:26.694Z,10.65
2022-09-27T07:03:23.225Z,10.65
2022-09-27T07:06:18.181Z,10.68
2022-09-27T07:08:53.300Z,10.69
2022-09-27T07:11:23.870Z,10.66
2022-09-27T07:13:53.555Z,10.68
2022-09-27T07:16:21.782Z,10.70
2022-09-27T07:18:51.422Z,10.71
2022-09-27T07:21:19.835Z,10.70
2022-09-27T07:23:49.053Z,10.70
2022-09-27T07:26:18.598Z,10.72
2022-09-27T07:28:52.246Z,10.70
2022-09-27T07:31:24.297Z,10.69
2022-09-27T07:33:53.443Z,10.70
2022-09-27T07:36:21.457Z,10.71
2022-09-27T07:38:49.451Z,10.71
2022-09-27T07:41:21.331Z,10.73
2022-09-27T07:43:49.427Z,10.70
2022-09-27T07:46:19.445Z,10.72
2022-09-27T07:48:53.314Z,10.71
2022-09-27T07:51:40.151Z,10.71
2022-09-27T07:54:26.819Z,10.71
2022-09-27T07:57:08.524Z,10.73
2022-09-27T07:59:46.989Z,10.72
2022-09-27T08:02:19.132Z,10.75
2022-09-27T08:04:49.460Z,10.73
2022-09-27T08:07:18.108Z,10.77
2022-09-27T08:09:50.215Z,10.73
2022-09-27T08:12:22.513Z,10.79
2022-09-27T08:14:51.357Z,10.77
2022-09-27T08:17:20.459Z,10.81
2022-09-27T08:20:23.937Z,10.80
2022-09-27T08:23:18.990Z,10.81
2022-09-27T08:25:55.020Z,10.82
2022-09-27T08:28:31.533Z,10.87
2022-09-27T08:31:05.218Z,10.86
2022-09-27T08:33:39.081Z,10.88
2022-09-27T08:36:12.256Z,10.92
2022-09-27T08:38:40.396Z,10.91
2022-09-27T08:41:13.683Z,10.93
2022-09-27T08:43:50.227Z,10.95
2022-09-27T08:46:28.654Z,10.95
2022-09-27T08:49:05.952Z,10.97
2022-09-27T08:51:36.460Z,10.96
2022-09-27T08:54:15.396Z,10.99
2022-09-27T08:56:43.767Z,10.97
2022-09-27T08:59:21.068Z,11.02
2022-09-27T09:01:54.724Z,10.99
2022-09-27T09:04:36.509Z,11.02
2022-09-27T09:07:13.885Z,11.05
2022-09-27T09:09:56.641Z,11.05
2022-09-27T09:12:48.707Z,11.06
2022-09-27T09:15:58.116Z,11.08
2022-09-27T09:18:50.180Z,11.06
2022-09-27T09:21:46.953Z,11.07
2022-09-27T09:24:44.099Z,11.09
2022-09-27T09:27:20.048Z,11.10
2022-09-27T09:30:06.979Z,11.11
2022-09-27T09:32:52.912Z,11.12
2022-09-27T09:35:26.935Z,11.13
2022-09-27T09:37:57.505Z,11.18
2022-09-27T09:40:29.885Z,11.21
2022-09-27T09:43:02.950Z,11.22
2022-09-27T09:45:34.443Z,11.24
2022-09-27T09:48:12.398Z,11.29
2022-09-27T09:50:45.402Z,11.34
2022-09-27T09:53:18.445Z,11.37
2022-09-27T09:55:53.385Z,11.39
2022-09-27T09:58:25.580Z,11.44
2022-09-27T10:01:10.302Z,11.50
2022-09-27T10:03:39.644Z,11.56
2022-09-27T10:06:07.818Z,11.61
2022-09-27T10:08:36.054Z,11.68
2022-09-27T10:11:26.434Z,11.76
2022-09-27T10:14:12.559Z,11.84
2022-09-27T10:16:47.825Z,11.90
2022-09-27T10:19:26.378Z,12.01
2022-09-27T10:21:55.407Z,12.05
2022-09-27T10:24:25.592Z,12.09
2022-09-27T10:27:06.055Z,12.11
2022-09-27T10:29:38.978Z,12.17
2022-09-27T10:32:24.718Z,12.21
2022-09-27T10:35:36.683Z,12.13
2022-09-27T10:38:25.699Z,12.18
2022-09-27T10:41:17.070Z,12.15
2022-09-27T10:43:46.372Z,12.15
2022-09-27T10:46:29.932Z,12.18
2022-09-27T10:49:23.137Z,12.17
2022-09-27T10:51:57.069Z,12.13
2022-09-27T10:54:28.801Z,12.13
2022-09-27T10:57:00.103Z,12.12
2022-09-27T10:59:31.487Z,12.13
2022-09-27T11:02:00.325Z,12.12
2022-09-27T11:04:38.492Z,12.13
2022-09-27T11:07:16.784Z,12.12
2022-09-27T11:09:54.791Z,12.11
2022-09-27T11:12:25.408Z,12.08
2022-09-27T11:14:58.187Z,12.09
2022-09-27T11:17:38.984Z,12.06
2022-09-27T11:20:18.793Z,12.08
2022-09-27T11:23:23.004Z,12.07
2022-09-27T11:26:07.858Z,12.04
2022-09-27T11:28:48.911Z,12.04
2022-09-27T11:31:37.312Z,12.04
2022-09-27T11:34:27.906Z,12.08
2022-09-27T11:37:11.682Z,12.07
2022-09-27T11:39:57.102Z,12.10
2022-09-27T11:42:53.206Z,12.16
2022-09-27T11:45:50.503Z,12.15
2022-09-27T11:48:41.014Z,12.16
2022-09-27T11:51:20.685Z,12.22
2022-09-27T11:54:03.557Z,12.22
2022-09-27T11:56:45.244Z,12.25
2022-09-27T11:59:43.326Z,12.27
2022-09-27T12:02:39.876Z,12.30
2022-09-27T12:05:21.748Z,12.33
2022-09-27T12:08:16.570Z,12.34
2022-09-27T12:10:50.486Z,12.34
2022-09-27T12:13:28.095Z,12.40
2022-09-27T12:15:58.362Z,12.38
2022-09-27T12:18:38.068Z,12.41
2022-09-27T12:21:13.349Z,12.40
2022-09-27T12:23:47.392Z,12.42
2022-09-27T12:26:29.568Z,12.39
2022-09-27T12:29:03.486Z,12.42
2022-09-27T12:31:36.196Z,12.42
2022-09-27T12:34:19.581Z,12.45
2022-09-27T12:36:54.036Z,12.44
2022-09-27T12:39:26.860Z,12.45
2022-09-27T12:42:20.024Z,12.43
2022-09-27T12:44:51.664Z,12.43
2022-09-27T12:47:37.248Z,12.45
2022-09-27T12:50:16.180Z,12.44
2022-09-27T12:52:48.160Z,12.44
2022-09-27T12:55:33.636Z,12.43
2022-09-27T12:58:18.979Z,12.42
2022-09-27T13:00:56.316Z,12.43
2022-09-27T13:03:50.561Z,12.41
2022-09-27T13:06:36.042Z,12.38
2022-09-27T13:09:28.479Z,12.31
2022-09-27T13:12:03.531Z,12.29
2022-09-27T13:14:37.123Z,12.28
2022-09-27T13:17:07.529Z,12.24
2022-09-27T13:19:44.538Z,12.23
2022-09-27T13:22:38.929Z,12.18
2022-09-27T13:25:56.056Z,12.09
2022-09-27T13:29:04.952Z,12.06
2022-09-27T13:32:29.902Z,12.01
2022-09-27T13:38:26.397Z,12.07
2022-09-27T13:40:59.900Z,12.06
2022-09-27T13:44:07.932Z,12.06
2022-09-27T13:46:53.421Z,12.08
2022-09-27T13:49:30.361Z,12.11
2022-09-27T13:52:33.851Z,12.10
2022-09-27T13:59:59.335Z,12.13
2022-09-27T14:16:09.842Z,12.22
2022-09-27T14:18:48.050Z,12.25
2022-09-27T14:21:23.728Z,12.30
2022-09-27T14:24:29.824Z,12.32
2022-09-27T14:27:11.230Z,12.36
2022-09-27T14:42:36.589Z,12.43
2022-09-27T14:45:07.161Z,12.23
2022-09-27T14:47:34.981Z,12.43
2022-09-27T14:50:14.678Z,12.49
2022-09-27T14:52:42.608Z,12.48
2022-09-27T14:55:16.078Z,12.50
2022-09-27T14:57:53.393Z,12.53
2022-09-27T15:00:24.142Z,12.50
2022-09-27T15:02:55.006Z,12.50
2022-09-27T15:05:25.238Z,12.52
2022-09-27T15:07:55.704Z,12.49
2022-09-27T15:10:27.903Z,12.49
2022-09-27T15:12:59.890Z,12.45
2022-09-27T15:15:32.043Z,12.44
2022-09-27T15:18:00.578Z,12.42
2022-09-27T15:20:34.936Z,12.43
2022-09-27T15:23:04.522Z,12.42
2022-09-27T15:25:35.726Z,12.42
2022-09-27T15:28:06.689Z,12.40
2022-09-27T15:30:36.741Z,12.39
2022-09-27T15:33:05.466Z,12.36
2022-09-27T15:35:35.207Z,12.34
2022-09-27T15:38:32.659Z,12.27
2022-09-27T15:41:14.001Z,12.28
2022-09-27T15:43:46.633Z,12.27
2022-09-27T15:46:36.503Z,12.21
2022-09-27T15:49:23.739Z,12.21
2022-09-27T15:51:53.115Z,12.20
2022-09-27T15:54:21.637Z,12.18
2022-09-27T15:56:55.135Z,12.17
2022-09-27T15:59:26.619Z,12.16
2022-09-27T16:01:57.194Z,12.15
2022-09-27T16:04:26.240Z,12.12
2022-09-27T16:06:55.219Z,12.10
2022-09-27T16:09:23.723Z,12.09
2022-09-27T16:11:52.019Z,12.07
2022-09-27T16:14:20.138Z,12.06
2022-09-27T16:16:51.760Z,12.05
2022-09-27T16:19:19.694Z,12.03
2022-09-27T16:21:48.956Z,12.02
2022-09-27T16:24:18.451Z,12.01
2022-09-27T16:26:46.334Z,11.99
2022-09-27T16:29:16.988Z,12.00
2022-09-27T16:31:45.731Z,11.98
2022-09-27T16:34:14.932Z,11.97
2022-09-27T16:36:42.834Z,11.96
2022-09-27T16:39:13.764Z,11.96
2022-09-27T16:41:42.320Z,11.95
2022-09-27T16:44:12.388Z,11.94
2022-09-27T16:46:42.181Z,11.94
2022-09-27T16:49:30.452Z,11.91
2022-09-27T16:52:01.939Z,11.91
2022-09-27T16:54:30.742Z,11.89
2022-09-27T16:57:00.066Z,11.89
2022-09-27T16:59:28.228Z,11.85
2022-09-27T17:01:57.759Z,11.82
2022-09-27T17:04:27.415Z,11.81
2022-09-27T17:06:55.722Z,11.79
2022-09-27T17:09:25.595Z,11.78
2022-09-27T17:11:55.340Z,11.76
2022-09-27T17:14:23.419Z,11.73
2022-09-27T17:16:51.935Z,11.72
2022-09-27T17:19:20.169Z,11.70
2022-09-27T17:21:48.471Z,11.69
2022-09-27T17:24:16.344Z,11.67
2022-09-27T17:26:45.911Z,11.68
2022-09-27T17:29:14.843Z,11.66
2022-09-27T17:31:43.816Z,11.64
2022-09-27T17:34:13.682Z,11.63
2022-09-27T17:36:43.288Z,11.62
2022-09-27T17:39:13.449Z,11.62
2022-09-27T17:41:41.262Z,11.59
2022-09-27T17:44:13.903Z,11.60
2022-09-27T17:46:43.062Z,11.57
2022-09-27T17:49:29.305Z,11.57
2022-09-27T17:51:57.721Z,11.53
2022-09-27T17:54:27.894Z,11.55
2022-09-27T17:56:56.446Z,11.53
2022-09-27T17:59:26.585Z,11.53
2022-09-27T18:01:54.659Z,11.52
2022-09-27T18:04:22.521Z,11.50
2022-09-27T18:06:50.376Z,11.50
2022-09-27T18:09:19.650Z,11.49
2022-09-27T18:11:48.256Z,11.48
2022-09-27T18:14:16.470Z,11.49
2022-09-27T18:16:45.937Z,11.50
2022-09-27T18:19:15.444Z,11.48
2022-09-27T18:21:44.238Z,11.48
2022-09-27T18:24:14.117Z,11.47
2022-09-27T18:26:42.443Z,11.47
2022-09-27T18:29:15.684Z,11.47
2022-09-27T18:31:48.676Z,11.46
2022-09-27T18:34:18.060Z,11.44
2022-09-27T18:36:46.329Z,11.43
2022-09-27T18:39:18.110Z,11.44
2022-09-27T18:41:48.545Z,11.43
2022-09-27T18:44:17.793Z,11.42
2022-09-27T18:46:47.521Z,11.41
2022-09-27T18:49:16.560Z,11.40
2022-09-27T18:51:46.983Z,11.40
2022-09-27T18:54:16.977Z,11.40
2022-09-27T18:56:45.056Z,11.36
2022-09-27T18:59:13.275Z,11.36
2022-09-27T19:01:45.386Z,11.37
2022-09-27T19:04:21.556Z,11.35
2022-09-27T19:06:51.500Z,11.34
2022-09-27T19:09:21.559Z,11.34
2022-09-27T19:11:49.900Z,11.33
2022-09-27T19:14:20.086Z,11.33
2022-09-27T19:16:48.536Z,11.31
2022-09-27T19:19:19.469Z,11.32
2022-09-27T19:21:48.011Z,11.29
2022-09-27T19:24:16.396Z,11.29
2022-09-27T19:26:44.679Z,11.28
2022-09-27T19:29:13.660Z,11.27
2022-09-27T19:31:43.033Z,11.26
2022-09-27T19:34:11.837Z,11.25
2022-09-27T19:36:41.290Z,11.25
2022-09-27T19:39:09.157Z,11.23
2022-09-27T19:41:36.988Z,11.23
2022-09-27T19:44:04.914Z,11.21
2022-09-27T19:46:32.820Z,11.21
2022-09-27T19:49:01.726Z,11.21
2022-09-27T19:51:30.990Z,11.20
2022-09-27T19:54:00.233Z,11.21
2022-09-27T19:56:28.021Z,11.19
2022-09-27T19:58:55.986Z,11.19
2022-09-27T20:01:26.728Z,11.19
2022-09-27T20:03:56.736Z,11.19
2022-09-27T20:06:24.796Z,11.18
2022-09-27T20:08:52.581Z,11.18
2022-09-27T20:11:23.578Z,11.19
2022-09-27T20:13:53.629Z,11.19
2022-09-27T20:16:23.218Z,11.19
2022-09-27T20:18:52.771Z,11.19
2022-09-27T20:21:22.945Z,11.18
2022-09-27T20:23:51.891Z,11.17
2022-09-27T20:26:22.680Z,11.18
2022-09-27T20:28:52.863Z,11.15
2022-09-27T20:31:23.262Z,11.14
2022-09-27T20:33:51.692Z,11.12
2022-09-27T20:36:21.493Z,11.11
2022-09-27T20:38:50.862Z,11.10
2022-09-27T20:41:21.792Z,11.11
2022-09-27T20:43:54.621Z,11.09
2022-09-27T20:46:22.932Z,10.82
2022-09-27T20:48:55.833Z,11.06
2022-09-27T20:51:24.020Z,10.81
2022-09-27T20:53:52.837Z,11.04
2022-09-27T20:56:24.443Z,11.07
2022-09-27T20:58:54.530Z,11.06
2022-09-27T21:01:23.635Z,11.05
2022-09-27T21:03:54.902Z,11.06
2022-09-27T21:06:23.945Z,11.03
2022-09-27T21:08:52.363Z,11.02
2022-09-27T21:11:22.576Z,11.00
2022-09-27T21:13:51.392Z,10.99
2022-09-27T21:16:20.942Z,10.97
2022-09-27T21:18:51.257Z,10.96
2022-09-27T21:21:20.589Z,10.93
2022-09-27T21:23:49.457Z,10.92
2022-09-27T21:26:19.125Z,10.91
2022-09-27T21:28:50.225Z,10.91
2022-09-27T21:31:22.818Z,10.89
2022-09-27T21:33:53.917Z,10.87
2022-09-27T21:36:22.786Z,10.88
2022-09-27T21:38:50.756Z,10.87
2022-09-27T21:41:19.108Z,10.87
2022-09-27T21:43:49.505Z,10.89
2022-09-27T21:46:19.255Z,10.88
2022-09-27T21:48:48.972Z,10.87
2022-09-27T21:51:18.770Z,10.88
2022-09-27T21:53:51.227Z,10.89
2022-09-27T21:56:20.420Z,10.86
2022-09-27T21:58:50.704Z,10.86
2022-09-27T22:01:21.791Z,10.87
2022-09-27T22:03:51.428Z,10.87
2022-09-27T22:06:21.011Z,10.87
2022-09-27T22:08:50.273Z,10.85
2022-09-27T22:11:21.084Z,10.86
2022-09-27T22:13:50.431Z,10.87
2022-09-27T22:16:20.131Z,10.86
2022-09-27T22:18:49.230Z,10.84
2022-09-27T22:21:18.976Z,10.85
2022-09-27T22:23:46.812Z,10.83
2022-09-27T22:26:16.420Z,10.84
2022-09-27T22:28:45.779Z,10.82
2022-09-27T22:31:16.202Z,10.84
2022-09-27T22:33:44.185Z,10.81
2022-09-27T22:36:12.039Z,10.81
2022-09-27T22:38:39.921Z,10.80
2022-09-27T22:41:07.923Z,10.80
2022-09-27T22:43:35.999Z,10.78
2022-09-27T22:46:03.818Z,10.78
2022-09-27T22:48:33.786Z,10.79
2022-09-27T22:51:02.439Z,10.76
2022-09-27T22:53:31.344Z,10.74
2022-09-27T22:56:04.070Z,10.73
2022-09-27T22:58:34.107Z,10.72
2022-09-27T23:01:08.109Z,10.74
2022-09-27T23:03:37.353Z,10.70
2022-09-27T23:06:07.243Z,10.70
2022-09-27T23:08:36.320Z,10.68
2022-09-27T23:11:06.627Z,10.68
2022-09-27T23:13:36.524Z,10.67
2022-09-27T23:16:06.248Z,10.67
2022-09-27T23:18:35.039Z,10.64
2022-09-27T23:21:08.246Z,10.65
2022-09-27T23:23:37.503Z,10.64
2022-09-27T23:26:07.766Z,10.63
2022-09-27T23:28:36.213Z,10.62
2022-09-27T23:31:08.742Z,10.62
2022-09-27T23:33:38.507Z,10.59
2022-09-27T23:36:10.343Z,10.60
2022-09-27T23:38:40.218Z,10.57
2022-09-27T23:41:09.123Z,10.56
2022-09-27T23:43:37.121Z,10.57
2022-09-27T23:46:06.757Z,10.55
2022-09-27T23:48:35.050Z,10.56
2022-09-27T23:51:03.271Z,10.56
2022-09-27T23:53:32.832Z,10.57
2022-09-27T23:56:02.426Z,10.56
2022-09-27T23:58:33.108Z,10.55
