createdAt,value
2019-06-27T00:00:23.111Z,0.00
2019-06-27T00:01:23.108Z,0.00
2019-06-27T00:02:23.111Z,0.00
2019-06-27T00:03:23.111Z,0.00
2019-06-27T00:04:23.106Z,0.00
2019-06-27T00:05:23.108Z,0.00
2019-06-27T00:06:23.103Z,0.00
2019-06-27T00:07:23.100Z,0.00
2019-06-27T00:08:23.099Z,0.00
2019-06-27T00:09:23.165Z,0.00
2019-06-27T00:10:23.102Z,0.00
2019-06-27T00:11:23.100Z,0.00
2019-06-27T00:12:23.103Z,0.00
2019-06-27T00:13:23.101Z,0.00
2019-06-27T00:14:23.097Z,0.00
2019-06-27T00:15:23.096Z,0.00
2019-06-27T00:16:23.100Z,0.00
2019-06-27T00:17:23.097Z,0.00
2019-06-27T00:18:23.093Z,0.00
2019-06-27T00:19:23.092Z,0.00
2019-06-27T00:20:23.148Z,0.00
2019-06-27T00:21:23.088Z,0.00
2019-06-27T00:22:23.104Z,0.00
2019-06-27T00:23:23.089Z,0.00
2019-06-27T00:24:23.088Z,0.00
2019-06-27T00:25:23.086Z,0.00
2019-06-27T00:26:23.084Z,0.00
2019-06-27T00:27:23.081Z,0.00
2019-06-27T00:28:23.083Z,0.00
2019-06-27T00:29:23.080Z,0.00
2019-06-27T00:30:23.111Z,0.00
2019-06-27T00:31:23.088Z,0.00
2019-06-27T00:32:23.080Z,0.00
2019-06-27T00:33:23.078Z,0.00
2019-06-27T00:34:23.078Z,0.00
2019-06-27T00:35:23.079Z,0.00
2019-06-27T00:36:23.074Z,0.00
2019-06-27T00:37:23.075Z,0.00
2019-06-27T00:38:23.067Z,0.00
2019-06-27T00:39:23.065Z,0.00
2019-06-27T00:40:23.067Z,0.00
2019-06-27T00:41:23.067Z,0.00
2019-06-27T00:42:23.068Z,0.00
2019-06-27T00:43:23.067Z,0.00
2019-06-27T00:44:23.070Z,0.00
2019-06-27T00:45:23.061Z,0.00
2019-06-27T00:46:23.056Z,0.00
2019-06-27T00:47:23.055Z,0.00
2019-06-27T00:48:23.059Z,0.00
2019-06-27T00:49:23.055Z,0.00
2019-06-27T00:50:23.050Z,0.00
2019-06-27T00:51:23.050Z,0.00
2019-06-27T00:52:23.050Z,0.00
2019-06-27T00:53:23.048Z,0.00
2019-06-27T00:54:23.051Z,0.00
2019-06-27T00:55:23.059Z,0.00
2019-06-27T00:56:23.048Z,0.00
2019-06-27T00:57:23.051Z,0.00
2019-06-27T00:58:23.041Z,0.00
2019-06-27T00:59:23.039Z,0.00
2019-06-27T01:00:23.036Z,0.00
2019-06-27T01:01:23.032Z,0.00
2019-06-27T01:02:23.035Z,0.00
2019-06-27T01:03:23.033Z,0.00
2019-06-27T01:04:23.027Z,0.00
2019-06-27T01:05:23.024Z,0.00
2019-06-27T01:06:23.028Z,0.00
2019-06-27T01:07:23.033Z,0.00
2019-06-27T01:08:23.025Z,0.00
2019-06-27T01:09:23.025Z,0.00
2019-06-27T01:10:23.022Z,0.00
2019-06-27T01:11:23.018Z,0.00
2019-06-27T01:12:23.019Z,0.00
2019-06-27T01:13:23.016Z,0.00
2019-06-27T01:14:23.016Z,0.00
2019-06-27T01:15:23.015Z,0.00
2019-06-27T01:16:23.012Z,0.00
2019-06-27T01:17:23.011Z,0.00
2019-06-27T01:18:23.001Z,0.00
2019-06-27T01:19:23.002Z,0.00
2019-06-27T01:20:23.004Z,0.00
2019-06-27T01:21:23.001Z,0.00
2019-06-27T01:22:22.994Z,0.00
2019-06-27T01:23:22.993Z,0.00
2019-06-27T01:24:22.994Z,0.00
2019-06-27T01:25:22.994Z,0.00
2019-06-27T01:26:22.994Z,0.00
2019-06-27T01:27:30.062Z,0.00
2019-06-27T01:28:22.990Z,0.00
2019-06-27T01:29:23.040Z,0.00
2019-06-27T01:30:22.982Z,0.00
2019-06-27T01:31:22.979Z,0.00
2019-06-27T01:32:22.977Z,0.00
2019-06-27T01:33:22.973Z,0.00
2019-06-27T01:34:22.974Z,0.00
2019-06-27T01:35:22.974Z,0.00
2019-06-27T01:36:22.966Z,0.00
2019-06-27T01:37:22.963Z,0.00
2019-06-27T01:38:22.965Z,0.00
2019-06-27T01:39:22.963Z,0.00
2019-06-27T01:40:22.964Z,0.00
2019-06-27T01:41:22.962Z,0.00
2019-06-27T01:42:22.957Z,0.00
2019-06-27T01:43:22.952Z,0.00
2019-06-27T01:44:22.954Z,0.00
2019-06-27T01:45:22.951Z,0.00
2019-06-27T01:46:22.945Z,0.00
2019-06-27T01:47:22.944Z,0.00
2019-06-27T01:48:22.941Z,0.00
2019-06-27T01:49:22.935Z,0.00
2019-06-27T01:50:22.938Z,0.00
2019-06-27T01:51:22.936Z,0.00
2019-06-27T01:52:22.929Z,0.00
2019-06-27T01:53:22.931Z,0.00
2019-06-27T01:54:22.934Z,0.00
2019-06-27T01:55:22.925Z,0.00
2019-06-27T01:56:22.926Z,0.00
2019-06-27T01:57:22.924Z,0.00
2019-06-27T01:58:22.918Z,0.00
2019-06-27T01:59:22.915Z,0.00
2019-06-27T02:00:22.913Z,0.00
2019-06-27T02:01:22.909Z,0.00
2019-06-27T02:02:22.910Z,0.00
2019-06-27T02:03:22.908Z,0.00
2019-06-27T02:04:22.905Z,0.00
2019-06-27T02:05:22.902Z,0.00
2019-06-27T02:06:22.895Z,0.00
2019-06-27T02:07:22.891Z,0.00
2019-06-27T02:08:22.893Z,0.00
2019-06-27T02:09:22.894Z,0.00
2019-06-27T02:10:22.885Z,0.00
2019-06-27T02:11:22.881Z,0.00
2019-06-27T02:12:22.883Z,0.00
2019-06-27T02:13:22.884Z,0.00
2019-06-27T02:14:22.880Z,0.00
2019-06-27T02:15:22.885Z,0.00
2019-06-27T02:16:22.876Z,0.00
2019-06-27T02:17:22.877Z,0.00
2019-06-27T02:18:22.866Z,0.00
2019-06-27T02:19:22.865Z,0.00
2019-06-27T02:20:22.858Z,0.00
2019-06-27T02:21:22.855Z,0.00
2019-06-27T02:22:22.859Z,0.00
2019-06-27T02:23:22.856Z,0.00
2019-06-27T02:24:22.851Z,0.00
2019-06-27T02:25:22.846Z,0.00
2019-06-27T02:26:22.848Z,0.00
2019-06-27T02:27:22.845Z,0.00
2019-06-27T02:28:22.847Z,0.00
2019-06-27T02:29:22.841Z,0.00
2019-06-27T02:30:22.836Z,0.00
2019-06-27T02:31:22.843Z,0.00
2019-06-27T02:32:22.831Z,0.00
2019-06-27T02:33:22.837Z,0.00
2019-06-27T02:34:22.828Z,0.00
2019-06-27T02:35:22.828Z,0.00
2019-06-27T02:36:22.822Z,0.00
2019-06-27T02:37:22.821Z,0.00
2019-06-27T02:38:22.812Z,0.00
2019-06-27T02:39:22.808Z,0.00
2019-06-27T02:40:22.811Z,0.00
2019-06-27T02:41:22.813Z,0.00
2019-06-27T02:42:22.798Z,0.00
2019-06-27T02:43:22.797Z,0.00
2019-06-27T02:44:22.798Z,0.00
2019-06-27T02:45:22.805Z,0.00
2019-06-27T02:46:22.797Z,0.00
2019-06-27T02:47:22.793Z,0.00
2019-06-27T02:48:22.796Z,0.00
2019-06-27T02:49:22.786Z,0.00
2019-06-27T02:50:22.777Z,0.00
2019-06-27T02:51:22.776Z,0.00
2019-06-27T02:52:22.780Z,0.00
2019-06-27T02:53:22.776Z,0.00
2019-06-27T02:54:22.774Z,0.00
2019-06-27T02:55:22.774Z,0.00
2019-06-27T02:56:22.766Z,0.00
2019-06-27T02:57:22.761Z,0.00
2019-06-27T02:58:31.047Z,0.00
2019-06-27T02:59:22.760Z,0.00
2019-06-27T03:00:22.755Z,0.00
2019-06-27T03:01:22.760Z,0.00
2019-06-27T03:02:22.751Z,0.00
2019-06-27T03:03:22.743Z,0.00
2019-06-27T03:04:22.741Z,0.00
2019-06-27T03:05:22.737Z,0.00
2019-06-27T03:06:22.740Z,0.00
2019-06-27T03:07:22.736Z,0.00
2019-06-27T03:08:22.764Z,0.00
2019-06-27T03:09:22.741Z,0.00
2019-06-27T03:10:22.731Z,0.00
2019-06-27T03:11:22.722Z,5.63
2019-06-27T03:12:22.725Z,5.63
2019-06-27T03:13:22.725Z,5.63
2019-06-27T03:14:22.715Z,5.63
2019-06-27T03:15:22.724Z,5.63
2019-06-27T03:16:22.706Z,5.63
2019-06-27T03:17:22.706Z,5.63
2019-06-27T03:18:22.707Z,5.63
2019-06-27T03:19:22.705Z,5.63
2019-06-27T03:20:22.703Z,5.63
2019-06-27T03:21:22.722Z,5.63
2019-06-27T03:22:22.696Z,11.25
2019-06-27T03:23:22.745Z,11.25
2019-06-27T03:24:22.698Z,11.25
2019-06-27T03:25:22.685Z,11.25
2019-06-27T03:26:22.696Z,11.25
2019-06-27T03:27:22.686Z,16.88
2019-06-27T03:28:22.678Z,16.88
2019-06-27T03:29:22.679Z,16.88
2019-06-27T03:30:22.676Z,16.88
2019-06-27T03:31:22.676Z,22.50
2019-06-27T03:32:22.670Z,22.50
2019-06-27T03:33:22.670Z,22.50
2019-06-27T03:34:22.660Z,22.50
2019-06-27T03:35:22.660Z,22.50
2019-06-27T03:36:22.657Z,22.50
2019-06-27T03:37:22.652Z,22.50
2019-06-27T03:38:22.654Z,22.50
2019-06-27T03:39:22.651Z,22.50
2019-06-27T03:40:22.679Z,22.50
2019-06-27T03:41:22.656Z,22.50
2019-06-27T03:42:22.641Z,28.13
2019-06-27T03:43:22.642Z,28.13
2019-06-27T03:44:22.640Z,28.13
2019-06-27T03:45:22.639Z,28.13
2019-06-27T03:46:22.630Z,28.13
2019-06-27T03:47:22.627Z,33.75
2019-06-27T03:48:22.626Z,33.75
2019-06-27T03:49:22.623Z,33.75
2019-06-27T03:50:22.620Z,39.38
2019-06-27T03:51:22.619Z,39.38
2019-06-27T03:52:22.619Z,39.38
2019-06-27T03:53:22.617Z,39.38
2019-06-27T03:54:22.609Z,39.38
2019-06-27T03:55:22.607Z,39.38
2019-06-27T03:56:22.602Z,39.38
2019-06-27T03:57:22.598Z,39.38
2019-06-27T03:58:22.601Z,45.00
2019-06-27T03:59:22.599Z,45.00
2019-06-27T04:00:22.592Z,45.00
2019-06-27T04:01:22.587Z,45.00
2019-06-27T04:02:22.593Z,50.63
2019-06-27T04:03:22.597Z,50.63
2019-06-27T04:04:22.588Z,50.63
2019-06-27T04:05:22.585Z,50.63
2019-06-27T04:06:22.578Z,50.63
2019-06-27T04:07:22.577Z,56.25
2019-06-27T04:08:22.576Z,56.25
2019-06-27T04:09:22.572Z,56.25
2019-06-27T04:10:22.573Z,61.88
2019-06-27T04:11:22.593Z,61.88
2019-06-27T04:12:22.574Z,67.50
2019-06-27T04:13:22.563Z,67.50
2019-06-27T04:14:22.560Z,73.13
2019-06-27T04:15:22.562Z,78.75
2019-06-27T04:16:22.558Z,84.38
2019-06-27T04:17:22.553Z,90.00
2019-06-27T04:18:22.552Z,84.38
2019-06-27T04:19:22.545Z,84.38
2019-06-27T04:20:22.546Z,78.75
2019-06-27T04:21:22.542Z,78.75
2019-06-27T04:22:22.545Z,84.38
2019-06-27T04:23:22.568Z,90.00
2019-06-27T04:24:22.539Z,90.00
2019-06-27T04:25:22.581Z,90.00
2019-06-27T04:26:22.534Z,90.00
2019-06-27T04:27:22.529Z,95.63
2019-06-27T04:28:22.528Z,101.25
2019-06-27T04:29:33.570Z,106.88
2019-06-27T04:30:22.529Z,106.88
2019-06-27T04:31:22.520Z,106.88
2019-06-27T04:32:22.534Z,106.88
2019-06-27T04:33:22.536Z,112.50
2019-06-27T04:34:22.513Z,123.75
2019-06-27T04:35:22.511Z,129.38
2019-06-27T04:36:22.512Z,140.63
2019-06-27T04:37:22.529Z,140.63
2019-06-27T04:38:22.502Z,140.63
2019-06-27T04:39:22.504Z,146.25
2019-06-27T04:40:22.497Z,151.88
2019-06-27T04:41:22.495Z,157.50
2019-06-27T04:42:22.498Z,163.13
2019-06-27T04:43:22.517Z,180.00
2019-06-27T04:44:22.494Z,191.25
2019-06-27T04:45:22.491Z,213.75
2019-06-27T04:46:22.486Z,225.00
2019-06-27T04:47:22.481Z,225.00
2019-06-27T04:48:22.483Z,236.25
2019-06-27T04:49:22.482Z,230.63
2019-06-27T04:50:22.489Z,230.63
2019-06-27T04:51:22.473Z,236.25
2019-06-27T04:52:22.477Z,236.25
2019-06-27T04:53:22.470Z,236.25
2019-06-27T04:54:22.475Z,253.13
2019-06-27T04:55:22.471Z,241.88
2019-06-27T04:56:22.472Z,236.25
2019-06-27T04:57:22.464Z,253.13
2019-06-27T04:58:22.457Z,247.50
2019-06-27T04:59:22.454Z,258.75
2019-06-27T05:00:22.459Z,258.75
2019-06-27T05:01:22.453Z,264.38
2019-06-27T05:02:22.455Z,258.75
2019-06-27T05:03:22.453Z,275.63
2019-06-27T05:04:22.448Z,275.63
2019-06-27T05:05:22.446Z,275.63
2019-06-27T05:06:22.448Z,270.00
2019-06-27T05:07:22.446Z,286.88
2019-06-27T05:08:22.442Z,286.88
2019-06-27T05:09:22.441Z,281.25
2019-06-27T05:10:22.437Z,281.25
2019-06-27T05:11:22.433Z,281.25
2019-06-27T05:12:22.435Z,331.88
2019-06-27T05:13:22.431Z,298.13
2019-06-27T05:14:22.433Z,309.38
2019-06-27T05:15:22.432Z,326.25
2019-06-27T05:16:22.432Z,326.25
2019-06-27T05:17:22.429Z,320.63
2019-06-27T05:18:22.423Z,365.63
2019-06-27T05:19:22.429Z,410.63
2019-06-27T05:20:22.438Z,438.75
2019-06-27T05:21:22.422Z,489.38
2019-06-27T05:22:22.416Z,579.38
2019-06-27T05:23:22.422Z,686.25
2019-06-27T05:24:22.414Z,663.75
2019-06-27T05:25:22.409Z,1074.38
2019-06-27T05:26:22.414Z,1147.50
2019-06-27T05:27:22.411Z,1170.00
2019-06-27T05:28:22.416Z,995.63
2019-06-27T05:29:22.410Z,1125.00
2019-06-27T05:30:22.404Z,781.88
2019-06-27T05:31:22.406Z,635.63
2019-06-27T05:32:22.408Z,675.00
2019-06-27T05:33:22.414Z,562.50
2019-06-27T05:34:22.411Z,945.00
2019-06-27T05:35:22.411Z,1080.00
2019-06-27T05:36:22.412Z,939.38
2019-06-27T05:37:22.408Z,804.38
2019-06-27T05:38:22.413Z,1215.00
2019-06-27T05:39:22.414Z,506.25
2019-06-27T05:40:22.421Z,1153.13
2019-06-27T05:41:22.414Z,1091.25
2019-06-27T05:42:22.410Z,1260.00
2019-06-27T05:43:22.411Z,1310.63
2019-06-27T05:44:22.414Z,1316.25
2019-06-27T05:45:22.413Z,1366.88
2019-06-27T05:46:22.422Z,1299.38
2019-06-27T05:47:22.422Z,1265.63
2019-06-27T05:48:22.432Z,1372.50
2019-06-27T05:49:22.429Z,1350.00
2019-06-27T05:50:22.428Z,1423.13
2019-06-27T05:51:22.445Z,1389.38
2019-06-27T05:52:22.466Z,1434.38
2019-06-27T05:53:22.440Z,1108.13
2019-06-27T05:54:22.441Z,877.50
2019-06-27T05:55:22.445Z,1518.75
2019-06-27T05:56:22.444Z,1558.13
2019-06-27T05:57:22.448Z,900.00
2019-06-27T05:58:22.456Z,1580.63
2019-06-27T05:59:22.462Z,1518.75
2019-06-27T06:00:28.992Z,1046.25
2019-06-27T06:01:22.477Z,675.00
2019-06-27T06:02:22.468Z,1625.63
2019-06-27T06:03:22.475Z,765.00
2019-06-27T06:04:24.089Z,810.00
2019-06-27T06:05:22.488Z,1681.88
2019-06-27T06:06:22.512Z,1693.13
2019-06-27T06:07:22.500Z,1445.63
2019-06-27T06:08:22.501Z,1141.88
2019-06-27T06:09:22.506Z,1625.63
2019-06-27T06:10:22.522Z,1333.13
2019-06-27T06:11:22.561Z,1642.50
2019-06-27T06:12:22.538Z,1726.88
2019-06-27T06:13:22.529Z,1788.75
2019-06-27T06:14:22.532Z,1766.25
2019-06-27T06:15:22.540Z,1490.63
2019-06-27T06:16:22.542Z,1890.00
2019-06-27T06:17:22.546Z,1890.00
2019-06-27T06:18:22.560Z,1912.50
2019-06-27T06:19:22.564Z,1766.25
2019-06-27T06:20:22.573Z,1721.25
2019-06-27T06:21:22.582Z,1873.13
2019-06-27T06:22:22.580Z,1867.50
2019-06-27T06:23:22.601Z,1980.00
2019-06-27T06:24:22.598Z,1378.13
2019-06-27T06:25:22.605Z,1653.75
2019-06-27T06:26:22.613Z,928.13
2019-06-27T06:27:22.616Z,1029.38
2019-06-27T06:28:22.620Z,2019.38
2019-06-27T06:29:22.626Z,1653.75
2019-06-27T06:30:22.639Z,1102.50
2019-06-27T06:31:22.647Z,1861.88
2019-06-27T06:32:22.681Z,1575.00
2019-06-27T06:33:22.657Z,995.63
2019-06-27T06:34:22.662Z,1434.38
2019-06-27T06:35:22.669Z,860.63
2019-06-27T06:36:22.678Z,933.75
2019-06-27T06:37:22.683Z,888.75
2019-06-27T06:38:22.695Z,1805.63
2019-06-27T06:39:22.701Z,1783.13
2019-06-27T06:40:22.701Z,1878.75
2019-06-27T06:41:22.710Z,1468.13
2019-06-27T06:42:22.716Z,1856.25
2019-06-27T06:43:22.750Z,1828.13
2019-06-27T06:44:22.730Z,1873.13
2019-06-27T06:45:22.732Z,1901.25
2019-06-27T06:46:22.735Z,1850.63
2019-06-27T06:47:22.746Z,1890.00
2019-06-27T06:48:22.748Z,1895.63
2019-06-27T06:49:22.753Z,1935.00
2019-06-27T06:50:23.632Z,1906.88
2019-06-27T06:51:22.770Z,1890.00
2019-06-27T06:52:22.782Z,1918.13
2019-06-27T06:53:22.787Z,1929.38
2019-06-27T06:54:22.798Z,1929.38
2019-06-27T06:55:22.808Z,1935.00
2019-06-27T06:56:22.810Z,1968.75
2019-06-27T06:57:22.817Z,1985.63
2019-06-27T06:58:22.820Z,1996.88
2019-06-27T06:59:22.829Z,1985.63
2019-06-27T07:00:22.835Z,1951.88
2019-06-27T07:01:22.848Z,1968.75
2019-06-27T07:02:22.852Z,2019.38
2019-06-27T07:03:22.864Z,2030.63
2019-06-27T07:04:22.873Z,2025.00
2019-06-27T07:05:22.974Z,2041.88
2019-06-27T07:06:22.885Z,2036.25
2019-06-27T07:07:22.895Z,2058.75
2019-06-27T07:08:22.899Z,2086.88
2019-06-27T07:09:22.912Z,2053.13
2019-06-27T07:10:22.924Z,2137.50
2019-06-27T07:11:22.934Z,2092.50
2019-06-27T07:12:22.941Z,2115.00
2019-06-27T07:13:22.950Z,2131.88
2019-06-27T07:14:22.963Z,2098.13
2019-06-27T07:15:22.975Z,2165.63
2019-06-27T07:16:22.994Z,2199.38
2019-06-27T07:17:22.998Z,2238.75
2019-06-27T07:18:23.004Z,2255.63
2019-06-27T07:19:23.017Z,2272.50
2019-06-27T07:20:23.026Z,2334.38
2019-06-27T07:21:23.037Z,2379.38
2019-06-27T07:22:23.051Z,2435.63
2019-06-27T07:23:23.064Z,2565.00
2019-06-27T07:24:23.085Z,2649.38
2019-06-27T07:25:23.084Z,2683.13
2019-06-27T07:26:23.092Z,2840.63
2019-06-27T07:27:23.103Z,3133.13
2019-06-27T07:28:23.119Z,3498.75
2019-06-27T07:29:23.129Z,3931.88
2019-06-27T07:30:23.141Z,4151.25
2019-06-27T07:31:23.150Z,4010.63
2019-06-27T07:32:23.165Z,3774.38
2019-06-27T07:33:23.175Z,3886.88
2019-06-27T07:34:23.196Z,3982.50
2019-06-27T07:35:23.204Z,4061.25
2019-06-27T07:36:23.221Z,4140.00
2019-06-27T07:37:23.232Z,4314.38
2019-06-27T07:38:23.234Z,4443.75
2019-06-27T07:39:23.252Z,4471.88
2019-06-27T07:40:23.256Z,4415.63
2019-06-27T07:41:23.267Z,4500.00
2019-06-27T07:42:23.302Z,4708.13
2019-06-27T07:43:23.317Z,3999.38
2019-06-27T07:44:23.302Z,3971.25
2019-06-27T07:45:23.315Z,4207.50
2019-06-27T07:46:25.511Z,4151.25
2019-06-27T07:47:23.343Z,4269.38
2019-06-27T07:48:23.358Z,4488.75
2019-06-27T07:49:23.381Z,4584.38
2019-06-27T07:50:23.378Z,5045.63
2019-06-27T07:51:23.389Z,4983.75
2019-06-27T07:52:23.399Z,4421.25
2019-06-27T07:53:23.413Z,4320.00
2019-06-27T07:54:23.496Z,5011.88
2019-06-27T07:55:23.442Z,5124.38
2019-06-27T07:56:23.447Z,4545.00
2019-06-27T07:57:23.458Z,4663.13
2019-06-27T07:58:23.467Z,5118.75
2019-06-27T07:59:23.485Z,5276.25
2019-06-27T08:00:23.495Z,5287.50
2019-06-27T08:01:34.367Z,5236.88
2019-06-27T08:02:23.516Z,5051.25
2019-06-27T08:03:23.533Z,5051.25
2019-06-27T08:04:23.545Z,5146.88
2019-06-27T08:05:23.556Z,4989.38
2019-06-27T08:06:23.569Z,4606.88
2019-06-27T08:07:23.588Z,4483.13
2019-06-27T08:08:23.597Z,4370.63
2019-06-27T08:09:23.607Z,4353.75
2019-06-27T08:10:23.616Z,4348.13
2019-06-27T08:11:23.641Z,4342.50
2019-06-27T08:12:23.644Z,4488.75
2019-06-27T08:13:23.655Z,4651.88
2019-06-27T08:14:23.680Z,4584.38
2019-06-27T08:15:23.686Z,4325.63
2019-06-27T08:16:23.695Z,3926.25
2019-06-27T08:17:23.710Z,4111.88
2019-06-27T08:18:23.723Z,4680.00
2019-06-27T08:19:23.739Z,5068.13
2019-06-27T08:20:23.750Z,4680.00
2019-06-27T08:21:23.762Z,4201.88
2019-06-27T08:22:23.774Z,3976.88
2019-06-27T08:23:37.181Z,4218.75
2019-06-27T08:24:23.828Z,4415.63
2019-06-27T08:25:23.813Z,4376.25
2019-06-27T08:26:23.832Z,4224.38
2019-06-27T08:27:23.848Z,4230.00
2019-06-27T08:28:23.863Z,4021.88
2019-06-27T08:29:23.875Z,3993.75
2019-06-27T08:30:23.887Z,4095.00
2019-06-27T08:31:23.901Z,4010.63
2019-06-27T08:32:23.922Z,3937.50
2019-06-27T08:33:23.928Z,3819.38
2019-06-27T08:34:23.939Z,3926.25
2019-06-27T08:35:23.955Z,3954.38
2019-06-27T08:36:23.973Z,3791.25
2019-06-27T08:37:23.979Z,3847.50
2019-06-27T08:38:23.998Z,4072.50
2019-06-27T08:39:24.015Z,4016.25
2019-06-27T08:40:24.026Z,4055.63
2019-06-27T08:41:24.038Z,4145.63
2019-06-27T08:42:24.068Z,4050.00
2019-06-27T08:43:24.072Z,4038.75
2019-06-27T08:44:24.081Z,4128.75
2019-06-27T08:45:24.094Z,4196.25
2019-06-27T08:46:24.113Z,4128.75
2019-06-27T08:47:24.129Z,4140.00
2019-06-27T08:48:24.139Z,4196.25
2019-06-27T08:49:24.168Z,4471.88
2019-06-27T08:50:24.177Z,4415.63
2019-06-27T08:51:24.190Z,4336.88
2019-06-27T08:52:24.200Z,4325.63
2019-06-27T08:53:24.272Z,4353.75
2019-06-27T08:54:24.226Z,4353.75
2019-06-27T08:55:24.241Z,4455.00
2019-06-27T08:56:24.257Z,4736.25
2019-06-27T08:57:24.272Z,4809.38
2019-06-27T08:58:24.292Z,4809.38
2019-06-27T08:59:24.306Z,4770.00
2019-06-27T09:00:24.327Z,4854.38
2019-06-27T09:01:24.341Z,5073.75
2019-06-27T09:02:24.355Z,5433.75
2019-06-27T09:03:24.369Z,5506.88
2019-06-27T09:04:24.393Z,5495.63
2019-06-27T09:05:24.407Z,5315.63
2019-06-27T09:06:24.417Z,4854.38
2019-06-27T09:07:24.444Z,4314.38
2019-06-27T09:08:24.451Z,4095.00
2019-06-27T09:09:24.476Z,4033.13
2019-06-27T09:10:24.486Z,3971.25
2019-06-27T09:11:24.506Z,3920.63
2019-06-27T09:12:24.523Z,3926.25
2019-06-27T09:13:24.548Z,3937.50
2019-06-27T09:14:24.554Z,3971.25
2019-06-27T09:15:24.571Z,3965.63
2019-06-27T09:16:24.606Z,3993.75
2019-06-27T09:17:24.603Z,4021.88
2019-06-27T09:18:24.624Z,4027.50
2019-06-27T09:19:24.643Z,4050.00
2019-06-27T09:20:24.669Z,4095.00
2019-06-27T09:21:24.673Z,4128.75
2019-06-27T09:22:24.694Z,4134.38
2019-06-27T09:23:24.727Z,4156.88
2019-06-27T09:24:24.754Z,4207.50
2019-06-27T09:25:24.749Z,4235.63
2019-06-27T09:26:24.777Z,4297.50
2019-06-27T09:27:24.781Z,4308.75
2019-06-27T09:28:24.798Z,4353.75
2019-06-27T09:29:24.817Z,4353.75
2019-06-27T09:30:24.892Z,4359.38
2019-06-27T09:31:24.856Z,4398.75
2019-06-27T09:32:26.353Z,4398.75
2019-06-27T09:33:24.894Z,4426.88
2019-06-27T09:34:24.899Z,4443.75
2019-06-27T09:35:24.917Z,4426.88
2019-06-27T09:36:24.937Z,4432.50
2019-06-27T09:37:24.952Z,4443.75
2019-06-27T09:38:24.967Z,4466.25
2019-06-27T09:39:27.093Z,4421.25
2019-06-27T09:40:25.003Z,4460.63
2019-06-27T09:41:25.046Z,4488.75
2019-06-27T09:42:25.050Z,4483.13
2019-06-27T09:43:25.053Z,4466.25
2019-06-27T09:44:25.071Z,4432.50
2019-06-27T09:45:25.087Z,4432.50
2019-06-27T09:46:25.101Z,4404.38
2019-06-27T09:47:25.118Z,4376.25
2019-06-27T09:48:25.129Z,4353.75
2019-06-27T09:49:25.152Z,4336.88
2019-06-27T09:50:25.168Z,4320.00
2019-06-27T09:51:25.181Z,4286.25
2019-06-27T09:52:25.195Z,4241.25
2019-06-27T09:53:25.211Z,4179.38
2019-06-27T09:54:25.230Z,4151.25
2019-06-27T09:55:25.246Z,4100.63
2019-06-27T09:56:25.266Z,4089.38
2019-06-27T09:57:25.282Z,4033.13
2019-06-27T09:58:25.293Z,3971.25
2019-06-27T09:59:25.310Z,3898.13
2019-06-27T10:00:25.362Z,3864.38
2019-06-27T10:01:25.419Z,3836.25
2019-06-27T10:02:40.514Z,3785.63
2019-06-27T10:03:25.379Z,3735.00
2019-06-27T10:04:25.394Z,3661.88
2019-06-27T10:05:25.409Z,3616.88
2019-06-27T10:06:26.391Z,3549.38
2019-06-27T10:07:25.440Z,3493.13
2019-06-27T10:08:25.462Z,3459.38
2019-06-27T10:09:25.479Z,3403.13
2019-06-27T10:10:25.495Z,3369.38
2019-06-27T10:11:25.506Z,3324.38
2019-06-27T10:12:40.941Z,3285.00
2019-06-27T10:13:25.557Z,3256.88
2019-06-27T10:14:25.562Z,3223.13
2019-06-27T10:15:25.579Z,3195.00
2019-06-27T10:16:25.592Z,3161.25
2019-06-27T10:17:25.613Z,3161.25
2019-06-27T10:18:25.628Z,3150.00
2019-06-27T10:19:25.646Z,3127.50
2019-06-27T10:20:25.667Z,3127.50
2019-06-27T10:21:25.682Z,3138.75
2019-06-27T10:22:25.695Z,3189.38
2019-06-27T10:23:25.750Z,3290.63
2019-06-27T10:24:25.733Z,3633.75
2019-06-27T10:25:25.750Z,4050.00
2019-06-27T10:26:25.763Z,4151.25
2019-06-27T10:27:25.780Z,4117.50
2019-06-27T10:28:25.795Z,4095.00
2019-06-27T10:29:25.821Z,4179.38
2019-06-27T10:30:25.837Z,4263.75
2019-06-27T10:31:25.850Z,4640.63
2019-06-27T10:32:25.865Z,5056.88
2019-06-27T10:33:25.880Z,5456.25
2019-06-27T10:34:25.892Z,5596.88
2019-06-27T10:35:25.910Z,5276.25
2019-06-27T10:36:25.931Z,4905.00
2019-06-27T10:37:25.947Z,4848.75
2019-06-27T10:38:25.968Z,4955.63
2019-06-27T10:39:25.994Z,5388.75
2019-06-27T10:40:26.002Z,5799.38
2019-06-27T10:41:26.013Z,5850.00
2019-06-27T10:42:26.034Z,5776.88
2019-06-27T10:43:26.053Z,5681.25
2019-06-27T10:44:26.066Z,5878.13
2019-06-27T10:45:26.082Z,5827.50
2019-06-27T10:46:26.118Z,5675.63
2019-06-27T10:47:26.117Z,5827.50
2019-06-27T10:48:26.129Z,5855.63
2019-06-27T10:49:26.144Z,5923.13
2019-06-27T10:50:26.172Z,6170.63
2019-06-27T10:51:26.184Z,6142.50
2019-06-27T10:52:26.204Z,6007.50
2019-06-27T10:53:26.219Z,5968.13
2019-06-27T10:54:26.233Z,6153.75
2019-06-27T10:55:26.250Z,6131.25
2019-06-27T10:56:26.277Z,6142.50
2019-06-27T10:57:26.283Z,6159.38
2019-06-27T10:58:26.297Z,6086.25
2019-06-27T10:59:26.314Z,5889.38
2019-06-27T11:00:26.327Z,5850.00
2019-06-27T11:01:26.389Z,6125.63
2019-06-27T11:02:26.365Z,6058.13
2019-06-27T11:03:26.378Z,6097.50
2019-06-27T11:04:26.395Z,5799.38
2019-06-27T11:05:26.410Z,5625.00
2019-06-27T11:06:26.430Z,5647.50
2019-06-27T11:07:26.436Z,5872.50
2019-06-27T11:08:26.455Z,6091.88
2019-06-27T11:09:26.473Z,6378.75
2019-06-27T11:10:26.488Z,6451.88
2019-06-27T11:11:26.506Z,6238.13
2019-06-27T11:12:26.516Z,6339.38
2019-06-27T11:13:26.542Z,6463.13
2019-06-27T11:14:26.551Z,6159.38
2019-06-27T11:15:26.581Z,6013.13
2019-06-27T11:16:26.605Z,6187.50
2019-06-27T11:17:26.597Z,6288.75
2019-06-27T11:18:26.607Z,6300.00
2019-06-27T11:19:26.621Z,6249.38
2019-06-27T11:20:26.648Z,6345.00
2019-06-27T11:21:26.657Z,6271.88
2019-06-27T11:22:26.681Z,6187.50
2019-06-27T11:23:26.693Z,4775.63
2019-06-27T11:24:26.706Z,1760.63
2019-06-27T11:25:26.716Z,607.50
2019-06-27T11:26:26.730Z,495.00
2019-06-27T11:27:27.542Z,478.13
2019-06-27T11:28:26.761Z,466.88
2019-06-27T11:29:26.775Z,461.25
2019-06-27T11:30:26.781Z,455.63
2019-06-27T11:31:26.800Z,444.38
2019-06-27T11:32:26.812Z,450.00
2019-06-27T11:33:32.442Z,438.75
2019-06-27T11:34:26.834Z,438.75
2019-06-27T11:35:26.846Z,438.75
2019-06-27T11:36:26.856Z,433.13
2019-06-27T11:37:26.864Z,433.13
2019-06-27T11:38:26.869Z,427.50
2019-06-27T11:39:26.879Z,421.88
2019-06-27T11:40:26.887Z,421.88
2019-06-27T11:41:26.892Z,421.88
2019-06-27T11:42:29.796Z,421.88
2019-06-27T11:43:26.914Z,416.25
2019-06-27T11:44:26.918Z,416.25
2019-06-27T11:45:26.952Z,416.25
2019-06-27T11:46:26.939Z,416.25
2019-06-27T11:47:26.945Z,410.63
2019-06-27T11:48:26.954Z,410.63
2019-06-27T11:49:26.961Z,410.63
2019-06-27T11:50:26.967Z,410.63
2019-06-27T11:51:26.975Z,410.63
2019-06-27T11:52:26.977Z,410.63
2019-06-27T11:53:26.983Z,405.00
2019-06-27T11:54:26.995Z,399.38
2019-06-27T11:55:27.002Z,399.38
2019-06-27T11:56:27.002Z,393.75
2019-06-27T11:57:27.010Z,393.75
2019-06-27T11:58:27.012Z,388.13
2019-06-27T11:59:27.018Z,382.50
2019-06-27T12:00:27.028Z,382.50
2019-06-27T12:01:27.036Z,382.50
2019-06-27T12:02:27.031Z,382.50
2019-06-27T12:03:27.042Z,376.88
2019-06-27T12:04:27.046Z,376.88
2019-06-27T12:05:27.077Z,376.88
2019-06-27T12:06:27.060Z,376.88
2019-06-27T12:07:27.071Z,376.88
2019-06-27T12:08:27.070Z,371.25
2019-06-27T12:09:27.076Z,371.25
2019-06-27T12:10:27.077Z,365.63
2019-06-27T12:11:27.081Z,360.00
2019-06-27T12:12:27.085Z,360.00
2019-06-27T12:13:27.087Z,360.00
2019-06-27T12:14:27.099Z,360.00
2019-06-27T12:15:27.105Z,354.38
2019-06-27T12:16:27.106Z,354.38
2019-06-27T12:17:27.110Z,354.38
2019-06-27T12:18:27.118Z,354.38
2019-06-27T12:19:27.122Z,348.75
2019-06-27T12:20:27.128Z,348.75
2019-06-27T12:21:27.145Z,348.75
2019-06-27T12:22:27.134Z,343.13
2019-06-27T12:23:27.137Z,343.13
2019-06-27T12:24:27.147Z,343.13
2019-06-27T12:25:27.146Z,337.50
2019-06-27T12:26:27.153Z,337.50
2019-06-27T12:27:27.159Z,337.50
2019-06-27T12:28:27.166Z,337.50
2019-06-27T12:29:27.171Z,331.88
2019-06-27T12:30:27.171Z,331.88
2019-06-27T12:31:27.173Z,331.88
2019-06-27T12:32:27.181Z,331.88