createdAt,value
2022-11-02T00:01:21.609Z,98834.48
2022-11-02T00:03:55.955Z,98833.00
2022-11-02T00:06:29.126Z,98828.05
2022-11-02T00:09:02.390Z,98824.77
2022-11-02T00:11:37.377Z,98830.90
2022-11-02T00:14:10.805Z,98835.04
2022-11-02T00:16:44.065Z,98839.91
2022-11-02T00:19:17.337Z,98837.95
2022-11-02T00:21:50.814Z,98836.97
2022-11-02T00:24:24.205Z,98827.56
2022-11-02T00:26:57.355Z,98832.72
2022-11-02T00:29:33.849Z,98818.06
2022-11-02T00:32:05.707Z,98821.58
2022-11-02T00:34:39.300Z,98822.69
2022-11-02T00:37:12.896Z,98819.53
2022-11-02T00:39:46.215Z,98811.98
2022-11-02T00:42:19.363Z,98805.30
2022-11-02T00:44:52.501Z,98803.70
2022-11-02T00:47:25.518Z,98808.08
2022-11-02T00:49:59.064Z,98805.57
2022-11-02T00:52:32.535Z,98803.07
2022-11-02T00:55:07.094Z,98800.48
2022-11-02T00:57:41.562Z,98801.16
2022-11-02T01:00:17.248Z,98804.33
2022-11-02T01:02:50.394Z,98801.75
2022-11-02T01:05:23.483Z,98803.47
2022-11-02T01:07:57.136Z,98803.55
2022-11-02T01:10:30.219Z,98801.05
2022-11-02T01:13:03.373Z,98808.97
2022-11-02T01:15:38.794Z,98809.72
2022-11-02T01:18:12.054Z,98806.16
2022-11-02T01:20:45.198Z,98808.78
2022-11-02T01:23:18.209Z,98813.86
2022-11-02T01:25:51.219Z,98806.78
2022-11-02T01:28:24.953Z,98817.92
2022-11-02T01:30:59.004Z,98799.91
2022-11-02T01:33:32.410Z,98800.92
2022-11-02T01:36:07.473Z,98800.18
2022-11-02T01:38:40.955Z,98798.58
2022-11-02T01:41:14.471Z,98794.20
2022-11-02T01:43:49.896Z,98795.73
2022-11-02T01:46:26.189Z,98792.02
2022-11-02T01:49:03.849Z,98786.63
2022-11-02T01:51:39.720Z,98796.91
2022-11-02T01:54:15.701Z,98800.30
2022-11-02T01:56:51.836Z,98792.44
2022-11-02T01:59:27.681Z,98788.97
2022-11-02T02:02:00.833Z,98791.55
2022-11-02T02:04:35.740Z,98789.91
2022-11-02T02:07:09.097Z,98785.69
2022-11-02T02:09:44.159Z,98789.91
2022-11-02T02:12:17.285Z,98792.52
2022-11-02T02:14:50.771Z,98796.94
2022-11-02T02:17:39.289Z,98789.36
2022-11-02T02:20:18.367Z,98800.42
2022-11-02T02:23:40.233Z,98804.64
2022-11-02T02:26:51.538Z,98805.58
2022-11-02T02:29:27.221Z,98794.44
2022-11-02T02:32:03.145Z,98790.14
2022-11-02T02:34:39.163Z,98785.14
2022-11-02T02:39:59.082Z,98783.14
2022-11-02T02:42:35.862Z,98786.27
2022-11-02T02:47:57.544Z,98776.45
2022-11-02T02:50:33.341Z,98783.92
2022-11-02T02:53:09.149Z,98789.08
2022-11-02T02:55:45.411Z,98788.85
2022-11-02T02:58:22.189Z,98797.37
2022-11-02T03:00:56.494Z,98790.64
2022-11-02T03:03:31.468Z,98793.41
2022-11-02T03:06:09.128Z,98796.08
2022-11-02T03:08:46.707Z,98793.30
2022-11-02T03:11:23.400Z,98798.30
2022-11-02T03:14:11.165Z,98792.21
2022-11-02T03:16:54.737Z,98796.55
2022-11-02T03:19:32.257Z,98802.53
2022-11-02T03:22:08.238Z,98797.52
2022-11-02T03:24:44.175Z,98800.97
2022-11-02T03:27:21.206Z,98799.32
2022-11-02T03:29:57.679Z,98796.78
2022-11-02T03:32:33.703Z,98797.80
2022-11-02T03:35:09.988Z,98792.67
2022-11-02T03:37:46.348Z,98797.87
2022-11-02T03:43:05.019Z,98794.88
2022-11-02T03:45:42.199Z,98797.13
2022-11-02T03:48:18.408Z,98792.90
2022-11-02T03:50:53.790Z,98787.77
2022-11-02T03:53:29.817Z,98785.20
2022-11-02T03:56:06.211Z,98789.34
2022-11-02T03:58:40.510Z,98787.44
2022-11-02T04:01:15.852Z,98781.42
2022-11-02T04:03:50.249Z,98783.17
2022-11-02T04:06:25.540Z,98778.72
2022-11-02T04:08:58.428Z,98781.30
2022-11-02T04:11:51.146Z,98777.79
2022-11-02T04:14:40.039Z,98781.22
2022-11-02T04:17:35.223Z,98781.30
2022-11-02T04:20:12.120Z,98782.31
2022-11-02T04:23:02.878Z,98784.93
2022-11-02T04:25:35.969Z,98785.75
2022-11-02T04:28:19.707Z,98782.16
2022-11-02T04:30:54.420Z,98783.92
2022-11-02T04:33:35.395Z,98785.67
2022-11-02T04:36:19.257Z,98782.27
2022-11-02T04:38:54.125Z,98778.02
2022-11-02T04:41:44.582Z,98772.89
2022-11-02T04:44:31.150Z,98775.36
2022-11-02T04:47:06.155Z,98771.95
2022-11-02T04:49:40.173Z,98769.27
2022-11-02T04:52:14.773Z,98775.36
2022-11-02T04:54:49.439Z,98772.86
2022-11-02T04:57:22.737Z,98770.42
2022-11-02T04:59:55.876Z,98763.55
2022-11-02T05:02:29.216Z,98771.20
2022-11-02T05:05:02.917Z,98775.63
2022-11-02T05:07:37.267Z,98772.30
2022-11-02T05:10:11.206Z,98770.83
2022-11-02T05:12:44.191Z,98772.66
2022-11-02T05:15:17.762Z,98774.48
2022-11-02T05:17:51.918Z,98777.93
2022-11-02T05:20:25.115Z,98777.93
2022-11-02T05:22:59.241Z,98787.96
2022-11-02T05:25:32.227Z,98783.59
2022-11-02T05:28:05.673Z,98779.28
2022-11-02T05:30:38.970Z,98782.05
2022-11-02T05:33:11.854Z,98783.13
2022-11-02T05:35:45.216Z,98784.02
2022-11-02T05:38:18.297Z,98782.45
2022-11-02T05:40:54.905Z,98782.70
2022-11-02T05:43:29.393Z,98786.45
2022-11-02T05:46:04.699Z,98790.14
2022-11-02T05:48:38.286Z,98790.39
2022-11-02T05:51:12.765Z,98781.91
2022-11-02T05:53:46.060Z,98782.57
2022-11-02T05:56:24.810Z,98777.23
2022-11-02T05:58:56.032Z,98779.85
2022-11-02T06:01:29.407Z,98777.23
2022-11-02T06:04:02.823Z,98774.66
2022-11-02T06:06:36.239Z,98774.61
2022-11-02T06:09:10.179Z,98775.58
2022-11-02T06:11:43.746Z,98773.20
2022-11-02T06:14:17.216Z,98777.61
2022-11-02T06:16:50.547Z,98782.02
2022-11-02T06:19:24.168Z,98782.05
2022-11-02T06:21:57.845Z,98779.39
2022-11-02T06:24:31.155Z,98778.27
2022-11-02T06:27:04.954Z,98777.06
2022-11-02T06:29:38.810Z,98785.49
2022-11-02T06:32:12.116Z,98780.50
2022-11-02T06:34:45.505Z,98781.50
2022-11-02T06:37:19.009Z,98779.92
2022-11-02T06:39:52.423Z,98782.57
2022-11-02T06:42:26.697Z,98779.33
2022-11-02T06:45:02.007Z,98783.73
2022-11-02T06:47:37.376Z,98781.38
2022-11-02T06:50:12.291Z,98773.67
2022-11-02T06:52:47.270Z,98773.34
2022-11-02T06:55:21.085Z,98780.16
2022-11-02T06:57:54.971Z,98785.16
2022-11-02T07:00:29.804Z,98781.57
2022-11-02T07:03:05.364Z,98774.98
2022-11-02T07:05:39.404Z,98774.46
2022-11-02T07:08:12.927Z,98774.59
2022-11-02T07:10:46.291Z,98778.70
2022-11-02T07:13:20.010Z,98777.58
2022-11-02T07:15:56.127Z,98787.70
2022-11-02T07:18:29.686Z,98787.66
2022-11-02T07:21:03.338Z,98788.25
2022-11-02T07:23:36.711Z,98789.18
2022-11-02T07:26:10.043Z,98790.91
2022-11-02T07:28:43.550Z,98793.27
2022-11-02T07:31:17.248Z,98795.92
2022-11-02T07:33:50.710Z,98799.65
2022-11-02T07:36:24.152Z,98795.45
2022-11-02T07:38:57.558Z,98802.09
2022-11-02T07:41:31.150Z,98799.58
2022-11-02T07:44:04.986Z,98809.26
2022-11-02T07:46:42.626Z,98803.41
2022-11-02T07:49:21.049Z,98802.47
2022-11-02T07:51:51.303Z,98803.88
2022-11-02T07:54:24.662Z,98806.36
2022-11-02T07:56:58.232Z,98812.70
2022-11-02T07:59:31.742Z,98808.98
2022-11-02T08:02:05.469Z,98811.27
2022-11-02T08:04:42.262Z,98808.08
2022-11-02T08:07:14.056Z,98809.80
2022-11-02T08:09:47.389Z,98810.53
2022-11-02T08:12:20.991Z,98810.30
2022-11-02T08:14:54.561Z,98811.86
2022-11-02T08:17:28.317Z,98804.64
2022-11-02T08:20:01.506Z,98805.44
2022-11-02T08:22:36.268Z,98803.05
2022-11-02T08:25:11.280Z,98802.45
2022-11-02T08:27:44.701Z,98805.17
2022-11-02T08:30:18.346Z,98800.98
2022-11-02T08:32:56.583Z,98799.70
2022-11-02T08:35:26.779Z,98801.68
2022-11-02T08:38:00.812Z,98798.30
2022-11-02T08:40:34.763Z,98799.30
2022-11-02T08:43:09.750Z,98802.13
2022-11-02T08:48:19.766Z,98795.81
2022-11-02T08:50:53.260Z,98802.88
2022-11-02T08:53:26.732Z,98809.12
2022-11-02T08:56:01.076Z,98802.33
2022-11-02T08:58:34.464Z,98803.51
2022-11-02T09:01:08.152Z,98800.23
2022-11-02T09:03:41.803Z,98798.52
2022-11-02T09:06:15.358Z,98800.12
2022-11-02T09:08:49.203Z,98799.90
2022-11-02T09:11:22.644Z,98803.13
2022-11-02T09:13:57.226Z,98797.67
2022-11-02T09:16:31.237Z,98792.94
2022-11-02T09:19:04.739Z,98803.02
2022-11-02T09:21:38.458Z,98802.13
2022-11-02T09:24:12.889Z,98801.21
2022-11-02T09:26:46.405Z,98790.09
2022-11-02T09:29:19.836Z,98792.55
2022-11-02T09:31:53.430Z,98791.16
2022-11-02T09:34:27.208Z,98795.03
2022-11-02T09:37:01.447Z,98785.80
2022-11-02T09:39:34.925Z,98786.47
2022-11-02T09:42:11.441Z,98785.17
2022-11-02T09:44:49.745Z,98779.80
2022-11-02T09:48:10.896Z,98788.39
2022-11-02T09:50:03.591Z,98789.97
2022-11-02T09:52:39.892Z,98789.23
2022-11-02T09:55:17.473Z,98792.05
2022-11-02T09:57:53.674Z,98786.98
2022-11-02T10:00:28.478Z,98795.03
2022-11-02T10:03:05.137Z,98791.80
2022-11-02T10:05:43.697Z,98793.58
2022-11-02T10:08:33.886Z,98795.55
2022-11-02T10:11:19.114Z,98793.02
2022-11-02T10:13:56.865Z,98798.77
2022-11-02T10:16:33.881Z,98798.79
2022-11-02T10:19:11.730Z,98801.35
2022-11-02T10:21:44.902Z,98802.30
2022-11-02T10:24:26.272Z,98808.39
2022-11-02T10:27:02.286Z,98799.48
2022-11-02T10:29:45.298Z,98794.06
2022-11-02T10:32:19.233Z,98798.95
2022-11-02T10:34:59.162Z,98797.84
2022-11-02T10:37:37.753Z,98804.69
2022-11-02T10:40:19.902Z,98791.95
2022-11-02T10:43:03.387Z,98800.91
2022-11-02T10:48:49.942Z,98799.55
2022-11-02T10:51:24.965Z,98802.77
2022-11-02T10:53:58.610Z,98804.37
2022-11-02T10:56:34.525Z,98805.88
2022-11-02T10:59:13.134Z,98806.50
2022-11-02T11:01:51.860Z,98807.92
2022-11-02T11:04:27.426Z,98807.98
2022-11-02T11:07:03.163Z,98804.72
2022-11-02T11:09:44.260Z,98813.73
2022-11-02T11:12:21.074Z,98807.02
2022-11-02T11:20:26.938Z,98811.20
2022-11-02T11:23:22.307Z,98815.45
2022-11-02T11:26:01.272Z,98817.20
2022-11-02T11:28:37.646Z,98822.34
2022-11-02T11:31:14.813Z,98819.44
2022-11-02T11:33:51.074Z,98817.41
2022-11-02T11:36:28.226Z,98806.88
2022-11-02T11:39:04.534Z,98811.87
2022-11-02T11:41:40.723Z,98810.91
2022-11-02T11:44:17.034Z,98814.30
2022-11-02T11:46:53.248Z,98808.80
2022-11-02T11:52:03.691Z,98812.86
2022-11-02T11:54:37.280Z,98811.80
2022-11-02T11:57:25.286Z,98814.97
2022-11-02T12:00:01.867Z,98821.10
2022-11-02T12:02:43.899Z,98808.22
2022-11-02T12:05:18.699Z,98813.88
2022-11-02T12:08:20.585Z,98822.28
2022-11-02T12:11:04.861Z,98823.17
2022-11-02T12:14:03.647Z,98825.75
2022-11-02T12:16:42.908Z,98829.55
2022-11-02T12:19:22.551Z,98822.80
2022-11-02T12:22:02.617Z,98826.20
2022-11-02T12:27:47.820Z,98826.96
2022-11-02T12:30:23.016Z,98834.27
2022-11-02T12:33:12.042Z,98829.02
2022-11-02T12:35:54.545Z,98839.22
2022-11-02T12:38:56.296Z,98826.27
2022-11-02T12:41:47.045Z,98829.78
2022-11-02T12:44:31.193Z,98832.94
2022-11-02T12:47:08.688Z,98837.73
2022-11-02T12:49:46.182Z,98841.03
2022-11-02T12:52:27.288Z,98847.02
2022-11-02T12:55:03.316Z,98842.68
2022-11-02T12:57:39.673Z,98851.36
2022-11-02T13:00:22.004Z,98841.78
2022-11-02T13:03:01.917Z,98840.02
2022-11-02T13:05:39.919Z,98838.91
2022-11-02T13:08:13.920Z,98844.81
2022-11-02T13:10:53.602Z,98847.16
2022-11-02T13:13:27.691Z,98859.66
2022-11-02T13:16:02.778Z,98854.51
2022-11-02T13:18:39.192Z,98863.69
2022-11-02T13:21:15.308Z,98865.02
2022-11-02T13:23:51.429Z,98861.32
2022-11-02T13:26:30.576Z,98865.20
2022-11-02T13:29:08.178Z,98860.83
2022-11-02T13:31:44.769Z,98870.11
2022-11-02T13:34:21.153Z,98868.31
2022-11-02T13:36:54.526Z,98875.83
2022-11-02T13:39:30.479Z,98866.25
2022-11-02T13:42:30.410Z,98867.75
2022-11-02T13:45:59.485Z,98864.19
2022-11-02T13:48:51.079Z,98873.55
2022-11-02T13:51:32.729Z,98877.70
2022-11-02T13:54:09.631Z,98877.48
2022-11-02T13:56:43.865Z,98876.72
2022-11-02T13:59:25.186Z,98878.52
2022-11-02T14:02:01.408Z,98870.89
2022-11-02T14:04:42.720Z,98873.47
2022-11-02T14:07:24.353Z,98869.16
2022-11-02T14:10:02.479Z,98872.55
2022-11-02T14:12:46.589Z,98871.78
2022-11-02T14:15:56.828Z,98864.92
2022-11-02T14:18:31.895Z,98865.73
2022-11-02T14:21:42.948Z,98864.14
2022-11-02T14:24:50.786Z,98867.54
2022-11-02T14:27:33.836Z,98873.68
2022-11-02T14:30:11.373Z,98876.05
2022-11-02T14:32:53.123Z,98880.37
2022-11-02T14:35:33.374Z,98878.70
2022-11-02T14:38:41.439Z,98877.75
2022-11-02T14:41:22.402Z,98882.95
2022-11-02T14:44:17.970Z,98879.73
2022-11-02T14:46:57.592Z,98879.86
2022-11-02T14:49:33.789Z,98884.16
2022-11-02T14:52:10.429Z,98892.61
2022-11-02T14:54:49.900Z,98883.00
2022-11-02T14:57:26.899Z,98888.52
2022-11-02T15:00:02.801Z,98891.42
2022-11-02T15:02:42.961Z,98887.66
2022-11-02T15:05:24.602Z,98883.33
2022-11-02T15:08:02.383Z,98880.75
2022-11-02T15:10:45.015Z,98873.97
2022-11-02T15:13:50.573Z,98870.67
2022-11-02T15:16:29.028Z,98867.78
2022-11-02T15:19:37.691Z,98867.55
2022-11-02T15:22:39.571Z,98873.42
2022-11-02T15:25:17.739Z,98866.41
2022-11-02T15:27:53.084Z,98870.33
2022-11-02T15:30:28.645Z,98866.56
2022-11-02T15:33:05.653Z,98865.00
2022-11-02T15:35:40.918Z,98867.71
2022-11-02T15:38:17.967Z,98871.33
2022-11-02T15:40:57.749Z,98872.37
2022-11-02T15:43:58.781Z,98880.91
2022-11-02T15:46:40.093Z,98885.06
2022-11-02T15:49:20.867Z,98891.11
2022-11-02T15:51:57.127Z,98893.73
2022-11-02T15:57:43.464Z,98886.29
2022-11-02T16:00:17.979Z,98889.21
2022-11-02T16:02:53.275Z,98888.53
2022-11-02T16:05:29.148Z,98882.20
2022-11-02T16:08:10.889Z,98889.83
2022-11-02T16:10:38.575Z,98896.78
2022-11-02T16:13:20.376Z,98892.55
2022-11-02T16:15:56.770Z,98889.92
2022-11-02T16:18:36.980Z,98892.34
2022-11-02T16:24:00.261Z,98891.92
2022-11-02T16:26:34.622Z,98889.92
2022-11-02T16:29:12.651Z,98892.64
2022-11-02T16:31:46.955Z,98895.31
2022-11-02T16:34:22.950Z,98896.89
2022-11-02T16:36:57.914Z,98894.36
2022-11-02T16:39:35.229Z,98911.52
2022-11-02T16:42:11.775Z,98910.56
2022-11-02T16:44:47.630Z,98908.84
2022-11-02T16:47:24.435Z,98908.75
2022-11-02T16:50:01.436Z,98911.33
2022-11-02T16:52:37.760Z,98908.66
2022-11-02T16:55:42.114Z,98914.41
2022-11-02T16:58:20.930Z,98919.55
2022-11-02T17:00:59.871Z,98910.98
2022-11-02T17:03:35.580Z,98914.52
2022-11-02T17:06:09.906Z,98913.65
2022-11-02T17:08:45.663Z,98908.36
2022-11-02T17:11:20.903Z,98910.02
2022-11-02T17:13:57.394Z,98907.36
2022-11-02T17:16:35.628Z,98906.45
2022-11-02T17:19:15.742Z,98906.31
2022-11-02T17:21:50.566Z,98916.50
2022-11-02T17:24:35.901Z,98922.21
2022-11-02T17:27:23.536Z,98912.01
2022-11-02T17:29:56.302Z,98910.35
2022-11-02T17:32:30.280Z,98910.55
2022-11-02T17:35:05.060Z,98913.69
2022-11-02T17:37:39.548Z,98911.92
2022-11-02T17:40:15.290Z,98923.16
2022-11-02T17:43:02.427Z,98929.26
2022-11-02T17:45:38.340Z,98927.50
2022-11-02T17:48:12.716Z,98927.30
2022-11-02T17:50:48.144Z,98927.36
2022-11-02T17:53:21.774Z,98927.36
2022-11-02T17:55:56.285Z,98930.69
2022-11-02T17:58:30.349Z,98935.56
2022-11-02T18:01:04.783Z,98933.55
2022-11-02T18:03:38.425Z,98928.97
2022-11-02T18:06:12.556Z,98937.33
2022-11-02T18:09:04.307Z,98944.88
2022-11-02T18:11:37.761Z,98940.48
2022-11-02T18:14:18.196Z,98939.47
2022-11-02T18:16:52.924Z,98935.84
2022-11-02T18:19:26.543Z,98940.98
2022-11-02T18:22:00.202Z,98941.84
2022-11-02T18:24:34.108Z,98939.33
2022-11-02T18:27:07.239Z,98936.39
2022-11-02T18:29:40.748Z,98942.22
2022-11-02T18:32:15.753Z,98937.08
2022-11-02T18:34:49.425Z,98936.27
2022-11-02T18:37:23.510Z,98937.08
2022-11-02T18:39:57.226Z,98942.42
2022-11-02T18:42:30.827Z,98945.97
2022-11-02T18:45:05.061Z,98945.86
2022-11-02T18:47:39.065Z,98945.60
2022-11-02T18:50:14.602Z,98942.92
2022-11-02T18:52:49.793Z,98939.45
2022-11-02T18:55:23.270Z,98945.48
2022-11-02T18:57:56.739Z,98942.66
2022-11-02T19:00:29.884Z,98946.78
2022-11-02T19:03:03.321Z,98940.89
2022-11-02T19:05:54.273Z,98945.43
2022-11-02T19:08:45.293Z,98940.23
2022-11-02T19:11:18.619Z,98954.48
2022-11-02T19:13:52.101Z,98947.47
2022-11-02T19:16:25.667Z,98944.16
2022-11-02T19:18:59.470Z,98946.98
2022-11-02T19:21:33.528Z,98941.04
2022-11-02T19:24:08.929Z,98942.48
2022-11-02T19:26:42.328Z,98945.86
2022-11-02T19:29:16.787Z,98952.01
2022-11-02T19:31:50.065Z,98952.01
2022-11-02T19:34:24.010Z,98947.94
2022-11-02T19:36:57.556Z,98949.67
2022-11-02T19:39:31.073Z,98940.98
2022-11-02T19:42:08.080Z,98943.61
2022-11-02T19:44:42.925Z,98940.08
2022-11-02T19:47:16.563Z,98928.41
2022-11-02T19:49:50.113Z,98940.66
2022-11-02T19:52:23.979Z,98944.04
2022-11-02T19:54:57.377Z,98943.89
2022-11-02T19:57:33.397Z,98944.73
2022-11-02T20:00:07.849Z,98958.55
2022-11-02T20:02:41.502Z,98954.25
2022-11-02T20:05:14.973Z,98953.51
2022-11-02T20:07:48.578Z,98956.94
2022-11-02T20:10:22.151Z,98957.27
2022-11-02T20:12:55.567Z,98957.20
2022-11-02T20:15:28.827Z,98956.25
2022-11-02T20:18:18.423Z,98960.64
2022-11-02T20:20:37.623Z,98956.45
2022-11-02T20:23:10.997Z,98954.81
2022-11-02T20:25:44.428Z,98954.96
2022-11-02T20:28:17.965Z,98960.09
2022-11-02T20:30:51.502Z,98957.33
2022-11-02T20:33:26.136Z,98956.52
2022-11-02T20:35:59.547Z,98959.78
2022-11-02T20:38:33.104Z,98959.72
2022-11-02T20:41:09.151Z,98961.45
2022-11-02T20:43:43.635Z,98966.05
2022-11-02T20:48:53.867Z,98965.15
2022-11-02T20:51:27.526Z,98960.91
2022-11-02T20:54:03.164Z,98965.30
2022-11-02T20:56:36.599Z,98968.73
2022-11-02T20:59:10.000Z,98967.06
2022-11-02T21:01:43.941Z,98965.35
2022-11-02T21:04:21.154Z,98961.83
2022-11-02T21:06:53.109Z,98966.97
2022-11-02T21:09:26.747Z,98963.53
2022-11-02T21:12:17.942Z,98966.97
2022-11-02T21:14:51.452Z,98966.97
2022-11-02T21:17:25.029Z,98966.31
2022-11-02T21:20:14.291Z,98965.67
2022-11-02T21:22:34.413Z,98971.68
2022-11-02T21:25:10.976Z,98967.49
2022-11-02T21:27:44.506Z,98963.22
2022-11-02T21:30:18.754Z,98965.98
2022-11-02T21:32:53.849Z,98970.44
2022-11-02T21:35:27.607Z,98970.17
2022-11-02T21:38:03.798Z,98971.77
2022-11-02T21:40:36.277Z,98969.80
2022-11-02T21:43:09.883Z,98969.80
2022-11-02T21:45:55.267Z,98974.94
2022-11-02T21:51:05.996Z,98975.75
2022-11-02T21:53:41.033Z,98978.32
2022-11-02T21:56:15.760Z,98977.52
2022-11-02T21:58:49.852Z,98972.37
2022-11-02T22:01:42.091Z,98979.01
2022-11-02T22:04:19.225Z,98980.83
2022-11-02T22:06:53.037Z,98979.01
2022-11-02T22:09:27.137Z,98981.52
2022-11-02T22:12:17.870Z,98985.97
2022-11-02T22:14:51.279Z,98974.83
2022-11-02T22:19:59.955Z,98971.81
2022-11-02T22:22:34.025Z,98974.18
2022-11-02T22:25:08.686Z,98976.53
2022-11-02T22:27:43.091Z,98979.67
2022-11-02T22:30:17.304Z,98970.33
2022-11-02T22:32:50.794Z,98976.21
2022-11-02T22:35:24.253Z,98980.27
2022-11-02T22:38:15.245Z,98981.17
2022-11-02T22:40:48.920Z,98977.05
2022-11-02T22:43:22.223Z,98982.19
2022-11-02T22:46:03.270Z,98977.86
2022-11-02T22:48:37.094Z,98978.78
2022-11-02T22:51:11.764Z,98980.54
2022-11-02T22:53:45.295Z,98977.28
2022-11-02T22:56:19.511Z,98978.78
2022-11-02T22:58:53.371Z,98985.56
2022-11-02T23:01:28.394Z,98981.91
2022-11-02T23:04:02.298Z,98976.77
2022-11-02T23:06:35.771Z,98970.83
2022-11-02T23:09:10.658Z,98981.80
2022-11-02T23:11:44.943Z,98986.03
2022-11-02T23:14:19.656Z,98981.86
2022-11-02T23:16:53.995Z,98983.41
2022-11-02T23:19:29.487Z,98980.03
2022-11-02T23:22:22.292Z,98982.72
2022-11-02T23:25:16.313Z,98979.41
2022-11-02T23:28:09.590Z,98978.27
2022-11-02T23:31:01.075Z,98983.41
2022-11-02T23:33:36.771Z,98988.27
2022-11-02T23:36:16.193Z,98989.01
2022-11-02T23:39:08.420Z,98985.85
2022-11-02T23:41:41.913Z,98988.54
2022-11-02T23:44:15.188Z,98987.58
2022-11-02T23:46:49.772Z,98986.66
2022-11-02T23:49:23.555Z,98983.12
2022-11-02T23:52:14.660Z,98985.58
2022-11-02T23:55:05.706Z,98988.95
2022-11-02T23:57:39.307Z,98996.38
