createdAt,value
2018-06-11T00:01:09.580Z,97274.34
2018-06-11T00:03:42.142Z,97269.84
2018-06-11T00:06:14.143Z,97275.13
2018-06-11T00:08:46.555Z,97269.44
2018-06-11T00:11:18.746Z,97268.84
2018-06-11T00:13:50.772Z,97268.17
2018-06-11T00:16:22.884Z,97265.55
2018-06-11T00:18:54.662Z,97264.02
2018-06-11T00:21:26.857Z,97259.73
2018-06-11T00:23:58.865Z,97256.31
2018-06-11T00:26:30.980Z,97262.14
2018-06-11T00:29:02.496Z,97256.16
2018-06-11T00:31:34.404Z,97245.81
2018-06-11T00:34:06.432Z,97240.16
2018-06-11T00:36:39.651Z,97238.78
2018-06-11T00:39:12.905Z,97242.64
2018-06-11T00:41:45.227Z,97243.53
2018-06-11T00:44:16.561Z,97234.30
2018-06-11T00:46:48.525Z,97229.23
2018-06-11T00:49:20.379Z,97232.13
2018-06-11T00:51:52.288Z,97225.15
2018-06-11T00:54:24.196Z,97223.50
2018-06-11T00:56:56.524Z,97221.60
2018-06-11T01:03:03.189Z,97213.50
2018-06-11T01:05:35.084Z,97211.68
2018-06-11T01:08:07.231Z,97204.72
2018-06-11T01:10:39.710Z,97214.91
2018-06-11T01:13:11.963Z,97207.58
2018-06-11T01:15:43.450Z,97207.88
2018-06-11T01:18:15.554Z,97202.25
2018-06-11T01:20:47.769Z,97196.16
2018-06-11T01:23:19.851Z,97191.89
2018-06-11T01:25:51.839Z,97195.20
2018-06-11T01:28:23.863Z,97197.16
2018-06-11T01:30:56.093Z,97198.89
2018-06-11T01:33:27.895Z,97193.46
2018-06-11T01:35:59.885Z,97200.77
2018-06-11T01:38:32.102Z,97194.74
2018-06-11T01:41:14.266Z,97193.98
2018-06-11T01:43:51.407Z,97191.69
2018-06-11T01:46:23.120Z,97195.84
2018-06-11T01:52:31.937Z,97190.39
2018-06-11T01:55:04.029Z,97189.52
2018-06-11T01:57:36.094Z,97187.33
2018-06-11T02:00:08.306Z,97187.50
2018-06-11T02:02:40.818Z,97185.78
2018-06-11T02:05:15.080Z,97184.12
2018-06-11T02:07:47.170Z,97171.84
2018-06-11T02:11:20.461Z,97170.10
2018-06-11T02:13:53.050Z,97171.22
2018-06-11T02:16:25.064Z,97174.19
2018-06-11T02:18:57.372Z,97181.21
2018-06-11T02:21:29.636Z,97180.16
2018-06-11T02:24:01.650Z,97179.14
2018-06-11T02:26:33.700Z,97184.12
2018-06-11T02:29:05.830Z,97188.75
2018-06-11T02:31:38.622Z,97181.77
2018-06-11T02:34:10.222Z,97182.06
2018-06-11T02:36:41.847Z,97178.34
2018-06-11T02:39:14.230Z,97176.17
2018-06-11T02:41:46.265Z,97180.31
2018-06-11T02:44:18.648Z,97179.19
2018-06-11T02:46:50.685Z,97175.93
2018-06-11T02:49:22.761Z,97174.86
2018-06-11T02:51:55.345Z,97174.69
2018-06-11T02:54:27.702Z,97177.18
2018-06-11T02:56:59.855Z,97171.85
2018-06-11T02:59:31.811Z,97165.11
2018-06-11T03:02:04.610Z,97161.02
2018-06-11T03:04:36.949Z,97168.67
2018-06-11T03:07:08.865Z,97162.95
2018-06-11T03:09:41.433Z,97164.83
2018-06-11T03:12:13.205Z,97159.86
2018-06-11T03:14:45.096Z,97158.22
2018-06-11T03:17:17.528Z,97156.38
2018-06-11T03:19:49.892Z,97158.20
2018-06-11T03:22:21.660Z,97156.55
2018-06-11T03:24:53.347Z,97163.41
2018-06-11T03:27:25.218Z,97158.39
2018-06-11T03:29:56.477Z,97158.67
2018-06-11T03:32:28.133Z,97160.64
2018-06-11T03:35:00.081Z,97154.45
2018-06-11T03:37:32.104Z,97157.63
2018-06-11T03:40:04.107Z,97163.64
2018-06-11T03:42:36.088Z,97166.58
2018-06-11T03:45:08.394Z,97170.36
2018-06-11T03:47:40.819Z,97168.05
2018-06-11T03:50:14.724Z,97164.20
2018-06-11T03:52:46.442Z,97172.92
2018-06-11T03:55:18.646Z,97171.16
2018-06-11T03:57:51.825Z,97179.08
2018-06-11T04:00:23.850Z,97179.39
2018-06-11T04:02:55.915Z,97182.30
2018-06-11T04:05:27.825Z,97182.83
2018-06-11T04:08:00.116Z,97188.86
2018-06-11T04:10:32.179Z,97190.67
2018-06-11T04:13:04.304Z,97195.98
2018-06-11T04:15:36.235Z,97198.88
2018-06-11T04:18:08.282Z,97194.50
2018-06-11T04:20:41.061Z,97193.95
2018-06-11T04:23:12.687Z,97192.89
2018-06-11T04:25:44.461Z,97193.71
2018-06-11T04:28:16.574Z,97194.36
2018-06-11T04:30:48.475Z,97194.94
2018-06-11T04:33:19.784Z,97194.25
2018-06-11T04:35:51.775Z,97196.70
2018-06-11T04:38:33.904Z,97213.16
2018-06-11T04:41:10.917Z,97210.52
2018-06-11T04:43:42.385Z,97200.09
2018-06-11T04:46:14.242Z,97209.94
2018-06-11T04:48:46.188Z,97211.91
2018-06-11T04:51:19.008Z,97205.70
2018-06-11T04:53:50.979Z,97220.03
2018-06-11T04:56:22.984Z,97217.66
2018-06-11T04:58:54.422Z,97219.99
2018-06-11T05:01:26.386Z,97219.58
2018-06-11T05:03:57.755Z,97222.05
2018-06-11T05:06:29.625Z,97229.31
2018-06-11T05:09:01.507Z,97228.87
2018-06-11T05:11:33.794Z,97232.03
2018-06-11T05:14:05.805Z,97227.36
2018-06-11T05:16:37.526Z,97233.11
2018-06-11T05:19:09.496Z,97233.60
2018-06-11T05:21:41.748Z,97233.92
2018-06-11T05:24:13.632Z,97233.66
2018-06-11T05:26:52.459Z,97236.17
2018-06-11T05:29:24.679Z,97247.15
2018-06-11T05:31:56.601Z,97244.02
2018-06-11T05:34:33.032Z,97246.17
2018-06-11T05:37:06.030Z,97253.91
2018-06-11T05:39:38.236Z,97254.09
2018-06-11T05:42:10.177Z,97252.73
2018-06-11T05:44:42.447Z,97264.27
2018-06-11T05:47:14.450Z,97266.72
2018-06-11T05:49:45.967Z,97266.79
2018-06-11T05:52:17.769Z,97265.16
2018-06-11T05:54:49.500Z,97264.39
2018-06-11T05:57:21.484Z,97264.53
2018-06-11T05:59:53.457Z,97266.45
2018-06-11T06:02:26.158Z,97264.66
2018-06-11T06:04:59.537Z,97268.25
2018-06-11T06:07:32.432Z,97274.00
2018-06-11T06:10:03.600Z,97276.34
2018-06-11T06:12:35.545Z,97277.82
2018-06-11T06:15:08.659Z,97282.64
2018-06-11T06:17:40.924Z,97286.77
2018-06-11T06:20:12.855Z,97287.89
2018-06-11T06:22:45.246Z,97286.41
2018-06-11T06:25:20.425Z,97290.70
2018-06-11T06:27:51.855Z,97296.22
2018-06-11T06:30:24.083Z,97295.55
2018-06-11T06:32:56.252Z,97286.23
2018-06-11T06:35:44.971Z,97288.92
2018-06-11T06:38:21.711Z,97292.58
2018-06-11T06:40:53.774Z,97284.57
2018-06-11T06:43:25.743Z,97282.11
2018-06-11T06:46:03.518Z,97281.86
2018-06-11T06:48:38.665Z,97286.08
2018-06-11T06:51:24.130Z,97285.67
2018-06-11T06:53:57.648Z,97278.24
2018-06-11T06:56:29.590Z,97287.89
2018-06-11T06:59:08.674Z,97285.48
2018-06-11T07:01:42.154Z,97303.83
2018-06-11T07:04:14.043Z,97310.61
2018-06-11T07:06:46.043Z,97303.89
2018-06-11T07:09:17.337Z,97307.92
2018-06-11T07:11:48.987Z,97309.59
2018-06-11T07:14:20.943Z,97309.41
2018-06-11T07:16:52.894Z,97309.39
2018-06-11T07:19:24.650Z,97309.18
2018-06-11T07:21:56.371Z,97303.41
2018-06-11T07:24:28.259Z,97305.63
2018-06-11T07:26:59.568Z,97308.73
2018-06-11T07:29:31.304Z,97310.14
2018-06-11T07:32:03.051Z,97302.59
2018-06-11T07:34:34.912Z,97301.80
2018-06-11T07:37:06.742Z,97297.53
2018-06-11T07:39:39.112Z,97294.42
2018-06-11T07:42:10.882Z,97291.56
2018-06-11T07:44:42.771Z,97286.92
2018-06-11T07:47:14.753Z,97279.70
2018-06-11T07:49:46.651Z,97291.47
2018-06-11T07:52:18.591Z,97280.46
2018-06-11T07:54:50.448Z,97282.55
2018-06-11T07:57:22.136Z,97280.53
2018-06-11T07:59:54.842Z,97270.53
2018-06-11T08:02:26.602Z,97270.10
2018-06-11T08:04:58.577Z,97262.70
2018-06-11T08:07:30.424Z,97267.42
2018-06-11T08:10:02.172Z,97279.16
2018-06-11T08:12:33.579Z,97275.98
2018-06-11T08:15:05.392Z,97282.42
2018-06-11T08:17:37.252Z,97281.37
2018-06-11T08:20:09.277Z,97282.84
2018-06-11T08:22:41.398Z,97280.78
2018-06-11T08:25:13.307Z,97263.39
2018-06-11T08:27:44.991Z,97272.41
2018-06-11T08:30:16.184Z,97270.25
2018-06-11T08:32:47.958Z,97273.00
2018-06-11T08:35:19.780Z,97274.63
2018-06-11T08:37:51.711Z,97273.71
2018-06-11T08:40:23.501Z,97277.98
2018-06-11T08:42:55.284Z,97268.48
2018-06-11T08:45:27.326Z,97268.64
2018-06-11T08:47:59.071Z,97273.92
2018-06-11T08:50:30.347Z,97269.23
2018-06-11T08:53:02.329Z,97273.16
2018-06-11T08:55:34.174Z,97262.26
2018-06-11T08:58:06.217Z,97259.73
2018-06-11T09:00:40.345Z,97258.30
2018-06-11T09:03:12.447Z,97261.48
2018-06-11T09:05:45.026Z,97256.82
2018-06-11T09:08:16.810Z,97255.50
2018-06-11T09:10:48.606Z,97251.39
2018-06-11T09:13:20.462Z,97254.01
2018-06-11T09:15:52.279Z,97249.58
2018-06-11T09:18:24.447Z,97244.50
2018-06-11T09:20:56.260Z,97239.23
2018-06-11T09:23:28.208Z,97237.06
2018-06-11T09:25:59.888Z,97245.62
2018-06-11T09:28:31.691Z,97250.45
2018-06-11T09:31:04.809Z,97248.69
2018-06-11T09:33:37.167Z,97242.84
2018-06-11T09:36:10.371Z,97245.23
2018-06-11T09:38:41.744Z,97242.39
2018-06-11T09:41:12.988Z,97241.69
2018-06-11T09:43:44.803Z,97240.43
2018-06-11T09:46:16.592Z,97240.03
2018-06-11T09:48:48.330Z,97238.23
2018-06-11T09:51:20.376Z,97221.62
2018-06-11T09:53:52.169Z,97221.96
2018-06-11T09:56:24.427Z,97214.95
2018-06-11T09:59:43.258Z,97209.88
2018-06-11T10:02:16.056Z,97203.17
2018-06-11T10:04:48.305Z,97202.80
2018-06-11T10:07:20.119Z,97198.38
2018-06-11T10:09:51.883Z,97194.52
2018-06-11T10:12:23.664Z,97197.56
2018-06-11T10:14:54.908Z,97201.07
2018-06-11T10:17:26.180Z,97208.09
2018-06-11T10:19:58.655Z,97202.51
2018-06-11T10:22:30.540Z,97194.14
2018-06-11T10:25:02.194Z,97195.55
2018-06-11T10:27:34.141Z,97193.16
2018-06-11T10:30:06.594Z,97209.91
2018-06-11T10:32:38.648Z,97212.30
2018-06-11T10:35:10.723Z,97214.88
2018-06-11T10:37:43.683Z,97218.89
2018-06-11T10:54:07.993Z,97213.70
2018-06-11T10:56:41.007Z,97213.88
2018-06-11T10:59:12.819Z,97211.63
2018-06-11T11:01:44.220Z,97207.89
2018-06-11T11:04:16.053Z,97203.13
2018-06-11T11:06:48.038Z,97198.64
2018-06-11T11:09:19.975Z,97192.99
2018-06-11T11:11:51.997Z,97198.66
2018-06-11T11:14:23.732Z,97205.30
2018-06-11T11:16:55.925Z,97214.97
2018-06-11T11:19:27.873Z,97211.69
2018-06-11T11:22:00.134Z,97206.05
2018-06-11T11:24:31.866Z,97214.41
2018-06-11T11:27:03.783Z,97210.25
2018-06-11T11:29:36.006Z,97212.97
2018-06-11T11:35:49.886Z,97209.30
2018-06-11T11:38:21.718Z,97208.11
2018-06-11T11:40:53.813Z,97205.28
2018-06-11T11:43:26.041Z,97192.23
2018-06-11T11:45:58.263Z,97191.15
2018-06-11T11:48:30.217Z,97189.30
2018-06-11T11:51:02.314Z,97183.69
2018-06-11T11:53:34.100Z,97192.80
2018-06-11T11:56:05.938Z,97189.69
2018-06-11T11:58:37.959Z,97197.97
2018-06-11T12:01:09.825Z,97195.09
2018-06-11T12:03:43.011Z,97198.55
2018-06-11T12:06:15.222Z,97190.95
2018-06-11T12:08:50.004Z,97194.87
2018-06-11T12:11:24.316Z,97193.49
2018-06-11T12:13:56.935Z,97193.40
2018-06-11T12:16:30.891Z,97193.94
2018-06-11T12:19:03.108Z,97188.89
2018-06-11T12:21:35.016Z,97180.79
2018-06-11T12:24:07.020Z,97180.47
2018-06-11T12:26:38.962Z,97175.35
2018-06-11T12:29:10.747Z,97166.41
2018-06-11T12:31:42.986Z,97160.20
2018-06-11T12:34:15.662Z,97161.80
2018-06-11T12:36:47.582Z,97166.45
2018-06-11T12:39:20.043Z,97159.02
2018-06-11T12:41:52.108Z,97154.66
2018-06-11T12:44:24.505Z,97150.05
2018-06-11T12:46:56.595Z,97148.39
2018-06-11T12:49:29.128Z,97146.45
2018-06-11T12:52:01.722Z,97138.42
2018-06-11T12:54:33.486Z,97135.23
2018-06-11T12:57:04.736Z,97145.31
2018-06-11T12:59:37.692Z,97138.23
2018-06-11T13:09:10.230Z,97140.77
2018-06-11T13:12:23.261Z,97144.94
2018-06-11T13:14:54.667Z,97144.56
2018-06-11T13:17:26.502Z,97141.05
2018-06-11T13:19:59.094Z,97134.00
2018-06-11T13:22:32.762Z,97135.30
2018-06-11T13:25:05.034Z,97138.47
2018-06-11T13:27:36.261Z,97134.16
2018-06-11T13:30:08.218Z,97133.09
2018-06-11T13:35:21.883Z,97124.23
2018-06-11T13:37:54.577Z,97107.88
2018-06-11T13:40:26.573Z,97106.56
2018-06-11T13:42:59.381Z,97102.03
2018-06-11T13:45:32.234Z,97104.98
2018-06-11T13:48:04.056Z,97110.19
2018-06-11T13:50:36.222Z,97104.43
2018-06-11T13:53:07.958Z,97115.25
2018-06-11T13:55:39.905Z,97112.27
2018-06-11T13:58:11.906Z,97115.11
2018-06-11T14:00:43.851Z,97113.13
2018-06-11T14:03:15.617Z,97114.44
2018-06-11T14:05:47.780Z,97114.92
2018-06-11T14:08:19.646Z,97117.80
2018-06-11T14:10:51.722Z,97111.23
2018-06-11T14:13:23.703Z,97104.97
2018-06-11T14:15:56.603Z,97099.05
2018-06-11T14:18:28.339Z,97095.53
2018-06-11T14:21:00.825Z,97090.67
2018-06-11T14:23:32.755Z,97089.58
2018-06-11T14:26:04.673Z,97093.38
2018-06-11T14:28:36.822Z,97086.16
2018-06-11T14:34:37.752Z,97078.15
2018-06-11T14:37:09.671Z,97075.87
2018-06-11T14:39:41.607Z,97074.19
2018-06-11T14:42:13.546Z,97069.11
2018-06-11T14:44:45.501Z,97065.97
2018-06-11T14:47:17.752Z,97060.55
2018-06-11T14:49:49.327Z,97062.23
2018-06-11T14:52:22.514Z,97060.67
2018-06-11T14:54:55.105Z,97055.72
2018-06-11T14:57:28.225Z,97056.59
2018-06-11T15:00:00.844Z,97056.54
2018-06-11T15:02:33.047Z,97059.51
2018-06-11T15:05:05.011Z,97055.67
2018-06-11T15:07:36.900Z,97056.11
2018-06-11T15:10:11.188Z,97052.98
2018-06-11T15:12:43.156Z,97048.50
2018-06-11T15:15:17.371Z,97045.38
2018-06-11T15:17:49.384Z,97043.48
2018-06-11T15:20:21.146Z,97043.36
2018-06-11T15:22:52.264Z,97043.36
2018-06-11T15:25:23.978Z,97041.16
2018-06-11T15:27:56.073Z,97037.13
2018-06-11T15:30:28.099Z,97037.88
2018-06-11T15:33:01.085Z,97039.64
2018-06-11T15:35:33.105Z,97031.47
2018-06-11T15:38:05.143Z,97030.26
2018-06-11T15:40:37.060Z,97028.35
2018-06-11T15:43:08.565Z,97028.49
2018-06-11T15:45:40.566Z,97031.55
2018-06-11T15:48:12.632Z,97028.70
2018-06-11T15:50:44.178Z,97032.08
2018-06-11T15:53:27.554Z,97025.14
2018-06-11T15:55:59.958Z,97020.44
2018-06-11T15:58:36.090Z,97016.41
2018-06-11T16:01:08.600Z,97008.81
2018-06-11T16:03:41.635Z,97012.42
2018-06-11T16:06:13.660Z,97003.35
2018-06-11T16:08:45.680Z,96991.91
2018-06-11T16:11:17.642Z,96991.81
2018-06-11T16:13:49.694Z,96999.16
2018-06-11T16:16:21.593Z,96998.20
2018-06-11T16:18:53.630Z,96992.52
2018-06-11T16:21:26.169Z,96987.22
2018-06-11T16:23:58.691Z,96986.20
2018-06-11T16:26:30.537Z,96987.85
2018-06-11T16:29:02.335Z,96990.40
2018-06-11T16:31:34.417Z,96988.90
2018-06-11T16:34:06.484Z,96988.23
2018-06-11T16:37:02.178Z,96983.81
2018-06-11T16:39:58.541Z,96985.06
2018-06-11T16:42:58.935Z,96984.83
2018-06-11T16:45:35.352Z,96985.78
2018-06-11T16:48:06.904Z,96990.16
2018-06-11T16:50:38.821Z,96982.95
2018-06-11T16:53:10.762Z,96984.45
2018-06-11T16:55:42.100Z,96985.91
2018-06-11T16:58:13.769Z,96979.75
2018-06-11T17:00:45.498Z,96976.86
2018-06-11T17:03:18.614Z,96974.92
2018-06-11T17:05:51.088Z,96981.45
2018-06-11T17:08:23.046Z,96981.39
2018-06-11T17:10:55.006Z,96985.03
2018-06-11T17:21:33.671Z,96968.84
2018-06-11T17:27:29.528Z,96971.30
2018-06-11T17:30:01.051Z,96970.95
2018-06-11T17:32:33.129Z,96973.05
2018-06-11T17:35:05.364Z,96975.45
2018-06-11T17:37:37.287Z,96974.59
2018-06-11T17:40:08.758Z,96971.45
2018-06-11T17:42:39.805Z,96962.74
2018-06-11T17:45:12.379Z,96967.16
2018-06-11T17:47:44.518Z,96957.06
2018-06-11T17:50:16.382Z,96956.98
2018-06-11T17:52:48.106Z,96956.91
2018-06-11T17:55:19.935Z,96951.13
2018-06-11T17:57:52.446Z,96949.87
2018-06-11T18:00:25.405Z,96952.70
2018-06-11T18:02:56.631Z,96947.86
2018-06-11T18:05:28.031Z,96944.13
2018-06-11T18:08:00.245Z,96945.88
2018-06-11T18:10:32.050Z,96944.50
2018-06-11T18:13:04.366Z,96943.61
2018-06-11T18:15:36.312Z,96945.73
2018-06-11T18:18:07.693Z,96947.60
2018-06-11T18:20:39.497Z,96951.05
2018-06-11T18:23:11.359Z,96946.61
2018-06-11T18:25:43.324Z,96949.21
2018-06-11T18:28:15.937Z,96936.70
2018-06-11T18:30:48.058Z,96934.76
2018-06-11T18:33:19.900Z,96932.27
2018-06-11T18:35:51.750Z,96935.67
2018-06-11T18:38:23.692Z,96928.23
2018-06-11T18:40:55.614Z,96928.42
2018-06-11T18:43:27.490Z,96922.84
2018-06-11T18:45:59.795Z,96928.78
2018-06-11T18:48:31.778Z,96924.31
2018-06-11T18:51:03.967Z,96920.33
2018-06-11T18:53:35.938Z,96920.95
2018-06-11T18:56:08.257Z,96930.37
2018-06-11T18:58:39.528Z,96931.08
2018-06-11T19:01:12.224Z,96928.41
2018-06-11T19:03:44.358Z,96933.27
2018-06-11T19:06:16.311Z,96936.17
2018-06-11T19:08:48.113Z,96937.45
2018-06-11T19:11:19.838Z,96945.03
2018-06-11T19:13:52.394Z,96944.06
2018-06-11T19:16:24.419Z,96950.86
2018-06-11T19:18:56.313Z,96952.25
2018-06-11T19:21:27.640Z,96956.44
2018-06-11T19:23:59.660Z,96957.30
2018-06-11T19:26:30.987Z,96954.34
2018-06-11T19:29:03.317Z,96956.54
2018-06-11T19:31:35.391Z,96954.17
2018-06-11T19:34:07.364Z,96967.02
2018-06-11T19:36:39.192Z,96969.70
2018-06-11T19:39:11.188Z,96967.07
2018-06-11T19:41:43.136Z,96967.77
2018-06-11T19:44:14.937Z,96975.33
2018-06-11T19:46:46.930Z,96974.51
2018-06-11T19:49:18.824Z,96968.77
2018-06-11T19:51:50.981Z,96973.95
2018-06-11T19:54:22.840Z,96970.83
2018-06-11T19:56:54.864Z,96971.87
2018-06-11T19:59:27.087Z,96976.56
2018-06-11T20:01:58.778Z,96981.02
2018-06-11T20:04:31.833Z,96979.88
2018-06-11T20:07:04.061Z,96991.34
2018-06-11T20:09:36.910Z,96997.28
2018-06-11T20:12:09.125Z,97000.00
2018-06-11T20:14:41.360Z,96995.63
2018-06-11T20:17:13.787Z,97007.03
2018-06-11T20:19:45.999Z,97012.61
2018-06-11T20:22:18.075Z,97017.64
2018-06-11T20:24:50.591Z,97013.86
2018-06-11T20:27:22.643Z,97020.73
2018-06-11T20:29:55.639Z,97017.42
2018-06-11T20:32:27.650Z,97028.63
2018-06-11T20:34:59.854Z,97034.69
2018-06-11T20:37:32.113Z,97034.56
2018-06-11T20:40:03.806Z,97045.13
2018-06-11T20:42:35.017Z,97046.91
2018-06-11T20:45:07.438Z,97048.72
2018-06-11T20:47:40.252Z,97046.94
2018-06-11T20:50:12.614Z,97050.99
2018-06-11T20:52:48.548Z,97046.95
2018-06-11T20:55:23.615Z,97048.05
2018-06-11T20:57:55.705Z,97044.64
2018-06-11T21:00:27.955Z,97040.83
2018-06-11T21:03:00.808Z,97043.30
2018-06-11T21:05:32.982Z,97045.62
2018-06-11T21:08:05.159Z,97041.34
2018-06-11T21:10:39.565Z,97046.27
2018-06-11T21:13:11.678Z,97050.72
2018-06-11T21:15:43.390Z,97049.02
2018-06-11T21:18:14.950Z,97045.03
2018-06-11T21:20:46.952Z,97049.48
2018-06-11T21:23:18.992Z,97051.90
2018-06-11T21:25:51.023Z,97054.50
2018-06-11T21:28:27.984Z,97056.88
2018-06-11T21:31:02.847Z,97058.02
2018-06-11T21:33:35.492Z,97058.98
2018-06-11T21:39:28.986Z,97057.80
2018-06-11T21:42:01.495Z,97062.22
2018-06-11T21:44:33.390Z,97061.03
2018-06-11T21:47:21.374Z,97058.59
2018-06-11T21:49:53.276Z,97048.20
2018-06-11T21:52:25.083Z,97055.20
2018-06-11T21:54:56.590Z,97061.94
2018-06-11T21:57:29.235Z,97064.95
2018-06-11T22:00:01.485Z,97067.11
2018-06-11T22:02:33.378Z,97070.64
2018-06-11T22:05:06.401Z,97072.78
2018-06-11T22:07:37.877Z,97063.66
2018-06-11T22:10:13.465Z,97062.47
2018-06-11T22:12:47.148Z,97065.64
2018-06-11T22:15:22.749Z,97069.78
2018-06-11T22:17:54.754Z,97064.52
2018-06-11T22:20:26.736Z,97057.89
2018-06-11T22:22:58.845Z,97052.67
2018-06-11T22:25:30.843Z,97048.94
2018-06-11T22:28:04.144Z,97051.83
2018-06-11T22:30:36.389Z,97042.87
2018-06-11T22:33:08.234Z,97045.94
2018-06-11T22:35:40.183Z,97046.80
2018-06-11T22:38:12.044Z,97038.83
2018-06-11T22:40:44.124Z,97037.77
2018-06-11T22:43:16.422Z,97025.20
2018-06-11T22:45:48.686Z,97022.90
2018-06-11T22:48:21.961Z,97030.30
2018-06-11T22:50:55.612Z,97022.16
2018-06-11T22:53:27.553Z,97019.75
2018-06-11T22:56:01.230Z,97014.45
2018-06-11T22:58:33.267Z,97007.78
2018-06-11T23:01:05.257Z,97013.96
2018-06-11T23:03:37.531Z,97010.92
2018-06-11T23:06:09.556Z,97012.95
2018-06-11T23:08:41.479Z,97012.56
2018-06-11T23:11:13.430Z,97022.13
2018-06-11T23:13:45.669Z,97020.83
2018-06-11T23:16:17.675Z,97023.72
2018-06-11T23:18:49.867Z,97011.60
2018-06-11T23:21:21.108Z,97010.09
2018-06-11T23:23:52.845Z,97004.67
2018-06-11T23:26:24.718Z,97003.48
2018-06-11T23:28:56.679Z,96999.87
2018-06-11T23:31:28.521Z,96997.78
2018-06-11T23:34:01.099Z,97004.73
2018-06-11T23:36:33.107Z,97007.20
2018-06-11T23:39:05.052Z,97001.50
2018-06-11T23:41:36.971Z,96996.19
2018-06-11T23:44:08.830Z,97004.14
2018-06-11T23:46:40.782Z,97002.87
2018-06-11T23:49:12.978Z,97002.21
2018-06-11T23:51:56.261Z,97003.22
2018-06-11T23:54:28.827Z,97009.01
2018-06-11T23:57:02.128Z,96998.71
2018-06-11T23:59:34.721Z,97000.70
