createdAt,value
2022-10-30T00:00:03.281Z,2.58
2022-10-30T00:02:38.703Z,2.88
2022-10-30T00:05:05.799Z,2.85
2022-10-30T00:07:33.318Z,3.08
2022-10-30T00:09:59.971Z,2.42
2022-10-30T00:12:26.532Z,2.90
2022-10-30T00:14:55.475Z,3.20
2022-10-30T00:17:22.136Z,2.70
2022-10-30T00:19:48.794Z,2.88
2022-10-30T00:22:15.393Z,2.70
2022-10-30T00:24:42.119Z,3.03
2022-10-30T00:27:08.810Z,2.83
2022-10-30T00:29:35.466Z,2.50
2022-10-30T00:32:02.193Z,2.97
2022-10-30T00:34:28.818Z,2.95
2022-10-30T00:36:55.435Z,2.85
2022-10-30T00:39:22.153Z,2.80
2022-10-30T00:41:48.812Z,2.92
2022-10-30T00:44:54.996Z,2.92
2022-10-30T00:47:32.557Z,2.40
2022-10-30T00:50:17.386Z,2.72
2022-10-30T00:53:00.740Z,2.58
2022-10-30T00:55:37.451Z,2.33
2022-10-30T00:58:09.354Z,2.75
2022-10-30T01:00:39.082Z,2.70
2022-10-30T01:03:06.268Z,2.50
2022-10-30T01:05:33.714Z,2.72
2022-10-30T01:08:00.681Z,2.47
2022-10-30T01:10:27.803Z,2.30
2022-10-30T01:12:57.221Z,3.03
2022-10-30T01:15:30.762Z,2.95
2022-10-30T01:18:36.227Z,2.70
2022-10-30T01:21:32.009Z,2.60
2022-10-30T01:24:28.193Z,2.45
2022-10-30T01:27:43.015Z,2.60
2022-10-30T01:30:28.315Z,2.70
2022-10-30T01:33:14.832Z,2.85
2022-10-30T01:35:55.498Z,2.72
2022-10-30T01:38:26.316Z,2.53
2022-10-30T01:40:54.052Z,2.83
2022-10-30T01:43:21.130Z,3.00
2022-10-30T01:57:47.904Z,2.58
2022-10-30T02:00:17.269Z,2.47
2022-10-30T02:02:50.020Z,3.08
2022-10-30T02:05:29.722Z,2.78
2022-10-30T02:07:56.799Z,2.50
2022-10-30T02:10:25.204Z,2.50
2022-10-30T02:12:52.871Z,2.50
2022-10-30T02:15:21.677Z,2.40
2022-10-30T02:17:48.319Z,2.65
2022-10-30T02:20:19.102Z,2.40
2022-10-30T02:22:46.853Z,2.55
2022-10-30T02:25:14.411Z,2.72
2022-10-30T02:27:41.712Z,2.63
2022-10-30T02:30:11.158Z,2.22
2022-10-30T02:32:38.086Z,2.50
2022-10-30T02:35:06.382Z,2.60
2022-10-30T02:37:35.720Z,2.45
2022-10-30T02:40:03.681Z,2.45
2022-10-30T02:42:30.843Z,2.65
2022-10-30T02:44:57.678Z,2.90
2022-10-30T02:47:24.276Z,2.53
2022-10-30T02:49:50.864Z,2.60
2022-10-30T02:52:17.648Z,2.42
2022-10-30T02:54:44.270Z,2.75
2022-10-30T02:57:11.106Z,2.90
2022-10-30T02:59:38.301Z,2.75
2022-10-30T03:02:05.481Z,2.70
2022-10-30T03:04:32.361Z,2.63
2022-10-30T03:06:59.077Z,2.53
2022-10-30T03:09:25.666Z,2.30
2022-10-30T03:11:52.516Z,2.30
2022-10-30T03:14:22.551Z,2.90
2022-10-30T03:16:49.428Z,2.60
2022-10-30T03:19:16.251Z,2.63
2022-10-30T03:21:43.063Z,2.67
2022-10-30T03:24:12.810Z,2.55
2022-10-30T03:26:42.176Z,2.30
2022-10-30T03:31:35.231Z,2.50
2022-10-30T03:34:28.360Z,2.17
2022-10-30T03:36:55.371Z,2.75
2022-10-30T03:39:22.627Z,2.75
2022-10-30T03:41:49.430Z,2.80
2022-10-30T03:44:17.268Z,2.40
2022-10-30T03:46:44.083Z,2.67
2022-10-30T03:49:20.816Z,2.40
2022-10-30T03:51:47.677Z,2.60
2022-10-30T03:54:14.254Z,2.38
2022-10-30T03:56:40.944Z,2.40
2022-10-30T03:59:11.625Z,2.50
2022-10-30T04:01:40.198Z,2.67
2022-10-30T04:04:07.359Z,2.60
2022-10-30T04:06:34.013Z,2.72
2022-10-30T04:09:01.491Z,2.30
2022-10-30T04:11:34.340Z,2.45
2022-10-30T04:14:00.984Z,2.80
2022-10-30T04:16:27.560Z,2.38
2022-10-30T04:18:55.636Z,2.55
2022-10-30T04:21:22.369Z,2.50
2022-10-30T04:23:49.561Z,2.50
2022-10-30T04:26:19.123Z,3.30
2022-10-30T04:28:48.090Z,2.97
2022-10-30T04:31:14.978Z,2.60
2022-10-30T04:33:42.551Z,2.50
2022-10-30T04:36:10.288Z,2.50
2022-10-30T04:38:36.883Z,2.58
2022-10-30T04:41:06.169Z,2.40
2022-10-30T04:43:48.769Z,2.83
2022-10-30T04:46:17.224Z,2.83
2022-10-30T04:48:44.798Z,2.77
2022-10-30T04:51:12.631Z,2.40
2022-10-30T04:53:39.443Z,2.83
2022-10-30T04:56:08.297Z,2.70
2022-10-30T04:58:37.108Z,2.30
2022-10-30T05:01:08.999Z,2.50
2022-10-30T05:03:36.842Z,2.55
2022-10-30T05:06:25.697Z,2.63
2022-10-30T05:08:52.340Z,2.65
2022-10-30T05:11:37.091Z,2.55
2022-10-30T05:14:03.871Z,2.85
2022-10-30T05:16:31.505Z,2.63
2022-10-30T05:21:26.413Z,3.00
2022-10-30T05:23:54.032Z,3.28
2022-10-30T05:26:20.820Z,2.60
2022-10-30T05:28:47.626Z,2.95
2022-10-30T05:31:14.408Z,2.63
2022-10-30T05:34:01.730Z,3.03
2022-10-30T05:36:31.339Z,2.42
2022-10-30T05:38:58.002Z,2.50
2022-10-30T05:41:32.055Z,2.33
2022-10-30T05:43:58.862Z,2.38
2022-10-30T05:46:26.280Z,2.92
2022-10-30T05:48:54.176Z,2.83
2022-10-30T05:51:22.152Z,2.38
2022-10-30T05:53:53.328Z,2.67
2022-10-30T05:56:23.651Z,2.65
2022-10-30T05:58:50.612Z,2.75
2022-10-30T06:01:18.228Z,2.72
2022-10-30T06:03:49.882Z,2.60
2022-10-30T06:06:17.723Z,2.65
2022-10-30T06:08:44.900Z,3.00
2022-10-30T06:11:37.307Z,2.70
2022-10-30T06:14:03.989Z,2.70
2022-10-30T06:16:57.136Z,2.70
2022-10-30T06:19:32.601Z,2.58
2022-10-30T06:22:18.068Z,2.75
2022-10-30T06:24:58.623Z,2.60
2022-10-30T06:27:52.385Z,2.72
2022-10-30T06:30:19.652Z,2.65
2022-10-30T06:32:46.391Z,2.80
2022-10-30T06:35:13.585Z,2.63
2022-10-30T06:37:49.798Z,2.83
2022-10-30T06:40:17.186Z,2.90
2022-10-30T06:42:51.747Z,2.25
2022-10-30T06:45:47.408Z,2.30
2022-10-30T06:48:14.520Z,2.58
2022-10-30T06:50:47.042Z,2.70
2022-10-30T06:53:13.551Z,2.83
2022-10-30T06:55:40.175Z,2.78
2022-10-30T06:58:25.872Z,3.13
2022-10-30T07:00:59.430Z,2.50
2022-10-30T07:03:41.192Z,3.03
2022-10-30T07:06:08.140Z,2.85
2022-10-30T07:08:35.057Z,2.80
2022-10-30T07:11:02.102Z,2.90
2022-10-30T07:13:58.069Z,2.70
2022-10-30T07:16:32.448Z,2.45
2022-10-30T07:19:02.243Z,3.13
2022-10-30T07:21:32.195Z,2.85
2022-10-30T07:23:58.910Z,2.97
2022-10-30T07:26:33.572Z,2.42
2022-10-30T07:29:12.180Z,2.67
2022-10-30T07:31:57.724Z,2.90
2022-10-30T07:34:48.442Z,2.53
2022-10-30T07:37:41.085Z,3.13
2022-10-30T07:40:12.916Z,2.60
2022-10-30T07:43:01.170Z,2.65
2022-10-30T07:45:46.641Z,2.85
2022-10-30T07:48:31.803Z,3.03
2022-10-30T07:51:21.848Z,2.58
2022-10-30T07:53:49.388Z,3.03
2022-10-30T07:56:16.695Z,2.65
2022-10-30T07:59:09.306Z,3.05
2022-10-30T08:01:56.812Z,2.95
2022-10-30T08:04:42.995Z,2.90
2022-10-30T08:07:31.216Z,2.78
2022-10-30T08:09:58.068Z,2.60
2022-10-30T08:12:25.762Z,2.88
2022-10-30T08:14:53.174Z,2.70
2022-10-30T08:17:20.868Z,2.63
2022-10-30T08:19:47.775Z,3.22
2022-10-30T08:22:14.502Z,2.72
2022-10-30T08:24:41.527Z,2.72
2022-10-30T08:27:08.120Z,2.67
2022-10-30T08:29:35.199Z,2.83
2022-10-30T08:32:02.437Z,2.85
2022-10-30T08:34:47.817Z,2.83
2022-10-30T08:37:17.711Z,3.05
2022-10-30T08:39:44.222Z,2.85
2022-10-30T08:42:31.142Z,2.88
2022-10-30T08:44:59.833Z,3.15
2022-10-30T08:48:01.913Z,3.33
2022-10-30T08:50:33.104Z,3.20
2022-10-30T08:53:04.527Z,3.05
2022-10-30T08:55:33.304Z,3.50
2022-10-30T08:58:02.425Z,4.45
2022-10-30T09:00:29.625Z,4.70
2022-10-30T09:03:16.531Z,4.10
2022-10-30T09:05:43.619Z,4.28
2022-10-30T09:08:13.255Z,4.18
2022-10-30T09:11:02.786Z,5.03
2022-10-30T09:13:30.023Z,5.10
2022-10-30T09:16:02.484Z,5.72
2022-10-30T09:18:31.964Z,5.68
2022-10-30T09:21:03.049Z,5.57
2022-10-30T09:23:35.279Z,5.70
2022-10-30T09:29:16.972Z,5.28
2022-10-30T09:46:15.999Z,5.47
2022-10-30T09:52:22.001Z,5.10
2022-10-30T10:01:17.580Z,5.15
2022-10-30T10:04:15.860Z,4.65
2022-10-30T10:06:46.885Z,4.78
2022-10-30T10:09:29.928Z,5.43
2022-10-30T10:12:39.530Z,5.43
2022-10-30T10:15:29.365Z,5.50
2022-10-30T10:17:58.972Z,5.22
2022-10-30T10:20:32.092Z,5.25
2022-10-30T10:23:04.992Z,5.07
2022-10-30T10:25:32.237Z,4.68
2022-10-30T10:28:34.229Z,5.07
2022-10-30T10:31:20.922Z,4.60
2022-10-30T10:34:16.297Z,5.32
2022-10-30T10:37:10.098Z,4.45
2022-10-30T10:39:53.802Z,4.97
2022-10-30T10:42:44.791Z,4.55
2022-10-30T10:45:39.475Z,4.45
2022-10-30T10:48:24.632Z,4.70
2022-10-30T10:50:56.031Z,4.60
2022-10-30T10:53:52.248Z,4.50
2022-10-30T10:56:22.306Z,4.35
2022-10-30T10:58:56.731Z,4.45
2022-10-30T11:01:39.114Z,3.97
2022-10-30T11:04:39.076Z,3.97
2022-10-30T11:07:33.484Z,4.50
2022-10-30T11:10:00.182Z,4.47
2022-10-30T11:12:36.314Z,4.25
2022-10-30T11:15:18.538Z,4.20
2022-10-30T11:17:58.627Z,3.85
2022-10-30T11:20:38.686Z,4.35
2022-10-30T11:23:31.177Z,5.00
2022-10-30T11:25:58.301Z,4.25
2022-10-30T11:28:36.696Z,4.35
2022-10-30T11:31:21.471Z,4.65
2022-10-30T11:33:48.526Z,4.82
2022-10-30T11:36:22.041Z,4.28
2022-10-30T11:38:48.708Z,4.70
2022-10-30T11:41:16.856Z,4.43
2022-10-30T11:43:44.458Z,4.18
2022-10-30T11:49:02.559Z,3.97
2022-10-30T11:51:35.922Z,3.90
2022-10-30T11:54:04.082Z,4.13
2022-10-30T11:56:32.308Z,3.85
2022-10-30T11:59:02.261Z,3.70
2022-10-30T12:01:31.808Z,3.88
2022-10-30T12:04:15.935Z,3.45
2022-10-30T12:06:42.785Z,4.22
2022-10-30T12:09:20.738Z,4.18
2022-10-30T12:11:48.358Z,3.88
2022-10-30T12:14:23.472Z,3.60
2022-10-30T12:16:56.843Z,3.90
2022-10-30T12:19:25.809Z,3.63
2022-10-30T12:21:57.070Z,3.65
2022-10-30T12:24:31.370Z,3.80
2022-10-30T12:27:02.517Z,3.88
2022-10-30T12:30:09.179Z,3.47
2022-10-30T12:32:51.655Z,3.35
2022-10-30T12:35:23.982Z,3.33
2022-10-30T12:37:54.021Z,4.18
2022-10-30T12:40:30.999Z,3.47
2022-10-30T12:43:08.425Z,4.03
2022-10-30T12:45:42.806Z,4.25
2022-10-30T12:48:16.800Z,3.20
2022-10-30T12:50:55.447Z,3.40
2022-10-30T12:53:32.091Z,3.40
2022-10-30T12:56:05.731Z,3.65
2022-10-30T12:58:53.679Z,3.80
2022-10-30T13:01:24.324Z,3.45
2022-10-30T13:03:57.282Z,3.30
2022-10-30T13:06:31.623Z,3.38
2022-10-30T13:09:15.208Z,3.38
2022-10-30T13:12:05.193Z,3.38
2022-10-30T13:14:37.439Z,3.30
2022-10-30T13:17:04.666Z,4.18
2022-10-30T13:19:31.218Z,4.03
2022-10-30T13:22:06.349Z,3.70
2022-10-30T13:24:55.803Z,3.38
2022-10-30T13:27:30.228Z,3.60
2022-10-30T13:30:10.493Z,3.40
2022-10-30T13:33:14.912Z,3.00
2022-10-30T13:36:24.137Z,3.67
2022-10-30T13:38:57.013Z,3.35
2022-10-30T13:41:32.644Z,3.08
2022-10-30T13:44:28.735Z,3.33
2022-10-30T13:47:23.608Z,3.00
2022-10-30T13:50:27.316Z,3.05
2022-10-30T13:52:59.700Z,3.38
2022-10-30T13:55:35.413Z,3.00
2022-10-30T13:58:19.151Z,3.67
2022-10-30T14:01:07.152Z,3.45
2022-10-30T14:03:58.149Z,3.38
2022-10-30T14:06:38.987Z,3.30
2022-10-30T14:09:28.072Z,3.45
2022-10-30T14:11:57.353Z,3.50
2022-10-30T14:14:23.967Z,3.30
2022-10-30T14:17:16.450Z,3.25
2022-10-30T14:20:10.160Z,3.72
2022-10-30T14:22:40.333Z,3.17
2022-10-30T14:25:15.032Z,3.30
2022-10-30T14:27:42.051Z,3.60
2022-10-30T14:30:19.847Z,3.53
2022-10-30T14:32:51.877Z,3.50
2022-10-30T14:35:39.860Z,3.15
2022-10-30T14:38:06.673Z,3.67
2022-10-30T14:40:56.450Z,3.63
2022-10-30T14:43:41.556Z,3.38
2022-10-30T14:46:23.499Z,3.88
2022-10-30T14:49:28.107Z,4.18
2022-10-30T14:52:17.975Z,3.63
2022-10-30T14:55:08.657Z,3.90
2022-10-30T14:57:48.260Z,3.83
2022-10-30T15:00:24.232Z,3.85
2022-10-30T15:02:56.328Z,3.40
2022-10-30T15:05:32.137Z,3.47
2022-10-30T15:08:31.994Z,3.40
2022-10-30T15:11:15.281Z,3.72
2022-10-30T15:13:57.078Z,3.83
2022-10-30T15:16:26.440Z,3.40
2022-10-30T15:19:01.865Z,3.70
2022-10-30T15:21:33.365Z,3.40
2022-10-30T15:24:02.360Z,3.60
2022-10-30T15:26:35.652Z,3.50
2022-10-30T15:29:04.359Z,3.50
2022-10-30T15:31:33.935Z,3.70
2022-10-30T15:34:00.665Z,4.00
2022-10-30T15:36:34.328Z,3.90
2022-10-30T15:39:10.741Z,3.85
2022-10-30T15:42:01.833Z,4.38
2022-10-30T15:44:35.169Z,4.47
2022-10-30T15:47:04.051Z,4.10
2022-10-30T15:49:35.076Z,3.80
2022-10-30T15:52:24.402Z,4.18
2022-10-30T15:55:00.528Z,4.18
2022-10-30T15:58:01.123Z,3.40
2022-10-30T16:00:23.584Z,4.00
2022-10-30T16:03:00.576Z,3.90
2022-10-30T16:05:28.298Z,3.67
2022-10-30T16:07:57.580Z,3.92
2022-10-30T16:10:27.283Z,3.85
2022-10-30T16:12:57.078Z,3.58
2022-10-30T16:15:26.838Z,4.00
2022-10-30T16:18:31.019Z,4.05
2022-10-30T16:21:14.068Z,4.00
2022-10-30T16:23:46.297Z,3.58
2022-10-30T16:26:35.136Z,3.85
2022-10-30T16:29:13.898Z,3.33
2022-10-30T16:31:43.807Z,3.67
2022-10-30T16:34:18.548Z,3.10
2022-10-30T16:36:45.385Z,3.28
2022-10-30T16:39:16.667Z,3.65
2022-10-30T16:41:44.248Z,3.70
2022-10-30T16:44:13.652Z,3.38
2022-10-30T16:46:47.243Z,3.30
2022-10-30T16:49:18.285Z,3.30
2022-10-30T16:51:45.678Z,2.85
2022-10-30T16:54:40.061Z,3.17
2022-10-30T16:57:27.117Z,3.30
2022-10-30T16:59:55.595Z,3.58
2022-10-30T17:02:26.214Z,3.57
2022-10-30T17:05:15.288Z,3.40
2022-10-30T17:08:13.892Z,3.40
2022-10-30T17:10:44.504Z,3.13
2022-10-30T17:13:30.895Z,3.50
2022-10-30T17:15:58.518Z,3.22
2022-10-30T17:18:33.197Z,3.95
2022-10-30T17:21:11.927Z,3.83
2022-10-30T17:23:59.842Z,3.67
2022-10-30T17:26:28.832Z,3.70
2022-10-30T17:29:13.901Z,3.85
2022-10-30T17:31:44.030Z,4.32
2022-10-30T17:34:20.855Z,3.92
2022-10-30T17:37:06.862Z,4.40
2022-10-30T17:39:33.423Z,4.10
2022-10-30T17:42:18.781Z,4.63
2022-10-30T17:44:46.563Z,5.05
2022-10-30T17:47:18.485Z,4.28
2022-10-30T17:49:45.450Z,4.55
2022-10-30T17:52:17.020Z,4.85
2022-10-30T17:54:46.848Z,4.47
2022-10-30T17:57:15.406Z,4.05
2022-10-30T17:59:42.877Z,4.88
2022-10-30T18:02:14.569Z,4.40
2022-10-30T18:04:44.535Z,4.88
2022-10-30T18:07:12.317Z,4.70
2022-10-30T18:09:39.574Z,4.70
2022-10-30T18:12:21.183Z,4.20
2022-10-30T18:14:47.825Z,4.40
2022-10-30T18:17:14.445Z,4.88
2022-10-30T18:19:40.948Z,4.85
2022-10-30T18:22:21.939Z,4.85
2022-10-30T18:24:48.583Z,4.88
2022-10-30T18:27:15.129Z,5.25
2022-10-30T18:29:41.698Z,4.53
2022-10-30T18:32:09.987Z,4.78
2022-10-30T18:34:36.676Z,4.57
2022-10-30T18:37:03.333Z,4.20
2022-10-30T18:39:48.628Z,5.00
2022-10-30T18:42:15.240Z,4.82
2022-10-30T18:44:41.825Z,5.00
2022-10-30T18:47:11.075Z,4.50
2022-10-30T18:52:04.658Z,5.20
2022-10-30T18:54:31.212Z,4.63
2022-10-30T18:56:57.755Z,4.90
2022-10-30T18:59:24.331Z,4.40
2022-10-30T19:01:51.068Z,4.68
2022-10-30T19:04:21.881Z,4.70
2022-10-30T19:06:48.953Z,4.07
2022-10-30T19:09:15.512Z,4.22
2022-10-30T19:11:44.581Z,4.65
2022-10-30T19:16:39.088Z,4.40
2022-10-30T19:19:05.670Z,4.20
2022-10-30T19:21:34.630Z,4.38
2022-10-30T19:24:02.507Z,4.45
2022-10-30T19:26:29.258Z,4.65
2022-10-30T19:28:55.905Z,5.10
2022-10-30T19:31:22.634Z,4.20
2022-10-30T19:33:53.025Z,4.60
2022-10-30T19:36:30.740Z,4.25
2022-10-30T19:38:57.926Z,4.55
2022-10-30T19:41:24.848Z,4.70
2022-10-30T19:43:53.120Z,3.72
2022-10-30T19:46:20.543Z,4.28
2022-10-30T19:48:57.341Z,4.80
2022-10-30T19:51:24.633Z,4.22
2022-10-30T19:53:53.105Z,4.50
2022-10-30T19:56:20.627Z,4.13
2022-10-30T19:58:47.176Z,4.10
2022-10-30T20:01:14.821Z,4.47
2022-10-30T20:03:41.817Z,3.60
2022-10-30T20:06:12.119Z,4.50
2022-10-30T20:08:38.788Z,4.15
2022-10-30T20:11:05.601Z,4.32
2022-10-30T20:13:33.505Z,4.47
2022-10-30T20:16:02.549Z,4.00
2022-10-30T20:18:31.714Z,3.78
2022-10-30T20:21:00.939Z,4.47
2022-10-30T20:26:22.331Z,4.18
2022-10-30T20:28:49.393Z,4.15
2022-10-30T20:31:16.405Z,4.30
2022-10-30T20:33:43.159Z,4.07
2022-10-30T20:36:13.653Z,3.45
2022-10-30T20:38:40.635Z,4.03
2022-10-30T20:41:18.640Z,4.18
2022-10-30T20:43:45.158Z,4.25
2022-10-30T20:46:12.651Z,4.10
2022-10-30T20:48:39.240Z,4.13
2022-10-30T20:51:06.769Z,4.30
2022-10-30T20:53:33.529Z,4.43
2022-10-30T20:56:00.145Z,3.85
2022-10-30T20:58:27.049Z,4.65
2022-10-30T21:00:55.744Z,4.00
2022-10-30T21:03:22.567Z,4.40
2022-10-30T21:05:58.155Z,3.88
2022-10-30T21:08:26.706Z,4.03
2022-10-30T21:10:53.644Z,3.90
2022-10-30T21:13:20.274Z,4.40
2022-10-30T21:15:46.940Z,3.78
2022-10-30T21:18:13.478Z,3.90
2022-10-30T21:20:41.277Z,4.05
2022-10-30T21:23:08.385Z,4.45
2022-10-30T21:25:35.774Z,3.83
2022-10-30T21:28:03.348Z,3.95
2022-10-30T21:30:30.241Z,4.20
2022-10-30T21:32:58.617Z,4.30
2022-10-30T21:35:25.714Z,4.25
2022-10-30T21:37:52.430Z,4.43
2022-10-30T21:40:19.279Z,4.45
2022-10-30T21:42:48.955Z,3.88
2022-10-30T21:45:15.866Z,4.47
2022-10-30T21:47:42.617Z,3.65
2022-10-30T21:50:12.136Z,4.47
2022-10-30T21:52:40.165Z,4.13
2022-10-30T21:55:07.549Z,4.40
2022-10-30T21:57:34.698Z,4.20
2022-10-30T22:00:05.477Z,4.63
2022-10-30T22:02:33.841Z,4.20
2022-10-30T22:05:00.439Z,4.47
2022-10-30T22:07:27.064Z,3.97
2022-10-30T22:09:54.101Z,3.75
2022-10-30T22:12:20.838Z,3.95
2022-10-30T22:14:47.374Z,4.50
2022-10-30T22:17:14.043Z,4.60
2022-10-30T22:19:40.655Z,4.15
2022-10-30T22:22:07.247Z,3.85
2022-10-30T22:24:33.789Z,4.22
2022-10-30T22:27:00.385Z,4.10
2022-10-30T22:29:26.994Z,4.03
2022-10-30T22:31:53.697Z,4.20
2022-10-30T22:34:20.271Z,3.95
2022-10-30T22:36:46.934Z,4.30
2022-10-30T22:39:14.327Z,3.70
2022-10-30T22:41:41.541Z,4.47
2022-10-30T22:44:12.357Z,4.10
2022-10-30T22:46:39.357Z,4.30
2022-10-30T22:49:07.363Z,4.10
2022-10-30T22:51:37.278Z,4.50
2022-10-30T22:54:06.777Z,4.70
2022-10-30T22:56:35.300Z,4.68
2022-10-30T22:59:04.787Z,4.22
2022-10-30T23:01:33.695Z,4.32
2022-10-30T23:04:02.405Z,4.88
2022-10-30T23:06:30.496Z,4.13
2022-10-30T23:08:58.963Z,4.60
2022-10-30T23:11:26.435Z,4.90
2022-10-30T23:13:53.294Z,4.07
2022-10-30T23:16:22.082Z,4.20
2022-10-30T23:18:49.823Z,4.05
2022-10-30T23:21:20.250Z,4.30
2022-10-30T23:23:47.253Z,4.05
2022-10-30T23:26:28.729Z,4.38
2022-10-30T23:28:57.126Z,4.43
2022-10-30T23:31:28.907Z,4.60
2022-10-30T23:33:57.901Z,4.45
2022-10-30T23:36:24.957Z,4.25
2022-10-30T23:38:55.855Z,4.22
2022-10-30T23:41:24.143Z,4.18
2022-10-30T23:43:55.500Z,4.40
2022-10-30T23:46:22.980Z,4.00
2022-10-30T23:48:50.354Z,4.53
2022-10-30T23:51:17.551Z,4.10
2022-10-30T23:53:44.225Z,4.00
2022-10-30T23:56:11.032Z,4.18
2022-10-30T23:58:37.755Z,3.88
