createdAt,value
2023-04-26T00:02:22.762Z,97.92
2023-04-26T00:06:27.434Z,97.85
2023-04-26T00:10:30.717Z,98.49
2023-04-26T00:14:34.032Z,99.40
2023-04-26T00:18:38.806Z,99.43
2023-04-26T00:22:42.950Z,99.43
2023-04-26T00:26:46.307Z,100.00
2023-04-26T00:30:57.730Z,99.77
2023-04-26T00:35:04.625Z,99.92
2023-04-26T00:39:08.617Z,100.00
2023-04-26T00:43:12.384Z,100.00
2023-04-26T00:47:15.378Z,100.00
2023-04-26T00:51:19.716Z,100.00
2023-04-26T00:55:26.348Z,100.00
2023-04-26T00:59:29.827Z,100.00
2023-04-26T01:03:35.100Z,100.00
2023-04-26T01:07:39.593Z,100.00
2023-04-26T01:11:44.233Z,100.00
2023-04-26T01:15:48.930Z,100.00
2023-04-26T01:19:51.987Z,100.00
2023-04-26T01:23:56.543Z,100.00
2023-04-26T01:27:59.438Z,100.00
2023-04-26T01:32:03.882Z,100.00
2023-04-26T01:36:09.763Z,100.00
2023-04-26T01:40:15.080Z,100.00
2023-04-26T01:44:19.186Z,100.00
2023-04-26T01:48:22.035Z,100.00
2023-04-26T01:52:25.292Z,100.00
2023-04-26T01:56:29.580Z,100.00
2023-04-26T02:00:58.244Z,100.00
2023-04-26T02:05:25.110Z,100.00
2023-04-26T02:09:28.102Z,100.00
2023-04-26T02:13:32.183Z,100.00
2023-04-26T02:17:37.649Z,100.00
2023-04-26T02:21:55.111Z,100.00
2023-04-26T02:25:58.803Z,100.00
2023-04-26T02:30:04.112Z,100.00
2023-04-26T02:34:07.164Z,100.00
2023-04-26T02:38:10.303Z,100.00
2023-04-26T02:42:13.569Z,100.00
2023-04-26T02:46:19.095Z,100.00
2023-04-26T02:50:22.471Z,100.00
2023-04-26T02:54:26.388Z,100.00
2023-04-26T02:58:29.245Z,100.00
2023-04-26T03:02:33.571Z,100.00
2023-04-26T03:06:36.848Z,100.00
2023-04-26T03:10:39.850Z,100.00
2023-04-26T03:14:43.145Z,100.00
2023-04-26T03:18:47.434Z,100.00
2023-04-26T03:22:50.911Z,100.00
2023-04-26T03:26:54.824Z,100.00
2023-04-26T03:30:58.786Z,100.00
2023-04-26T03:35:05.745Z,100.00
2023-04-26T03:39:09.695Z,100.00
2023-04-26T03:43:12.944Z,100.00
2023-04-26T03:47:16.540Z,100.00
2023-04-26T03:51:21.897Z,100.00
2023-04-26T03:55:25.063Z,100.00
2023-04-26T03:59:28.034Z,100.00
2023-04-26T04:03:31.277Z,100.00
2023-04-26T04:07:36.193Z,100.00
2023-04-26T04:11:40.148Z,100.00
2023-04-26T04:15:43.407Z,100.00
2023-04-26T04:19:46.719Z,100.00
2023-04-26T04:23:51.106Z,100.00
2023-04-26T04:27:54.304Z,100.00
2023-04-26T04:31:57.565Z,100.00
2023-04-26T04:36:00.833Z,100.00
2023-04-26T04:40:06.405Z,100.00
2023-04-26T04:44:11.759Z,100.00
2023-04-26T04:48:14.660Z,100.00
2023-04-26T04:52:18.905Z,100.00
2023-04-26T04:56:25.989Z,100.00
2023-04-26T05:00:29.875Z,100.00
2023-04-26T05:04:56.389Z,100.00
2023-04-26T05:09:00.127Z,100.00
2023-04-26T05:13:05.554Z,100.00
2023-04-26T05:17:08.580Z,100.00
2023-04-26T05:21:12.494Z,100.00
2023-04-26T05:25:20.905Z,100.00
2023-04-26T05:29:31.893Z,100.00
2023-04-26T05:33:37.926Z,100.00
2023-04-26T05:38:07.317Z,100.00
2023-04-26T05:42:10.476Z,100.00
2023-04-26T05:46:15.345Z,100.00
2023-04-26T05:50:18.470Z,100.00
2023-04-26T05:54:22.663Z,100.00
2023-04-26T05:58:25.955Z,100.00
2023-04-26T06:02:30.576Z,100.00
2023-04-26T06:06:34.574Z,100.00
2023-04-26T06:10:38.364Z,100.00
2023-04-26T06:14:42.750Z,100.00
2023-04-26T06:18:56.612Z,100.00
2023-04-26T06:23:20.171Z,100.00
2023-04-26T06:27:54.883Z,100.00
2023-04-26T06:32:28.075Z,100.00
2023-04-26T06:36:59.903Z,100.00
2023-04-26T06:41:19.561Z,100.00
2023-04-26T06:45:37.024Z,100.00
2023-04-26T06:49:39.688Z,100.00
2023-04-26T06:54:00.897Z,100.00
2023-04-26T06:58:19.483Z,100.00
2023-04-26T07:02:38.520Z,100.00
2023-04-26T07:06:54.333Z,100.00
2023-04-26T07:11:17.946Z,100.00
2023-04-26T07:15:46.551Z,100.00
2023-04-26T07:20:20.833Z,100.00
2023-04-26T07:24:49.976Z,100.00
2023-04-26T07:29:12.634Z,100.00
2023-04-26T07:33:39.613Z,100.00
2023-04-26T07:38:10.249Z,100.00
2023-04-26T07:42:38.995Z,100.00
2023-04-26T07:46:58.903Z,100.00
2023-04-26T07:51:15.991Z,100.00
2023-04-26T07:55:42.704Z,100.00
2023-04-26T08:00:07.815Z,96.61
2023-04-26T08:04:48.777Z,91.78
2023-04-26T08:09:21.432Z,88.78
2023-04-26T08:13:49.124Z,83.24
2023-04-26T08:18:17.818Z,82.32
2023-04-26T08:22:36.372Z,80.23
2023-04-26T08:26:41.093Z,77.24
2023-04-26T08:30:47.624Z,74.64
2023-04-26T08:34:51.444Z,70.18
2023-04-26T08:38:57.652Z,70.95
2023-04-26T08:43:11.863Z,71.26
2023-04-26T08:47:18.943Z,70.86
2023-04-26T08:51:29.618Z,68.60
2023-04-26T08:55:38.652Z,67.91
2023-04-26T08:59:58.743Z,66.86
2023-04-26T09:04:14.584Z,67.25
2023-04-26T09:08:30.867Z,66.89
2023-04-26T09:24:06.584Z,70.60
2023-04-26T09:28:22.312Z,72.54
2023-04-26T09:32:26.068Z,73.68
2023-04-26T09:36:29.667Z,69.46
2023-04-26T09:40:35.783Z,68.37
2023-04-26T09:44:39.501Z,66.91
2023-04-26T09:48:42.133Z,66.21
2023-04-26T09:53:11.435Z,66.73
2023-04-26T09:57:17.205Z,66.43
2023-04-26T10:01:41.693Z,66.49
2023-04-26T10:05:50.808Z,66.47
2023-04-26T10:09:56.066Z,66.29
2023-04-26T10:14:00.740Z,66.59
2023-04-26T10:18:04.591Z,67.60
2023-04-26T10:22:11.427Z,66.56
2023-04-26T10:26:54.686Z,66.30
2023-04-26T10:31:00.340Z,66.04
2023-04-26T10:35:13.296Z,64.61
2023-04-26T10:39:21.796Z,64.05
2023-04-26T10:43:32.744Z,64.08
2023-04-26T10:48:17.696Z,64.29
2023-04-26T10:53:05.731Z,64.15
2023-04-26T10:57:09.688Z,64.04
2023-04-26T11:01:17.844Z,61.94
2023-04-26T11:05:52.368Z,62.42
2023-04-26T11:09:56.146Z,59.79
2023-04-26T11:14:09.976Z,57.54
2023-04-26T11:18:41.859Z,57.51
2023-04-26T11:23:14.392Z,56.58
2023-04-26T11:27:43.878Z,57.06
2023-04-26T11:32:18.643Z,56.85
2023-04-26T11:36:53.736Z,57.33
2023-04-26T11:41:26.267Z,56.65
2023-04-26T11:45:59.602Z,56.78
2023-04-26T11:50:03.623Z,56.24
2023-04-26T11:54:06.756Z,54.35
2023-04-26T11:58:15.206Z,54.59
2023-04-26T12:02:19.006Z,54.73
2023-04-26T12:06:30.345Z,53.43
2023-04-26T12:10:35.917Z,53.06
2023-04-26T12:14:41.379Z,52.72
2023-04-26T12:18:51.192Z,52.18
2023-04-26T12:23:03.839Z,52.49
2023-04-26T12:27:07.915Z,53.11
2023-04-26T12:31:12.309Z,52.58
2023-04-26T12:35:22.571Z,52.81
2023-04-26T12:39:25.601Z,53.26
2023-04-26T12:43:28.525Z,53.14
2023-04-26T12:47:32.864Z,52.69
2023-04-26T12:51:35.606Z,53.01
2023-04-26T12:55:38.868Z,51.51
2023-04-26T12:59:41.726Z,52.28
2023-04-26T13:03:46.492Z,51.56
2023-04-26T13:07:49.616Z,50.67
2023-04-26T13:11:52.535Z,51.93
2023-04-26T13:15:55.661Z,50.55
2023-04-26T13:20:00.002Z,51.29
2023-04-26T13:24:02.787Z,51.09
2023-04-26T13:28:06.429Z,52.07
2023-04-26T13:32:10.712Z,52.27
2023-04-26T13:36:16.202Z,52.09
2023-04-26T13:40:21.450Z,52.87
2023-04-26T13:44:24.528Z,52.58
2023-04-26T13:48:27.758Z,53.09
2023-04-26T13:52:31.807Z,53.63
2023-04-26T13:56:35.446Z,54.53
2023-04-26T14:00:38.753Z,54.54
2023-04-26T14:04:41.865Z,54.23
2023-04-26T14:08:46.492Z,54.77
2023-04-26T14:12:50.186Z,54.98
2023-04-26T14:16:55.255Z,55.26
2023-04-26T14:21:04.193Z,56.22
2023-04-26T14:25:09.198Z,56.26
2023-04-26T14:29:12.218Z,56.26
2023-04-26T14:33:15.277Z,55.12
2023-04-26T14:37:22.245Z,55.22
2023-04-26T14:41:27.044Z,55.30
2023-04-26T14:45:44.055Z,55.01
2023-04-26T14:49:47.637Z,54.14
2023-04-26T14:53:50.493Z,55.86
2023-04-26T14:57:54.818Z,56.75
2023-04-26T15:01:58.108Z,56.14
2023-04-26T15:06:01.135Z,56.38
2023-04-26T15:10:04.881Z,55.47
2023-04-26T15:14:09.993Z,53.53
2023-04-26T15:18:12.831Z,53.36
2023-04-26T15:22:15.810Z,52.44
2023-04-26T15:26:18.724Z,53.01
2023-04-26T15:30:24.374Z,53.45
2023-04-26T15:34:39.937Z,52.25
2023-04-26T15:38:45.317Z,51.72
2023-04-26T15:42:49.114Z,51.78
2023-04-26T15:46:53.177Z,51.87
2023-04-26T15:50:56.852Z,52.11
2023-04-26T15:54:59.989Z,52.93
2023-04-26T15:59:02.990Z,53.39
2023-04-26T16:03:07.897Z,54.00
2023-04-26T16:07:10.870Z,54.33
2023-04-26T16:11:13.918Z,54.18
2023-04-26T16:15:22.794Z,54.94
2023-04-26T16:19:29.454Z,54.83
2023-04-26T16:23:32.781Z,54.82
2023-04-26T16:27:41.293Z,54.44
2023-04-26T16:32:02.765Z,54.40
2023-04-26T16:36:09.464Z,54.86
2023-04-26T16:40:29.127Z,55.32
2023-04-26T16:44:32.144Z,55.58
2023-04-26T16:48:36.532Z,55.78
2023-04-26T16:52:40.694Z,56.70
2023-04-26T16:56:43.400Z,57.70
2023-04-26T17:00:46.932Z,57.86
2023-04-26T17:04:49.875Z,58.67
2023-04-26T17:08:54.774Z,58.60
2023-04-26T17:12:57.495Z,59.33
2023-04-26T17:17:00.245Z,59.96
2023-04-26T17:21:03.690Z,60.55
2023-04-26T17:25:09.342Z,61.01
2023-04-26T17:29:11.969Z,60.94
2023-04-26T17:33:14.750Z,60.42
2023-04-26T17:37:17.449Z,60.75
2023-04-26T17:41:22.826Z,61.57
2023-04-26T17:45:25.599Z,62.05
2023-04-26T17:49:28.702Z,62.21
2023-04-26T17:53:31.474Z,62.58
2023-04-26T17:57:35.551Z,62.40
2023-04-26T18:01:38.380Z,62.85
2023-04-26T18:05:41.254Z,63.21
2023-04-26T18:09:44.318Z,63.22
2023-04-26T18:13:48.812Z,63.00
2023-04-26T18:17:51.560Z,63.23
2023-04-26T18:21:54.252Z,63.03
2023-04-26T18:25:56.884Z,63.36
2023-04-26T18:30:01.347Z,62.77
2023-04-26T18:34:04.383Z,63.15
2023-04-26T18:38:07.095Z,62.80
2023-04-26T18:42:10.105Z,63.51
2023-04-26T18:46:14.123Z,63.70
2023-04-26T18:50:32.017Z,63.53
2023-04-26T18:54:34.612Z,63.93
2023-04-26T18:58:37.276Z,64.71
2023-04-26T19:02:41.540Z,65.06
2023-04-26T19:06:44.298Z,64.91
2023-04-26T19:10:46.969Z,65.68
2023-04-26T19:14:49.645Z,65.57
2023-04-26T19:18:53.816Z,66.71
2023-04-26T19:22:56.554Z,66.72
2023-04-26T19:26:59.168Z,66.90
2023-04-26T19:31:02.474Z,67.10
2023-04-26T19:35:07.308Z,68.13
2023-04-26T19:39:10.047Z,68.25
2023-04-26T19:43:12.701Z,68.64
2023-04-26T19:47:15.465Z,68.93
2023-04-26T19:51:19.493Z,69.06
2023-04-26T19:55:22.240Z,68.92
2023-04-26T19:59:25.142Z,68.82
2023-04-26T20:03:27.906Z,69.32
2023-04-26T20:07:32.126Z,70.04
2023-04-26T20:11:35.394Z,70.84
2023-04-26T20:15:38.332Z,71.62
2023-04-26T20:19:41.202Z,73.23
2023-04-26T20:23:45.179Z,73.52
2023-04-26T20:27:48.016Z,74.15
2023-04-26T20:31:51.036Z,74.67
2023-04-26T20:35:54.090Z,75.76
2023-04-26T20:39:58.428Z,77.61
2023-04-26T20:44:01.486Z,78.32
2023-04-26T20:48:04.405Z,77.64
2023-04-26T20:52:09.436Z,78.47
2023-04-26T20:56:13.464Z,78.27
2023-04-26T21:00:16.447Z,78.74
2023-04-26T21:04:19.478Z,79.18
2023-04-26T21:08:22.482Z,80.26
2023-04-26T21:12:26.780Z,80.61
2023-04-26T21:16:29.516Z,80.88
2023-04-26T21:20:32.296Z,81.01
2023-04-26T21:24:35.121Z,81.56
2023-04-26T21:28:39.160Z,81.46
2023-04-26T21:32:41.918Z,81.68
2023-04-26T21:36:44.701Z,82.17
2023-04-26T21:40:47.396Z,81.95
2023-04-26T21:44:51.601Z,82.63
2023-04-26T21:48:54.712Z,82.33
2023-04-26T21:52:57.450Z,81.79
2023-04-26T21:57:00.166Z,81.96
2023-04-26T22:01:11.348Z,82.42
2023-04-26T22:05:14.047Z,83.17
2023-04-26T22:09:16.887Z,83.82
2023-04-26T22:13:19.523Z,84.06
2023-04-26T22:17:23.817Z,84.02
2023-04-26T22:21:26.830Z,84.43
2023-04-26T22:25:29.522Z,84.80
2023-04-26T22:29:32.343Z,85.04
2023-04-26T22:33:36.637Z,85.50
2023-04-26T22:37:39.321Z,85.79
2023-04-26T22:41:41.979Z,86.02
2023-04-26T22:45:44.688Z,86.12
2023-04-26T22:49:48.758Z,86.07
2023-04-26T22:53:51.542Z,85.94
2023-04-26T22:57:54.195Z,86.17
2023-04-26T23:01:56.841Z,86.20
2023-04-26T23:06:00.956Z,85.97
2023-04-26T23:10:03.933Z,86.36
2023-04-26T23:14:07.271Z,86.34
2023-04-26T23:18:10.032Z,87.74
2023-04-26T23:22:15.497Z,88.29
2023-04-26T23:26:18.589Z,89.29
2023-04-26T23:30:21.315Z,89.90
2023-04-26T23:34:24.007Z,90.48
2023-04-26T23:38:28.059Z,90.84
2023-04-26T23:42:30.911Z,92.08
2023-04-26T23:46:33.761Z,92.49
2023-04-26T23:50:36.698Z,92.58
2023-04-26T23:54:40.805Z,92.92
2023-04-26T23:58:43.628Z,92.87
