createdAt,value
2018-11-23T00:00:00.573Z,3.20
2018-11-23T00:02:28.047Z,3.20
2018-11-23T00:04:55.614Z,3.30
2018-11-23T00:07:23.085Z,3.20
2018-11-23T00:09:50.543Z,3.30
2018-11-23T00:12:18.103Z,3.30
2018-11-23T00:14:45.557Z,3.20
2018-11-23T00:17:13.137Z,3.20
2018-11-23T00:19:40.591Z,3.40
2018-11-23T00:22:08.051Z,3.40
2018-11-23T00:24:35.824Z,3.40
2018-11-23T00:27:04.485Z,3.20
2018-11-23T00:29:31.936Z,3.20
2018-11-23T00:31:59.445Z,3.30
2018-11-23T00:34:26.904Z,3.30
2018-11-23T00:36:55.132Z,3.20
2018-11-23T00:39:22.616Z,3.20
2018-11-23T00:41:50.095Z,3.20
2018-11-23T00:44:17.678Z,3.20
2018-11-23T00:46:45.137Z,3.20
2018-11-23T00:49:12.605Z,3.20
2018-11-23T00:51:40.071Z,3.20
2018-11-23T00:54:07.530Z,3.20
2018-11-23T00:56:35.076Z,3.20
2018-11-23T00:59:02.539Z,3.20
2018-11-23T01:01:30.010Z,3.30
2018-11-23T01:03:57.489Z,3.30
2018-11-23T01:06:25.026Z,3.30
2018-11-23T01:08:53.346Z,3.30
2018-11-23T01:11:21.575Z,3.30
2018-11-23T01:13:49.160Z,3.20
2018-11-23T01:16:16.611Z,3.40
2018-11-23T01:18:44.080Z,3.30
2018-11-23T01:21:11.641Z,3.30
2018-11-23T01:23:39.107Z,3.20
2018-11-23T01:26:06.568Z,3.20
2018-11-23T01:28:35.565Z,3.00
2018-11-23T01:31:03.952Z,3.10
2018-11-23T01:33:32.184Z,3.10
2018-11-23T01:35:59.692Z,3.10
2018-11-23T01:38:27.153Z,3.20
2018-11-23T01:40:54.618Z,3.20
2018-11-23T01:43:22.088Z,3.20
2018-11-23T01:45:49.639Z,3.30
2018-11-23T01:48:17.339Z,3.20
2018-11-23T01:50:44.821Z,3.20
2018-11-23T01:53:12.283Z,3.20
2018-11-23T01:55:39.751Z,3.20
2018-11-23T01:58:07.210Z,3.20
2018-11-23T02:00:34.671Z,3.10
2018-11-23T02:03:02.160Z,3.20
2018-11-23T02:05:29.630Z,3.00
2018-11-23T02:07:57.092Z,3.10
2018-11-23T02:10:24.652Z,3.00
2018-11-23T02:12:52.231Z,2.90
2018-11-23T02:15:19.688Z,3.00
2018-11-23T02:17:47.148Z,2.90
2018-11-23T02:20:14.632Z,3.00
2018-11-23T02:22:42.084Z,3.10
2018-11-23T02:25:09.553Z,3.10
2018-11-23T02:27:37.017Z,3.00
2018-11-23T02:30:06.009Z,2.80
2018-11-23T02:32:33.474Z,2.80
2018-11-23T02:35:01.787Z,2.90
2018-11-23T02:37:29.242Z,2.80
2018-11-23T02:39:56.759Z,2.80
2018-11-23T02:42:24.981Z,2.60
2018-11-23T02:44:52.446Z,2.60
2018-11-23T02:47:19.916Z,2.60
2018-11-23T02:49:47.423Z,2.70
2018-11-23T02:52:14.984Z,2.70
2018-11-23T02:54:42.545Z,2.70
2018-11-23T02:57:10.112Z,2.80
2018-11-23T02:59:37.563Z,2.80
2018-11-23T03:02:05.038Z,2.70
2018-11-23T03:04:32.497Z,2.60
2018-11-23T03:06:59.954Z,2.60
2018-11-23T03:09:27.422Z,2.60
2018-11-23T03:11:54.886Z,2.60
2018-11-23T03:14:23.855Z,2.70
2018-11-23T03:16:51.336Z,2.70
2018-11-23T03:19:18.797Z,2.60
2018-11-23T03:21:46.253Z,2.70
2018-11-23T03:24:14.029Z,2.70
2018-11-23T03:26:41.605Z,2.70
2018-11-23T03:29:09.173Z,2.80
2018-11-23T03:31:36.642Z,2.80
2018-11-23T03:34:04.186Z,2.80
2018-11-23T03:36:31.951Z,2.90
2018-11-23T03:38:59.408Z,2.90
2018-11-23T03:41:26.879Z,2.90
2018-11-23T03:43:55.113Z,2.90
2018-11-23T03:46:22.569Z,2.90
2018-11-23T03:48:50.025Z,3.00
2018-11-23T03:51:17.505Z,3.00
2018-11-23T03:53:44.964Z,3.00
2018-11-23T03:56:12.422Z,3.00
2018-11-23T03:58:39.895Z,3.00
2018-11-23T04:01:07.349Z,3.00
2018-11-23T04:03:34.814Z,2.90
2018-11-23T04:06:02.280Z,2.90
2018-11-23T04:08:29.745Z,2.90
2018-11-23T04:10:57.201Z,3.00
2018-11-23T04:13:24.698Z,2.90
2018-11-23T04:15:52.195Z,2.90
2018-11-23T04:18:20.440Z,2.90
2018-11-23T04:20:47.902Z,2.90
2018-11-23T04:23:15.476Z,2.80
2018-11-23T04:25:42.937Z,2.80
2018-11-23T04:28:10.402Z,2.80
2018-11-23T04:30:37.952Z,2.90
2018-11-23T04:33:05.518Z,2.90
2018-11-23T04:35:32.982Z,2.80
2018-11-23T04:38:00.542Z,2.80
2018-11-23T04:40:28.003Z,2.80
2018-11-23T04:42:55.466Z,2.80
2018-11-23T04:45:22.932Z,2.80
2018-11-23T04:47:50.405Z,2.70
2018-11-23T04:50:17.860Z,2.70
2018-11-23T04:52:46.104Z,2.80
2018-11-23T04:55:13.600Z,2.80
2018-11-23T04:57:41.822Z,2.80
2018-11-23T05:00:09.294Z,2.80
2018-11-23T05:02:37.106Z,2.90
2018-11-23T05:05:04.565Z,2.90
2018-11-23T05:07:32.036Z,2.90
2018-11-23T05:09:59.503Z,2.80
2018-11-23T05:12:26.963Z,2.80
2018-11-23T05:14:54.429Z,2.80
2018-11-23T05:17:21.987Z,2.90
2018-11-23T05:19:50.980Z,2.80
2018-11-23T05:22:18.450Z,2.80
2018-11-23T05:24:45.953Z,2.80
2018-11-23T05:27:13.467Z,2.80
2018-11-23T05:29:41.022Z,3.00
2018-11-23T05:32:08.481Z,2.80
2018-11-23T05:34:35.961Z,2.80
2018-11-23T05:39:43.235Z,2.70
2018-11-23T05:42:10.698Z,2.70
2018-11-23T05:44:38.178Z,2.80
2018-11-23T05:47:05.750Z,2.70
2018-11-23T05:49:33.202Z,2.80
2018-11-23T05:52:00.784Z,2.70
2018-11-23T05:54:28.324Z,2.60
2018-11-23T05:56:55.796Z,2.70
2018-11-23T05:59:23.361Z,2.60
2018-11-23T06:01:50.822Z,2.50
2018-11-23T06:04:18.300Z,2.50
2018-11-23T06:06:45.764Z,2.50
2018-11-23T06:09:13.234Z,2.50
2018-11-23T06:11:41.485Z,2.60
2018-11-23T06:14:08.959Z,2.60
2018-11-23T06:16:36.430Z,2.70
2018-11-23T06:19:04.650Z,2.60
2018-11-23T06:21:32.143Z,2.60
2018-11-23T06:23:59.625Z,2.50
2018-11-23T06:26:27.101Z,2.60
2018-11-23T06:28:55.342Z,2.60
2018-11-23T06:31:22.816Z,2.60
2018-11-23T06:33:50.608Z,2.60
2018-11-23T06:36:18.860Z,2.60
2018-11-23T06:38:46.432Z,2.60
2018-11-23T06:41:14.000Z,2.60
2018-11-23T06:43:41.455Z,2.70
2018-11-23T06:46:08.907Z,2.70
2018-11-23T06:48:36.392Z,2.70
2018-11-23T06:51:03.848Z,2.70
2018-11-23T06:53:31.398Z,2.60
2018-11-23T06:55:58.859Z,2.50
2018-11-23T06:58:26.321Z,2.60
2018-11-23T07:00:53.890Z,2.60
2018-11-23T07:03:21.347Z,2.60
2018-11-23T07:05:49.116Z,2.60
2018-11-23T07:08:16.597Z,2.60
2018-11-23T07:10:44.141Z,2.60
2018-11-23T07:13:11.706Z,2.50
2018-11-23T07:15:39.157Z,2.50
2018-11-23T07:18:06.608Z,2.50
2018-11-23T07:20:34.078Z,2.50
2018-11-23T07:23:01.557Z,2.50
2018-11-23T07:25:29.028Z,2.60
2018-11-23T07:27:56.527Z,2.80
2018-11-23T07:30:24.039Z,2.70
2018-11-23T07:32:51.607Z,2.60
2018-11-23T07:35:19.180Z,2.60
2018-11-23T07:37:46.734Z,2.70
2018-11-23T07:40:26.108Z,2.70
2018-11-23T07:42:53.576Z,2.60
2018-11-23T07:45:21.046Z,2.60
2018-11-23T07:47:48.528Z,2.60
2018-11-23T07:50:16.002Z,2.60
2018-11-23T07:52:43.478Z,2.70
2018-11-23T07:55:11.036Z,2.60
2018-11-23T07:57:38.510Z,2.60
2018-11-23T08:00:05.972Z,2.60
2018-11-23T08:02:33.441Z,2.60
2018-11-23T08:05:00.908Z,2.50
2018-11-23T08:07:28.362Z,2.60
2018-11-23T08:09:55.921Z,2.70
2018-11-23T08:12:24.147Z,2.70
2018-11-23T08:14:51.610Z,2.70
2018-11-23T08:17:19.080Z,2.60
2018-11-23T08:19:47.407Z,2.70
2018-11-23T08:22:14.056Z,2.60
2018-11-23T08:24:41.610Z,2.60
2018-11-23T08:27:09.075Z,2.60
2018-11-23T08:29:36.533Z,2.60
2018-11-23T08:32:04.779Z,2.70
2018-11-23T08:34:32.231Z,2.70
2018-11-23T08:36:59.698Z,2.70
2018-11-23T08:39:27.194Z,2.70
2018-11-23T08:41:54.658Z,2.70
2018-11-23T08:44:22.117Z,2.80
2018-11-23T08:46:49.583Z,2.80
2018-11-23T08:49:17.106Z,2.80
2018-11-23T08:51:44.590Z,2.80
2018-11-23T08:54:12.060Z,2.90
2018-11-23T08:56:39.637Z,2.90
2018-11-23T08:59:07.099Z,2.90
2018-11-23T09:01:34.581Z,2.90
2018-11-23T09:04:03.733Z,2.90
2018-11-23T09:06:31.198Z,2.90
2018-11-23T09:08:58.780Z,3.00
2018-11-23T09:11:26.250Z,3.00
2018-11-23T09:13:55.224Z,3.10
2018-11-23T09:16:22.706Z,3.10
2018-11-23T09:18:50.193Z,3.10
2018-11-23T09:21:18.412Z,3.10
2018-11-23T09:23:45.902Z,3.10
2018-11-23T09:26:13.462Z,3.20
2018-11-23T09:28:40.946Z,3.20
2018-11-23T09:31:09.165Z,3.20
2018-11-23T09:33:36.642Z,3.20
2018-11-23T09:36:04.142Z,3.20
2018-11-23T09:38:31.619Z,3.20
2018-11-23T09:40:59.870Z,3.30
2018-11-23T09:43:27.437Z,3.30
2018-11-23T09:45:55.669Z,3.40
2018-11-23T09:48:23.133Z,3.40
2018-11-23T09:50:51.402Z,3.50
2018-11-23T09:53:19.629Z,3.50
2018-11-23T09:55:47.109Z,3.50
2018-11-23T09:58:14.664Z,3.60
2018-11-23T10:00:42.159Z,3.60
2018-11-23T10:03:10.409Z,3.60
2018-11-23T10:05:37.877Z,3.60
2018-11-23T10:08:05.350Z,3.70
2018-11-23T10:10:32.824Z,3.60
2018-11-23T10:13:01.226Z,3.70
2018-11-23T10:15:28.727Z,3.60
2018-11-23T10:17:56.204Z,3.70
2018-11-23T10:20:23.668Z,3.80
2018-11-23T10:22:51.241Z,3.80
2018-11-23T10:25:18.701Z,3.80
2018-11-23T10:27:46.246Z,3.80
2018-11-23T10:30:13.867Z,3.90
2018-11-23T10:32:41.334Z,3.90
2018-11-23T10:35:08.847Z,3.90
2018-11-23T10:37:36.338Z,3.90
2018-11-23T10:40:04.781Z,4.00
2018-11-23T10:42:32.300Z,4.00
2018-11-23T10:45:00.505Z,4.10
2018-11-23T10:47:28.505Z,4.10
2018-11-23T10:49:56.074Z,4.20
2018-11-23T10:52:23.595Z,4.20
2018-11-23T10:54:51.789Z,4.20
2018-11-23T10:57:19.368Z,4.30
2018-11-23T10:59:46.946Z,4.30
2018-11-23T11:02:14.412Z,4.40
2018-11-23T11:04:41.884Z,4.50
2018-11-23T11:07:10.125Z,4.50
2018-11-23T11:09:37.583Z,4.50
2018-11-23T11:12:05.091Z,4.60
2018-11-23T11:14:33.316Z,4.60
2018-11-23T11:17:00.910Z,4.60
2018-11-23T11:19:28.373Z,4.70
2018-11-23T11:21:55.844Z,4.70
2018-11-23T11:24:23.381Z,4.80
2018-11-23T11:26:50.855Z,4.80
2018-11-23T11:29:18.322Z,4.70
2018-11-23T11:31:45.781Z,4.80
2018-11-23T11:34:13.249Z,4.80
2018-11-23T11:36:40.817Z,4.80
2018-11-23T11:39:09.090Z,4.90
2018-11-23T11:41:36.556Z,4.90
2018-11-23T11:44:04.780Z,4.80
2018-11-23T11:46:32.267Z,4.80
2018-11-23T11:48:59.765Z,4.90
2018-11-23T11:51:27.236Z,4.90
2018-11-23T11:53:55.503Z,4.90
2018-11-23T11:56:24.499Z,4.90
2018-11-23T11:58:52.329Z,4.90
2018-11-23T12:01:19.801Z,5.00
2018-11-23T12:03:47.296Z,5.00
2018-11-23T12:06:14.801Z,5.00
2018-11-23T12:08:42.264Z,5.00
2018-11-23T12:11:09.727Z,5.00
2018-11-23T12:13:37.193Z,5.00
2018-11-23T12:16:04.706Z,5.10
2018-11-23T12:18:32.954Z,5.10
2018-11-23T12:21:00.491Z,5.10
2018-11-23T12:23:27.953Z,5.20
2018-11-23T12:25:55.500Z,5.20
2018-11-23T12:28:23.749Z,5.30
2018-11-23T12:30:51.218Z,5.30
2018-11-23T12:33:18.686Z,5.30
2018-11-23T12:35:46.908Z,5.30
2018-11-23T12:38:14.398Z,5.30
2018-11-23T12:40:41.881Z,5.30
2018-11-23T12:43:09.425Z,5.30
2018-11-23T12:45:36.892Z,5.40
2018-11-23T12:48:04.457Z,5.50
2018-11-23T12:50:32.020Z,5.60
2018-11-23T12:53:06.163Z,5.70
2018-11-23T12:55:26.969Z,5.60
2018-11-23T12:57:55.210Z,5.60
2018-11-23T13:00:22.697Z,5.50
2018-11-23T13:02:50.601Z,5.60
2018-11-23T13:05:18.832Z,5.60
2018-11-23T13:07:46.410Z,5.60
2018-11-23T13:10:13.879Z,5.70
2018-11-23T13:12:42.140Z,5.70
2018-11-23T13:15:09.665Z,5.70
2018-11-23T13:17:37.133Z,5.70
2018-11-23T13:20:04.591Z,5.70
2018-11-23T13:22:32.061Z,5.70
2018-11-23T13:24:59.561Z,5.70
2018-11-23T13:27:27.028Z,5.70
2018-11-23T13:29:54.496Z,5.80
2018-11-23T13:32:21.977Z,5.80
2018-11-23T13:34:50.221Z,5.80
2018-11-23T13:37:17.692Z,5.80
2018-11-23T13:39:45.976Z,5.80
2018-11-23T13:42:13.440Z,5.80
2018-11-23T13:44:43.185Z,5.80
2018-11-23T13:47:10.670Z,5.80
2018-11-23T13:49:38.145Z,5.80
2018-11-23T13:52:05.604Z,5.80
2018-11-23T13:54:33.086Z,5.80
2018-11-23T13:57:00.538Z,5.80
2018-11-23T13:59:28.010Z,5.80
2018-11-23T14:01:55.484Z,5.70
2018-11-23T14:04:22.951Z,5.70
2018-11-23T14:06:50.493Z,5.70
2018-11-23T14:09:17.950Z,5.70
2018-11-23T14:11:45.522Z,5.70
2018-11-23T14:14:13.002Z,5.70
2018-11-23T14:16:40.456Z,5.60
2018-11-23T14:19:07.924Z,5.70
2018-11-23T14:21:35.378Z,5.60
2018-11-23T14:24:03.849Z,5.60
2018-11-23T14:26:31.785Z,5.60
2018-11-23T14:28:59.249Z,5.60
2018-11-23T14:31:26.709Z,5.60
2018-11-23T14:33:54.178Z,5.60
2018-11-23T14:36:21.674Z,5.60
2018-11-23T14:38:49.294Z,5.60
2018-11-23T14:41:16.755Z,5.50
2018-11-23T14:43:44.541Z,5.50
2018-11-23T14:46:12.032Z,5.50
2018-11-23T14:48:39.601Z,5.50
2018-11-23T14:51:07.074Z,5.50
2018-11-23T14:53:34.543Z,5.50
2018-11-23T14:56:02.013Z,5.50
2018-11-23T14:58:29.550Z,5.50
2018-11-23T15:00:57.038Z,5.50
2018-11-23T15:03:24.503Z,5.50
2018-11-23T15:05:52.733Z,5.40
2018-11-23T15:08:20.216Z,5.40
2018-11-23T15:10:47.687Z,5.40
2018-11-23T15:13:15.154Z,5.40
2018-11-23T15:15:42.699Z,5.40
2018-11-23T15:18:10.188Z,5.40
2018-11-23T15:20:38.446Z,5.30
2018-11-23T15:23:05.908Z,5.30
2018-11-23T15:25:34.154Z,5.30
2018-11-23T15:28:01.658Z,5.30
2018-11-23T15:30:31.776Z,5.20
2018-11-23T15:33:00.008Z,5.20
2018-11-23T15:35:27.481Z,5.20
2018-11-23T15:37:54.939Z,5.20
2018-11-23T15:40:22.397Z,5.20
2018-11-23T15:42:49.896Z,5.20
2018-11-23T15:45:17.364Z,5.20
2018-11-23T15:47:44.830Z,5.20
2018-11-23T15:50:12.310Z,5.20
2018-11-23T15:52:40.537Z,5.20
2018-11-23T15:55:08.006Z,5.20
2018-11-23T15:57:35.474Z,5.20
2018-11-23T16:00:03.872Z,5.20
2018-11-23T16:02:31.345Z,5.20
2018-11-23T16:04:59.607Z,5.10
2018-11-23T16:07:27.171Z,5.10
2018-11-23T16:09:56.143Z,5.10
2018-11-23T16:12:23.858Z,5.10
2018-11-23T16:14:51.398Z,5.10
2018-11-23T16:17:18.854Z,5.00
2018-11-23T16:19:46.321Z,5.00
2018-11-23T16:22:13.894Z,5.10
2018-11-23T16:24:42.200Z,5.10
2018-11-23T16:27:10.446Z,5.10
2018-11-23T16:29:37.906Z,5.10
2018-11-23T16:32:05.381Z,5.10
2018-11-23T16:34:32.842Z,5.10
2018-11-23T16:37:00.320Z,5.10
2018-11-23T16:39:28.548Z,5.00
2018-11-23T16:41:56.008Z,5.00
2018-11-23T16:44:23.476Z,5.00
2018-11-23T16:46:50.965Z,4.90
2018-11-23T16:49:18.430Z,5.00
2018-11-23T16:51:45.880Z,4.90
2018-11-23T16:54:13.451Z,4.90
2018-11-23T16:56:41.169Z,4.90
2018-11-23T16:59:08.628Z,4.90
2018-11-23T17:01:36.096Z,4.90
2018-11-23T17:04:03.562Z,4.90
2018-11-23T17:06:31.015Z,5.00
2018-11-23T17:08:58.479Z,5.00
2018-11-23T17:11:25.961Z,5.10
2018-11-23T17:13:53.437Z,5.10
2018-11-23T17:16:21.009Z,5.10
2018-11-23T17:18:48.480Z,5.00
2018-11-23T17:21:15.971Z,5.10
2018-11-23T17:23:44.239Z,5.10
2018-11-23T17:26:11.771Z,5.10
2018-11-23T17:28:39.300Z,5.10
2018-11-23T17:31:06.752Z,5.10
2018-11-23T17:33:34.224Z,5.10
2018-11-23T17:36:01.726Z,5.10
2018-11-23T17:38:29.291Z,5.10
2018-11-23T17:40:56.859Z,5.10
2018-11-23T17:43:24.352Z,5.10
2018-11-23T17:45:52.596Z,5.20
2018-11-23T17:48:20.068Z,5.20
2018-11-23T17:50:47.526Z,5.20
2018-11-23T17:53:14.998Z,5.20
2018-11-23T17:55:42.460Z,5.20
2018-11-23T17:58:11.610Z,5.20
2018-11-23T18:00:39.646Z,5.20
2018-11-23T18:03:06.556Z,5.20
2018-11-23T18:05:34.137Z,5.20
2018-11-23T18:08:01.601Z,5.20
2018-11-23T18:10:29.167Z,5.20
2018-11-23T18:12:56.655Z,5.20
2018-11-23T18:15:24.876Z,5.20
2018-11-23T18:17:52.346Z,5.20
2018-11-23T18:20:19.824Z,5.20
2018-11-23T18:22:47.292Z,5.20
2018-11-23T18:25:14.758Z,5.10
2018-11-23T18:27:42.315Z,5.10
2018-11-23T18:30:09.770Z,5.10
2018-11-23T18:32:37.261Z,5.10
2018-11-23T18:35:05.520Z,5.10
2018-11-23T18:37:32.987Z,5.10
2018-11-23T18:40:00.464Z,5.10
2018-11-23T18:42:28.732Z,5.00
2018-11-23T18:44:56.291Z,5.00
2018-11-23T18:47:23.754Z,5.00
2018-11-23T18:49:51.309Z,5.00
2018-11-23T18:52:18.774Z,4.90
2018-11-23T18:54:46.353Z,4.90
2018-11-23T18:57:13.805Z,4.90
2018-11-23T18:59:41.281Z,4.90
2018-11-23T19:02:08.729Z,4.90
2018-11-23T19:04:36.198Z,4.90
2018-11-23T19:07:04.445Z,4.80
2018-11-23T19:09:31.923Z,4.80
2018-11-23T19:11:59.380Z,4.90
2018-11-23T19:14:26.849Z,4.90
2018-11-23T19:16:55.820Z,4.90
2018-11-23T19:19:23.410Z,4.90
2018-11-23T19:21:51.636Z,4.80
2018-11-23T19:24:19.104Z,4.80
2018-11-23T19:26:46.587Z,4.80
2018-11-23T19:29:14.056Z,4.80
2018-11-23T19:31:41.639Z,4.80
2018-11-23T19:34:09.209Z,4.70
2018-11-23T19:36:36.769Z,4.80
2018-11-23T19:39:04.225Z,4.60
2018-11-23T19:41:31.701Z,4.50
2018-11-23T19:43:59.163Z,4.50
2018-11-23T19:46:26.621Z,4.50
2018-11-23T19:48:54.092Z,4.50
2018-11-23T19:51:22.318Z,4.50
2018-11-23T19:53:49.776Z,4.50
2018-11-23T19:56:17.250Z,4.50
2018-11-23T19:58:44.705Z,4.50
2018-11-23T20:01:12.180Z,4.50
2018-11-23T20:03:39.663Z,4.50
2018-11-23T20:06:07.134Z,4.60
2018-11-23T20:08:34.609Z,4.50
2018-11-23T20:11:03.756Z,4.50
2018-11-23T20:13:31.225Z,4.50
2018-11-23T20:15:58.681Z,4.40
2018-11-23T20:18:26.174Z,4.40
2018-11-23T20:20:53.634Z,4.40
2018-11-23T20:23:22.596Z,4.40
2018-11-23T20:25:50.069Z,4.50
2018-11-23T20:28:17.536Z,4.50
2018-11-23T20:30:45.013Z,4.40
2018-11-23T20:33:14.014Z,4.40
2018-11-23T20:35:41.481Z,4.40
2018-11-23T20:38:08.962Z,4.40
2018-11-23T20:40:37.243Z,4.30
2018-11-23T20:43:05.498Z,4.40
2018-11-23T20:45:33.065Z,4.40
2018-11-23T20:48:00.543Z,4.30
2018-11-23T20:50:28.810Z,4.20
2018-11-23T20:52:56.277Z,4.20
2018-11-23T20:55:23.835Z,4.30
2018-11-23T20:57:51.310Z,4.30
2018-11-23T21:00:18.764Z,4.30
2018-11-23T21:02:46.238Z,4.20
2018-11-23T21:05:14.478Z,4.30
2018-11-23T21:07:41.953Z,4.20
2018-11-23T21:10:09.417Z,4.20
2018-11-23T21:12:36.894Z,4.20
2018-11-23T21:15:04.406Z,4.20
2018-11-23T21:17:32.619Z,4.20
2018-11-23T21:20:00.186Z,4.10
2018-11-23T21:22:27.637Z,4.10
2018-11-23T21:24:55.109Z,4.20
2018-11-23T21:27:22.589Z,4.10
2018-11-23T21:29:50.822Z,4.00
2018-11-23T21:32:18.304Z,4.00
2018-11-23T21:34:45.771Z,4.00
2018-11-23T21:37:13.345Z,4.00
2018-11-23T21:39:40.968Z,4.00
2018-11-23T21:42:08.432Z,4.00
2018-11-23T21:44:35.897Z,4.00
2018-11-23T21:47:04.709Z,3.90
2018-11-23T21:49:32.274Z,3.90
2018-11-23T21:51:59.735Z,3.90
2018-11-23T21:54:27.255Z,3.90
2018-11-23T21:56:54.772Z,3.90
2018-11-23T21:59:22.333Z,3.90
2018-11-23T22:01:49.790Z,3.90
2018-11-23T22:04:17.265Z,3.80
2018-11-23T22:06:44.832Z,3.90
2018-11-23T22:09:12.384Z,3.80
2018-11-23T22:11:40.159Z,3.90
2018-11-23T22:14:07.716Z,3.80
2018-11-23T22:16:35.176Z,3.80
2018-11-23T22:19:02.652Z,3.80
2018-11-23T22:21:30.926Z,3.90
2018-11-23T22:24:01.770Z,3.90
2018-11-23T22:26:26.660Z,3.80
2018-11-23T22:28:54.119Z,3.80
2018-11-23T22:31:21.597Z,3.80
2018-11-23T22:33:49.824Z,3.70
2018-11-23T22:36:17.333Z,3.70
2018-11-23T22:38:44.804Z,3.70
2018-11-23T22:41:13.070Z,3.80
2018-11-23T22:43:41.360Z,3.70
2018-11-23T22:46:08.907Z,3.70
2018-11-23T22:48:36.385Z,3.60
2018-11-23T22:51:03.928Z,3.60
2018-11-23T22:53:32.485Z,3.60
2018-11-23T22:56:00.090Z,3.60
2018-11-23T22:58:27.567Z,3.60
2018-11-23T23:00:55.025Z,3.70
2018-11-23T23:03:23.258Z,3.50
2018-11-23T23:05:50.725Z,3.50
2018-11-23T23:08:18.214Z,3.50
2018-11-23T23:10:45.681Z,3.50
2018-11-23T23:13:13.240Z,3.50
2018-11-23T23:15:40.712Z,3.60
2018-11-23T23:18:08.260Z,3.60
2018-11-23T23:20:35.733Z,3.50
2018-11-23T23:23:04.113Z,3.50
2018-11-23T23:25:31.600Z,3.50
2018-11-23T23:27:59.820Z,3.50
2018-11-23T23:30:27.292Z,3.50
2018-11-23T23:32:54.782Z,3.40
2018-11-23T23:35:22.328Z,3.50
2018-11-23T23:37:49.897Z,3.50
2018-11-23T23:40:17.358Z,3.50
2018-11-23T23:42:44.821Z,3.50
2018-11-23T23:45:12.287Z,3.50
2018-11-23T23:47:39.752Z,3.50
2018-11-23T23:50:07.205Z,3.40
2018-11-23T23:52:34.679Z,3.30
2018-11-23T23:55:02.235Z,3.30
2018-11-23T23:57:29.699Z,3.30
2018-11-23T23:59:57.212Z,3.30
