createdAt,value
2019-03-24T00:02:09.645Z,3.80
2019-03-24T00:07:01.446Z,4.60
2019-03-24T00:11:53.929Z,3.90
2019-03-24T00:16:46.038Z,6.90
2019-03-24T00:21:37.991Z,6.80
2019-03-24T00:26:29.681Z,9.10
2019-03-24T00:31:21.567Z,6.10
2019-03-24T00:36:13.517Z,6.30
2019-03-24T00:41:07.370Z,5.20
2019-03-24T00:45:58.746Z,5.50
2019-03-24T00:50:50.868Z,4.80
2019-03-24T00:55:43.698Z,3.70
2019-03-24T01:00:35.431Z,3.70
2019-03-24T01:05:27.482Z,4.40
2019-03-24T01:10:19.614Z,4.30
2019-03-24T01:15:11.681Z,4.00
2019-03-24T01:20:05.662Z,4.30
2019-03-24T01:24:57.034Z,4.70
2019-03-24T01:29:49.269Z,4.90
2019-03-24T01:34:41.194Z,4.10
2019-03-24T01:39:33.087Z,6.00
2019-03-24T01:44:27.209Z,5.40
2019-03-24T01:49:18.561Z,5.70
2019-03-24T01:54:12.661Z,4.90
2019-03-24T01:59:04.114Z,5.00
2019-03-24T02:03:55.923Z,5.10
2019-03-24T02:08:47.865Z,4.90
2019-03-24T02:13:39.757Z,7.40
2019-03-24T02:18:32.821Z,5.80
2019-03-24T02:23:24.551Z,5.20
2019-03-24T02:28:17.967Z,5.40
2019-03-24T02:33:09.682Z,5.70
2019-03-24T02:38:01.723Z,5.00
2019-03-24T02:42:53.871Z,5.30
2019-03-24T02:47:45.849Z,6.00
2019-03-24T02:52:37.803Z,7.00
2019-03-24T02:57:29.631Z,8.20
2019-03-24T03:02:21.824Z,7.70
2019-03-24T03:07:13.823Z,5.70
2019-03-24T03:12:05.846Z,6.60
2019-03-24T03:16:59.866Z,6.10
2019-03-24T03:21:51.459Z,6.80
2019-03-24T03:26:43.571Z,6.20
2019-03-24T03:31:35.540Z,6.20
2019-03-24T03:36:27.546Z,6.70
2019-03-24T03:41:19.463Z,6.10
2019-03-24T03:46:13.464Z,6.20
2019-03-24T03:51:07.174Z,6.60
2019-03-24T03:55:58.544Z,7.30
2019-03-24T04:00:51.114Z,6.40
2019-03-24T04:05:42.634Z,8.50
2019-03-24T04:10:34.609Z,6.20
2019-03-24T04:15:26.555Z,6.90
2019-03-24T04:20:18.726Z,5.10
2019-03-24T04:25:10.743Z,4.70
2019-03-24T04:30:02.925Z,4.10
2019-03-24T04:34:55.067Z,4.20
2019-03-24T04:39:46.971Z,3.30
2019-03-24T04:44:40.407Z,5.50
2019-03-24T04:49:31.865Z,4.10
2019-03-24T04:54:24.116Z,4.50
2019-03-24T04:59:15.952Z,4.60
2019-03-24T05:04:07.947Z,5.00
2019-03-24T05:09:00.133Z,5.20
2019-03-24T05:13:52.967Z,5.40
2019-03-24T05:18:44.415Z,5.10
2019-03-24T05:23:36.334Z,5.20
2019-03-24T05:28:28.393Z,4.90
2019-03-24T05:33:20.179Z,4.10
2019-03-24T05:38:12.106Z,6.40
2019-03-24T05:43:04.024Z,3.40
2019-03-24T05:47:55.958Z,4.70
2019-03-24T05:52:47.794Z,4.20
2019-03-24T05:57:39.765Z,4.30
2019-03-24T06:02:31.662Z,5.40
2019-03-24T06:07:25.456Z,4.60
2019-03-24T06:12:17.086Z,5.50
2019-03-24T06:17:08.871Z,4.50
2019-03-24T06:22:00.738Z,5.40
2019-03-24T06:26:52.901Z,6.20
2019-03-24T06:31:44.878Z,6.50
2019-03-24T06:36:36.713Z,5.10
2019-03-24T06:41:28.615Z,4.80
2019-03-24T06:46:20.600Z,6.30
2019-03-24T06:51:12.674Z,4.20
2019-03-24T06:56:04.705Z,4.70
2019-03-24T07:00:56.921Z,3.80
2019-03-24T07:05:48.859Z,4.10
2019-03-24T07:10:40.911Z,3.90
2019-03-24T07:15:33.074Z,4.10
2019-03-24T07:20:25.054Z,4.10
2019-03-24T07:25:17.724Z,3.60
2019-03-24T07:30:10.109Z,4.30
2019-03-24T07:35:02.667Z,7.80
2019-03-24T07:39:55.273Z,3.60
2019-03-24T07:44:47.828Z,6.00
2019-03-24T07:49:40.241Z,4.50
2019-03-24T07:54:34.882Z,3.80
2019-03-24T07:59:26.795Z,4.10
2019-03-24T08:04:19.314Z,4.90
2019-03-24T08:09:11.886Z,4.30
2019-03-24T08:14:06.466Z,5.20
2019-03-24T08:18:58.432Z,3.80
2019-03-24T08:23:50.764Z,5.80
2019-03-24T08:28:42.828Z,3.40
2019-03-24T08:33:34.692Z,4.60
2019-03-24T08:38:26.625Z,4.70
2019-03-24T08:43:18.717Z,5.40
2019-03-24T08:48:12.654Z,5.80
2019-03-24T08:53:04.708Z,6.10
2019-03-24T08:57:57.463Z,5.10
2019-03-24T09:02:50.316Z,6.90
2019-03-24T09:07:42.591Z,7.40
2019-03-24T09:12:35.358Z,5.90
2019-03-24T09:17:28.481Z,4.40
2019-03-24T09:22:20.846Z,4.10
2019-03-24T09:27:13.601Z,4.50
2019-03-24T09:32:06.039Z,5.20
2019-03-24T09:36:58.498Z,5.90
2019-03-24T09:41:50.838Z,5.50
2019-03-24T09:46:43.124Z,5.40
2019-03-24T09:51:35.676Z,5.40
2019-03-24T09:56:28.347Z,4.70
2019-03-24T10:01:20.886Z,5.70
2019-03-24T10:06:13.178Z,5.10
2019-03-24T10:11:05.345Z,5.40
2019-03-24T10:15:57.673Z,4.90
2019-03-24T10:20:49.755Z,3.50
2019-03-24T10:25:42.956Z,3.70
2019-03-24T10:30:34.929Z,4.10
2019-03-24T10:35:26.988Z,5.00
2019-03-24T10:40:28.769Z,4.90
2019-03-24T10:45:21.902Z,5.30
2019-03-24T10:50:15.048Z,4.50
2019-03-24T10:55:07.316Z,4.10
2019-03-24T10:59:59.446Z,4.80
2019-03-24T11:04:51.586Z,4.80
2019-03-24T11:09:45.584Z,4.80
2019-03-24T11:14:37.826Z,3.10
2019-03-24T11:19:36.074Z,2.70
2019-03-24T11:24:27.363Z,3.00
2019-03-24T11:29:19.843Z,2.90
2019-03-24T11:34:11.935Z,2.70
2019-03-24T11:39:04.340Z,2.70
2019-03-24T11:43:58.904Z,3.50
2019-03-24T11:48:50.881Z,2.50
2019-03-24T11:53:42.991Z,3.10
2019-03-24T11:58:37.241Z,2.30
2019-03-24T12:03:28.929Z,2.30
2019-03-24T12:08:21.269Z,2.80
2019-03-24T12:13:13.455Z,2.40
2019-03-24T12:18:05.936Z,3.00
2019-03-24T12:22:58.373Z,1.70
2019-03-24T12:27:50.990Z,2.80
2019-03-24T12:32:43.368Z,2.60
2019-03-24T12:37:36.065Z,1.70
2019-03-24T12:42:28.111Z,1.70
2019-03-24T12:47:20.142Z,5.40
2019-03-24T12:52:13.646Z,2.80
2019-03-24T12:57:05.166Z,1.90
2019-03-24T13:01:57.240Z,2.20
2019-03-24T13:06:49.327Z,1.60
2019-03-24T13:11:41.270Z,1.90
2019-03-24T13:16:34.253Z,2.00
2019-03-24T13:21:26.521Z,1.40
2019-03-24T13:26:18.895Z,2.60
2019-03-24T13:31:11.480Z,1.60
2019-03-24T13:36:04.333Z,1.30
2019-03-24T13:40:58.893Z,2.70
2019-03-24T13:45:51.411Z,2.20
2019-03-24T13:50:44.006Z,1.30
2019-03-24T13:55:36.042Z,1.50
2019-03-24T14:00:28.696Z,1.80
2019-03-24T14:05:21.349Z,1.00
2019-03-24T14:10:13.854Z,1.30
2019-03-24T14:15:06.196Z,1.20
2019-03-24T14:19:58.914Z,1.40
2019-03-24T14:24:51.085Z,1.60
2019-03-24T14:29:43.457Z,1.10
2019-03-24T14:34:35.830Z,1.50
2019-03-24T14:39:28.586Z,1.40
2019-03-24T14:44:20.891Z,1.30
2019-03-24T14:49:13.539Z,1.10
2019-03-24T14:54:07.313Z,1.50
2019-03-24T14:58:58.950Z,1.60
2019-03-24T15:03:50.431Z,1.20
2019-03-24T15:08:44.539Z,1.20
2019-03-24T15:13:35.615Z,1.00
2019-03-24T15:18:27.534Z,1.60
2019-03-24T15:23:19.566Z,1.30
2019-03-24T15:28:11.951Z,2.00
2019-03-24T15:33:03.895Z,1.50
2019-03-24T15:38:07.988Z,1.20
2019-03-24T15:42:58.630Z,1.80
2019-03-24T15:47:50.501Z,1.70
2019-03-24T15:52:42.705Z,1.90
2019-03-24T15:57:34.746Z,2.00
2019-03-24T16:02:27.023Z,1.50
2019-03-24T16:07:19.225Z,1.90
2019-03-24T16:12:11.559Z,1.70
2019-03-24T16:17:04.093Z,2.10
2019-03-24T16:21:56.187Z,1.30
2019-03-24T16:26:48.013Z,1.70
2019-03-24T16:31:39.988Z,1.80
2019-03-24T16:36:32.480Z,1.60
2019-03-24T16:41:24.619Z,3.70
2019-03-24T16:46:19.165Z,1.30
2019-03-24T16:51:10.832Z,1.60
2019-03-24T16:56:03.042Z,1.60
2019-03-24T17:00:55.949Z,1.60
2019-03-24T17:05:48.598Z,1.40
2019-03-24T17:10:40.742Z,1.00
2019-03-24T17:15:33.103Z,1.90
2019-03-24T17:20:25.155Z,2.10
2019-03-24T17:25:17.432Z,1.70
2019-03-24T17:30:09.244Z,2.30
2019-03-24T17:35:01.215Z,1.90
2019-03-24T17:39:53.349Z,1.90
2019-03-24T17:44:45.458Z,1.10
2019-03-24T17:49:37.511Z,1.60
2019-03-24T17:54:29.994Z,2.50
2019-03-24T17:59:23.466Z,1.90
2019-03-24T18:04:15.418Z,1.20
2019-03-24T18:09:07.450Z,1.20
2019-03-24T18:13:59.682Z,1.50
2019-03-24T18:18:53.781Z,1.60
2019-03-24T18:23:45.535Z,2.00
2019-03-24T18:28:37.377Z,2.50
2019-03-24T18:33:29.087Z,2.00
2019-03-24T18:38:21.271Z,1.40
2019-03-24T18:43:13.591Z,1.30
2019-03-24T18:48:05.503Z,3.60
2019-03-24T18:52:57.896Z,1.90
2019-03-24T18:57:49.982Z,2.50
2019-03-24T19:02:41.955Z,3.20
2019-03-24T19:07:33.907Z,3.20
2019-03-24T19:12:27.901Z,2.50
2019-03-24T19:17:19.593Z,2.90
2019-03-24T19:22:11.634Z,2.80
2019-03-24T19:27:05.412Z,2.00
2019-03-24T19:31:57.188Z,2.00
2019-03-24T19:36:48.914Z,2.00
2019-03-24T19:41:40.634Z,2.70
2019-03-24T19:46:32.478Z,3.00
2019-03-24T19:51:24.419Z,1.50
2019-03-24T19:56:16.351Z,2.20
2019-03-24T20:01:08.016Z,1.80
2019-03-24T20:06:00.256Z,1.60
2019-03-24T20:10:52.149Z,2.10
2019-03-24T20:15:44.784Z,1.80
2019-03-24T20:20:36.524Z,2.40
2019-03-24T20:25:28.201Z,2.30
2019-03-24T20:30:20.178Z,2.10
2019-03-24T20:35:12.011Z,2.10
2019-03-24T20:40:03.928Z,1.90
2019-03-24T20:44:57.687Z,2.20
2019-03-24T20:49:48.969Z,2.00
2019-03-24T20:54:40.978Z,3.00
2019-03-24T20:59:32.821Z,2.30
2019-03-24T21:04:24.674Z,2.20
2019-03-24T21:09:16.813Z,2.70
2019-03-24T21:14:08.679Z,3.40
2019-03-24T21:19:01.157Z,2.20
2019-03-24T21:23:52.713Z,3.40
2019-03-24T21:28:44.237Z,2.60
2019-03-24T21:33:36.074Z,3.00
2019-03-24T21:38:27.647Z,2.80
2019-03-24T21:43:19.470Z,3.90
2019-03-24T21:48:11.517Z,3.80
2019-03-24T21:53:05.178Z,3.70
2019-03-24T21:57:58.344Z,4.40
2019-03-24T22:02:49.671Z,4.60
2019-03-24T22:07:41.527Z,22.10
2019-03-24T22:12:33.290Z,13.30
2019-03-24T22:17:25.886Z,7.20
2019-03-24T22:22:19.203Z,4.00
2019-03-24T22:27:14.143Z,11.90
2019-03-24T22:32:06.723Z,6.30
2019-03-24T22:36:57.759Z,4.00
2019-03-24T22:41:49.549Z,4.10
2019-03-24T22:46:41.587Z,3.60
2019-03-24T22:51:34.487Z,5.90
2019-03-24T22:56:28.100Z,3.40
2019-03-24T23:01:19.431Z,2.80
2019-03-24T23:06:11.066Z,3.00
2019-03-24T23:11:03.047Z,2.80
2019-03-24T23:15:55.073Z,3.20
2019-03-24T23:20:47.395Z,3.10
2019-03-24T23:25:39.299Z,3.40
2019-03-24T23:30:31.027Z,2.70
2019-03-24T23:35:22.998Z,3.20
2019-03-24T23:40:16.873Z,3.60
2019-03-24T23:45:08.189Z,2.60
2019-03-24T23:50:00.339Z,3.90
2019-03-24T23:54:52.152Z,3.30
2019-03-24T23:59:44.275Z,3.70
