createdAt,value
2023-05-20T00:01:11.041Z,101230.66
2023-05-20T00:03:40.084Z,101228.25
2023-05-20T00:06:10.848Z,101221.53
2023-05-20T00:08:40.109Z,101226.81
2023-05-20T00:11:09.109Z,101217.31
2023-05-20T00:13:39.163Z,101212.72
2023-05-20T00:16:08.453Z,101223.56
2023-05-20T00:18:37.583Z,101225.94
2023-05-20T00:21:06.671Z,101220.91
2023-05-20T00:23:37.439Z,101221.53
2023-05-20T00:26:06.542Z,101218.72
2023-05-20T00:28:35.923Z,101214.16
2023-05-20T00:31:05.109Z,101226.03
2023-05-20T00:33:35.166Z,101201.69
2023-05-20T00:36:04.408Z,101235.53
2023-05-20T00:38:35.133Z,101231.03
2023-05-20T00:41:05.562Z,101236.13
2023-05-20T00:43:35.034Z,101203.81
2023-05-20T00:46:04.574Z,101220.63
2023-05-20T00:48:41.145Z,101212.56
2023-05-20T00:51:10.572Z,101208.09
2023-05-20T00:53:40.791Z,101234.09
2023-05-20T00:56:11.713Z,101207.78
2023-05-20T00:58:41.575Z,101230.22
2023-05-20T01:01:11.015Z,101227.88
2023-05-20T01:03:40.404Z,101223.13
2023-05-20T01:06:09.429Z,101213.16
2023-05-20T01:08:38.729Z,101222.16
2023-05-20T01:11:16.158Z,101214.63
2023-05-20T01:13:49.221Z,101222.28
2023-05-20T01:16:20.137Z,101225.81
2023-05-20T01:18:52.411Z,101221.41
2023-05-20T01:21:22.225Z,101231.28
2023-05-20T01:23:52.936Z,101219.63
2023-05-20T01:26:22.205Z,101219.63
2023-05-20T01:28:51.496Z,101215.22
2023-05-20T01:31:25.038Z,101220.19
2023-05-20T01:33:58.501Z,101225.97
2023-05-20T01:36:29.921Z,101226.97
2023-05-20T01:39:02.360Z,101217.56
2023-05-20T01:41:34.545Z,101228.84
2023-05-20T01:44:03.847Z,101227.66
2023-05-20T01:46:34.659Z,101227.94
2023-05-20T01:49:05.078Z,101220.19
2023-05-20T01:51:35.404Z,101235.94
2023-05-20T01:54:06.851Z,101239.94
2023-05-20T01:56:36.256Z,101244.00
2023-05-20T01:59:05.298Z,101227.94
2023-05-20T02:01:34.402Z,101238.56
2023-05-20T02:04:03.339Z,101238.09
2023-05-20T02:06:32.639Z,101224.78
2023-05-20T02:09:01.720Z,101232.00
2023-05-20T02:11:33.240Z,101218.16
2023-05-20T02:14:02.255Z,101222.19
2023-05-20T02:16:31.473Z,101243.16
2023-05-20T02:19:02.316Z,101241.44
2023-05-20T02:21:31.808Z,101241.94
2023-05-20T02:24:00.782Z,101228.50
2023-05-20T02:26:31.559Z,101240.19
2023-05-20T02:29:01.011Z,101210.94
2023-05-20T02:31:29.940Z,101239.06
2023-05-20T02:33:59.046Z,101240.50
2023-05-20T02:36:28.873Z,101231.31
2023-05-20T02:38:58.235Z,101238.56
2023-05-20T02:41:27.303Z,101244.84
2023-05-20T02:44:09.890Z,101226.53
2023-05-20T02:46:41.882Z,101244.56
2023-05-20T02:49:14.616Z,101243.16
2023-05-20T02:51:47.012Z,101248.09
2023-05-20T02:54:17.417Z,101230.06
2023-05-20T02:56:46.853Z,101254.16
2023-05-20T02:59:17.746Z,101236.72
2023-05-20T03:01:46.925Z,101115.97
2023-05-20T03:04:16.182Z,101253.13
2023-05-20T03:06:46.625Z,101258.94
2023-05-20T03:09:21.370Z,101260.72
2023-05-20T03:11:50.499Z,101260.44
2023-05-20T03:14:20.765Z,101265.69
2023-05-20T03:16:49.839Z,101262.75
2023-05-20T03:19:18.962Z,101250.28
2023-05-20T03:21:47.978Z,101272.81
2023-05-20T03:24:18.509Z,101272.72
2023-05-20T03:26:49.403Z,101268.34
2023-05-20T03:29:19.365Z,101235.94
2023-05-20T03:31:50.345Z,101269.84
2023-05-20T03:34:19.374Z,101250.03
2023-05-20T03:36:50.106Z,101266.09
2023-05-20T03:39:19.599Z,101275.72
2023-05-20T03:41:48.601Z,101273.75
2023-05-20T03:44:19.769Z,101251.69
2023-05-20T03:46:51.507Z,101230.06
2023-05-20T03:49:20.926Z,101258.53
2023-05-20T03:51:49.905Z,101269.59
2023-05-20T03:54:19.301Z,101272.94
2023-05-20T03:56:57.813Z,101271.53
2023-05-20T03:59:30.567Z,101276.53
2023-05-20T04:02:01.662Z,101257.94
2023-05-20T04:04:31.027Z,101114.31
2023-05-20T04:07:00.923Z,101203.44
2023-05-20T04:09:30.202Z,101270.69
2023-05-20T04:11:59.322Z,101283.31
2023-05-20T04:14:28.564Z,101284.34
2023-05-20T04:16:57.652Z,101296.41
2023-05-20T04:19:28.673Z,101292.28
2023-05-20T04:21:58.477Z,101297.28
2023-05-20T04:24:28.001Z,101289.72
2023-05-20T04:26:57.621Z,101296.41
2023-05-20T04:29:26.829Z,101298.88
2023-05-20T04:31:59.073Z,101301.84
2023-05-20T04:34:35.276Z,101303.63
2023-05-20T04:37:04.447Z,101282.72
2023-05-20T04:39:33.429Z,101308.25
2023-05-20T04:42:03.007Z,101269.47
2023-05-20T04:44:32.885Z,101299.84
2023-05-20T04:47:02.530Z,101303.03
2023-05-20T04:49:32.956Z,101294.06
2023-05-20T04:52:02.843Z,101318.03
2023-05-20T04:54:32.864Z,101307.47
2023-05-20T04:57:03.000Z,101314.16
2023-05-20T04:59:32.038Z,101294.94
2023-05-20T05:02:01.793Z,101310.19
2023-05-20T05:04:32.439Z,101307.94
2023-05-20T05:07:01.370Z,101307.25
2023-05-20T05:09:31.783Z,101318.97
2023-05-20T05:12:02.799Z,101305.69
2023-05-20T05:14:31.901Z,101295.66
2023-05-20T05:17:01.511Z,101292.50
2023-05-20T05:19:32.650Z,101293.88
2023-05-20T05:22:01.747Z,101303.03
2023-05-20T05:24:32.607Z,101297.16
2023-05-20T05:27:02.961Z,101277.78
2023-05-20T05:29:33.952Z,101314.38
2023-05-20T05:32:03.588Z,101281.53
2023-05-20T05:34:34.209Z,101308.56
2023-05-20T05:37:03.433Z,101304.31
2023-05-20T05:39:33.185Z,101288.09
2023-05-20T05:42:10.979Z,101284.91
2023-05-20T05:44:41.220Z,101302.22
2023-05-20T05:47:13.394Z,101317.03
2023-05-20T05:49:46.527Z,101303.19
2023-05-20T05:52:15.669Z,101312.81
2023-05-20T05:54:45.304Z,101301.44
2023-05-20T05:57:16.887Z,101313.59
2023-05-20T05:59:46.440Z,101312.19
2023-05-20T06:02:15.900Z,101295.97
2023-05-20T06:04:49.556Z,101286.31
2023-05-20T06:07:19.603Z,101299.22
2023-05-20T06:09:49.252Z,101293.97
2023-05-20T06:12:19.057Z,101298.69
2023-05-20T06:14:48.485Z,101301.50
2023-05-20T06:17:17.495Z,101310.88
2023-05-20T06:19:48.321Z,101277.66
2023-05-20T06:22:19.987Z,101301.81
2023-05-20T06:24:50.327Z,101286.88
2023-05-20T06:27:20.512Z,101308.81
2023-05-20T06:29:49.398Z,101293.09
2023-05-20T06:32:18.980Z,101303.69
2023-05-20T06:34:52.067Z,101309.94
2023-05-20T06:37:24.513Z,101297.38
2023-05-20T06:39:55.233Z,101302.38
2023-05-20T06:42:24.981Z,101299.19
2023-05-20T06:45:06.569Z,101301.06
2023-05-20T06:48:05.230Z,101300.78
2023-05-20T06:50:35.847Z,101298.88
2023-05-20T06:53:05.532Z,101286.19
2023-05-20T06:55:34.998Z,101309.84
2023-05-20T06:58:04.750Z,101300.66
2023-05-20T07:00:35.707Z,101296.56
2023-05-20T07:03:05.132Z,101237.19
2023-05-20T07:05:36.554Z,101300.47
2023-05-20T07:08:06.653Z,101309.31
2023-05-20T07:10:36.059Z,101295.41
2023-05-20T07:13:06.053Z,101280.78
2023-05-20T07:15:35.460Z,101301.34
2023-05-20T07:18:05.143Z,101290.47
2023-05-20T07:20:37.896Z,101288.63
2023-05-20T07:23:15.565Z,101297.34
2023-05-20T07:26:00.485Z,101265.84
2023-05-20T07:28:46.005Z,101246.34
2023-05-20T07:31:27.171Z,101300.63
2023-05-20T07:33:56.238Z,101266.00
2023-05-20T07:36:28.311Z,101305.16
2023-05-20T07:39:03.875Z,101304.16
2023-05-20T07:41:38.560Z,101299.50
2023-05-20T07:44:08.788Z,101286.19
2023-05-20T07:46:42.044Z,101295.69
2023-05-20T07:49:12.875Z,101312.59
2023-05-20T07:51:44.522Z,101284.97
2023-05-20T07:54:15.401Z,101313.13
2023-05-20T07:56:47.930Z,101297.44
2023-05-20T07:59:17.107Z,101311.38
2023-05-20T08:01:48.921Z,101292.88
2023-05-20T08:04:20.816Z,101290.31
2023-05-20T08:06:51.248Z,101295.00
2023-05-20T08:09:33.106Z,101304.28
2023-05-20T08:12:05.055Z,101297.56
2023-05-20T08:14:37.498Z,101280.38
2023-05-20T08:17:07.130Z,101284.78
2023-05-20T08:19:36.517Z,101291.75
2023-05-20T08:22:07.548Z,101300.44
2023-05-20T08:24:36.575Z,101285.84
2023-05-20T08:27:06.497Z,101287.88
2023-05-20T08:29:36.283Z,101280.56
2023-05-20T08:32:07.089Z,101281.44
2023-05-20T08:34:37.907Z,101294.31
2023-05-20T08:37:08.267Z,101269.41
2023-05-20T08:39:37.399Z,101294.84
2023-05-20T08:42:09.445Z,101287.03
2023-05-20T08:44:38.739Z,101291.94
2023-05-20T08:47:08.916Z,101280.00
2023-05-20T08:49:42.301Z,101277.66
2023-05-20T08:52:14.505Z,101264.97
2023-05-20T08:54:46.748Z,101262.94
2023-05-20T08:57:16.249Z,101283.72
2023-05-20T08:59:47.166Z,101279.56
2023-05-20T09:02:16.789Z,101276.09
2023-05-20T09:04:45.801Z,101229.69
2023-05-20T09:07:16.220Z,101271.75
2023-05-20T09:09:45.321Z,101270.41
2023-05-20T09:12:15.004Z,101271.06
2023-05-20T09:14:45.226Z,101279.44
2023-05-20T09:17:28.811Z,101267.16
2023-05-20T09:19:58.700Z,101260.66
2023-05-20T09:22:30.519Z,101284.66
2023-05-20T09:24:59.984Z,101279.16
2023-05-20T09:27:29.208Z,101276.34
2023-05-20T09:29:58.377Z,101275.34
2023-05-20T09:32:29.092Z,101280.38
2023-05-20T09:35:01.558Z,101268.22
2023-05-20T09:37:32.706Z,101275.16
2023-05-20T09:40:10.867Z,101257.03
2023-05-20T09:42:44.407Z,101283.84
2023-05-20T09:45:20.539Z,101287.81
2023-05-20T09:47:52.333Z,101280.22
2023-05-20T09:50:28.764Z,101282.00
2023-05-20T09:53:04.111Z,101272.06
2023-05-20T09:55:34.598Z,101286.97
2023-05-20T09:58:04.497Z,101269.31
2023-05-20T10:00:34.698Z,101280.56
2023-05-20T10:03:03.787Z,101269.66
2023-05-20T10:05:39.164Z,101259.44
2023-05-20T10:08:35.604Z,101275.28
2023-05-20T10:11:14.856Z,101275.81
2023-05-20T10:14:07.377Z,101265.44
2023-05-20T10:16:49.472Z,101276.16
2023-05-20T10:19:32.001Z,101269.66
2023-05-20T10:22:05.855Z,101278.69
2023-05-20T10:24:40.355Z,101257.97
2023-05-20T10:27:11.229Z,101270.19
2023-05-20T10:32:33.424Z,101269.44
2023-05-20T10:35:05.442Z,101252.03
2023-05-20T10:37:42.061Z,101265.69
2023-05-20T10:40:16.005Z,101261.28
2023-05-20T10:42:46.281Z,101261.59
2023-05-20T10:45:27.658Z,101246.31
2023-05-20T10:47:58.003Z,101266.91
2023-05-20T10:50:35.753Z,101248.91
2023-05-20T10:53:08.141Z,101245.78
2023-05-20T10:55:42.598Z,101251.84
2023-05-20T10:58:12.006Z,101241.00
2023-05-20T11:00:41.593Z,101248.16
2023-05-20T11:03:13.266Z,101263.88
2023-05-20T11:05:42.852Z,101253.00
2023-05-20T11:08:27.151Z,101247.94
2023-05-20T11:10:59.678Z,101252.66
2023-05-20T11:13:29.726Z,101254.03
2023-05-20T11:15:59.297Z,101249.81
2023-05-20T11:18:30.526Z,101258.13
2023-05-20T11:20:59.875Z,101250.88
2023-05-20T11:23:33.091Z,101259.50
2023-05-20T11:26:03.734Z,101259.84
2023-05-20T11:28:33.415Z,101256.78
2023-05-20T11:31:09.054Z,101254.69
2023-05-20T11:33:45.379Z,101250.31
2023-05-20T11:36:27.013Z,101237.31
2023-05-20T11:38:59.402Z,101252.84
2023-05-20T11:41:32.037Z,101256.81
2023-05-20T11:44:01.535Z,101240.69
2023-05-20T11:46:30.537Z,101249.59
2023-05-20T11:49:02.586Z,101249.97
2023-05-20T11:51:31.828Z,101236.78
2023-05-20T11:54:02.486Z,101250.09
2023-05-20T11:56:37.670Z,101234.84
2023-05-20T11:59:07.150Z,101245.13
2023-05-20T12:01:41.872Z,101249.59
2023-05-20T12:04:12.103Z,101234.00
2023-05-20T12:06:43.175Z,101229.97
2023-05-20T12:09:14.356Z,101221.63
2023-05-20T12:11:45.457Z,101225.66
2023-05-20T12:14:14.482Z,101218.97
2023-05-20T12:16:47.773Z,101225.88
2023-05-20T12:19:17.161Z,101223.41
2023-05-20T12:21:49.736Z,101219.78
2023-05-20T12:24:19.014Z,101225.06
2023-05-20T12:26:49.407Z,101218.56
2023-05-20T12:29:18.367Z,101213.66
2023-05-20T12:31:47.288Z,101212.00
2023-05-20T12:34:16.832Z,101219.41
2023-05-20T12:36:46.530Z,101220.72
2023-05-20T12:39:18.884Z,101212.72
2023-05-20T12:41:49.348Z,101202.50
2023-05-20T12:44:18.364Z,101216.47
2023-05-20T12:46:48.791Z,101209.16
2023-05-20T12:49:17.836Z,101202.81
2023-05-20T12:51:47.096Z,101169.66
2023-05-20T12:54:16.112Z,101202.66
2023-05-20T12:56:49.406Z,101194.41
2023-05-20T12:59:18.537Z,101188.91
2023-05-20T13:01:47.923Z,101193.09
2023-05-20T13:04:17.063Z,101184.53
2023-05-20T13:06:46.065Z,101184.94
2023-05-20T13:09:15.473Z,101186.56
2023-05-20T13:11:46.057Z,101148.44
2023-05-20T13:14:17.510Z,101178.69
2023-05-20T13:16:47.053Z,101178.06
2023-05-20T13:19:16.619Z,101177.53
2023-05-20T13:21:46.120Z,101175.38
2023-05-20T13:24:15.929Z,101170.31
2023-05-20T13:26:45.729Z,101164.75
2023-05-20T13:29:16.278Z,101150.00
2023-05-20T13:31:45.552Z,101159.16
2023-05-20T13:34:15.076Z,101170.66
2023-05-20T13:36:44.355Z,101181.84
2023-05-20T13:39:49.573Z,101174.00
2023-05-20T13:43:33.128Z,101157.97
2023-05-20T13:46:04.445Z,101158.19
2023-05-20T13:48:33.578Z,101148.78
2023-05-20T13:51:02.947Z,101163.31
2023-05-20T13:53:32.030Z,101169.59
2023-05-20T13:56:01.687Z,101164.66
2023-05-20T13:58:30.605Z,101160.25
2023-05-20T14:01:00.935Z,101156.44
2023-05-20T14:03:31.579Z,101155.13
2023-05-20T14:06:01.116Z,101153.88
2023-05-20T14:08:30.392Z,101169.22
2023-05-20T14:10:59.693Z,101163.31
2023-05-20T14:13:29.053Z,101157.81
2023-05-20T14:15:59.616Z,101154.66
2023-05-20T14:18:28.671Z,101149.16
2023-05-20T14:20:59.027Z,101158.84
2023-05-20T14:23:28.159Z,101160.56
2023-05-20T14:25:57.032Z,101163.34
2023-05-20T14:28:26.016Z,101161.13
2023-05-20T14:30:55.050Z,101163.31
2023-05-20T14:33:24.254Z,101157.25
2023-05-20T14:35:53.520Z,101149.88
2023-05-20T14:38:24.025Z,101140.91
2023-05-20T14:40:53.140Z,101142.06
2023-05-20T14:43:22.169Z,101149.44
2023-05-20T14:45:51.233Z,101147.38
2023-05-20T14:48:20.159Z,101134.66
2023-05-20T14:50:49.835Z,101141.75
2023-05-20T14:53:19.466Z,101131.97
2023-05-20T14:55:50.177Z,101137.47
2023-05-20T14:58:20.955Z,101096.91
2023-05-20T15:00:50.192Z,101131.59
2023-05-20T15:03:19.504Z,101124.28
2023-05-20T15:05:48.491Z,101124.72
2023-05-20T15:08:17.498Z,101120.72
2023-05-20T15:10:46.683Z,101122.19
2023-05-20T15:13:17.059Z,101110.25
2023-05-20T15:15:52.074Z,101092.72
2023-05-20T15:18:24.090Z,101101.59
2023-05-20T15:20:56.618Z,101104.69
2023-05-20T15:23:34.035Z,101094.44
2023-05-20T15:26:03.435Z,101109.53
2023-05-20T15:28:34.146Z,101094.03
2023-05-20T15:31:03.442Z,101103.56
2023-05-20T15:33:33.120Z,101095.88
2023-05-20T15:36:02.527Z,101095.16
2023-05-20T15:38:31.508Z,101100.28
2023-05-20T15:41:01.051Z,101078.25
2023-05-20T15:43:30.039Z,101092.25
2023-05-20T15:46:02.737Z,101090.59
2023-05-20T15:48:33.919Z,101093.19
2023-05-20T15:51:03.142Z,101081.63
2023-05-20T15:53:32.777Z,101082.56
2023-05-20T15:56:02.176Z,101086.31
2023-05-20T15:58:31.937Z,101078.44
2023-05-20T16:01:02.513Z,101092.97
2023-05-20T16:03:32.200Z,101087.75
2023-05-20T16:06:01.532Z,101093.84
2023-05-20T16:08:31.560Z,101072.53
2023-05-20T16:11:01.026Z,101102.41
2023-05-20T16:13:30.151Z,101113.50
2023-05-20T16:15:59.428Z,101104.94
2023-05-20T16:18:30.096Z,101109.09
2023-05-20T16:21:00.477Z,101103.63
2023-05-20T16:23:29.912Z,101087.31
2023-05-20T16:25:59.217Z,101093.47
2023-05-20T16:28:28.443Z,101073.09
2023-05-20T16:30:58.280Z,101094.00
2023-05-20T16:33:27.476Z,101101.25
2023-05-20T16:35:58.106Z,101091.72
2023-05-20T16:38:27.216Z,101104.19
2023-05-20T16:40:56.506Z,101091.59
2023-05-20T16:43:25.734Z,101081.03
2023-05-20T16:45:55.094Z,101109.00
2023-05-20T16:48:24.295Z,101106.69
2023-05-20T16:50:53.552Z,101102.97
2023-05-20T16:53:23.967Z,101106.47
2023-05-20T16:55:53.162Z,101098.94
2023-05-20T16:58:22.310Z,101087.66
2023-05-20T17:00:51.583Z,101103.31
2023-05-20T17:03:21.172Z,101102.59
2023-05-20T17:05:50.164Z,101101.19
2023-05-20T17:08:19.384Z,101090.06
2023-05-20T17:10:52.409Z,101097.97
2023-05-20T17:14:15.014Z,101077.34
2023-05-20T17:17:05.642Z,100960.72
2023-05-20T17:19:34.861Z,101074.19
2023-05-20T17:22:06.459Z,101106.75
2023-05-20T17:24:35.978Z,101088.44
2023-05-20T17:27:07.024Z,101103.19
2023-05-20T17:29:36.489Z,101092.38
2023-05-20T17:32:14.258Z,101098.47
2023-05-20T17:34:43.316Z,101105.41
2023-05-20T17:37:12.523Z,101100.34
2023-05-20T17:39:43.285Z,101108.44
2023-05-20T17:42:13.935Z,101105.38
2023-05-20T17:44:42.966Z,101089.13
2023-05-20T17:47:12.050Z,101094.88
2023-05-20T17:49:41.458Z,101104.00
2023-05-20T17:52:10.670Z,101090.44
2023-05-20T17:54:39.705Z,101102.63
2023-05-20T17:57:08.631Z,101090.75
2023-05-20T17:59:42.009Z,101097.00
2023-05-20T18:02:11.691Z,101095.66
2023-05-20T18:04:41.649Z,101109.47
2023-05-20T18:07:17.943Z,101118.38
2023-05-20T18:09:47.142Z,101125.66
2023-05-20T18:12:16.317Z,101119.16
2023-05-20T18:14:46.838Z,101111.22
2023-05-20T18:17:16.097Z,101098.44
2023-05-20T18:19:45.323Z,101126.72
2023-05-20T18:22:17.995Z,101131.75
2023-05-20T18:24:56.781Z,101125.69
2023-05-20T18:27:26.554Z,101135.53
2023-05-20T18:29:57.584Z,101115.13
2023-05-20T18:32:28.681Z,101144.44
2023-05-20T18:34:58.364Z,101128.59
2023-05-20T18:37:29.684Z,101147.84
2023-05-20T18:39:59.202Z,101151.97
2023-05-20T18:42:28.455Z,101144.84
2023-05-20T18:44:59.922Z,101144.50
2023-05-20T18:47:29.082Z,101137.69
2023-05-20T18:49:58.540Z,101127.88
2023-05-20T18:52:28.109Z,101160.06
2023-05-20T18:54:57.730Z,101153.91
2023-05-20T18:57:27.344Z,101158.78
2023-05-20T18:59:56.499Z,101140.25
2023-05-20T19:02:27.057Z,101163.66
2023-05-20T19:04:56.271Z,101152.75
2023-05-20T19:07:25.651Z,101134.53
2023-05-20T19:09:54.886Z,101151.91
2023-05-20T19:12:24.406Z,101160.69
2023-05-20T19:14:54.234Z,101155.44
2023-05-20T19:17:23.540Z,101158.81
2023-05-20T19:19:54.180Z,101146.44
2023-05-20T19:22:27.094Z,101166.03
2023-05-20T19:24:56.973Z,101172.28
2023-05-20T19:27:26.588Z,101168.03
2023-05-20T19:29:55.891Z,101173.44
2023-05-20T19:32:26.776Z,101170.63
2023-05-20T19:34:57.340Z,101172.34
2023-05-20T19:37:26.418Z,101144.44
2023-05-20T19:39:56.133Z,101170.09
2023-05-20T19:42:25.298Z,101169.28
2023-05-20T19:44:55.222Z,101163.41
2023-05-20T19:47:24.465Z,101168.97
2023-05-20T19:49:53.691Z,101167.09
2023-05-20T19:52:24.427Z,101168.38
2023-05-20T19:54:53.735Z,101173.94
2023-05-20T19:57:23.096Z,101175.94
2023-05-20T19:59:53.544Z,101177.66
2023-05-20T20:02:23.170Z,101153.00
2023-05-20T20:04:52.621Z,101157.28
2023-05-20T20:07:23.961Z,101172.72
2023-05-20T20:09:55.512Z,101156.84
2023-05-20T20:12:27.726Z,101176.25
2023-05-20T20:15:01.577Z,101179.81
2023-05-20T20:17:30.915Z,101179.13
2023-05-20T20:19:59.872Z,101190.03
2023-05-20T20:22:30.242Z,101182.81
2023-05-20T20:24:59.389Z,101184.75
2023-05-20T20:27:28.464Z,101184.50
2023-05-20T20:29:57.624Z,101161.09
2023-05-20T20:32:26.697Z,101183.50
2023-05-20T20:34:55.770Z,101147.63
2023-05-20T20:37:26.924Z,101174.56
2023-05-20T20:39:57.307Z,101175.16
2023-05-20T20:42:26.566Z,101166.34
2023-05-20T20:44:55.949Z,101158.13
2023-05-20T20:47:29.261Z,101163.22
2023-05-20T20:49:58.605Z,101165.34
2023-05-20T20:52:34.972Z,101143.63
2023-05-20T20:55:05.913Z,101169.03
2023-05-20T20:57:35.700Z,101173.69
2023-05-20T21:00:13.055Z,101165.16
2023-05-20T21:02:42.153Z,101159.78
2023-05-20T21:05:11.689Z,101165.13
2023-05-20T21:07:42.839Z,101168.13
2023-05-20T21:10:14.225Z,101168.84
2023-05-20T21:12:43.371Z,101164.56
2023-05-20T21:15:15.033Z,101178.44
2023-05-20T21:17:44.374Z,101185.53
2023-05-20T21:20:15.325Z,101175.22
2023-05-20T21:22:44.808Z,101187.72
2023-05-20T21:25:15.352Z,101185.19
2023-05-20T21:27:44.594Z,101163.59
2023-05-20T21:30:15.934Z,101168.41
2023-05-20T21:32:45.263Z,101168.38
2023-05-20T21:35:14.177Z,101184.03
2023-05-20T21:37:43.123Z,101180.78
2023-05-20T21:40:12.935Z,101172.41
2023-05-20T21:42:43.263Z,101191.78
2023-05-20T21:45:13.961Z,101193.59
2023-05-20T21:47:43.137Z,101199.97
2023-05-20T21:50:15.183Z,101168.59
2023-05-20T21:52:47.332Z,101199.13
2023-05-20T21:55:17.348Z,101020.56
2023-05-20T21:57:47.882Z,101189.38
2023-05-20T22:00:18.999Z,101201.22
2023-05-20T22:02:48.242Z,101126.34
2023-05-20T22:05:18.083Z,101197.16
2023-05-20T22:07:47.755Z,101197.50
2023-05-20T22:10:17.675Z,101194.44
2023-05-20T22:12:50.977Z,101164.47
2023-05-20T22:15:20.186Z,101193.50
2023-05-20T22:17:49.384Z,101195.47
2023-05-20T22:20:18.595Z,101175.16
2023-05-20T22:22:47.644Z,101192.34
2023-05-20T22:25:17.478Z,101189.69
2023-05-20T22:27:48.371Z,101186.28
2023-05-20T22:30:17.510Z,101174.44
2023-05-20T22:32:46.702Z,101162.34
2023-05-20T22:35:15.880Z,101178.94
2023-05-20T22:37:44.940Z,101176.28
2023-05-20T22:40:14.369Z,101168.25
2023-05-20T22:42:43.647Z,101165.22
2023-05-20T22:45:14.287Z,101176.06
2023-05-20T22:47:43.330Z,101169.16
2023-05-20T22:50:13.675Z,101116.00
2023-05-20T22:52:43.050Z,101180.72
2023-05-20T22:55:12.768Z,101172.91
2023-05-20T22:57:42.116Z,101104.66
2023-05-20T23:00:15.527Z,101166.84
2023-05-20T23:02:45.898Z,101141.47
2023-05-20T23:05:15.155Z,101168.06
2023-05-20T23:07:44.808Z,101145.03
2023-05-20T23:10:13.738Z,101173.94
2023-05-20T23:12:42.817Z,101131.72
2023-05-20T23:15:13.940Z,101149.78
2023-05-20T23:17:43.575Z,101161.50
2023-05-20T23:20:14.557Z,101145.88
2023-05-20T23:22:43.621Z,101152.94
2023-05-20T23:25:12.751Z,101148.81
2023-05-20T23:27:41.958Z,101155.16
2023-05-20T23:30:11.714Z,101151.59
2023-05-20T23:32:42.656Z,101155.34
2023-05-20T23:35:13.358Z,101156.84
2023-05-20T23:37:42.468Z,101143.66
2023-05-20T23:40:11.857Z,101097.72
2023-05-20T23:42:41.225Z,101142.69
2023-05-20T23:45:11.830Z,101143.56
2023-05-20T23:47:42.323Z,101139.53
2023-05-20T23:50:13.303Z,101155.13
2023-05-20T23:52:42.461Z,101145.00
2023-05-20T23:55:14.299Z,101148.53
2023-05-20T23:57:43.314Z,101113.41
