createdAt,value
2022-10-23T00:00:17.765Z,101.30
2022-10-23T00:02:44.949Z,98.78
2022-10-23T00:05:11.953Z,101.43
2022-10-23T00:07:38.644Z,95.25
2022-10-23T00:10:05.814Z,96.07
2022-10-23T00:12:32.617Z,95.30
2022-10-23T00:14:59.233Z,103.43
2022-10-23T00:17:25.871Z,97.03
2022-10-23T00:19:52.484Z,101.30
2022-10-23T00:22:19.133Z,95.70
2022-10-23T00:24:45.821Z,97.53
2022-10-23T00:27:12.461Z,100.05
2022-10-23T00:29:39.110Z,102.15
2022-10-23T00:32:05.859Z,108.25
2022-10-23T00:34:32.515Z,96.50
2022-10-23T00:36:59.157Z,97.75
2022-10-23T00:39:25.816Z,96.90
2022-10-23T00:41:52.819Z,95.57
2022-10-23T00:44:22.287Z,93.78
2022-10-23T00:46:49.434Z,99.25
2022-10-23T00:49:16.657Z,95.38
2022-10-23T00:51:47.391Z,94.20
2022-10-23T00:54:25.526Z,99.65
2022-10-23T00:56:59.402Z,102.40
2022-10-23T00:59:26.836Z,102.00
2022-10-23T01:01:54.001Z,99.70
2022-10-23T01:04:21.508Z,99.35
2022-10-23T01:06:57.376Z,97.68
2022-10-23T01:09:49.662Z,98.28
2022-10-23T01:12:44.372Z,105.18
2022-10-23T01:15:32.908Z,100.22
2022-10-23T01:18:24.571Z,95.30
2022-10-23T01:21:03.496Z,99.95
2022-10-23T01:24:05.247Z,100.45
2022-10-23T01:26:50.050Z,94.47
2022-10-23T01:29:34.235Z,100.50
2022-10-23T01:32:35.902Z,96.80
2022-10-23T01:35:10.889Z,108.70
2022-10-23T01:37:43.594Z,95.30
2022-10-23T01:40:19.150Z,97.38
2022-10-23T01:42:51.510Z,99.05
2022-10-23T01:45:26.388Z,96.95
2022-10-23T01:47:54.503Z,95.70
2022-10-23T01:50:22.825Z,100.53
2022-10-23T01:52:49.595Z,96.78
2022-10-23T01:55:17.254Z,99.75
2022-10-23T01:57:45.900Z,99.10
2022-10-23T02:00:15.325Z,100.68
2022-10-23T02:02:44.718Z,95.93
2022-10-23T02:05:23.305Z,94.00
2022-10-23T02:07:51.078Z,97.68
2022-10-23T02:10:19.610Z,95.43
2022-10-23T02:13:03.215Z,97.65
2022-10-23T02:15:35.993Z,98.20
2022-10-23T02:18:15.983Z,98.88
2022-10-23T02:20:50.902Z,96.75
2022-10-23T02:23:26.021Z,97.28
2022-10-23T02:26:04.595Z,96.45
2022-10-23T02:28:39.590Z,106.00
2022-10-23T02:31:09.926Z,95.03
2022-10-23T02:33:36.985Z,100.55
2022-10-23T02:36:04.119Z,98.63
2022-10-23T02:38:42.659Z,96.65
2022-10-23T02:41:35.816Z,97.63
2022-10-23T02:44:09.839Z,105.43
2022-10-23T02:47:05.469Z,97.68
2022-10-23T02:49:56.275Z,98.38
2022-10-23T02:52:44.046Z,98.55
2022-10-23T02:55:34.673Z,120.47
2022-10-23T02:58:32.928Z,111.00
2022-10-23T03:01:08.684Z,100.57
2022-10-23T03:03:57.579Z,101.75
2022-10-23T03:06:25.041Z,95.82
2022-10-23T03:08:59.555Z,96.57
2022-10-23T03:11:26.733Z,97.05
2022-10-23T03:13:53.431Z,98.78
2022-10-23T03:16:20.111Z,103.55
2022-10-23T03:18:46.863Z,101.15
2022-10-23T03:21:13.503Z,100.78
2022-10-23T03:23:40.121Z,99.00
2022-10-23T03:26:06.878Z,98.85
2022-10-23T03:28:34.125Z,104.38
2022-10-23T03:31:02.202Z,102.82
2022-10-23T03:33:30.423Z,98.20
2022-10-23T03:35:57.088Z,102.65
2022-10-23T03:38:23.727Z,101.43
2022-10-23T03:40:50.366Z,97.78
2022-10-23T03:43:17.050Z,99.78
2022-10-23T03:45:43.705Z,96.38
2022-10-23T03:48:10.741Z,103.07
2022-10-23T03:50:37.613Z,110.15
2022-10-23T03:53:04.247Z,99.80
2022-10-23T03:55:31.031Z,100.03
2022-10-23T03:57:57.781Z,97.30
2022-10-23T04:00:24.455Z,96.47
2022-10-23T04:02:51.186Z,98.07
2022-10-23T04:05:18.008Z,95.72
2022-10-23T04:07:44.665Z,101.10
2022-10-23T04:10:11.335Z,100.50
2022-10-23T04:12:37.979Z,101.22
2022-10-23T04:15:05.042Z,98.28
2022-10-23T04:17:31.721Z,98.00
2022-10-23T04:19:58.407Z,96.03
2022-10-23T04:22:28.270Z,97.88
2022-10-23T04:24:55.540Z,98.35
2022-10-23T04:27:22.226Z,105.30
2022-10-23T04:29:49.248Z,106.45
2022-10-23T04:32:15.929Z,99.10
2022-10-23T04:34:42.577Z,113.13
2022-10-23T04:37:09.285Z,100.47
2022-10-23T04:39:35.950Z,97.75
2022-10-23T04:42:02.591Z,102.45
2022-10-23T04:44:29.349Z,98.17
2022-10-23T04:46:56.000Z,97.47
2022-10-23T04:49:22.689Z,101.25
2022-10-23T04:51:49.319Z,99.55
2022-10-23T04:54:15.992Z,98.53
2022-10-23T04:56:42.651Z,96.55
2022-10-23T04:59:09.816Z,99.68
2022-10-23T05:01:36.703Z,103.07
2022-10-23T05:04:03.637Z,96.05
2022-10-23T05:06:30.320Z,95.95
2022-10-23T05:08:57.152Z,94.65
2022-10-23T05:11:23.836Z,95.78
2022-10-23T05:13:50.508Z,95.20
2022-10-23T05:16:50.229Z,96.60
2022-10-23T05:19:24.344Z,102.05
2022-10-23T05:21:55.799Z,97.38
2022-10-23T05:24:26.642Z,96.32
2022-10-23T05:26:53.812Z,96.95
2022-10-23T05:29:20.945Z,97.00
2022-10-23T05:31:50.779Z,100.47
2022-10-23T05:34:20.814Z,99.00
2022-10-23T05:36:47.810Z,95.88
2022-10-23T05:39:14.617Z,97.63
2022-10-23T05:41:41.305Z,96.93
2022-10-23T05:44:07.922Z,97.93
2022-10-23T05:46:34.635Z,98.95
2022-10-23T05:49:01.284Z,97.65
2022-10-23T05:51:27.978Z,96.22
2022-10-23T05:53:55.248Z,100.25
2022-10-23T05:56:21.999Z,95.38
2022-10-23T05:58:48.660Z,96.57
2022-10-23T06:01:15.707Z,96.07
2022-10-23T06:03:42.350Z,99.05
2022-10-23T06:06:09.143Z,97.40
2022-10-23T06:08:36.239Z,95.20
2022-10-23T06:11:11.189Z,97.78
2022-10-23T06:13:37.850Z,99.60
2022-10-23T06:16:12.636Z,98.07
2022-10-23T06:18:39.513Z,106.57
2022-10-23T06:21:06.789Z,102.90
2022-10-23T06:23:35.252Z,96.88
2022-10-23T06:26:02.492Z,99.47
2022-10-23T06:28:29.210Z,96.85
2022-10-23T06:30:55.855Z,95.72
2022-10-23T06:33:22.488Z,97.25
2022-10-23T06:35:49.254Z,99.00
2022-10-23T06:38:16.025Z,99.07
2022-10-23T06:40:42.763Z,97.45
2022-10-23T06:43:09.405Z,96.80
2022-10-23T06:45:36.129Z,96.25
2022-10-23T06:48:02.765Z,101.35
2022-10-23T06:50:32.687Z,97.55
2022-10-23T06:52:59.301Z,96.72
2022-10-23T06:55:26.053Z,103.40
2022-10-23T06:57:53.703Z,96.65
2022-10-23T07:00:21.707Z,98.70
2022-10-23T07:02:48.445Z,94.93
2022-10-23T07:05:15.189Z,95.68
2022-10-23T07:07:41.911Z,96.05
2022-10-23T07:10:08.956Z,94.93
2022-10-23T07:12:35.702Z,97.38
2022-10-23T07:15:02.361Z,104.80
2022-10-23T07:17:29.507Z,98.90
2022-10-23T07:19:56.124Z,94.85
2022-10-23T07:22:23.440Z,97.32
2022-10-23T07:24:50.061Z,99.57
2022-10-23T07:27:16.811Z,97.18
2022-10-23T07:29:43.440Z,96.40
2022-10-23T07:32:10.121Z,94.97
2022-10-23T07:34:37.116Z,97.43
2022-10-23T07:37:03.743Z,94.82
2022-10-23T07:39:30.348Z,95.72
2022-10-23T07:41:56.979Z,93.95
2022-10-23T07:44:25.708Z,95.88
2022-10-23T07:46:54.324Z,99.25
2022-10-23T07:49:20.978Z,96.10
2022-10-23T07:51:50.500Z,93.82
2022-10-23T07:54:18.118Z,96.97
2022-10-23T07:56:44.770Z,97.50
2022-10-23T07:59:14.515Z,92.07
2022-10-23T08:01:47.166Z,93.68
2022-10-23T08:04:14.183Z,93.32
2022-10-23T08:06:40.813Z,93.93
2022-10-23T08:09:07.421Z,93.53
2022-10-23T08:11:37.172Z,100.53
2022-10-23T08:14:05.950Z,92.78
2022-10-23T08:16:34.841Z,93.78
2022-10-23T08:19:02.291Z,93.95
2022-10-23T08:21:29.668Z,100.03
2022-10-23T08:23:58.312Z,94.95
2022-10-23T08:26:26.139Z,98.13
2022-10-23T08:28:53.047Z,91.68
2022-10-23T08:31:21.155Z,91.80
2022-10-23T08:36:27.641Z,92.47
2022-10-23T08:38:56.417Z,92.40
2022-10-23T08:41:30.824Z,90.68
2022-10-23T08:44:22.223Z,90.75
2022-10-23T08:47:13.276Z,100.18
2022-10-23T08:49:56.634Z,91.00
2022-10-23T08:52:44.785Z,93.80
2022-10-23T08:55:33.387Z,91.57
2022-10-23T08:58:15.929Z,91.60
2022-10-23T09:00:44.214Z,93.05
2022-10-23T09:03:12.689Z,92.57
2022-10-23T09:05:49.416Z,92.75
2022-10-23T09:08:47.012Z,95.03
2022-10-23T09:12:01.920Z,89.97
2022-10-23T09:14:31.485Z,91.95
2022-10-23T09:17:18.158Z,91.18
2022-10-23T09:19:45.866Z,92.85
2022-10-23T09:22:13.397Z,92.85
2022-10-23T09:24:43.269Z,92.88
2022-10-23T09:27:16.789Z,102.70
2022-10-23T09:29:54.979Z,89.97
2022-10-23T09:32:36.883Z,93.90
2022-10-23T09:35:05.255Z,95.32
2022-10-23T09:37:35.807Z,91.78
2022-10-23T09:40:18.021Z,90.50
2022-10-23T09:42:52.642Z,101.28
2022-10-23T09:45:32.086Z,97.85
2022-10-23T09:48:13.610Z,93.32
2022-10-23T09:50:55.134Z,96.40
2022-10-23T09:53:47.968Z,92.05
2022-10-23T09:56:31.027Z,91.20
2022-10-23T09:59:13.012Z,92.07
2022-10-23T10:01:49.144Z,91.13
2022-10-23T10:04:16.555Z,92.43
2022-10-23T10:06:43.385Z,91.50
2022-10-23T10:09:16.921Z,93.32
2022-10-23T10:11:52.722Z,98.60
2022-10-23T10:14:48.499Z,100.80
2022-10-23T10:17:48.789Z,95.10
2022-10-23T10:20:39.295Z,90.47
2022-10-23T10:23:27.673Z,93.85
2022-10-23T10:29:12.255Z,91.15
2022-10-23T10:31:59.734Z,90.93
2022-10-23T10:34:32.728Z,91.28
2022-10-23T10:37:24.581Z,93.25
2022-10-23T10:40:20.707Z,96.20
2022-10-23T10:42:55.993Z,97.05
2022-10-23T10:45:38.781Z,91.10
2022-10-23T10:48:26.206Z,93.43
2022-10-23T10:51:05.743Z,92.18
2022-10-23T10:53:56.313Z,90.80
2022-10-23T10:56:27.361Z,89.88
2022-10-23T10:58:59.347Z,90.18
2022-10-23T11:01:38.078Z,91.72
2022-10-23T11:04:17.907Z,90.20
2022-10-23T11:06:48.615Z,97.32
2022-10-23T11:09:24.195Z,90.93
2022-10-23T11:11:50.941Z,88.82
2022-10-23T11:14:25.763Z,89.35
2022-10-23T11:17:25.007Z,90.63
2022-10-23T11:19:54.349Z,90.25
2022-10-23T11:22:39.471Z,88.97
2022-10-23T11:25:37.041Z,89.05
2022-10-23T11:28:23.519Z,87.72
2022-10-23T11:31:30.073Z,87.30
2022-10-23T11:34:20.918Z,88.75
2022-10-23T11:36:56.262Z,88.88
2022-10-23T11:39:25.142Z,93.47
2022-10-23T11:41:57.982Z,87.07
2022-10-23T11:44:47.333Z,87.95
2022-10-23T11:47:36.352Z,87.65
2022-10-23T11:50:16.268Z,95.65
2022-10-23T11:53:13.576Z,92.43
2022-10-23T11:56:06.659Z,86.20
2022-10-23T11:58:50.869Z,81.77
2022-10-23T12:01:33.717Z,87.57
2022-10-23T12:04:15.373Z,86.10
2022-10-23T12:06:49.702Z,78.97
2022-10-23T12:09:44.249Z,79.63
2022-10-23T12:12:10.839Z,77.07
2022-10-23T12:14:47.801Z,78.30
2022-10-23T12:17:23.289Z,79.03
2022-10-23T12:20:14.227Z,77.37
2022-10-23T12:23:12.606Z,74.80
2022-10-23T12:25:54.593Z,77.93
2022-10-23T12:28:38.564Z,74.23
2022-10-23T12:31:23.216Z,75.07
2022-10-23T12:33:52.830Z,75.47
2022-10-23T12:36:45.501Z,79.70
2022-10-23T12:39:33.083Z,80.20
2022-10-23T12:42:00.971Z,77.60
2022-10-23T12:44:27.981Z,75.20
2022-10-23T12:46:57.986Z,76.80
2022-10-23T12:49:26.769Z,79.63
2022-10-23T12:52:02.206Z,79.60
2022-10-23T12:54:32.376Z,82.30
2022-10-23T12:56:59.111Z,79.73
2022-10-23T12:59:33.376Z,81.13
2022-10-23T13:02:00.134Z,80.27
2022-10-23T13:04:34.703Z,80.47
2022-10-23T13:07:03.780Z,83.90
2022-10-23T13:09:33.339Z,80.47
2022-10-23T13:12:02.184Z,82.17
2022-10-23T13:14:44.484Z,87.37
2022-10-23T13:17:12.375Z,84.83
2022-10-23T13:19:39.019Z,86.03
2022-10-23T13:22:20.307Z,85.77
2022-10-23T13:24:47.598Z,84.47
2022-10-23T13:27:33.246Z,84.67
2022-10-23T13:30:00.367Z,85.53
2022-10-23T13:32:29.981Z,85.88
2022-10-23T13:35:10.105Z,85.78
2022-10-23T13:40:27.223Z,85.73
2022-10-23T13:42:55.944Z,90.47
2022-10-23T13:45:24.684Z,85.70
2022-10-23T13:47:51.746Z,89.88
2022-10-23T13:50:19.460Z,89.68
2022-10-23T13:52:46.197Z,86.18
2022-10-23T13:55:21.986Z,87.80
2022-10-23T13:57:48.647Z,86.90
2022-10-23T14:00:16.165Z,86.65
2022-10-23T14:02:43.481Z,86.60
2022-10-23T14:05:10.713Z,88.53
2022-10-23T14:07:37.425Z,87.45
2022-10-23T14:10:05.317Z,89.90
2022-10-23T14:12:38.076Z,90.20
2022-10-23T14:15:05.202Z,90.05
2022-10-23T14:17:31.882Z,87.00
2022-10-23T14:19:58.538Z,90.05
2022-10-23T14:22:25.204Z,90.22
2022-10-23T14:24:51.828Z,88.43
2022-10-23T14:27:18.678Z,95.20
2022-10-23T14:29:45.315Z,87.90
2022-10-23T14:32:11.974Z,87.18
2022-10-23T14:34:43.440Z,87.57
2022-10-23T14:37:10.086Z,89.80
2022-10-23T14:39:37.146Z,88.85
2022-10-23T14:42:04.194Z,88.50
2022-10-23T14:44:30.868Z,91.75
2022-10-23T14:46:58.394Z,88.82
2022-10-23T14:49:25.129Z,88.22
2022-10-23T14:51:51.761Z,87.97
2022-10-23T14:54:18.374Z,87.78
2022-10-23T14:56:45.034Z,94.45
2022-10-23T14:59:12.495Z,89.95
2022-10-23T15:01:45.083Z,108.93
2022-10-23T15:04:16.708Z,97.25
2022-10-23T15:06:44.174Z,87.80
2022-10-23T15:09:11.167Z,89.75
2022-10-23T15:11:38.075Z,96.40
2022-10-23T15:14:04.758Z,88.70
2022-10-23T15:16:31.816Z,90.68
2022-10-23T15:18:58.458Z,88.38
2022-10-23T15:21:25.180Z,88.82
2022-10-23T15:23:52.934Z,88.15
2022-10-23T15:26:22.688Z,93.15
2022-10-23T15:28:58.085Z,90.45
2022-10-23T15:31:46.772Z,88.72
2022-10-23T15:34:18.253Z,89.68
2022-10-23T15:36:46.809Z,88.93
2022-10-23T15:39:16.555Z,89.35
2022-10-23T15:41:43.592Z,88.45
2022-10-23T15:44:13.609Z,91.13
2022-10-23T15:46:40.695Z,92.20
2022-10-23T15:49:08.481Z,89.13
2022-10-23T15:51:37.315Z,92.18
2022-10-23T15:54:05.816Z,91.13
2022-10-23T15:56:33.445Z,89.22
2022-10-23T15:59:00.707Z,89.03
2022-10-23T16:01:27.686Z,89.03
2022-10-23T16:03:54.344Z,93.25
2022-10-23T16:06:21.186Z,89.75
2022-10-23T16:08:48.056Z,90.65
2022-10-23T16:11:21.570Z,91.38
2022-10-23T16:13:48.686Z,90.22
2022-10-23T16:16:16.574Z,92.90
2022-10-23T16:18:44.529Z,95.35
2022-10-23T16:21:37.396Z,92.13
2022-10-23T16:24:06.274Z,98.25
2022-10-23T16:26:33.578Z,93.65
2022-10-23T16:29:03.165Z,94.60
2022-10-23T16:31:30.164Z,96.72
2022-10-23T16:33:59.748Z,95.10
2022-10-23T16:36:26.867Z,92.28
2022-10-23T16:38:53.563Z,100.85
2022-10-23T16:41:20.186Z,90.85
2022-10-23T16:43:46.902Z,89.53
2022-10-23T16:46:17.075Z,93.88
2022-10-23T16:48:43.921Z,96.43
2022-10-23T16:51:13.668Z,90.70
2022-10-23T16:53:40.752Z,97.50
2022-10-23T16:56:09.908Z,91.75
2022-10-23T16:58:37.194Z,91.45
2022-10-23T17:01:07.276Z,92.57
2022-10-23T17:03:36.348Z,101.82
2022-10-23T17:06:10.371Z,94.47
2022-10-23T17:08:38.421Z,93.18
2022-10-23T17:11:15.797Z,93.22
2022-10-23T17:13:45.495Z,93.50
2022-10-23T17:16:14.982Z,92.63
2022-10-23T17:18:44.132Z,100.28
2022-10-23T17:21:12.658Z,92.40
2022-10-23T17:23:39.285Z,91.20
2022-10-23T17:26:11.900Z,93.03
2022-10-23T17:28:41.599Z,92.95
2022-10-23T17:31:13.459Z,94.00
2022-10-23T17:33:40.770Z,95.10
2022-10-23T17:36:08.095Z,105.07
2022-10-23T17:38:38.892Z,98.18
2022-10-23T17:41:07.457Z,97.65
2022-10-23T17:43:34.909Z,96.55
2022-10-23T17:46:04.324Z,103.22
2022-10-23T17:48:31.671Z,96.95
2022-10-23T17:51:11.182Z,98.47
2022-10-23T17:53:40.301Z,94.43
2022-10-23T17:56:09.685Z,99.03
2022-10-23T17:58:36.878Z,96.05
2022-10-23T18:01:12.540Z,104.57
2022-10-23T18:03:40.006Z,94.70
2022-10-23T18:06:19.817Z,101.65
2022-10-23T18:08:47.073Z,98.30
2022-10-23T18:11:23.131Z,99.03
2022-10-23T18:13:50.284Z,99.75
2022-10-23T18:16:17.856Z,97.10
2022-10-23T18:18:48.212Z,107.28
2022-10-23T18:21:16.636Z,101.47
2022-10-23T18:23:43.820Z,96.47
2022-10-23T18:26:16.662Z,95.38
2022-10-23T18:28:45.484Z,100.55
2022-10-23T18:31:13.786Z,93.88
2022-10-23T18:33:40.891Z,98.07
2022-10-23T18:36:21.046Z,97.13
2022-10-23T18:38:48.800Z,93.55
2022-10-23T18:41:15.824Z,96.57
2022-10-23T18:43:44.367Z,94.70
2022-10-23T18:46:14.831Z,98.22
2022-10-23T18:48:42.310Z,94.35
2022-10-23T18:51:21.325Z,98.78
2022-10-23T18:53:48.999Z,94.63
2022-10-23T18:56:22.222Z,94.88
2022-10-23T18:58:57.020Z,92.95
2022-10-23T19:01:24.794Z,92.20
2022-10-23T19:03:51.619Z,101.10
2022-10-23T19:06:19.471Z,101.45
2022-10-23T19:08:46.782Z,94.95
2022-10-23T19:11:15.434Z,96.43
2022-10-23T19:13:42.848Z,95.60
2022-10-23T19:16:18.650Z,103.70
2022-10-23T19:18:50.314Z,94.03
2022-10-23T19:21:20.136Z,100.97
2022-10-23T19:23:47.543Z,95.13
2022-10-23T19:26:14.644Z,95.82
2022-10-23T19:28:45.753Z,93.82
2022-10-23T19:31:12.831Z,98.65
2022-10-23T19:33:39.566Z,92.90
2022-10-23T19:36:11.203Z,96.95
2022-10-23T19:38:41.443Z,96.22
2022-10-23T19:41:08.418Z,94.28
2022-10-23T19:43:35.135Z,95.97
2022-10-23T19:46:06.320Z,99.30
2022-10-23T19:48:36.155Z,94.30
2022-10-23T19:51:02.821Z,96.90
2022-10-23T19:53:29.547Z,100.35
2022-10-23T19:56:06.790Z,97.07
2022-10-23T19:58:33.662Z,99.88
2022-10-23T20:01:14.141Z,92.70
2022-10-23T20:03:42.622Z,93.85
2022-10-23T20:06:11.550Z,95.13
2022-10-23T20:08:38.938Z,95.72
2022-10-23T20:11:05.958Z,92.50
2022-10-23T20:13:32.714Z,93.90
2022-10-23T20:15:59.412Z,104.47
2022-10-23T20:18:26.218Z,99.20
2022-10-23T20:20:53.867Z,97.10
2022-10-23T20:23:20.491Z,102.43
2022-10-23T20:25:47.235Z,93.78
2022-10-23T20:28:15.225Z,101.20
2022-10-23T20:30:44.358Z,97.60
2022-10-23T20:33:11.415Z,100.30
2022-10-23T20:35:42.797Z,99.70
2022-10-23T20:38:10.045Z,93.93
2022-10-23T20:40:36.997Z,96.43
2022-10-23T20:43:04.169Z,96.28
2022-10-23T20:45:30.815Z,101.38
2022-10-23T20:47:57.621Z,94.97
2022-10-23T20:50:24.331Z,95.05
2022-10-23T20:52:51.474Z,95.28
2022-10-23T20:55:18.568Z,98.47
2022-10-23T20:57:45.538Z,95.13
2022-10-23T21:00:12.723Z,97.63
2022-10-23T21:02:39.395Z,96.53
2022-10-23T21:05:06.567Z,99.88
2022-10-23T21:07:33.254Z,95.35
2022-10-23T21:09:59.914Z,93.90
2022-10-23T21:12:26.561Z,93.13
2022-10-23T21:14:53.615Z,94.25
2022-10-23T21:17:20.427Z,97.28
2022-10-23T21:19:47.469Z,95.88
2022-10-23T21:22:14.172Z,94.35
2022-10-23T21:24:40.891Z,98.03
2022-10-23T21:27:07.574Z,96.43
2022-10-23T21:29:34.279Z,112.30
2022-10-23T21:32:01.601Z,96.55
2022-10-23T21:34:29.041Z,93.97
2022-10-23T21:39:43.833Z,95.85
2022-10-23T21:42:11.962Z,102.18
2022-10-23T21:44:38.646Z,95.57
2022-10-23T21:47:05.414Z,95.30
2022-10-23T21:49:32.445Z,96.53
2022-10-23T21:51:59.072Z,93.72
2022-10-23T21:54:25.716Z,97.38
2022-10-23T21:56:55.953Z,97.45
2022-10-23T21:59:27.598Z,97.22
2022-10-23T22:01:57.041Z,97.88
2022-10-23T22:04:23.878Z,97.13
2022-10-23T22:06:50.594Z,99.40
2022-10-23T22:09:19.792Z,94.35
2022-10-23T22:11:50.903Z,98.25
2022-10-23T22:14:18.074Z,93.15
2022-10-23T22:16:44.770Z,95.00
2022-10-23T22:19:13.579Z,97.10
2022-10-23T22:21:40.989Z,97.10
2022-10-23T22:24:08.862Z,96.55
2022-10-23T22:26:41.499Z,93.57
2022-10-23T22:29:12.836Z,95.00
2022-10-23T22:31:44.085Z,93.22
2022-10-23T22:34:26.854Z,95.53
2022-10-23T22:37:02.957Z,111.00
2022-10-23T22:39:29.602Z,96.72
2022-10-23T22:41:56.242Z,101.10
2022-10-23T22:44:22.910Z,93.22
2022-10-23T22:46:49.548Z,93.70
2022-10-23T22:49:16.496Z,97.32
2022-10-23T22:51:43.177Z,99.40
2022-10-23T22:54:10.439Z,96.53
2022-10-23T22:56:37.125Z,96.45
2022-10-23T22:59:05.131Z,93.78
2022-10-23T23:01:37.820Z,99.20
2022-10-23T23:04:14.017Z,96.65
2022-10-23T23:06:51.508Z,97.72
2022-10-23T23:09:18.771Z,95.45
2022-10-23T23:11:51.516Z,105.72
2022-10-23T23:14:22.079Z,96.38
2022-10-23T23:16:50.813Z,96.25
2022-10-23T23:19:17.425Z,96.63
2022-10-23T23:21:44.085Z,95.28
2022-10-23T23:24:12.035Z,97.40
2022-10-23T23:26:38.698Z,94.22
2022-10-23T23:29:05.328Z,97.35
2022-10-23T23:31:31.960Z,95.95
2022-10-23T23:33:58.573Z,97.18
2022-10-23T23:36:27.046Z,96.65
2022-10-23T23:38:55.339Z,100.82
2022-10-23T23:41:22.677Z,98.13
2022-10-23T23:43:49.650Z,94.72
2022-10-23T23:46:17.441Z,97.25
2022-10-23T23:48:47.856Z,96.82
2022-10-23T23:51:16.311Z,98.15
2022-10-23T23:53:42.996Z,103.88
2022-10-23T23:56:09.859Z,98.72
2022-10-23T23:58:36.578Z,99.72
