createdAt,value
2023-04-09T00:00:23.922Z,23.05
2023-04-09T00:01:24.017Z,23.06
2023-04-09T00:02:24.048Z,23.05
2023-04-09T00:03:25.392Z,23.05
2023-04-09T00:04:24.182Z,23.05
2023-04-09T00:05:24.185Z,23.05
2023-04-09T00:06:24.252Z,23.05
2023-04-09T00:07:24.310Z,23.06
2023-04-09T00:08:24.367Z,23.06
2023-04-09T00:09:24.445Z,23.05
2023-04-09T00:10:24.465Z,23.05
2023-04-09T00:11:24.556Z,23.05
2023-04-09T00:12:24.594Z,23.06
2023-04-09T00:13:35.478Z,23.04
2023-04-09T00:14:25.658Z,23.05
2023-04-09T00:15:31.349Z,23.04
2023-04-09T00:16:25.687Z,23.04
2023-04-09T00:17:24.786Z,23.05
2023-04-09T00:18:24.620Z,23.04
2023-04-09T00:19:24.648Z,23.04
2023-04-09T00:20:24.621Z,23.05
2023-04-09T00:21:24.615Z,23.04
2023-04-09T00:22:24.619Z,23.04
2023-04-09T00:23:24.566Z,23.05
2023-04-09T00:24:24.598Z,23.05
2023-04-09T00:25:24.641Z,23.05
2023-04-09T00:26:24.712Z,23.05
2023-04-09T00:27:24.771Z,23.05
2023-04-09T00:28:24.815Z,23.05
2023-04-09T00:29:24.865Z,23.05
2023-04-09T00:30:24.934Z,23.04
2023-04-09T00:31:25.020Z,23.05
2023-04-09T00:32:25.076Z,23.05
2023-04-09T00:33:25.126Z,23.05
2023-04-09T00:34:25.154Z,23.05
2023-04-09T00:35:25.232Z,23.05
2023-04-09T00:36:27.009Z,23.04
2023-04-09T00:37:25.356Z,23.04
2023-04-09T00:38:25.418Z,23.05
2023-04-09T00:39:25.497Z,23.05
2023-04-09T00:40:25.505Z,23.05
2023-04-09T00:41:25.591Z,23.05
2023-04-09T00:42:25.624Z,23.05
2023-04-09T00:43:25.677Z,23.05
2023-04-09T00:44:25.764Z,23.05
2023-04-09T00:45:25.905Z,23.06
2023-04-09T00:46:25.877Z,23.06
2023-04-09T00:47:25.921Z,23.05
2023-04-09T00:48:26.001Z,23.04
2023-04-09T00:49:26.038Z,23.04
2023-04-09T00:50:26.083Z,23.05
2023-04-09T00:51:26.110Z,23.04
2023-04-09T00:52:26.172Z,23.05
2023-04-09T00:53:26.218Z,23.05
2023-04-09T00:54:26.307Z,23.05
2023-04-09T00:55:26.340Z,23.05
2023-04-09T00:56:26.390Z,23.04
2023-04-09T00:57:26.456Z,23.04
2023-04-09T00:58:26.505Z,23.05
2023-04-09T00:59:26.542Z,23.03
2023-04-09T01:00:26.596Z,23.04
2023-04-09T01:01:26.669Z,23.04
2023-04-09T01:02:26.806Z,23.04
2023-04-09T01:03:26.850Z,23.04
2023-04-09T01:04:26.804Z,23.03
2023-04-09T01:05:26.872Z,23.04
2023-04-09T01:06:26.924Z,23.04
2023-04-09T01:07:26.991Z,23.04
2023-04-09T01:08:27.005Z,23.04
2023-04-09T01:09:27.086Z,23.04
2023-04-09T01:10:27.124Z,23.04
2023-04-09T01:11:27.169Z,23.04
2023-04-09T01:12:27.226Z,23.04
2023-04-09T01:13:27.244Z,23.03
2023-04-09T01:14:27.264Z,23.04
2023-04-09T01:15:27.308Z,23.04
2023-04-09T01:16:27.475Z,23.05
2023-04-09T01:17:27.494Z,23.04
2023-04-09T01:18:27.487Z,23.05
2023-04-09T01:19:27.555Z,23.04
2023-04-09T01:20:27.612Z,23.05
2023-04-09T01:21:27.632Z,23.05
2023-04-09T01:22:27.721Z,23.05
2023-04-09T01:23:27.780Z,23.05
2023-04-09T01:24:27.853Z,23.05
2023-04-09T01:25:27.877Z,23.06
2023-04-09T01:26:27.896Z,23.05
2023-04-09T01:27:27.964Z,23.06
2023-04-09T01:28:28.049Z,23.05
2023-04-09T01:29:28.111Z,23.05
2023-04-09T01:30:28.189Z,23.06
2023-04-09T01:31:28.227Z,23.05
2023-04-09T01:32:28.263Z,23.05
2023-04-09T01:33:28.319Z,23.04
2023-04-09T01:34:28.352Z,23.04
2023-04-09T01:35:28.378Z,23.04
2023-04-09T01:36:28.477Z,23.04
2023-04-09T01:37:28.503Z,23.04
2023-04-09T01:38:28.531Z,23.03
2023-04-09T01:39:28.576Z,23.03
2023-04-09T01:40:28.665Z,23.03
2023-04-09T01:41:28.693Z,23.03
2023-04-09T01:42:28.791Z,23.04
2023-04-09T01:43:28.807Z,23.04
2023-04-09T01:44:28.857Z,23.03
2023-04-09T01:45:28.893Z,23.03
2023-04-09T01:46:29.037Z,23.03
2023-04-09T01:47:29.003Z,23.04
2023-04-09T01:48:29.043Z,23.03
2023-04-09T01:49:29.107Z,23.03
2023-04-09T01:50:29.137Z,23.03
2023-04-09T01:51:29.176Z,23.03
2023-04-09T01:52:29.236Z,23.03
2023-04-09T01:53:29.329Z,23.03
2023-04-09T01:54:29.362Z,23.03
2023-04-09T01:55:29.375Z,23.03
2023-04-09T01:56:29.454Z,23.03
2023-04-09T01:57:29.533Z,23.03
2023-04-09T01:58:29.571Z,23.03
2023-04-09T01:59:29.627Z,23.04
2023-04-09T02:00:29.657Z,23.04
2023-04-09T02:01:29.790Z,23.03
2023-04-09T02:02:29.852Z,23.03
2023-04-09T02:03:29.949Z,23.03
2023-04-09T02:04:29.926Z,23.03
2023-04-09T02:05:29.954Z,23.03
2023-04-09T02:06:29.990Z,23.03
2023-04-09T02:07:30.063Z,23.04
2023-04-09T02:08:30.126Z,23.03
2023-04-09T02:09:30.185Z,23.03
2023-04-09T02:10:30.192Z,23.03
2023-04-09T02:11:30.196Z,23.04
2023-04-09T02:12:30.238Z,23.03
2023-04-09T02:13:30.274Z,23.03
2023-04-09T02:14:30.342Z,23.03
2023-04-09T02:15:30.383Z,23.04
2023-04-09T02:16:30.410Z,23.03
2023-04-09T02:17:30.470Z,23.03
2023-04-09T02:18:30.512Z,23.03
2023-04-09T02:19:30.582Z,23.03
2023-04-09T02:20:30.565Z,23.02
2023-04-09T02:21:30.618Z,23.03
2023-04-09T02:22:30.626Z,23.03
2023-04-09T02:23:30.639Z,23.02
2023-04-09T02:24:30.707Z,23.02
2023-04-09T02:25:30.739Z,23.02
2023-04-09T02:26:30.776Z,23.02
2023-04-09T02:27:30.766Z,23.02
2023-04-09T02:28:30.833Z,23.02
2023-04-09T02:29:30.824Z,23.03
2023-04-09T02:30:30.826Z,23.03
2023-04-09T02:31:30.980Z,23.04
2023-04-09T02:32:30.935Z,23.03
2023-04-09T02:33:30.944Z,23.03
2023-04-09T02:34:30.949Z,23.03
2023-04-09T02:35:31.073Z,23.03
2023-04-09T02:36:31.090Z,23.03
2023-04-09T02:37:31.095Z,23.02
2023-04-09T02:38:31.091Z,23.03
2023-04-09T02:39:31.126Z,23.02
2023-04-09T02:40:31.145Z,23.02
2023-04-09T02:41:31.154Z,23.03
2023-04-09T02:42:31.201Z,23.02
2023-04-09T02:43:31.221Z,23.02
2023-04-09T02:44:31.287Z,23.02
2023-04-09T02:45:31.297Z,23.02
2023-04-09T02:46:31.407Z,23.01
2023-04-09T02:47:31.375Z,23.02
2023-04-09T02:48:31.410Z,23.01
2023-04-09T02:49:31.422Z,23.01
2023-04-09T02:50:31.468Z,23.02
2023-04-09T02:51:31.502Z,23.02
2023-04-09T02:52:31.522Z,23.02
2023-04-09T02:53:31.567Z,23.02
2023-04-09T02:54:31.622Z,23.03
2023-04-09T02:55:31.645Z,23.03
2023-04-09T02:56:31.654Z,23.03
2023-04-09T02:57:33.587Z,23.02
2023-04-09T02:58:31.789Z,23.03
2023-04-09T02:59:31.798Z,23.02
2023-04-09T03:00:31.858Z,23.02
2023-04-09T03:01:31.932Z,23.02
2023-04-09T03:02:32.092Z,23.02
2023-04-09T03:03:32.028Z,23.02
2023-04-09T03:04:32.096Z,23.02
2023-04-09T03:05:32.106Z,23.02
2023-04-09T03:06:32.160Z,23.02
2023-04-09T03:07:32.207Z,23.02
2023-04-09T03:08:32.273Z,23.02
2023-04-09T03:09:32.352Z,23.01
2023-04-09T03:10:32.402Z,23.02
2023-04-09T03:11:32.493Z,23.03
2023-04-09T03:12:32.559Z,23.02
2023-04-09T03:13:32.562Z,23.02
2023-04-09T03:14:34.227Z,23.02
2023-04-09T03:15:32.810Z,23.01
2023-04-09T03:16:32.834Z,23.02
2023-04-09T03:17:32.941Z,23.02
2023-04-09T03:18:32.937Z,23.02
2023-04-09T03:19:33.016Z,23.02
2023-04-09T03:20:33.013Z,23.02
2023-04-09T03:21:33.047Z,23.02
2023-04-09T03:22:33.115Z,23.02
2023-04-09T03:23:33.153Z,23.02
2023-04-09T03:24:33.224Z,23.01
2023-04-09T03:25:33.280Z,23.02
2023-04-09T03:26:33.301Z,23.02
2023-04-09T03:27:33.381Z,23.02
2023-04-09T03:28:33.413Z,23.01
2023-04-09T03:29:33.442Z,23.02
2023-04-09T03:30:33.498Z,23.01
2023-04-09T03:31:33.672Z,23.01
2023-04-09T03:32:33.652Z,23.02
2023-04-09T03:33:33.676Z,23.02
2023-04-09T03:34:33.751Z,23.02
2023-04-09T03:35:33.786Z,23.02
2023-04-09T03:36:33.816Z,23.01
2023-04-09T03:37:33.854Z,23.02
2023-04-09T03:38:33.952Z,23.02
2023-04-09T03:39:34.034Z,23.01
2023-04-09T03:40:34.068Z,23.01
2023-04-09T03:41:34.140Z,23.01
2023-04-09T03:42:34.197Z,23.01
2023-04-09T03:43:34.266Z,23.01
2023-04-09T03:44:34.398Z,23.02
2023-04-09T03:45:34.351Z,23.01
2023-04-09T03:46:34.478Z,23.02
2023-04-09T03:47:34.506Z,23.02
2023-04-09T03:48:34.560Z,23.02
2023-04-09T03:49:34.636Z,23.02
2023-04-09T03:50:34.667Z,23.01
2023-04-09T03:51:34.720Z,23.01
2023-04-09T03:52:34.759Z,23.01
2023-04-09T03:53:34.808Z,23.01
2023-04-09T03:54:34.870Z,23.01
2023-04-09T03:55:34.879Z,23.01
2023-04-09T03:56:34.929Z,23.01
2023-04-09T03:57:35.053Z,23.01
2023-04-09T03:58:35.052Z,23.01
2023-04-09T03:59:35.108Z,23.01
2023-04-09T04:00:35.137Z,23.02
2023-04-09T04:01:35.325Z,23.01
2023-04-09T04:02:35.308Z,23.01
2023-04-09T04:03:35.488Z,23.02
2023-04-09T04:04:35.319Z,23.01
2023-04-09T04:05:35.346Z,23.01
2023-04-09T04:06:35.403Z,23.02
2023-04-09T04:07:35.455Z,23.01
2023-04-09T04:08:35.499Z,23.02
2023-04-09T04:09:35.536Z,23.01
2023-04-09T04:10:35.596Z,23.01
2023-04-09T04:11:35.644Z,23.01
2023-04-09T04:12:35.675Z,23.01
2023-04-09T04:13:35.752Z,23.00
2023-04-09T04:14:35.804Z,23.00
2023-04-09T04:15:35.834Z,23.01
2023-04-09T04:16:35.904Z,23.02
2023-04-09T04:17:35.932Z,23.02
2023-04-09T04:18:35.963Z,23.02
2023-04-09T04:19:36.020Z,23.02
2023-04-09T04:20:36.032Z,23.02
2023-04-09T04:21:36.075Z,23.02
2023-04-09T04:22:36.119Z,23.03
2023-04-09T04:23:36.148Z,23.02
2023-04-09T04:24:36.189Z,23.02
2023-04-09T04:25:36.246Z,23.02
2023-04-09T04:26:36.279Z,23.02
2023-04-09T04:27:36.326Z,23.03
2023-04-09T04:28:36.388Z,23.02
2023-04-09T04:29:36.411Z,23.03
2023-04-09T04:30:36.472Z,23.03
2023-04-09T04:31:36.533Z,23.03
2023-04-09T04:32:36.590Z,23.03
2023-04-09T04:33:36.595Z,23.03
2023-04-09T04:34:36.697Z,23.03
2023-04-09T04:35:36.716Z,23.03
2023-04-09T04:36:36.744Z,23.03
2023-04-09T04:37:36.794Z,23.03
2023-04-09T04:38:36.842Z,23.03
2023-04-09T04:39:36.888Z,23.02
2023-04-09T04:40:36.924Z,23.03
2023-04-09T04:41:36.925Z,23.03
2023-04-09T04:42:36.959Z,23.03
2023-04-09T04:43:36.973Z,23.03
2023-04-09T04:44:37.078Z,23.03
2023-04-09T04:45:37.129Z,23.03
2023-04-09T04:46:37.175Z,23.03
2023-04-09T04:47:37.230Z,23.03
2023-04-09T04:48:37.302Z,23.03
2023-04-09T04:49:37.355Z,23.03
2023-04-09T04:50:37.417Z,23.03
2023-04-09T04:51:37.448Z,23.03
2023-04-09T04:52:37.489Z,23.02
2023-04-09T04:53:37.519Z,23.03
2023-04-09T04:54:37.599Z,23.03
2023-04-09T04:55:37.594Z,23.03
2023-04-09T04:56:37.684Z,23.03
2023-04-09T04:57:37.737Z,23.03
2023-04-09T04:58:37.790Z,23.03
2023-04-09T04:59:37.825Z,23.03
2023-04-09T05:00:37.864Z,23.04
2023-04-09T05:01:38.163Z,23.03
2023-04-09T05:02:38.203Z,23.03
2023-04-09T05:03:38.164Z,23.03
2023-04-09T05:04:38.141Z,23.03
2023-04-09T05:05:38.216Z,23.02
2023-04-09T05:06:38.280Z,23.02
2023-04-09T05:07:38.332Z,23.03
2023-04-09T05:08:38.402Z,23.02
2023-04-09T05:09:38.446Z,23.02
2023-04-09T05:10:38.543Z,23.03
2023-04-09T05:11:38.594Z,23.02
2023-04-09T05:12:38.637Z,23.02
2023-04-09T05:13:38.708Z,23.03
2023-04-09T05:14:38.754Z,23.03
2023-04-09T05:15:38.819Z,23.03
2023-04-09T05:16:38.893Z,23.03
2023-04-09T05:17:38.961Z,23.03
2023-04-09T05:18:38.997Z,23.03
2023-04-09T05:19:39.058Z,23.02
2023-04-09T05:20:39.087Z,23.02
2023-04-09T05:21:39.157Z,23.02
2023-04-09T05:22:39.193Z,23.03
2023-04-09T05:23:39.293Z,23.02
2023-04-09T05:24:39.317Z,23.03
2023-04-09T05:25:39.396Z,23.03
2023-04-09T05:26:39.445Z,23.02
2023-04-09T05:27:39.519Z,23.02
2023-04-09T05:28:39.530Z,23.02
2023-04-09T05:29:39.612Z,23.02
2023-04-09T05:30:39.693Z,23.03
2023-04-09T05:31:39.744Z,23.02
2023-04-09T05:32:39.794Z,23.03
2023-04-09T05:33:39.849Z,23.03
2023-04-09T05:34:39.865Z,23.03
2023-04-09T05:35:39.955Z,23.03
2023-04-09T05:36:39.984Z,23.03
2023-04-09T05:37:40.055Z,23.03
2023-04-09T05:38:40.114Z,23.03
2023-04-09T05:39:40.171Z,23.03
2023-04-09T05:40:40.233Z,23.03
2023-04-09T05:41:40.280Z,23.02
2023-04-09T05:42:40.337Z,23.03
2023-04-09T05:43:40.404Z,23.03
2023-04-09T05:44:40.466Z,23.03
2023-04-09T05:45:40.513Z,23.02
2023-04-09T05:46:40.579Z,23.02
2023-04-09T05:47:40.698Z,23.02
2023-04-09T05:48:40.706Z,23.02
2023-04-09T05:49:40.750Z,23.02
2023-04-09T05:50:53.389Z,23.02
2023-04-09T05:51:41.827Z,23.02
2023-04-09T05:52:40.770Z,23.02
2023-04-09T05:53:40.794Z,23.03
2023-04-09T05:54:40.784Z,23.03
2023-04-09T05:55:40.812Z,23.03
2023-04-09T05:56:40.789Z,23.03
2023-04-09T05:57:40.770Z,23.03
2023-04-09T05:58:40.826Z,23.03
2023-04-09T05:59:40.863Z,23.03
2023-04-09T06:00:40.926Z,23.03
2023-04-09T06:01:41.000Z,23.03
2023-04-09T06:02:41.118Z,23.03
2023-04-09T06:03:41.167Z,23.02
2023-04-09T06:04:41.223Z,23.03
2023-04-09T06:05:41.209Z,23.02
2023-04-09T06:06:41.232Z,23.02
2023-04-09T06:07:41.302Z,23.03
2023-04-09T06:08:41.333Z,23.02
2023-04-09T06:09:41.362Z,23.03
2023-04-09T06:10:41.641Z,23.02
2023-04-09T06:11:41.437Z,23.03
2023-04-09T06:12:41.504Z,23.03
2023-04-09T06:13:41.561Z,23.03
2023-04-09T06:14:41.552Z,23.03
2023-04-09T06:15:41.628Z,23.03
2023-04-09T06:16:41.638Z,23.04
2023-04-09T06:17:41.848Z,23.03
2023-04-09T06:18:41.755Z,23.03
2023-04-09T06:19:41.785Z,23.03
2023-04-09T06:20:41.835Z,23.04
2023-04-09T06:21:41.910Z,23.04
2023-04-09T06:22:41.963Z,23.04
2023-04-09T06:23:41.995Z,23.03
2023-04-09T06:24:42.055Z,23.04
2023-04-09T06:25:42.083Z,23.03
2023-04-09T06:26:42.135Z,23.04
2023-04-09T06:27:42.267Z,23.04
2023-04-09T06:28:42.238Z,23.04
2023-04-09T06:29:42.262Z,23.04
2023-04-09T06:30:42.294Z,23.04
2023-04-09T06:31:42.388Z,23.04
2023-04-09T06:32:53.246Z,23.04
2023-04-09T06:33:43.411Z,23.04
2023-04-09T06:34:42.377Z,23.03
2023-04-09T06:35:42.367Z,23.04
2023-04-09T06:36:42.373Z,23.03
2023-04-09T06:37:42.346Z,23.03
2023-04-09T06:38:42.323Z,23.02
2023-04-09T06:39:47.586Z,23.02
2023-04-09T06:40:43.349Z,23.03
2023-04-09T06:41:42.312Z,23.02
2023-04-09T06:42:42.348Z,23.02
2023-04-09T06:43:42.315Z,23.02
2023-04-09T06:44:42.316Z,23.02
2023-04-09T06:45:42.273Z,23.03
2023-04-09T06:46:42.315Z,23.03
2023-04-09T06:47:42.309Z,23.03
2023-04-09T06:48:42.260Z,23.03
2023-04-09T06:49:42.250Z,23.02
2023-04-09T06:50:42.240Z,23.03
2023-04-09T06:51:42.240Z,23.03
2023-04-09T06:52:42.247Z,23.03
2023-04-09T06:53:42.390Z,23.03
2023-04-09T06:54:42.285Z,23.03
2023-04-09T06:55:42.314Z,23.04
2023-04-09T06:56:42.354Z,23.03
2023-04-09T06:57:42.403Z,23.03
2023-04-09T06:58:42.442Z,23.04
2023-04-09T06:59:42.469Z,23.04
2023-04-09T07:00:42.512Z,23.03
2023-04-09T07:01:42.670Z,23.04
2023-04-09T07:02:42.843Z,23.04
2023-04-09T07:03:42.738Z,23.04
2023-04-09T07:04:42.782Z,23.04
2023-04-09T07:05:42.744Z,23.04
2023-04-09T07:06:42.779Z,23.05
2023-04-09T07:07:42.861Z,23.03
2023-04-09T07:08:42.872Z,23.03
2023-04-09T07:09:42.954Z,23.03
2023-04-09T07:10:43.014Z,23.03
2023-04-09T07:11:43.018Z,23.03
2023-04-09T07:12:43.074Z,23.03
2023-04-09T07:13:43.106Z,23.03
2023-04-09T07:14:43.157Z,23.03
2023-04-09T07:15:43.357Z,23.04
2023-04-09T07:16:43.278Z,23.03
2023-04-09T07:17:43.334Z,23.03
2023-04-09T07:18:43.344Z,23.03
2023-04-09T07:19:43.421Z,23.03
2023-04-09T07:20:43.426Z,23.03
2023-04-09T07:21:43.475Z,23.03
2023-04-09T07:22:43.547Z,23.03
2023-04-09T07:23:43.603Z,23.03
2023-04-09T07:24:43.782Z,23.03
2023-04-09T07:25:43.695Z,23.03
2023-04-09T07:26:43.740Z,23.03
2023-04-09T07:27:43.861Z,23.03
2023-04-09T07:28:43.892Z,23.03
2023-04-09T07:29:43.938Z,23.03
2023-04-09T07:30:43.963Z,23.03
2023-04-09T07:31:44.111Z,23.04
2023-04-09T07:32:44.062Z,23.02
2023-04-09T07:33:44.132Z,23.03
2023-04-09T07:34:44.228Z,23.02
2023-04-09T07:35:44.329Z,23.03
2023-04-09T07:36:44.350Z,23.03
2023-04-09T07:37:44.398Z,23.03
2023-04-09T07:38:44.434Z,23.03
2023-04-09T07:39:44.777Z,23.02
2023-04-09T07:40:44.583Z,23.02
2023-04-09T07:41:44.645Z,23.02
2023-04-09T07:42:44.662Z,23.03
2023-04-09T07:43:44.739Z,23.02
2023-04-09T07:44:44.781Z,23.02
2023-04-09T07:45:44.832Z,23.02
2023-04-09T07:46:44.939Z,23.03
2023-04-09T07:47:44.972Z,23.03
2023-04-09T07:48:46.176Z,23.02
2023-04-09T07:49:45.063Z,23.02
2023-04-09T07:50:45.115Z,23.02
2023-04-09T07:51:45.180Z,23.03
2023-04-09T07:52:45.184Z,23.02
2023-04-09T07:53:45.253Z,23.02
2023-04-09T07:54:45.324Z,23.02
2023-04-09T07:55:45.316Z,23.02
2023-04-09T07:56:45.373Z,23.01
2023-04-09T07:57:45.457Z,23.01
2023-04-09T07:58:45.476Z,23.01
2023-04-09T07:59:45.545Z,23.02
2023-04-09T08:00:45.616Z,23.02
2023-04-09T08:01:45.721Z,23.02
2023-04-09T08:02:45.916Z,23.02
2023-04-09T08:03:46.056Z,23.02
2023-04-09T08:04:45.989Z,23.02
2023-04-09T08:05:45.893Z,23.02
2023-04-09T08:06:45.971Z,23.02
2023-04-09T08:07:46.011Z,23.02
2023-04-09T08:08:46.093Z,23.02
2023-04-09T08:09:46.171Z,23.03
2023-04-09T08:10:46.222Z,23.03
2023-04-09T08:11:46.295Z,23.03
2023-04-09T08:12:46.283Z,23.03
2023-04-09T08:13:46.392Z,23.02
2023-04-09T08:14:46.434Z,23.02
2023-04-09T08:15:46.501Z,23.02
2023-04-09T08:16:46.676Z,23.03
2023-04-09T08:17:46.582Z,23.03
2023-04-09T08:18:46.634Z,23.03
2023-04-09T08:19:46.650Z,23.03
2023-04-09T08:20:46.697Z,23.03
2023-04-09T08:21:46.744Z,23.02
2023-04-09T08:22:46.826Z,23.02
2023-04-09T08:23:46.873Z,23.03
2023-04-09T08:24:46.957Z,23.03
2023-04-09T08:25:46.968Z,23.03
2023-04-09T08:26:47.054Z,23.04
2023-04-09T08:27:47.106Z,23.03
2023-04-09T08:28:47.147Z,23.03
2023-04-09T08:29:47.247Z,23.04
2023-04-09T08:30:47.269Z,23.04
2023-04-09T08:31:47.450Z,23.03
2023-04-09T08:32:47.442Z,23.03
2023-04-09T08:33:47.425Z,23.03
2023-04-09T08:34:47.513Z,23.03
2023-04-09T08:35:47.591Z,23.03
2023-04-09T08:36:47.739Z,23.04
2023-04-09T08:37:47.740Z,23.03
2023-04-09T08:38:47.761Z,23.04
2023-04-09T08:39:47.848Z,23.04
2023-04-09T08:40:47.842Z,23.04
2023-04-09T08:41:47.936Z,23.04
2023-04-09T08:42:47.988Z,23.04
2023-04-09T08:44:49.039Z,23.03
2023-04-09T08:45:48.078Z,23.04
2023-04-09T08:46:47.991Z,23.04
2023-04-09T08:47:48.127Z,23.04
2023-04-09T08:48:47.995Z,23.04
2023-04-09T08:49:48.014Z,23.05
2023-04-09T08:50:48.006Z,23.05
2023-04-09T08:51:48.018Z,23.06
2023-04-09T08:52:48.125Z,23.06
2023-04-09T08:53:48.206Z,23.06
2023-04-09T08:54:48.273Z,23.06
2023-04-09T08:55:48.261Z,23.06
2023-04-09T08:56:48.345Z,23.06
2023-04-09T08:57:48.398Z,23.08
2023-04-09T08:58:48.450Z,23.07
2023-04-09T08:59:48.533Z,23.08
2023-04-09T09:00:48.597Z,23.08
2023-04-09T09:01:48.694Z,23.08
2023-04-09T09:02:48.841Z,23.08
2023-04-09T09:03:48.788Z,23.08
2023-04-09T09:04:48.927Z,23.08
2023-04-09T09:05:48.849Z,23.08
2023-04-09T09:06:48.935Z,23.09
2023-04-09T09:07:49.037Z,23.10
2023-04-09T09:08:49.025Z,23.09
2023-04-09T09:09:49.131Z,23.10
2023-04-09T09:10:49.161Z,23.10
2023-04-09T09:11:49.228Z,23.10
2023-04-09T09:12:49.295Z,23.10
2023-04-09T09:13:49.355Z,23.11
2023-04-09T09:14:49.394Z,23.10
2023-04-09T09:15:49.472Z,23.11
2023-04-09T09:16:49.539Z,23.09
2023-04-09T09:17:49.629Z,23.10
2023-04-09T09:18:50.594Z,23.10
2023-04-09T09:19:49.727Z,23.10
2023-04-09T09:20:49.799Z,23.10
2023-04-09T09:21:49.844Z,23.11
2023-04-09T09:22:55.108Z,23.12
2023-04-09T09:23:50.924Z,23.12
2023-04-09T09:24:50.504Z,23.12
2023-04-09T09:25:49.869Z,23.13
2023-04-09T09:26:49.867Z,23.13
2023-04-09T09:27:49.863Z,23.14
2023-04-09T09:28:49.930Z,23.15
2023-04-09T09:29:49.873Z,23.15
2023-04-09T09:30:49.914Z,23.16
2023-04-09T09:31:49.931Z,23.17
2023-04-09T09:32:50.005Z,23.17
2023-04-09T09:33:50.052Z,23.18
2023-04-09T09:34:50.107Z,23.18
2023-04-09T09:35:50.224Z,23.19
2023-04-09T09:36:50.213Z,23.19
2023-04-09T09:37:50.624Z,23.20
2023-04-09T09:38:50.580Z,23.19
2023-04-09T09:39:50.360Z,23.20
2023-04-09T09:40:50.411Z,23.21
2023-04-09T09:41:50.466Z,23.20
2023-04-09T09:42:50.529Z,23.21
2023-04-09T09:43:50.577Z,23.21
2023-04-09T09:44:50.659Z,23.22
2023-04-09T09:45:50.704Z,23.22
2023-04-09T09:46:50.738Z,23.23
2023-04-09T09:47:50.799Z,23.24
2023-04-09T09:48:51.103Z,23.25
2023-04-09T09:49:50.892Z,23.25
2023-04-09T09:50:50.940Z,23.27
2023-04-09T09:51:51.022Z,23.28
2023-04-09T09:52:51.029Z,23.28
2023-04-09T09:53:51.116Z,23.28
2023-04-09T09:54:51.165Z,23.29
2023-04-09T09:55:51.194Z,23.29
2023-04-09T09:56:51.236Z,23.30
2023-04-09T09:57:51.311Z,23.31
2023-04-09T09:58:51.424Z,23.31
2023-04-09T09:59:51.411Z,23.32
2023-04-09T10:00:51.410Z,23.33
2023-04-09T10:01:51.540Z,23.33
2023-04-09T10:02:51.630Z,23.34
2023-04-09T10:03:51.547Z,23.35
2023-04-09T10:04:51.682Z,23.35
2023-04-09T10:05:51.666Z,23.35
2023-04-09T10:06:53.431Z,23.35
2023-04-09T10:07:51.717Z,23.36
2023-04-09T10:08:52.017Z,23.36
2023-04-09T10:09:51.820Z,23.36
2023-04-09T10:10:51.920Z,23.36
2023-04-09T10:11:51.909Z,23.36
2023-04-09T10:12:51.945Z,23.36
2023-04-09T10:13:52.818Z,23.37
2023-04-09T10:14:52.024Z,23.37
2023-04-09T10:15:52.085Z,23.37
2023-04-09T10:16:52.100Z,23.37
2023-04-09T10:17:52.170Z,23.36
2023-04-09T10:18:52.363Z,23.38
2023-04-09T10:19:52.261Z,23.38
2023-04-09T10:20:52.263Z,23.38
2023-04-09T10:21:52.295Z,23.38
2023-04-09T10:22:52.353Z,23.38
2023-04-09T10:23:52.385Z,23.38
2023-04-09T10:24:52.411Z,23.38
2023-04-09T10:25:52.449Z,23.37
2023-04-09T10:26:52.492Z,23.37
2023-04-09T10:27:52.551Z,23.38
2023-04-09T10:28:52.654Z,23.38
2023-04-09T10:29:52.646Z,23.38
2023-04-09T10:30:52.712Z,23.38
2023-04-09T10:31:52.740Z,23.39
2023-04-09T10:32:52.782Z,23.39
2023-04-09T10:33:52.773Z,23.39
2023-04-09T10:34:52.831Z,23.40
2023-04-09T10:35:52.970Z,23.39
2023-04-09T10:36:52.990Z,23.39
2023-04-09T10:37:52.968Z,23.40
2023-04-09T10:38:53.129Z,23.39
2023-04-09T10:39:53.061Z,23.39
2023-04-09T10:40:53.101Z,23.40
2023-04-09T10:41:53.148Z,23.39
2023-04-09T10:42:53.196Z,23.39
2023-04-09T10:43:53.241Z,23.40
2023-04-09T10:44:53.291Z,23.39
2023-04-09T10:45:53.340Z,23.40
2023-04-09T10:46:53.397Z,23.40
2023-04-09T10:47:53.498Z,23.40
2023-04-09T10:48:53.539Z,23.40
2023-04-09T10:49:53.485Z,23.40
2023-04-09T10:50:53.529Z,23.39
2023-04-09T10:51:53.607Z,23.40
2023-04-09T10:52:53.659Z,23.40
2023-04-09T10:53:53.625Z,23.40
2023-04-09T10:54:53.732Z,23.39
2023-04-09T10:55:53.773Z,23.39
2023-04-09T10:56:53.759Z,23.40
2023-04-09T10:57:53.831Z,23.40
2023-04-09T10:58:54.083Z,23.40
2023-04-09T10:59:53.915Z,23.40
2023-04-09T11:00:53.926Z,23.39
2023-04-09T11:01:54.025Z,23.39
2023-04-09T11:02:54.233Z,23.38
2023-04-09T11:03:54.192Z,23.38
2023-04-09T11:04:54.174Z,23.38
2023-04-09T11:05:54.170Z,23.38
2023-04-09T11:06:54.189Z,23.39
2023-04-09T11:07:54.235Z,23.39
2023-04-09T11:08:54.369Z,23.39
2023-04-09T11:09:54.327Z,23.39
2023-04-09T11:10:54.333Z,23.39
2023-04-09T11:11:54.429Z,23.39
2023-04-09T11:12:54.440Z,23.38
2023-04-09T11:13:54.480Z,23.38
2023-04-09T11:14:54.557Z,23.39
2023-04-09T11:15:54.598Z,23.39
2023-04-09T11:16:54.577Z,23.39
2023-04-09T11:17:54.660Z,23.39
2023-04-09T11:18:54.764Z,23.39
2023-04-09T11:19:54.767Z,23.39
2023-04-09T11:20:54.799Z,23.39
2023-04-09T11:21:54.834Z,23.39
2023-04-09T11:22:54.845Z,23.40
2023-04-09T11:23:54.900Z,23.40
2023-04-09T11:24:54.964Z,23.39
2023-04-09T11:25:54.984Z,23.39
2023-04-09T11:26:55.041Z,23.39
2023-04-09T11:27:55.085Z,23.41
2023-04-09T11:28:55.117Z,23.41
2023-04-09T11:29:55.186Z,23.41
2023-04-09T11:30:55.181Z,23.41
2023-04-09T11:31:55.313Z,23.41
2023-04-09T11:32:55.307Z,23.41
2023-04-09T11:33:55.341Z,23.41
2023-04-09T11:34:55.402Z,23.41
2023-04-09T11:35:55.444Z,23.40
2023-04-09T11:36:55.424Z,23.40
2023-04-09T11:37:55.459Z,23.41
2023-04-09T11:38:55.519Z,23.40
2023-04-09T11:39:57.406Z,23.39
2023-04-09T11:40:55.656Z,23.40
2023-04-09T11:41:55.668Z,23.39
2023-04-09T11:42:55.726Z,23.40
2023-04-09T11:43:55.763Z,23.39
2023-04-09T11:44:55.830Z,23.39
2023-04-09T11:45:57.575Z,23.38
2023-04-09T11:46:55.961Z,23.37
2023-04-09T11:47:55.941Z,23.38
2023-04-09T11:48:55.952Z,23.39
2023-04-09T11:49:56.019Z,23.38
2023-04-09T11:50:56.040Z,23.38
2023-04-09T11:51:56.067Z,23.38
2023-04-09T11:52:56.120Z,23.39
2023-04-09T11:53:56.191Z,23.38
2023-04-09T11:54:56.220Z,23.38
2023-04-09T11:55:56.243Z,23.38
2023-04-09T11:56:56.286Z,23.39
2023-04-09T11:57:56.372Z,23.39
2023-04-09T11:58:56.395Z,23.39
2023-04-09T11:59:56.442Z,23.39
2023-04-09T12:00:56.592Z,23.38
2023-04-09T12:01:56.613Z,23.37
2023-04-09T12:02:56.853Z,23.37
2023-04-09T12:03:56.740Z,23.37
2023-04-09T12:04:56.803Z,23.37
2023-04-09T12:05:56.671Z,23.37
2023-04-09T12:06:56.745Z,23.37
2023-04-09T12:07:57.709Z,23.37
2023-04-09T12:08:56.855Z,23.37
2023-04-09T12:09:56.900Z,23.37
2023-04-09T12:10:56.921Z,23.36
2023-04-09T12:11:56.989Z,23.37
2023-04-09T12:12:57.025Z,23.37
2023-04-09T12:13:57.042Z,23.36
2023-04-09T12:14:57.104Z,23.36
2023-04-09T12:15:59.036Z,23.36
2023-04-09T12:16:57.220Z,23.36
2023-04-09T12:17:57.235Z,23.36
2023-04-09T12:18:57.284Z,23.37
2023-04-09T12:19:57.335Z,23.37
2023-04-09T12:20:57.347Z,23.37
2023-04-09T12:21:57.402Z,23.37
2023-04-09T12:22:57.421Z,23.38
2023-04-09T12:23:57.475Z,23.37
2023-04-09T12:24:57.567Z,23.38
2023-04-09T12:25:57.566Z,23.38
2023-04-09T12:26:57.611Z,23.38
2023-04-09T12:27:57.623Z,23.39
2023-04-09T12:28:57.692Z,23.39
2023-04-09T12:29:57.710Z,23.39
2023-04-09T12:30:57.833Z,23.39
2023-04-09T12:31:57.841Z,23.39
2023-04-09T12:32:57.895Z,23.39
2023-04-09T12:33:57.885Z,23.39
2023-04-09T12:34:57.948Z,23.39
2023-04-09T12:35:58.047Z,23.39
2023-04-09T12:36:58.018Z,23.38
2023-04-09T12:37:58.075Z,23.39
2023-04-09T12:38:58.082Z,23.38
2023-04-09T12:39:58.163Z,23.38
2023-04-09T12:40:58.204Z,23.38
2023-04-09T12:41:58.227Z,23.37
2023-04-09T12:42:58.308Z,23.38
2023-04-09T12:43:58.346Z,23.37
2023-04-09T12:44:58.395Z,23.37
2023-04-09T12:45:58.527Z,23.37
2023-04-09T12:46:58.484Z,23.37
2023-04-09T12:47:58.622Z,23.37
2023-04-09T12:48:58.537Z,23.37
2023-04-09T12:49:58.603Z,23.37
2023-04-09T12:50:58.666Z,23.37
2023-04-09T12:51:58.689Z,23.37
2023-04-09T12:52:58.755Z,23.37
2023-04-09T12:53:58.797Z,23.37