createdAt,value
2023-09-10T00:01:34.811Z,15.57
2023-09-10T00:04:07.864Z,15.63
2023-09-10T00:06:42.151Z,15.23
2023-09-10T00:09:15.276Z,14.90
2023-09-10T00:11:48.066Z,15.57
2023-09-10T00:14:22.244Z,14.77
2023-09-10T00:16:54.916Z,16.47
2023-09-10T00:19:27.735Z,15.63
2023-09-10T00:22:03.267Z,15.50
2023-09-10T00:24:36.516Z,15.57
2023-09-10T00:27:11.877Z,16.13
2023-09-10T00:29:45.879Z,16.33
2023-09-10T00:32:21.360Z,15.40
2023-09-10T00:34:55.235Z,15.50
2023-09-10T00:37:28.108Z,15.67
2023-09-10T00:40:00.706Z,15.73
2023-09-10T00:42:33.584Z,16.37
2023-09-10T00:45:11.669Z,16.80
2023-09-10T00:47:45.709Z,15.60
2023-09-10T00:50:19.002Z,14.23
2023-09-10T00:52:55.679Z,16.17
2023-09-10T00:55:30.304Z,15.70
2023-09-10T00:58:03.640Z,16.53
2023-09-10T01:00:37.761Z,16.33
2023-09-10T01:03:11.406Z,15.80
2023-09-10T01:05:44.096Z,15.53
2023-09-10T01:08:16.874Z,15.23
2023-09-10T01:10:53.811Z,16.73
2023-09-10T01:13:35.544Z,15.80
2023-09-10T01:16:13.728Z,16.13
2023-09-10T01:18:48.543Z,16.20
2023-09-10T01:21:27.596Z,16.53
2023-09-10T01:24:05.049Z,17.70
2023-09-10T01:26:39.541Z,16.47
2023-09-10T01:29:13.575Z,17.83
2023-09-10T01:31:46.882Z,18.00
2023-09-10T01:34:23.189Z,18.13
2023-09-10T01:36:58.782Z,18.10
2023-09-10T01:39:37.344Z,17.93
2023-09-10T01:42:12.260Z,17.87
2023-09-10T01:44:45.589Z,17.50
2023-09-10T01:47:18.659Z,17.30
2023-09-10T01:49:51.373Z,16.73
2023-09-10T01:52:24.121Z,16.80
2023-09-10T01:54:56.732Z,17.47
2023-09-10T01:57:30.909Z,17.13
2023-09-10T02:00:04.941Z,16.70
2023-09-10T02:02:37.614Z,18.07
2023-09-10T02:05:10.424Z,16.57
2023-09-10T02:07:43.458Z,18.43
2023-09-10T02:10:16.156Z,17.23
2023-09-10T02:12:50.266Z,18.23
2023-09-10T02:15:22.977Z,16.80
2023-09-10T02:17:55.754Z,17.80
2023-09-10T02:20:28.564Z,18.20
2023-09-10T02:23:04.651Z,17.73
2023-09-10T02:25:39.867Z,17.43
2023-09-10T02:28:14.553Z,17.13
2023-09-10T02:30:47.342Z,16.93
2023-09-10T02:33:20.009Z,17.13
2023-09-10T02:35:52.934Z,17.77
2023-09-10T02:38:25.890Z,16.90
2023-09-10T02:41:00.646Z,16.70
2023-09-10T02:43:37.665Z,17.00
2023-09-10T02:46:10.675Z,17.87
2023-09-10T02:48:43.373Z,18.77
2023-09-10T02:51:16.017Z,18.27
2023-09-10T02:53:49.435Z,18.77
2023-09-10T02:56:22.245Z,17.13
2023-09-10T02:58:56.403Z,18.10
2023-09-10T03:01:30.433Z,17.63
2023-09-10T03:04:06.282Z,17.07
2023-09-10T03:06:39.196Z,17.03
2023-09-10T03:09:12.756Z,17.67
2023-09-10T03:11:46.548Z,17.97
2023-09-10T03:14:20.736Z,16.93
2023-09-10T03:16:53.602Z,18.27
2023-09-10T03:19:26.378Z,16.73
2023-09-10T03:21:59.167Z,16.30
2023-09-10T03:24:34.264Z,16.67
2023-09-10T03:27:07.217Z,17.47
2023-09-10T03:29:43.732Z,17.83
2023-09-10T03:32:20.109Z,17.17
2023-09-10T03:34:53.458Z,18.27
2023-09-10T03:37:31.067Z,18.13
2023-09-10T03:40:05.662Z,18.10
2023-09-10T03:42:38.377Z,17.80
2023-09-10T03:45:12.704Z,17.00
2023-09-10T03:47:45.498Z,15.73
2023-09-10T03:50:18.375Z,17.07
2023-09-10T03:52:51.956Z,17.63
2023-09-10T03:55:25.007Z,17.20
2023-09-10T03:57:57.636Z,17.80
2023-09-10T04:00:34.722Z,17.60
2023-09-10T04:03:09.562Z,17.80
2023-09-10T04:05:42.377Z,16.87
2023-09-10T04:08:15.699Z,18.10
2023-09-10T04:10:48.582Z,18.40
2023-09-10T04:13:21.270Z,18.13
2023-09-10T04:15:55.271Z,17.57
2023-09-10T04:18:28.737Z,17.27
2023-09-10T04:21:01.407Z,17.67
2023-09-10T04:23:34.206Z,16.97
2023-09-10T04:26:06.982Z,16.47
2023-09-10T04:28:42.402Z,17.30
2023-09-10T04:31:18.913Z,17.50
2023-09-10T04:33:51.510Z,18.27
2023-09-10T04:36:24.184Z,18.17
2023-09-10T04:38:57.239Z,17.97
2023-09-10T04:41:30.128Z,16.77
2023-09-10T04:44:02.926Z,18.13
2023-09-10T04:46:37.000Z,17.70
2023-09-10T04:49:09.822Z,18.10
2023-09-10T04:51:42.790Z,18.20
2023-09-10T04:54:15.466Z,18.10
2023-09-10T04:56:48.703Z,18.23
2023-09-10T04:59:21.609Z,18.17
2023-09-10T05:01:56.331Z,18.13
2023-09-10T05:04:31.889Z,18.83
2023-09-10T05:07:07.616Z,18.03
2023-09-10T05:09:40.494Z,17.70
2023-09-10T05:12:13.211Z,18.23
2023-09-10T05:14:45.945Z,17.87
2023-09-10T05:17:19.914Z,18.57
2023-09-10T05:19:52.789Z,17.57
2023-09-10T05:22:34.360Z,17.00
2023-09-10T05:25:07.707Z,17.87
2023-09-10T05:27:40.425Z,18.67
2023-09-10T05:30:13.604Z,17.77
2023-09-10T05:32:50.490Z,18.10
2023-09-10T05:35:25.404Z,17.40
2023-09-10T05:37:58.518Z,17.43
2023-09-10T05:40:31.487Z,18.17
2023-09-10T05:43:04.433Z,18.23
2023-09-10T05:45:37.091Z,18.70
2023-09-10T05:48:18.546Z,18.70
2023-09-10T05:50:51.315Z,16.70
2023-09-10T05:53:24.022Z,18.20
2023-09-10T05:55:56.873Z,16.77
2023-09-10T05:58:29.639Z,18.33
2023-09-10T06:01:02.518Z,17.67
2023-09-10T06:03:36.747Z,17.20
2023-09-10T06:06:09.608Z,18.40
2023-09-10T06:08:42.263Z,18.57
2023-09-10T06:11:15.114Z,18.27
2023-09-10T06:13:49.970Z,18.57
2023-09-10T06:16:26.767Z,17.30
2023-09-10T06:19:01.014Z,17.40
2023-09-10T06:21:33.902Z,18.13
2023-09-10T06:24:09.132Z,17.57
2023-09-10T06:26:41.841Z,17.30
2023-09-10T06:29:15.594Z,17.27
2023-09-10T06:31:51.115Z,17.17
2023-09-10T06:34:34.550Z,17.53
2023-09-10T06:37:09.166Z,17.63
2023-09-10T06:39:42.205Z,18.00
2023-09-10T06:42:16.211Z,16.67
2023-09-10T06:44:48.830Z,17.87
2023-09-10T06:47:21.684Z,17.37
2023-09-10T06:49:55.857Z,16.90
2023-09-10T06:52:28.636Z,17.93
2023-09-10T06:55:02.356Z,16.93
2023-09-10T06:57:35.028Z,16.40
2023-09-10T07:00:08.497Z,18.03
2023-09-10T07:02:41.313Z,18.50
2023-09-10T07:05:15.613Z,16.90
2023-09-10T07:07:54.217Z,17.00
2023-09-10T07:10:26.992Z,16.03
2023-09-10T07:12:59.692Z,15.23
2023-09-10T07:15:32.329Z,15.90
2023-09-10T07:18:05.582Z,16.40
2023-09-10T07:20:39.500Z,15.90
2023-09-10T07:23:12.240Z,15.90
2023-09-10T07:25:45.035Z,15.00
2023-09-10T07:28:18.050Z,15.50
2023-09-10T07:30:52.556Z,15.10
2023-09-10T07:33:25.338Z,13.67
2023-09-10T07:36:00.414Z,14.10
2023-09-10T07:38:34.281Z,14.60
2023-09-10T07:41:06.927Z,14.87
2023-09-10T07:43:39.713Z,14.60
2023-09-10T07:46:12.456Z,14.37
2023-09-10T07:48:45.259Z,12.67
2023-09-10T07:51:19.323Z,13.50
2023-09-10T07:53:53.403Z,10.77
2023-09-10T07:56:26.077Z,11.30
2023-09-10T07:58:59.339Z,11.53
2023-09-10T08:01:32.742Z,11.20
2023-09-10T08:04:05.808Z,10.27
2023-09-10T08:06:39.901Z,10.60
2023-09-10T08:09:12.640Z,10.63
2023-09-10T08:11:45.220Z,10.53
2023-09-10T08:14:17.992Z,10.07
2023-09-10T08:16:50.903Z,10.43
2023-09-10T08:19:23.650Z,10.63
2023-09-10T08:21:57.957Z,9.93
2023-09-10T08:24:30.586Z,9.20
2023-09-10T08:27:06.542Z,9.87
2023-09-10T08:29:39.261Z,10.80
2023-09-10T08:32:11.868Z,9.10
2023-09-10T08:34:44.547Z,10.20
2023-09-10T08:37:18.657Z,8.63
2023-09-10T08:39:51.452Z,8.20
2023-09-10T08:42:28.610Z,9.10
2023-09-10T08:45:03.315Z,9.27
2023-09-10T08:47:44.474Z,9.23
2023-09-10T08:50:17.641Z,8.77
2023-09-10T08:52:51.642Z,8.47
2023-09-10T08:55:24.470Z,8.03
2023-09-10T08:57:59.990Z,8.63
2023-09-10T09:00:32.680Z,9.20
2023-09-10T09:03:06.043Z,8.23
2023-09-10T09:05:39.577Z,7.63
2023-09-10T09:08:16.998Z,7.80
2023-09-10T09:10:50.777Z,8.50
2023-09-10T09:13:24.118Z,7.87
2023-09-10T09:15:57.965Z,8.17
2023-09-10T09:18:31.281Z,8.33
2023-09-10T09:21:07.107Z,8.40
2023-09-10T09:23:44.356Z,7.63
2023-09-10T09:26:19.541Z,8.03
2023-09-10T09:28:56.624Z,7.60
2023-09-10T09:31:31.738Z,7.33
2023-09-10T09:34:04.932Z,6.85
2023-09-10T09:36:44.929Z,6.65
2023-09-10T09:39:19.756Z,6.90
2023-09-10T09:41:55.943Z,7.60
2023-09-10T09:44:29.004Z,13.80
2023-09-10T09:47:03.197Z,7.63
2023-09-10T09:49:44.855Z,8.13
2023-09-10T09:52:18.216Z,6.88
2023-09-10T09:54:52.178Z,6.70
2023-09-10T09:57:24.838Z,7.18
2023-09-10T09:59:57.752Z,6.35
2023-09-10T10:02:31.141Z,6.53
2023-09-10T10:05:05.098Z,6.50
2023-09-10T10:07:46.377Z,5.85
2023-09-10T10:10:24.535Z,11.52
2023-09-10T10:12:58.295Z,6.20
2023-09-10T10:15:30.968Z,9.20
2023-09-10T10:18:05.117Z,6.68
2023-09-10T10:20:39.203Z,6.78
2023-09-10T10:23:23.059Z,6.43
2023-09-10T10:26:06.230Z,6.70
2023-09-10T10:28:39.560Z,6.07
2023-09-10T10:31:13.911Z,6.32
2023-09-10T10:33:53.587Z,6.22
2023-09-10T10:36:34.006Z,6.10
2023-09-10T10:39:10.335Z,6.25
2023-09-10T10:41:45.543Z,6.00
2023-09-10T10:44:21.498Z,6.25
2023-09-10T10:46:58.988Z,6.63
2023-09-10T10:49:32.485Z,8.55
2023-09-10T10:52:07.622Z,6.10
2023-09-10T10:54:40.484Z,5.85
2023-09-10T10:57:14.678Z,5.57
2023-09-10T10:59:49.756Z,5.38
2023-09-10T11:02:24.156Z,5.45
2023-09-10T11:04:58.062Z,5.80
2023-09-10T11:07:31.675Z,5.65
2023-09-10T11:10:19.271Z,5.32
2023-09-10T11:13:09.689Z,5.10
2023-09-10T11:15:57.264Z,5.68
2023-09-10T11:18:42.967Z,5.50
2023-09-10T11:21:16.678Z,5.50
2023-09-10T11:24:08.031Z,6.00
2023-09-10T11:26:40.641Z,5.28
2023-09-10T11:29:17.325Z,6.20
2023-09-10T11:31:50.495Z,5.03
2023-09-10T11:34:47.563Z,5.50
2023-09-10T11:37:22.994Z,5.07
2023-09-10T11:39:55.691Z,5.63
2023-09-10T11:42:28.720Z,5.65
2023-09-10T11:45:05.370Z,5.25
2023-09-10T11:47:41.968Z,5.65
2023-09-10T11:50:15.713Z,5.35
2023-09-10T11:52:48.522Z,5.68
2023-09-10T11:55:28.559Z,5.80
2023-09-10T11:58:01.635Z,5.85
2023-09-10T12:00:35.669Z,5.60
2023-09-10T12:03:08.449Z,5.40
2023-09-10T12:05:43.026Z,5.38
2023-09-10T12:08:15.943Z,5.10
2023-09-10T12:10:48.578Z,5.25
2023-09-10T12:13:21.657Z,5.50
2023-09-10T12:15:56.060Z,5.15
2023-09-10T12:18:29.007Z,5.50
2023-09-10T12:21:04.350Z,5.25
2023-09-10T12:23:37.043Z,5.50
2023-09-10T12:26:09.907Z,5.22
2023-09-10T12:28:43.571Z,5.70
2023-09-10T12:31:26.627Z,5.18
2023-09-10T12:33:59.423Z,5.80
2023-09-10T12:36:32.180Z,5.50
2023-09-10T12:39:06.155Z,5.47
2023-09-10T12:41:40.713Z,5.10
2023-09-10T12:44:13.444Z,5.95
2023-09-10T12:46:47.732Z,5.18
2023-09-10T12:49:20.585Z,6.47
2023-09-10T12:51:53.223Z,5.38
2023-09-10T12:54:26.110Z,5.72
2023-09-10T12:57:03.546Z,5.45
2023-09-10T12:59:40.215Z,5.38
2023-09-10T13:02:14.256Z,5.57
2023-09-10T13:04:47.169Z,5.45
2023-09-10T13:07:19.984Z,5.47
2023-09-10T13:09:52.702Z,5.40
2023-09-10T13:12:25.292Z,6.03
2023-09-10T13:14:58.175Z,5.65
2023-09-10T13:17:32.420Z,5.28
2023-09-10T13:20:05.710Z,5.57
2023-09-10T13:22:38.519Z,5.57
2023-09-10T13:25:11.359Z,5.55
2023-09-10T13:27:44.035Z,5.30
2023-09-10T13:30:17.225Z,4.68
2023-09-10T13:32:53.296Z,5.32
2023-09-10T13:35:28.960Z,5.68
2023-09-10T13:38:01.604Z,5.28
2023-09-10T13:40:35.870Z,5.43
2023-09-10T13:43:15.800Z,5.40
2023-09-10T13:45:52.554Z,5.50
2023-09-10T13:48:26.650Z,5.22
2023-09-10T13:50:59.198Z,5.80
2023-09-10T13:53:32.465Z,6.40
2023-09-10T13:56:05.514Z,5.57
2023-09-10T13:58:38.331Z,5.45
2023-09-10T14:01:11.176Z,5.43
2023-09-10T14:03:47.770Z,5.63
2023-09-10T14:06:20.469Z,5.78
2023-09-10T14:08:56.150Z,5.57
2023-09-10T14:11:28.934Z,5.13
2023-09-10T14:14:04.565Z,5.93
2023-09-10T14:16:37.416Z,5.20
2023-09-10T14:19:12.279Z,5.53
2023-09-10T14:21:44.932Z,5.28
2023-09-10T14:24:17.599Z,5.72
2023-09-10T14:26:50.296Z,5.40
2023-09-10T14:29:23.175Z,5.40
2023-09-10T14:31:56.472Z,5.93
2023-09-10T14:34:33.609Z,5.70
2023-09-10T14:37:06.354Z,6.43
2023-09-10T14:39:39.403Z,5.82
2023-09-10T14:42:12.093Z,5.22
2023-09-10T14:44:45.156Z,5.70
2023-09-10T14:47:18.038Z,5.95
2023-09-10T14:49:54.090Z,5.60
2023-09-10T14:52:27.091Z,5.57
2023-09-10T14:54:59.940Z,6.10
2023-09-10T14:57:33.396Z,6.38
2023-09-10T15:00:06.695Z,5.68
2023-09-10T15:02:40.710Z,5.63
2023-09-10T15:05:15.091Z,5.55
2023-09-10T15:07:47.814Z,5.68
2023-09-10T15:10:20.564Z,4.88
2023-09-10T15:12:53.292Z,5.32
2023-09-10T15:15:25.967Z,5.57
2023-09-10T15:17:59.816Z,5.60
2023-09-10T15:20:36.788Z,5.47
2023-09-10T15:23:09.610Z,5.63
2023-09-10T15:25:42.187Z,5.57
2023-09-10T15:28:14.982Z,5.07
2023-09-10T15:30:47.669Z,6.50
2023-09-10T15:33:20.438Z,5.43
2023-09-10T15:35:55.066Z,5.35
2023-09-10T15:38:27.865Z,6.07
2023-09-10T15:41:00.563Z,5.40
2023-09-10T15:43:33.328Z,5.75
2023-09-10T15:46:06.081Z,5.80
2023-09-10T15:48:40.314Z,5.57
2023-09-10T15:51:14.450Z,5.22
2023-09-10T15:53:47.121Z,6.05
2023-09-10T15:56:20.158Z,6.15
2023-09-10T15:58:54.124Z,5.85
2023-09-10T16:01:30.671Z,5.70
2023-09-10T16:04:04.405Z,6.07
2023-09-10T16:06:38.830Z,5.90
2023-09-10T16:09:13.116Z,6.45
2023-09-10T16:11:45.937Z,6.22
2023-09-10T16:14:18.579Z,6.78
2023-09-10T16:16:51.235Z,5.50
2023-09-10T16:19:26.360Z,6.30
2023-09-10T16:22:00.542Z,5.70
2023-09-10T16:24:36.698Z,5.93
2023-09-10T16:27:09.498Z,5.97
2023-09-10T16:29:44.243Z,5.65
2023-09-10T16:32:17.304Z,6.47
2023-09-10T16:34:50.074Z,6.28
2023-09-10T16:37:24.082Z,5.90
2023-09-10T16:39:56.875Z,6.85
2023-09-10T16:42:29.495Z,6.90
2023-09-10T16:45:02.171Z,6.70
2023-09-10T16:47:34.858Z,7.05
2023-09-10T16:50:08.410Z,6.00
2023-09-10T16:52:42.530Z,6.78
2023-09-10T16:55:15.444Z,6.72
2023-09-10T16:57:48.193Z,9.20
2023-09-10T17:00:20.922Z,7.38
2023-09-10T17:02:54.548Z,8.27
2023-09-10T17:05:29.086Z,7.30
2023-09-10T17:08:05.424Z,7.50
2023-09-10T17:10:38.929Z,8.02
2023-09-10T17:13:12.498Z,7.35
2023-09-10T17:15:46.338Z,8.65
2023-09-10T17:18:19.091Z,7.35
2023-09-10T17:20:51.871Z,7.78
2023-09-10T17:23:26.043Z,7.55
2023-09-10T17:25:59.081Z,7.43
2023-09-10T17:28:32.035Z,7.03
2023-09-10T17:31:04.972Z,7.63
2023-09-10T17:33:37.665Z,8.33
2023-09-10T17:36:10.956Z,7.93
2023-09-10T17:38:45.999Z,7.17
2023-09-10T17:41:18.917Z,8.33
2023-09-10T17:43:52.269Z,6.97
2023-09-10T17:46:26.824Z,7.63
2023-09-10T17:49:01.660Z,8.40
2023-09-10T17:51:34.646Z,8.30
2023-09-10T17:54:08.780Z,7.90
2023-09-10T17:56:41.594Z,7.63
2023-09-10T17:59:14.322Z,7.77
2023-09-10T18:01:47.110Z,8.00
2023-09-10T18:04:21.625Z,8.60
2023-09-10T18:06:55.253Z,8.07
2023-09-10T18:09:29.503Z,8.83
2023-09-10T18:12:02.225Z,9.23
2023-09-10T18:14:34.913Z,8.47
2023-09-10T18:17:07.717Z,9.00
2023-09-10T18:19:40.336Z,9.07
2023-09-10T18:22:13.469Z,10.00
2023-09-10T18:24:47.632Z,9.73
2023-09-10T18:27:20.276Z,10.80
2023-09-10T18:29:53.107Z,10.33
2023-09-10T18:32:27.363Z,11.00
2023-09-10T18:35:00.434Z,11.40
2023-09-10T18:37:33.422Z,10.90
2023-09-10T18:40:08.506Z,11.80
2023-09-10T18:42:42.467Z,11.80
2023-09-10T18:45:16.404Z,10.73
2023-09-10T18:47:51.988Z,12.47
2023-09-10T18:50:24.926Z,13.77
2023-09-10T18:53:00.672Z,13.23
2023-09-10T18:55:34.767Z,13.13
2023-09-10T18:58:07.369Z,13.50
2023-09-10T19:00:42.342Z,11.77
2023-09-10T19:03:15.222Z,13.40
2023-09-10T19:05:51.170Z,13.70
2023-09-10T19:08:23.871Z,15.87
2023-09-10T19:10:59.109Z,14.13
2023-09-10T19:13:31.789Z,14.63
2023-09-10T19:16:07.274Z,14.63
2023-09-10T19:18:40.047Z,13.60
2023-09-10T19:21:15.384Z,15.53
2023-09-10T19:23:48.201Z,15.83
2023-09-10T19:26:22.346Z,15.83
2023-09-10T19:28:55.137Z,15.43
2023-09-10T19:31:32.012Z,15.60
2023-09-10T19:34:05.584Z,16.70
2023-09-10T19:36:38.416Z,15.00
2023-09-10T19:39:12.046Z,16.80
2023-09-10T19:41:49.223Z,15.60
2023-09-10T19:44:22.007Z,15.77
2023-09-10T19:46:55.036Z,15.73
2023-09-10T19:49:27.622Z,14.93
2023-09-10T19:52:00.189Z,16.03
2023-09-10T19:54:33.127Z,15.23
2023-09-10T19:57:10.634Z,15.93
2023-09-10T19:59:43.392Z,16.20
2023-09-10T20:02:18.554Z,15.00
2023-09-10T20:04:51.591Z,16.87
2023-09-10T20:07:24.384Z,16.03
2023-09-10T20:09:59.241Z,16.00
2023-09-10T20:12:33.271Z,16.67
2023-09-10T20:15:06.707Z,17.13
2023-09-10T20:17:39.599Z,16.97
2023-09-10T20:20:13.707Z,17.80
2023-09-10T20:22:46.522Z,16.37
2023-09-10T20:25:20.137Z,16.60
2023-09-10T20:27:55.398Z,16.37
2023-09-10T20:30:29.231Z,16.13
2023-09-10T20:33:01.986Z,17.97
2023-09-10T20:35:39.543Z,17.80
2023-09-10T20:38:14.790Z,17.47
2023-09-10T20:40:49.908Z,17.33
2023-09-10T20:43:24.062Z,17.07
2023-09-10T20:45:57.816Z,17.83
2023-09-10T20:48:32.931Z,17.77
2023-09-10T20:51:07.099Z,17.57
2023-09-10T20:53:40.285Z,16.77
2023-09-10T20:56:13.388Z,17.03
2023-09-10T20:58:51.138Z,17.70
2023-09-10T21:01:23.862Z,18.17
2023-09-10T21:03:56.652Z,18.07
2023-09-10T21:06:31.921Z,18.23
2023-09-10T21:09:06.260Z,19.93
2023-09-10T21:11:41.472Z,17.80
2023-09-10T21:14:16.492Z,18.57
2023-09-10T21:16:49.237Z,17.93
2023-09-10T21:19:21.907Z,18.10
2023-09-10T21:21:54.488Z,17.70
2023-09-10T21:24:27.026Z,18.33
2023-09-10T21:26:59.788Z,16.90
2023-09-10T21:29:33.849Z,17.53
2023-09-10T21:32:06.666Z,17.67
2023-09-10T21:34:43.057Z,17.13
2023-09-10T21:37:15.760Z,17.33
2023-09-10T21:39:54.440Z,17.63
2023-09-10T21:42:27.185Z,18.17
2023-09-10T21:45:01.280Z,17.13
2023-09-10T21:47:34.176Z,16.87
2023-09-10T21:50:07.473Z,17.53
2023-09-10T21:52:40.807Z,18.23
2023-09-10T21:55:13.586Z,16.27
2023-09-10T21:57:46.250Z,17.37
2023-09-10T22:00:20.381Z,17.13
2023-09-10T22:02:53.254Z,16.77
2023-09-10T22:05:26.013Z,17.67
2023-09-10T22:07:59.041Z,17.43
2023-09-10T22:10:31.899Z,16.77
2023-09-10T22:13:04.664Z,18.50
2023-09-10T22:15:38.655Z,17.30
2023-09-10T22:18:11.578Z,16.73
2023-09-10T22:20:44.408Z,18.27
2023-09-10T22:23:17.277Z,18.27
2023-09-10T22:25:50.099Z,17.67
2023-09-10T22:28:25.560Z,17.87
2023-09-10T22:31:01.179Z,17.43
2023-09-10T22:33:33.906Z,16.57
2023-09-10T22:36:23.322Z,17.50
2023-09-10T22:38:59.842Z,16.57
2023-09-10T22:41:34.836Z,15.97
2023-09-10T22:44:07.854Z,15.77
2023-09-10T22:46:41.816Z,16.20
2023-09-10T22:49:14.480Z,15.20
2023-09-10T22:51:47.195Z,15.20
2023-09-10T22:54:19.808Z,15.10
2023-09-10T22:56:52.363Z,14.57
2023-09-10T22:59:27.599Z,13.93
2023-09-10T23:02:05.773Z,13.20
2023-09-10T23:04:38.503Z,14.07
2023-09-10T23:07:11.161Z,13.47
2023-09-10T23:09:45.213Z,13.27
2023-09-10T23:12:17.949Z,13.87
2023-09-10T23:14:51.570Z,13.10
2023-09-10T23:17:25.711Z,13.70
2023-09-10T23:19:58.472Z,13.17
2023-09-10T23:22:31.187Z,13.17
2023-09-10T23:25:03.975Z,12.87
2023-09-10T23:27:36.685Z,13.00
2023-09-10T23:30:13.023Z,13.30
2023-09-10T23:32:47.091Z,13.17
2023-09-10T23:35:19.761Z,13.33
2023-09-10T23:37:52.378Z,13.30
2023-09-10T23:40:27.636Z,12.97
2023-09-10T23:43:16.340Z,13.53
2023-09-10T23:45:51.311Z,13.20
2023-09-10T23:48:28.331Z,12.60
2023-09-10T23:51:01.032Z,13.63
2023-09-10T23:53:33.774Z,13.13
2023-09-10T23:56:06.550Z,13.90
2023-09-10T23:58:39.279Z,13.90
