createdAt,value
2018-08-17T00:00:14.139Z,100578.00
2018-08-17T00:15:14.658Z,100579.00
2018-08-17T00:24:14.614Z,100571.00
2018-08-17T00:33:14.446Z,100569.00
2018-08-17T00:45:14.568Z,100575.00
2018-08-17T01:12:14.227Z,100573.00
2018-08-17T01:48:14.022Z,100555.00
2018-08-17T02:09:14.117Z,100554.00
2018-08-17T02:18:14.767Z,100553.00
2018-08-17T02:33:14.549Z,100554.00
2018-08-17T02:39:14.523Z,100545.00
2018-08-17T03:06:14.254Z,100540.00
2018-08-17T03:30:14.065Z,100541.00
2018-08-17T03:42:14.110Z,100543.00
2018-08-17T03:57:14.039Z,100547.00
2018-08-17T04:21:14.172Z,100562.00
2018-08-17T04:30:14.124Z,100554.00
2018-08-17T04:48:14.194Z,100555.00
2018-08-17T04:59:49.712Z,100550.00
2018-08-17T05:02:18.914Z,100549.00
2018-08-17T05:05:14.593Z,100552.00
2018-08-17T05:14:14.322Z,100551.00
2018-08-17T05:26:14.160Z,100543.00
2018-08-17T05:44:14.239Z,100550.00
2018-08-17T05:53:14.105Z,100556.00
2018-08-17T06:05:14.489Z,100553.00
2018-08-17T06:35:15.506Z,100545.00
2018-08-17T06:38:14.148Z,100548.00
2018-08-17T06:49:44.544Z,100534.00
2018-08-17T06:52:17.325Z,100537.00
2018-08-17T06:55:15.321Z,100537.00
2018-08-17T07:10:14.677Z,100538.00
2018-08-17T07:22:14.394Z,100533.00
2018-08-17T07:28:15.099Z,100529.00
2018-08-17T07:34:14.676Z,100540.00
2018-08-17T07:40:14.803Z,100532.00
2018-08-17T07:46:14.779Z,100533.00
2018-08-17T07:55:16.146Z,100532.00
2018-08-17T08:07:14.610Z,100531.00
2018-08-17T08:12:34.873Z,100524.00
2018-08-17T08:15:16.672Z,100527.00
2018-08-17T08:17:45.930Z,100518.00
2018-08-17T08:21:33.335Z,100528.00
2018-08-17T08:24:17.074Z,100529.00
2018-08-17T08:27:15.001Z,100526.00
2018-08-17T08:33:14.253Z,100530.00
2018-08-17T08:39:14.607Z,100528.00
2018-08-17T08:45:14.960Z,100526.00
2018-08-17T11:24:14.782Z,100451.00
2018-08-17T11:36:15.068Z,100451.00
2018-08-17T11:42:14.691Z,100443.00
2018-08-17T11:44:44.371Z,100445.00
2018-08-17T11:47:19.442Z,100440.00
2018-08-17T11:50:14.605Z,100444.00
2018-08-17T11:59:14.502Z,100442.00
2018-08-17T12:17:15.094Z,100416.00
2018-08-17T12:32:14.599Z,100408.00
2018-08-17T12:47:15.063Z,100401.00
2018-08-17T12:56:14.860Z,100387.00
2018-08-17T13:05:14.509Z,100392.00
2018-08-17T13:10:43.786Z,100385.00
2018-08-17T13:13:18.813Z,100382.00
2018-08-17T13:16:19.422Z,100388.00
2018-08-17T13:18:48.633Z,100379.00
2018-08-17T13:21:17.802Z,100383.00
2018-08-17T13:23:46.993Z,100378.00
2018-08-17T13:26:16.156Z,100378.00
2018-08-17T13:28:45.305Z,100381.00
2018-08-17T13:31:14.473Z,100374.00
2018-08-17T13:49:15.019Z,100371.00
2018-08-17T13:57:58.153Z,100366.00
2018-08-17T14:03:28.021Z,100362.00
2018-08-17T14:06:16.033Z,100360.00
2018-08-17T14:08:45.230Z,100351.00
2018-08-17T14:11:14.463Z,100356.00
2018-08-17T14:13:43.652Z,100351.00
2018-08-17T14:16:18.893Z,100355.00
2018-08-17T14:19:14.857Z,100356.00
2018-08-17T14:30:43.642Z,100350.00
2018-08-17T14:33:19.005Z,100351.00
2018-08-17T14:36:15.022Z,100351.00
2018-08-17T14:42:14.918Z,100352.00
2018-08-17T14:57:35.550Z,100358.00
2018-08-17T15:00:17.438Z,100356.00
2018-08-17T15:03:15.934Z,100355.00
2018-08-17T15:05:45.100Z,100349.00
2018-08-17T15:08:14.436Z,100347.00
2018-08-17T15:10:43.624Z,100347.00
2018-08-17T15:13:12.929Z,100347.00
2018-08-17T15:16:16.338Z,100350.00
2018-08-17T15:22:15.039Z,100335.00
2018-08-17T15:27:58.043Z,100341.00
2018-08-17T15:33:28.359Z,100322.00
2018-08-17T15:36:16.507Z,100322.00
2018-08-17T15:39:14.521Z,100322.00
2018-08-17T15:41:45.917Z,100323.00
2018-08-17T15:47:16.111Z,100326.00
2018-08-17T15:52:45.361Z,100326.00
2018-08-17T15:55:14.757Z,100320.00
2018-08-17T15:57:44.085Z,100323.00
2018-08-17T16:00:18.732Z,100330.00
2018-08-17T16:02:47.935Z,100319.00
2018-08-17T16:05:17.241Z,100321.00
2018-08-17T16:07:46.440Z,100318.00
2018-08-17T16:10:16.468Z,100325.00
2018-08-17T16:12:46.190Z,100321.00
2018-08-17T16:15:15.490Z,100318.00
2018-08-17T16:17:44.690Z,100324.00
2018-08-17T16:20:14.233Z,100314.00
2018-08-17T16:22:44.105Z,100311.00
2018-08-17T16:25:19.001Z,100309.00
2018-08-17T16:27:48.209Z,100317.00
2018-08-17T16:30:17.383Z,100316.00
2018-08-17T16:32:46.619Z,100325.00
2018-08-17T16:35:17.645Z,100316.00
2018-08-17T16:37:48.105Z,100315.00
2018-08-17T16:40:21.836Z,100320.00
2018-08-17T16:45:54.162Z,100320.00
2018-08-17T16:48:23.343Z,100318.00
2018-08-17T16:50:52.557Z,100326.00
2018-08-17T16:53:21.773Z,100325.00
2018-08-17T16:55:50.971Z,100324.00
2018-08-17T16:58:20.226Z,100324.00
2018-08-17T17:00:49.405Z,100324.00
2018-08-17T17:03:18.664Z,100326.00
2018-08-17T17:05:48.563Z,100330.00
2018-08-17T17:08:17.764Z,100334.00
2018-08-17T17:10:46.913Z,100335.00
2018-08-17T17:13:17.926Z,100337.00
2018-08-17T17:15:47.070Z,100335.00
2018-08-17T17:18:16.246Z,100333.00
2018-08-17T17:20:45.479Z,100335.00
2018-08-17T17:23:14.708Z,100340.00
2018-08-17T17:25:43.918Z,100341.00
2018-08-17T17:28:13.077Z,100335.00
2018-08-17T17:30:47.575Z,100333.00
2018-08-17T17:33:16.762Z,100337.00
2018-08-17T17:35:45.965Z,100338.00
2018-08-17T17:38:15.185Z,100340.00
2018-08-17T17:40:44.365Z,100345.00
2018-08-17T17:43:19.130Z,100339.00
2018-08-17T17:45:48.373Z,100341.00
2018-08-17T17:48:17.570Z,100338.00
2018-08-17T17:50:47.564Z,100339.00
2018-08-17T17:53:16.865Z,100345.00
2018-08-17T17:55:48.970Z,100342.00
2018-08-17T17:58:19.196Z,100350.00
2018-08-17T18:00:58.866Z,100352.00
2018-08-17T18:03:29.321Z,100356.00
2018-08-17T18:06:05.029Z,100352.00
2018-08-17T18:08:34.268Z,100364.00
2018-08-17T18:11:03.433Z,100357.00
2018-08-17T18:13:32.637Z,100357.00
2018-08-17T18:16:01.838Z,100357.00
2018-08-17T18:18:31.069Z,100361.00
2018-08-17T18:21:00.279Z,100368.00
2018-08-17T18:23:29.437Z,100372.00
2018-08-17T18:25:58.603Z,100374.00
2018-08-17T18:28:27.804Z,100379.00
2018-08-17T18:31:15.969Z,100385.00
2018-08-17T18:33:45.224Z,100389.00
2018-08-17T18:36:14.407Z,100390.00
2018-08-17T18:38:43.604Z,100393.00
2018-08-17T18:41:12.791Z,100399.00
2018-08-17T18:43:41.961Z,100399.00
2018-08-17T18:46:11.166Z,100401.00
2018-08-17T18:48:40.358Z,100406.00
2018-08-17T18:51:09.750Z,100398.00
2018-08-17T18:53:39.069Z,100401.00
2018-08-17T18:56:08.289Z,100398.00
2018-08-17T18:58:37.533Z,100404.00
2018-08-17T19:01:16.855Z,100401.00
2018-08-17T19:03:46.156Z,100398.00
2018-08-17T19:09:19.160Z,100402.00
2018-08-17T19:11:48.411Z,100399.00
2018-08-17T19:14:17.577Z,100404.00
2018-08-17T19:16:46.807Z,100409.00
2018-08-17T19:19:27.198Z,100405.00
2018-08-17T19:21:56.371Z,100403.00
2018-08-17T19:24:25.585Z,100407.00
2018-08-17T19:26:55.486Z,100413.00
2018-08-17T19:29:24.667Z,100412.00
2018-08-17T19:31:59.102Z,100414.00
2018-08-17T19:37:28.189Z,100417.00
2018-08-17T19:39:57.383Z,100420.00
2018-08-17T19:42:26.554Z,100422.00
2018-08-17T19:44:55.785Z,100428.00
2018-08-17T19:47:25.077Z,100424.00
2018-08-17T19:49:54.277Z,100420.00
2018-08-17T19:52:23.564Z,100423.00
2018-08-17T19:54:52.745Z,100424.00
2018-08-17T19:57:21.970Z,100427.00
2018-08-17T19:59:51.164Z,100423.00
2018-08-17T20:02:20.473Z,100415.00
2018-08-17T20:04:49.649Z,100427.00
2018-08-17T20:07:18.834Z,100428.00
2018-08-17T20:10:15.026Z,100425.00
2018-08-17T20:12:44.397Z,100428.00
2018-08-17T20:15:13.736Z,100419.00
2018-08-17T20:18:19.623Z,100430.00
2018-08-17T20:20:48.824Z,100426.00
2018-08-17T20:23:18.009Z,100425.00
2018-08-17T20:25:47.407Z,100434.00
2018-08-17T20:28:16.531Z,100431.00
2018-08-17T20:30:45.714Z,100435.00
2018-08-17T20:33:20.395Z,100437.00
2018-08-17T20:35:50.198Z,100438.00
2018-08-17T20:38:19.385Z,100442.00
2018-08-17T20:40:48.699Z,100440.00
2018-08-17T20:43:17.929Z,100447.00
2018-08-17T20:45:47.139Z,100441.00
2018-08-17T20:48:17.037Z,100447.00
2018-08-17T20:50:46.239Z,100445.00
2018-08-17T20:53:16.237Z,100448.00
2018-08-17T20:55:46.414Z,100446.00
2018-08-17T20:58:18.889Z,100452.00
2018-08-17T21:00:48.060Z,100456.00
2018-08-17T21:03:17.309Z,100454.00
2018-08-17T21:05:46.522Z,100449.00
2018-08-17T21:08:15.702Z,100452.00
2018-08-17T21:10:44.886Z,100461.00
2018-08-17T21:13:19.679Z,100461.00
2018-08-17T21:15:48.823Z,100463.00
2018-08-17T21:18:18.044Z,100461.00
2018-08-17T21:24:06.769Z,100470.00
2018-08-17T21:26:35.228Z,100474.00
2018-08-17T21:29:04.350Z,100475.00
2018-08-17T21:31:33.110Z,100476.00
2018-08-17T21:34:16.228Z,100478.00
2018-08-17T21:36:44.693Z,100482.00
2018-08-17T21:39:15.444Z,100481.00
2018-08-17T21:41:44.995Z,100483.00
2018-08-17T21:44:14.653Z,100486.00
2018-08-17T21:46:55.124Z,100479.00
2018-08-17T21:49:24.800Z,100486.00
2018-08-17T21:51:56.073Z,100481.00
2018-08-17T21:54:24.873Z,100483.00
2018-08-17T21:56:53.948Z,100488.00
2018-08-17T21:59:22.360Z,100486.00
2018-08-17T22:01:51.644Z,100480.00
2018-08-17T22:04:20.816Z,100481.00
2018-08-17T22:06:50.026Z,100487.00
2018-08-17T22:09:36.550Z,100495.00
2018-08-17T22:12:06.529Z,100494.00
2018-08-17T22:14:35.953Z,100497.00
2018-08-17T22:17:05.500Z,100504.00
2018-08-17T22:19:39.126Z,100504.00
2018-08-17T22:22:10.785Z,100500.00
2018-08-17T22:24:45.282Z,100499.00
2018-08-17T22:27:17.042Z,100498.00
2018-08-17T22:30:15.038Z,100493.00
2018-08-17T22:32:44.710Z,100495.00
2018-08-17T22:35:14.540Z,100502.00
2018-08-17T22:37:43.660Z,100496.00
2018-08-17T22:40:12.882Z,100501.00
2018-08-17T22:42:42.117Z,100496.00
2018-08-17T22:45:11.301Z,100503.00
2018-08-17T22:47:40.485Z,100499.00
2018-08-17T22:50:10.054Z,100497.00
2018-08-17T22:52:39.277Z,100500.00
2018-08-17T22:55:09.942Z,100499.00
2018-08-17T22:57:39.176Z,100501.00
2018-08-17T23:00:21.441Z,100501.00
2018-08-17T23:02:51.871Z,100501.00
2018-08-17T23:05:23.514Z,100497.00
2018-08-17T23:07:52.706Z,100495.00
2018-08-17T23:10:22.994Z,100501.00
2018-08-17T23:13:17.230Z,100500.00
2018-08-17T23:15:46.420Z,100505.00
2018-08-17T23:18:15.745Z,100505.00
2018-08-17T23:20:44.952Z,100502.00
2018-08-17T23:23:14.137Z,100504.00
2018-08-17T23:25:43.340Z,100500.00
2018-08-17T23:28:12.568Z,100509.00
2018-08-17T23:30:41.782Z,100505.00
2018-08-17T23:33:11.209Z,100506.00
2018-08-17T23:35:40.414Z,100517.00
2018-08-17T23:38:09.622Z,100516.00
2018-08-17T23:40:38.809Z,100520.00
2018-08-17T23:43:17.656Z,100518.00
2018-08-17T23:45:46.873Z,100522.00
2018-08-17T23:48:16.057Z,100521.00
2018-08-17T23:50:45.222Z,100516.00
2018-08-17T23:53:19.951Z,100517.00
2018-08-17T23:55:49.130Z,100520.00
2018-08-17T23:58:18.298Z,100520.00
