createdAt,value
2019-02-02T00:00:17.857Z,87.10
2019-02-02T00:02:46.357Z,87.50
2019-02-02T00:05:14.841Z,87.60
2019-02-02T00:07:43.664Z,87.70
2019-02-02T00:10:12.173Z,87.70
2019-02-02T00:12:40.589Z,87.70
2019-02-02T00:15:10.854Z,87.80
2019-02-02T00:17:39.354Z,88.00
2019-02-02T00:20:10.455Z,88.40
2019-02-02T00:22:39.122Z,88.40
2019-02-02T00:25:07.685Z,88.10
2019-02-02T00:27:41.374Z,88.10
2019-02-02T00:30:12.337Z,88.00
2019-02-02T00:32:41.005Z,87.90
2019-02-02T00:35:09.569Z,88.10
2019-02-02T00:37:37.984Z,87.90
2019-02-02T00:40:09.486Z,87.70
2019-02-02T00:42:38.294Z,87.70
2019-02-02T00:45:09.905Z,87.80
2019-02-02T00:47:38.594Z,88.10
2019-02-02T00:50:09.802Z,88.10
2019-02-02T00:52:38.222Z,88.10
2019-02-02T00:55:12.990Z,88.60
2019-02-02T00:57:52.700Z,89.00
2019-02-02T01:00:19.277Z,89.30
2019-02-02T01:02:48.033Z,89.30
2019-02-02T01:05:19.025Z,89.40
2019-02-02T01:07:47.848Z,89.60
2019-02-02T01:10:25.279Z,89.50
2019-02-02T01:12:53.693Z,89.40
2019-02-02T01:15:22.261Z,89.60
2019-02-02T01:17:51.336Z,89.70
2019-02-02T01:20:21.863Z,89.60
2019-02-02T01:22:50.345Z,89.40
2019-02-02T01:25:18.914Z,89.10
2019-02-02T01:27:47.404Z,88.80
2019-02-02T01:30:20.855Z,88.70
2019-02-02T01:32:49.449Z,88.60
2019-02-02T01:35:19.383Z,88.50
2019-02-02T01:37:47.861Z,88.40
2019-02-02T01:40:21.814Z,88.20
2019-02-02T01:42:50.305Z,88.10
2019-02-02T01:45:21.546Z,88.10
2019-02-02T01:47:49.965Z,88.30
2019-02-02T01:50:20.834Z,88.50
2019-02-02T01:52:49.571Z,89.00
2019-02-02T01:55:18.437Z,88.40
2019-02-02T01:57:47.159Z,88.30
2019-02-02T02:00:27.597Z,88.30
2019-02-02T02:02:56.023Z,88.20
2019-02-02T02:05:24.687Z,88.60
2019-02-02T02:07:53.221Z,89.10
2019-02-02T02:10:21.953Z,89.00
2019-02-02T02:12:50.481Z,89.10
2019-02-02T02:15:20.249Z,89.50
2019-02-02T02:17:49.045Z,90.10
2019-02-02T02:20:19.341Z,90.80
2019-02-02T02:22:49.189Z,90.30
2019-02-02T02:25:19.413Z,90.00
2019-02-02T02:27:48.004Z,90.20
2019-02-02T02:30:19.517Z,90.60
2019-02-02T02:32:48.353Z,90.40
2019-02-02T02:35:16.910Z,90.60
2019-02-02T02:37:45.470Z,90.60
2019-02-02T02:40:21.643Z,90.90
2019-02-02T02:42:51.114Z,91.00
2019-02-02T02:45:19.737Z,91.30
2019-02-02T02:47:48.170Z,91.10
2019-02-02T02:50:21.354Z,91.00
2019-02-02T02:52:50.463Z,90.90
2019-02-02T02:55:19.287Z,90.90
2019-02-02T02:57:47.903Z,90.90
2019-02-02T03:00:30.308Z,90.90
2019-02-02T03:02:58.966Z,91.10
2019-02-02T03:05:27.525Z,91.20
2019-02-02T03:07:56.322Z,91.20
2019-02-02T03:10:26.386Z,91.20
2019-02-02T03:12:55.315Z,91.10
2019-02-02T03:15:23.768Z,91.20
2019-02-02T03:17:52.535Z,91.60
2019-02-02T03:20:21.286Z,91.50
2019-02-02T03:22:49.989Z,91.50
2019-02-02T03:25:21.641Z,91.60
2019-02-02T03:27:50.130Z,91.60
2019-02-02T03:30:20.137Z,91.60
2019-02-02T03:32:48.639Z,91.60
2019-02-02T03:35:20.497Z,91.70
2019-02-02T03:37:49.192Z,91.70
2019-02-02T03:40:19.245Z,91.70
2019-02-02T03:42:47.975Z,91.80
2019-02-02T03:45:18.874Z,91.80
2019-02-02T03:47:47.305Z,91.80
2019-02-02T03:50:15.900Z,92.00
2019-02-02T03:52:44.432Z,92.10
2019-02-02T03:55:16.094Z,92.30
2019-02-02T03:57:44.630Z,92.40
2019-02-02T04:00:21.571Z,92.40
2019-02-02T04:02:50.140Z,92.30
2019-02-02T04:05:24.280Z,92.20
2019-02-02T04:07:52.846Z,91.80
2019-02-02T04:10:21.269Z,91.90
2019-02-02T04:12:50.030Z,92.00
2019-02-02T04:15:19.236Z,92.40
2019-02-02T04:17:48.155Z,93.30
2019-02-02T04:20:18.512Z,93.50
2019-02-02T04:22:47.076Z,93.50
2019-02-02T04:25:16.153Z,93.50
2019-02-02T04:27:44.627Z,93.70
2019-02-02T04:30:15.744Z,93.80
2019-02-02T04:32:44.422Z,94.00
2019-02-02T04:35:13.141Z,94.00
2019-02-02T04:37:41.823Z,94.10
2019-02-02T04:40:12.681Z,94.30
2019-02-02T04:42:41.321Z,94.60
2019-02-02T04:45:12.345Z,94.60
2019-02-02T04:47:41.043Z,94.70
2019-02-02T04:50:12.407Z,94.80
2019-02-02T04:52:41.319Z,95.00
2019-02-02T04:55:11.889Z,95.30
2019-02-02T04:57:40.411Z,95.60
2019-02-02T05:00:12.067Z,95.80
2019-02-02T05:02:40.489Z,95.80
2019-02-02T05:05:12.127Z,95.90
2019-02-02T05:07:40.608Z,96.00
2019-02-02T05:10:14.793Z,96.10
2019-02-02T05:12:43.467Z,96.20
2019-02-02T05:15:12.482Z,96.30
2019-02-02T05:17:41.136Z,96.50
2019-02-02T05:20:12.609Z,96.60
2019-02-02T05:22:41.411Z,96.80
2019-02-02T05:25:10.773Z,96.90
2019-02-02T05:27:39.619Z,97.00
2019-02-02T05:30:20.264Z,97.00
2019-02-02T05:32:48.723Z,97.00
2019-02-02T05:35:17.140Z,97.00
2019-02-02T05:37:45.801Z,97.00
2019-02-02T05:40:16.746Z,97.00
2019-02-02T05:42:45.247Z,97.20
2019-02-02T05:45:16.326Z,97.20
2019-02-02T05:47:45.057Z,97.20
2019-02-02T05:50:16.193Z,97.30
2019-02-02T05:52:44.698Z,97.30
2019-02-02T05:55:15.877Z,97.40
2019-02-02T05:57:44.295Z,97.50
2019-02-02T06:00:22.801Z,97.80
2019-02-02T06:02:51.251Z,98.00
2019-02-02T06:05:19.679Z,98.10
2019-02-02T06:07:48.156Z,98.20
2019-02-02T06:10:20.997Z,98.20
2019-02-02T06:12:49.695Z,98.30
2019-02-02T06:15:18.370Z,98.40
2019-02-02T06:17:46.785Z,98.40
2019-02-02T06:20:16.545Z,98.50
2019-02-02T06:22:44.996Z,98.50
2019-02-02T06:25:15.098Z,98.60
2019-02-02T06:27:43.642Z,98.70
2019-02-02T06:30:21.488Z,98.70
2019-02-02T06:32:49.905Z,98.70
2019-02-02T06:35:19.242Z,98.70
2019-02-02T06:37:48.075Z,98.70
2019-02-02T06:40:17.475Z,98.80
2019-02-02T06:42:46.027Z,98.70
2019-02-02T06:45:31.461Z,98.70
2019-02-02T06:48:00.094Z,98.70
2019-02-02T06:50:28.512Z,98.80
2019-02-02T06:52:57.811Z,98.90
2019-02-02T06:55:26.663Z,98.90
2019-02-02T06:57:55.156Z,98.80
2019-02-02T07:00:27.782Z,98.90
2019-02-02T07:02:56.374Z,99.00
2019-02-02T07:05:24.965Z,99.10
2019-02-02T07:07:53.644Z,99.20
2019-02-02T07:10:24.328Z,99.20
2019-02-02T07:12:52.749Z,99.30
2019-02-02T07:15:23.450Z,99.30
2019-02-02T07:17:51.867Z,99.30
2019-02-02T07:20:20.347Z,99.30
2019-02-02T07:22:48.824Z,99.30
2019-02-02T07:25:17.315Z,99.20
2019-02-02T07:27:45.797Z,99.20
2019-02-02T07:30:28.376Z,99.10
2019-02-02T07:32:50.662Z,99.10
2019-02-02T07:35:19.289Z,99.10
2019-02-02T07:37:48.032Z,99.00
2019-02-02T07:40:18.221Z,98.90
2019-02-02T07:42:46.721Z,98.90
2019-02-02T07:45:21.395Z,99.00
2019-02-02T07:47:49.820Z,99.10
2019-02-02T07:50:18.576Z,99.20
2019-02-02T07:52:47.068Z,99.20
2019-02-02T07:55:18.592Z,99.20
2019-02-02T07:57:47.057Z,99.20
2019-02-02T08:00:18.331Z,99.30
2019-02-02T08:02:46.801Z,99.30
2019-02-02T08:05:15.272Z,99.30
2019-02-02T08:07:44.079Z,99.40
2019-02-02T08:10:13.635Z,99.50
2019-02-02T08:12:42.062Z,99.50
2019-02-02T08:15:19.120Z,99.40
2019-02-02T08:17:47.558Z,99.40
2019-02-02T08:20:16.072Z,99.50
2019-02-02T08:22:44.492Z,99.50
2019-02-02T08:25:14.940Z,99.50
2019-02-02T08:27:43.443Z,99.50
2019-02-02T08:30:23.457Z,99.50
2019-02-02T08:32:52.183Z,99.50
2019-02-02T08:35:21.032Z,99.60
2019-02-02T08:37:49.571Z,99.70
2019-02-02T08:40:20.345Z,99.70
2019-02-02T08:42:48.881Z,99.70
2019-02-02T08:45:17.596Z,99.70
2019-02-02T08:47:46.261Z,99.70
2019-02-02T08:50:29.482Z,99.60
2019-02-02T08:52:58.020Z,99.70
2019-02-02T08:55:27.006Z,99.50
2019-02-02T08:57:55.801Z,99.60
2019-02-02T09:00:24.359Z,99.50
2019-02-02T09:02:52.777Z,99.50
2019-02-02T09:05:23.086Z,99.50
2019-02-02T09:07:51.580Z,99.40
2019-02-02T09:10:24.944Z,99.50
2019-02-02T09:12:53.620Z,99.60
2019-02-02T09:15:22.259Z,99.40
2019-02-02T09:17:50.808Z,99.40
2019-02-02T09:20:19.353Z,99.20
2019-02-02T09:22:47.923Z,99.10
2019-02-02T09:25:18.633Z,99.10
2019-02-02T09:27:47.230Z,99.00
2019-02-02T09:30:26.815Z,99.00
2019-02-02T09:32:55.278Z,99.10
2019-02-02T09:35:23.694Z,99.30
2019-02-02T09:37:52.207Z,99.20
2019-02-02T09:40:20.864Z,99.10
2019-02-02T09:42:49.273Z,99.30
2019-02-02T09:45:20.099Z,99.20
2019-02-02T09:47:48.754Z,98.70
2019-02-02T09:50:27.538Z,98.70
2019-02-02T09:52:56.147Z,98.80
2019-02-02T09:55:25.864Z,98.90
2019-02-02T09:57:59.770Z,99.20
2019-02-02T10:00:32.950Z,99.00
2019-02-02T10:03:01.518Z,98.40
2019-02-02T10:05:30.903Z,97.90
2019-02-02T10:07:59.642Z,97.40
2019-02-02T10:10:30.153Z,97.60
2019-02-02T10:12:58.708Z,97.40
2019-02-02T10:15:27.173Z,96.70
2019-02-02T10:17:55.687Z,96.50
2019-02-02T10:20:26.044Z,95.30
2019-02-02T10:22:55.162Z,94.80
2019-02-02T10:25:28.334Z,93.70
2019-02-02T10:27:57.059Z,93.60
2019-02-02T10:30:33.814Z,93.70
2019-02-02T10:33:02.332Z,93.80
2019-02-02T10:35:30.936Z,94.00
2019-02-02T10:37:59.620Z,94.20
2019-02-02T10:40:30.125Z,94.30
2019-02-02T10:42:58.425Z,94.60
2019-02-02T10:45:26.911Z,94.40
2019-02-02T10:47:55.401Z,94.50
2019-02-02T10:50:27.543Z,94.60
2019-02-02T10:52:56.026Z,94.60
2019-02-02T10:55:24.556Z,94.90
2019-02-02T10:57:53.086Z,95.10
2019-02-02T11:00:23.737Z,95.50
2019-02-02T11:02:52.173Z,95.60
2019-02-02T11:05:20.789Z,96.10
2019-02-02T11:07:49.267Z,96.40
2019-02-02T11:10:23.987Z,95.20
2019-02-02T11:12:52.823Z,95.00
2019-02-02T11:15:22.697Z,95.40
2019-02-02T11:17:51.590Z,95.70
2019-02-02T11:20:30.839Z,96.10
2019-02-02T11:22:59.517Z,96.40
2019-02-02T11:25:28.130Z,96.80
2019-02-02T11:27:56.691Z,97.10
2019-02-02T11:30:25.987Z,97.30
2019-02-02T11:32:54.509Z,97.50
2019-02-02T11:35:23.174Z,97.50
2019-02-02T11:37:51.819Z,97.60
2019-02-02T11:40:23.329Z,97.70
2019-02-02T11:42:51.843Z,98.00
2019-02-02T11:45:20.283Z,98.00
2019-02-02T11:47:48.747Z,97.90
2019-02-02T11:50:21.428Z,97.70
2019-02-02T11:52:50.175Z,98.00
2019-02-02T11:55:20.440Z,97.20
2019-02-02T11:57:50.839Z,97.30
2019-02-02T12:00:22.336Z,96.00
2019-02-02T12:02:50.830Z,94.20
2019-02-02T12:05:19.312Z,93.10
2019-02-02T12:07:47.779Z,92.20
2019-02-02T12:10:24.576Z,91.70
2019-02-02T12:12:53.108Z,91.50
2019-02-02T12:15:21.767Z,92.20
2019-02-02T12:17:50.190Z,91.60
2019-02-02T12:20:22.960Z,91.10
2019-02-02T12:22:51.553Z,90.90
2019-02-02T12:25:20.211Z,91.30
2019-02-02T12:27:48.751Z,91.30
2019-02-02T12:30:22.199Z,91.40
2019-02-02T12:32:50.764Z,91.90
2019-02-02T12:35:21.252Z,92.10
2019-02-02T12:37:49.850Z,91.80
2019-02-02T12:40:23.066Z,91.80
2019-02-02T12:42:51.636Z,91.40
2019-02-02T12:45:28.755Z,90.90
2019-02-02T12:47:57.287Z,90.50
2019-02-02T12:50:25.843Z,90.40
2019-02-02T12:52:54.368Z,89.80
2019-02-02T12:55:25.826Z,88.90
2019-02-02T12:57:53.170Z,88.50
2019-02-02T13:00:21.690Z,88.80
2019-02-02T13:02:50.272Z,88.10
2019-02-02T13:05:21.111Z,88.10
2019-02-02T13:07:49.906Z,87.00
2019-02-02T13:10:27.335Z,86.50
2019-02-02T13:12:56.014Z,85.10
2019-02-02T13:15:24.567Z,84.70
2019-02-02T13:17:53.134Z,84.70
2019-02-02T13:20:21.560Z,84.20
2019-02-02T13:22:49.976Z,83.80
2019-02-02T13:25:22.555Z,83.90
2019-02-02T13:27:51.049Z,84.00
2019-02-02T13:30:28.382Z,84.90
2019-02-02T13:32:56.943Z,85.60
2019-02-02T13:35:26.418Z,86.80
2019-02-02T13:37:55.158Z,86.60
2019-02-02T13:40:24.578Z,86.30
2019-02-02T13:42:53.074Z,86.20
2019-02-02T13:45:23.134Z,85.40
2019-02-02T13:47:52.125Z,85.90
2019-02-02T13:50:20.896Z,85.60
2019-02-02T13:52:51.147Z,85.90
2019-02-02T13:55:19.716Z,85.60
2019-02-02T13:57:49.594Z,85.20
2019-02-02T14:00:28.961Z,85.90
2019-02-02T14:03:02.698Z,86.20
2019-02-02T14:05:27.886Z,86.80
2019-02-02T14:07:59.888Z,86.80
2019-02-02T14:10:29.403Z,86.50
2019-02-02T14:12:58.073Z,86.40
2019-02-02T14:15:26.659Z,86.60
2019-02-02T14:17:55.223Z,87.40
2019-02-02T14:20:23.924Z,87.00
2019-02-02T14:22:52.489Z,87.20
2019-02-02T14:25:21.058Z,87.70
2019-02-02T14:27:49.818Z,87.80
2019-02-02T14:30:26.233Z,87.80
2019-02-02T14:32:55.406Z,88.50
2019-02-02T14:35:26.253Z,88.40
2019-02-02T14:37:55.073Z,88.20
2019-02-02T14:40:23.610Z,88.10
2019-02-02T14:42:52.166Z,88.40
2019-02-02T14:45:27.530Z,88.40
2019-02-02T14:47:56.095Z,88.90
2019-02-02T14:50:24.837Z,89.20
2019-02-02T14:52:54.088Z,89.90
2019-02-02T14:55:27.875Z,90.10
2019-02-02T14:57:56.505Z,90.30
2019-02-02T15:00:29.568Z,90.40
2019-02-02T15:02:58.084Z,90.40
2019-02-02T15:05:26.985Z,90.40
2019-02-02T15:07:55.716Z,90.60
2019-02-02T15:10:24.823Z,90.80
2019-02-02T15:12:53.427Z,90.90
2019-02-02T15:15:21.918Z,91.10
2019-02-02T15:17:50.612Z,91.40
2019-02-02T15:20:31.314Z,91.60
2019-02-02T15:22:59.812Z,91.80
2019-02-02T15:25:28.374Z,91.90
2019-02-02T15:27:56.872Z,92.20
2019-02-02T15:30:30.607Z,92.30
2019-02-02T15:32:59.292Z,92.60
2019-02-02T15:35:28.023Z,92.70
2019-02-02T15:37:56.487Z,92.80
2019-02-02T15:40:24.906Z,93.00
2019-02-02T15:42:53.398Z,93.20
2019-02-02T15:45:27.634Z,93.40
2019-02-02T15:47:56.235Z,93.50
2019-02-02T15:50:24.889Z,93.70
2019-02-02T15:52:53.475Z,94.10
2019-02-02T15:55:24.263Z,94.50
2019-02-02T15:57:52.835Z,94.80
2019-02-02T16:00:26.718Z,95.00
2019-02-02T16:02:55.162Z,95.20
2019-02-02T16:05:24.511Z,95.80
2019-02-02T16:07:53.280Z,95.80
2019-02-02T16:10:29.235Z,95.90
2019-02-02T16:12:57.833Z,96.00
2019-02-02T16:15:26.418Z,96.20
2019-02-02T16:17:54.848Z,96.40
2019-02-02T16:20:32.223Z,96.80
2019-02-02T16:23:00.715Z,97.00
2019-02-02T16:25:29.426Z,97.50
2019-02-02T16:27:57.957Z,97.50
2019-02-02T16:30:28.590Z,97.60
2019-02-02T16:32:57.136Z,98.30
2019-02-02T16:35:25.685Z,98.80
2019-02-02T16:37:54.229Z,99.20
2019-02-02T16:40:25.346Z,99.40
2019-02-02T16:42:54.127Z,99.40
2019-02-02T16:45:30.292Z,99.30
2019-02-02T16:47:58.953Z,99.30
2019-02-02T16:50:27.724Z,99.40
2019-02-02T16:52:56.313Z,99.30
2019-02-02T16:55:25.103Z,99.50
2019-02-02T16:57:54.252Z,99.20
2019-02-02T17:00:31.014Z,99.20
2019-02-02T17:02:59.786Z,99.20
2019-02-02T17:05:28.284Z,99.20
2019-02-02T17:07:57.020Z,99.30
2019-02-02T17:10:28.587Z,99.40
2019-02-02T17:12:57.281Z,99.50
2019-02-02T17:15:25.804Z,99.60
2019-02-02T17:17:54.647Z,99.80
2019-02-02T17:20:26.372Z,99.90
2019-02-02T17:22:54.822Z,99.90
2019-02-02T17:25:23.270Z,99.90
2019-02-02T17:27:52.106Z,99.90
2019-02-02T17:30:23.425Z,99.90
2019-02-02T17:32:53.132Z,99.90
2019-02-02T17:35:21.546Z,99.90
2019-02-02T17:37:50.200Z,99.90
2019-02-02T17:40:24.341Z,99.90
2019-02-02T17:42:52.843Z,99.90
2019-02-02T17:45:22.723Z,99.90
2019-02-02T17:47:51.283Z,99.90
2019-02-02T17:50:24.353Z,99.90
2019-02-02T17:52:52.784Z,99.90
2019-02-02T17:55:21.347Z,99.90
2019-02-02T17:57:49.857Z,99.90
2019-02-02T18:00:31.855Z,99.90
2019-02-02T18:03:00.678Z,99.90
2019-02-02T18:05:29.100Z,99.90
2019-02-02T18:07:57.669Z,99.90
2019-02-02T18:10:26.307Z,99.90
2019-02-02T18:12:55.185Z,99.90
2019-02-02T18:15:23.623Z,99.90
2019-02-02T18:17:52.041Z,99.90
2019-02-02T18:20:20.461Z,99.90
2019-02-02T18:22:49.131Z,99.90
2019-02-02T18:25:18.731Z,99.90
2019-02-02T18:27:47.455Z,99.80
2019-02-02T18:30:24.403Z,99.90
2019-02-02T18:32:52.958Z,99.90
2019-02-02T18:35:21.647Z,99.90
2019-02-02T18:37:50.512Z,99.90
2019-02-02T18:40:23.693Z,99.90
2019-02-02T18:42:52.419Z,99.90
2019-02-02T18:45:28.506Z,99.90
2019-02-02T18:47:57.386Z,99.90
2019-02-02T18:50:26.282Z,99.90
2019-02-02T18:52:56.674Z,99.80
2019-02-02T18:55:28.210Z,99.70
2019-02-02T18:57:56.936Z,99.70
2019-02-02T19:00:26.271Z,99.70
2019-02-02T19:02:55.078Z,99.70
2019-02-02T19:05:23.871Z,99.60
2019-02-02T19:07:53.372Z,99.70
2019-02-02T19:10:24.881Z,99.60
2019-02-02T19:12:53.746Z,99.50
2019-02-02T19:15:22.485Z,99.60
2019-02-02T19:17:51.697Z,99.60
2019-02-02T19:20:22.061Z,99.50
2019-02-02T19:22:51.234Z,99.30
2019-02-02T19:25:20.424Z,99.30
2019-02-02T19:27:49.716Z,99.30
2019-02-02T19:30:27.145Z,99.30
2019-02-02T19:32:56.768Z,99.20
2019-02-02T19:35:26.143Z,99.20
2019-02-02T19:37:55.841Z,99.20
2019-02-02T19:40:26.912Z,99.30
2019-02-02T19:42:56.428Z,99.20
2019-02-02T19:45:27.202Z,99.30
2019-02-02T19:47:57.830Z,99.40
2019-02-02T19:50:29.168Z,99.40
2019-02-02T19:52:59.419Z,99.30
2019-02-02T19:55:29.394Z,99.30
2019-02-02T19:57:58.772Z,99.70
2019-02-02T20:00:34.878Z,99.90
2019-02-02T20:03:04.427Z,99.90
2019-02-02T20:05:34.061Z,99.80
2019-02-02T20:08:03.929Z,99.70
2019-02-02T20:10:32.969Z,99.70
2019-02-02T20:13:02.431Z,99.60
2019-02-02T20:15:32.159Z,99.60
2019-02-02T20:18:09.676Z,99.40
2019-02-02T20:20:33.357Z,99.40
2019-02-02T20:23:02.839Z,99.30
2019-02-02T20:25:32.005Z,99.20
2019-02-02T20:28:01.513Z,99.20
2019-02-02T20:30:32.515Z,99.00
2019-02-02T20:33:02.297Z,99.10
2019-02-02T20:35:40.827Z,99.10
2019-02-02T20:38:03.646Z,99.20
2019-02-02T20:40:33.278Z,99.30
2019-02-02T20:43:02.970Z,99.50
2019-02-02T20:45:34.368Z,99.30
2019-02-02T20:48:04.133Z,99.70
2019-02-02T20:50:34.222Z,99.60
2019-02-02T20:53:03.858Z,99.80
2019-02-02T20:55:39.459Z,99.80
2019-02-02T20:58:09.992Z,99.80
2019-02-02T21:00:39.894Z,99.80
2019-02-02T21:03:09.243Z,99.70
2019-02-02T21:05:38.766Z,99.60
2019-02-02T21:08:08.102Z,99.70
2019-02-02T21:10:37.452Z,99.60
2019-02-02T21:13:06.888Z,99.60
2019-02-02T21:15:36.339Z,99.70
2019-02-02T21:18:05.659Z,99.90
2019-02-02T21:20:35.912Z,99.90
2019-02-02T21:23:04.916Z,99.80
2019-02-02T21:25:34.058Z,99.90
2019-02-02T21:28:03.181Z,99.80
2019-02-02T21:30:34.397Z,99.80
2019-02-02T21:33:04.388Z,99.70
2019-02-02T21:35:33.144Z,99.70
2019-02-02T21:38:02.251Z,99.70
2019-02-02T21:40:32.876Z,99.70
2019-02-02T21:43:01.486Z,99.70
2019-02-02T21:45:30.278Z,99.90
2019-02-02T21:47:59.009Z,99.80
2019-02-02T21:50:27.887Z,99.90
2019-02-02T21:52:56.945Z,99.90
2019-02-02T21:55:27.948Z,99.90
2019-02-02T21:57:56.672Z,99.90
2019-02-02T22:00:28.485Z,99.80
2019-02-02T22:02:57.204Z,99.90
2019-02-02T22:05:26.018Z,99.90
2019-02-02T22:07:54.585Z,99.90
2019-02-02T22:10:23.154Z,99.90
2019-02-02T22:12:52.846Z,99.90
2019-02-02T22:15:26.898Z,99.90
2019-02-02T22:17:55.351Z,99.90
2019-02-02T22:20:23.913Z,99.90
2019-02-02T22:22:52.732Z,99.90
2019-02-02T22:25:26.237Z,99.90
2019-02-02T22:27:54.725Z,99.90
2019-02-02T22:30:31.537Z,99.90
2019-02-02T22:32:59.964Z,99.90
2019-02-02T22:35:28.609Z,99.90
2019-02-02T22:37:57.581Z,99.90
2019-02-02T22:40:27.792Z,99.90
2019-02-02T22:42:56.377Z,99.90
2019-02-02T22:45:24.936Z,99.90
2019-02-02T22:47:53.365Z,99.90
2019-02-02T22:50:26.606Z,99.90
2019-02-02T22:52:55.839Z,99.90
2019-02-02T22:55:24.920Z,99.90
2019-02-02T22:57:54.010Z,99.90
2019-02-02T23:00:48.328Z,99.90
2019-02-02T23:03:20.169Z,99.90
2019-02-02T23:06:23.745Z,99.90
2019-02-02T23:09:14.904Z,99.90
2019-02-02T23:12:04.617Z,99.90
2019-02-02T23:14:52.800Z,99.90
2019-02-02T23:17:21.275Z,99.90
2019-02-02T23:19:49.765Z,99.90
2019-02-02T23:22:18.464Z,99.90
2019-02-02T23:24:47.161Z,99.90
2019-02-02T23:27:15.623Z,99.90
2019-02-02T23:29:44.057Z,99.90
2019-02-02T23:32:12.482Z,99.90
2019-02-02T23:34:40.905Z,99.90
2019-02-02T23:37:09.589Z,99.90
2019-02-02T23:39:38.222Z,99.90
2019-02-02T23:42:06.919Z,99.90
2019-02-02T23:44:35.415Z,99.90
2019-02-02T23:47:04.242Z,99.90
2019-02-02T23:49:32.665Z,99.90
2019-02-02T23:52:01.314Z,99.90
2019-02-02T23:54:29.777Z,99.90
2019-02-02T23:56:58.209Z,99.90
2019-02-02T23:59:26.628Z,99.90
