createdAt,value
2019-04-20T00:02:35.771Z,85.48
2019-04-20T00:05:41.387Z,84.93
2019-04-20T00:08:47.361Z,84.53
2019-04-20T00:12:01.550Z,84.09
2019-04-20T00:14:58.666Z,83.45
2019-04-20T00:18:05.380Z,82.84
2019-04-20T00:21:26.971Z,82.44
2019-04-20T00:24:38.092Z,81.80
2019-04-20T00:28:16.276Z,82.82
2019-04-20T00:31:25.069Z,84.09
2019-04-20T00:34:20.370Z,85.04
2019-04-20T00:37:19.167Z,85.59
2019-04-20T00:40:23.871Z,85.80
2019-04-20T00:43:32.818Z,86.29
2019-04-20T00:46:48.610Z,86.50
2019-04-20T00:49:52.343Z,86.70
2019-04-20T00:52:59.070Z,86.71
2019-04-20T00:55:52.983Z,86.82
2019-04-20T00:59:08.343Z,87.01
2019-04-20T01:02:16.840Z,87.08
2019-04-20T01:05:35.448Z,87.41
2019-04-20T01:08:40.444Z,87.65
2019-04-20T01:11:48.110Z,87.74
2019-04-20T01:14:55.955Z,87.88
2019-04-20T01:17:56.868Z,88.01
2019-04-20T01:21:08.679Z,87.93
2019-04-20T01:24:08.859Z,87.96
2019-04-20T01:27:27.918Z,87.93
2019-04-20T01:30:28.199Z,87.91
2019-04-20T01:33:37.195Z,88.14
2019-04-20T01:36:50.733Z,88.29
2019-04-20T01:39:44.324Z,88.23
2019-04-20T01:42:44.571Z,88.18
2019-04-20T01:45:52.481Z,87.88
2019-04-20T01:48:58.231Z,87.65
2019-04-20T01:52:10.776Z,87.86
2019-04-20T01:55:56.078Z,87.90
2019-04-20T01:59:10.697Z,87.89
2019-04-20T02:02:18.420Z,87.49
2019-04-20T02:05:40.710Z,86.93
2019-04-20T02:08:46.299Z,86.96
2019-04-20T02:11:52.465Z,87.07
2019-04-20T02:15:01.275Z,87.24
2019-04-20T02:18:16.464Z,87.20
2019-04-20T02:21:25.713Z,87.65
2019-04-20T02:24:16.431Z,88.32
2019-04-20T02:27:29.960Z,88.72
2019-04-20T02:31:06.434Z,88.83
2019-04-20T02:34:26.151Z,88.74
2019-04-20T02:49:56.858Z,89.30
2019-04-20T02:56:12.954Z,89.34
2019-04-20T02:59:48.632Z,89.20
2019-04-20T03:02:13.316Z,89.25
2019-04-20T03:05:13.684Z,89.37
2019-04-20T03:08:22.119Z,89.40
2019-04-20T03:11:44.269Z,89.55
2019-04-20T03:14:34.939Z,89.57
2019-04-20T03:17:49.332Z,89.31
2019-04-20T03:20:55.001Z,89.45
2019-04-20T03:24:06.328Z,89.29
2019-04-20T03:27:23.888Z,88.88
2019-04-20T03:34:15.660Z,88.25
2019-04-20T03:37:04.139Z,88.22
2019-04-20T03:39:58.014Z,86.74
2019-04-20T03:42:46.758Z,87.07
2019-04-20T03:45:57.984Z,86.95
2019-04-20T03:49:17.171Z,86.38
2019-04-20T03:52:43.575Z,86.76
2019-04-20T03:56:26.663Z,86.99
2019-04-20T03:59:21.323Z,87.33
2019-04-20T04:03:10.941Z,87.68
2019-04-20T04:06:03.042Z,87.90
2019-04-20T04:09:07.383Z,88.19
2019-04-20T04:12:42.917Z,88.70
2019-04-20T04:15:51.922Z,88.80
2019-04-20T04:19:02.844Z,88.59
2019-04-20T04:22:08.880Z,88.47
2019-04-20T04:25:18.351Z,88.63
2019-04-20T04:28:27.593Z,88.78
2019-04-20T04:31:39.001Z,88.60
2019-04-20T04:34:39.104Z,88.63
2019-04-20T04:37:45.692Z,88.95
2019-04-20T04:41:03.212Z,88.87
2019-04-20T04:44:00.682Z,88.80
2019-04-20T04:46:56.160Z,88.99
2019-04-20T04:50:00.012Z,88.94
2019-04-20T04:53:09.060Z,88.78
2019-04-20T04:56:11.760Z,88.86
2019-04-20T04:59:12.756Z,89.14
2019-04-20T05:02:17.931Z,89.17
2019-04-20T05:06:03.531Z,88.72
2019-04-20T05:08:54.849Z,88.08
2019-04-20T05:12:02.794Z,87.89
2019-04-20T05:15:10.240Z,87.90
2019-04-20T05:18:34.410Z,87.94
2019-04-20T05:21:38.959Z,87.83
2019-04-20T05:24:59.401Z,87.68
2019-04-20T05:28:03.034Z,87.56
2019-04-20T05:30:52.577Z,87.50
2019-04-20T05:37:29.820Z,87.31
2019-04-20T05:40:29.269Z,87.02
2019-04-20T05:43:49.663Z,86.69
2019-04-20T05:46:56.878Z,86.41
2019-04-20T05:49:58.698Z,86.14
2019-04-20T05:53:14.526Z,85.80
2019-04-20T05:56:10.561Z,85.09
2019-04-20T05:59:20.832Z,84.59
2019-04-20T06:02:30.599Z,84.19
2019-04-20T06:05:38.538Z,82.40
2019-04-20T06:08:47.970Z,81.41
2019-04-20T06:12:01.167Z,79.80
2019-04-20T06:15:15.591Z,78.36
2019-04-20T06:18:25.620Z,77.45
2019-04-20T06:22:03.573Z,77.83
2019-04-20T06:28:24.587Z,76.46
2019-04-20T06:31:30.994Z,73.99
2019-04-20T06:34:37.932Z,72.97
2019-04-20T06:37:53.763Z,73.67
2019-04-20T06:41:00.901Z,71.12
2019-04-20T06:44:06.485Z,72.22
2019-04-20T06:50:12.872Z,70.23
2019-04-20T06:53:24.156Z,70.45
2019-04-20T06:56:31.055Z,69.64
2019-04-20T06:59:47.397Z,69.52
2019-04-20T07:02:44.672Z,66.15
2019-04-20T07:05:55.185Z,63.40
2019-04-20T07:09:03.718Z,63.70
2019-04-20T07:11:59.834Z,64.81
2019-04-20T07:14:55.686Z,63.50
2019-04-20T07:18:17.244Z,61.83
2019-04-20T07:21:41.757Z,61.04
2019-04-20T07:24:30.893Z,60.11
2019-04-20T07:27:34.925Z,60.15
2019-04-20T07:30:42.132Z,61.05
2019-04-20T07:33:46.407Z,60.51
2019-04-20T07:37:17.734Z,60.73
2019-04-20T07:40:01.113Z,57.91
2019-04-20T07:43:03.101Z,59.66
2019-04-20T07:46:21.918Z,55.82
2019-04-20T07:49:18.133Z,54.67
2019-04-20T07:52:04.056Z,56.33
2019-04-20T07:58:27.580Z,52.94
2019-04-20T08:02:01.205Z,51.67
2019-04-20T08:05:03.423Z,51.74
2019-04-20T08:08:10.624Z,51.87
2019-04-20T08:11:14.114Z,52.56
2019-04-20T08:14:35.702Z,51.28
2019-04-20T08:17:42.292Z,52.81
2019-04-20T08:20:43.584Z,52.23
2019-04-20T08:23:44.195Z,53.80
2019-04-20T08:26:38.417Z,54.50
2019-04-20T08:29:54.250Z,54.17
2019-04-20T08:33:04.171Z,53.60
2019-04-20T08:36:18.414Z,52.89
2019-04-20T08:42:31.264Z,51.65
2019-04-20T08:45:41.712Z,51.65
2019-04-20T08:48:43.402Z,52.31
2019-04-20T08:52:00.039Z,52.10
2019-04-20T08:54:57.779Z,49.42
2019-04-20T08:57:42.329Z,48.73
2019-04-20T09:00:53.646Z,47.74
2019-04-20T09:04:02.282Z,48.14
2019-04-20T09:07:09.803Z,47.46
2019-04-20T09:10:30.744Z,47.46
2019-04-20T09:13:23.076Z,47.05
2019-04-20T09:16:20.779Z,46.97
2019-04-20T09:19:36.515Z,46.07
2019-04-20T09:23:02.488Z,46.07
2019-04-20T09:26:10.121Z,45.85
2019-04-20T09:29:13.727Z,45.27
2019-04-20T09:32:28.653Z,46.64
2019-04-20T09:35:39.057Z,46.94
2019-04-20T09:38:40.844Z,43.46
2019-04-20T09:42:05.269Z,43.46
2019-04-20T09:45:20.235Z,45.92
2019-04-20T09:48:25.297Z,45.88
2019-04-20T09:51:40.342Z,44.25
2019-04-20T09:54:45.310Z,44.31
2019-04-20T09:57:54.243Z,44.31
2019-04-20T10:01:00.220Z,43.88
2019-04-20T10:03:52.754Z,44.59
2019-04-20T10:07:02.243Z,44.24
2019-04-20T10:10:15.839Z,42.59
2019-04-20T10:13:09.574Z,42.59
2019-04-20T10:16:13.990Z,42.92
2019-04-20T10:19:24.885Z,43.13
2019-04-20T10:22:24.679Z,42.56
2019-04-20T10:25:30.766Z,41.85
2019-04-20T10:28:35.420Z,42.83
2019-04-20T10:31:46.110Z,44.13
2019-04-20T10:34:46.432Z,42.33
2019-04-20T10:37:55.728Z,41.70
2019-04-20T10:41:08.341Z,40.52
2019-04-20T10:44:07.168Z,42.08
2019-04-20T10:47:11.854Z,41.05
2019-04-20T10:50:16.906Z,41.51
2019-04-20T10:53:23.708Z,41.15
2019-04-20T10:56:29.462Z,39.51
2019-04-20T10:59:34.021Z,36.50
2019-04-20T11:02:39.639Z,36.32
2019-04-20T11:05:46.658Z,35.74
2019-04-20T11:08:52.806Z,35.65
2019-04-20T11:11:58.825Z,34.95
2019-04-20T11:15:03.319Z,33.47
2019-04-20T11:18:09.155Z,32.79
2019-04-20T11:21:13.799Z,33.53
2019-04-20T11:24:18.487Z,33.09
2019-04-20T11:27:23.025Z,34.19
2019-04-20T11:30:28.050Z,32.42
2019-04-20T11:33:34.136Z,31.50
2019-04-20T11:36:39.285Z,32.65
2019-04-20T11:39:45.313Z,32.19
2019-04-20T11:42:50.027Z,31.41
2019-04-20T11:45:54.616Z,29.87
2019-04-20T11:48:59.546Z,30.91
2019-04-20T11:52:04.068Z,31.20
2019-04-20T11:55:10.433Z,29.72
2019-04-20T11:58:16.309Z,30.48
2019-04-20T12:02:00.110Z,31.01
2019-04-20T12:05:12.823Z,30.18
2019-04-20T12:08:09.324Z,30.25
2019-04-20T12:11:26.597Z,29.53
2019-04-20T12:14:20.757Z,30.68
2019-04-20T12:17:25.939Z,30.68
2019-04-20T12:20:30.873Z,29.44
2019-04-20T12:23:36.189Z,30.06
2019-04-20T12:26:40.797Z,29.99
2019-04-20T12:29:45.747Z,29.71
2019-04-20T12:32:55.456Z,29.02
2019-04-20T12:35:56.556Z,28.17
2019-04-20T12:39:01.268Z,28.35
2019-04-20T12:42:09.067Z,27.39
2019-04-20T12:45:17.765Z,28.31
2019-04-20T12:48:23.805Z,28.07
2019-04-20T12:51:33.896Z,26.42
2019-04-20T12:54:36.514Z,26.82
2019-04-20T12:57:42.721Z,27.37
2019-04-20T13:00:50.044Z,25.27
2019-04-20T13:03:55.438Z,26.17
2019-04-20T13:07:01.778Z,25.67
2019-04-20T13:10:07.725Z,24.75
2019-04-20T13:13:30.466Z,25.52
2019-04-20T13:16:38.662Z,25.29
2019-04-20T13:19:43.275Z,24.67
2019-04-20T13:22:48.744Z,26.05
2019-04-20T13:25:53.178Z,26.12
2019-04-20T13:28:59.076Z,26.15
2019-04-20T13:32:03.693Z,26.11
2019-04-20T13:35:10.043Z,25.92
2019-04-20T13:38:16.132Z,26.14
2019-04-20T13:41:22.018Z,26.48
2019-04-20T13:44:27.210Z,25.74
2019-04-20T13:47:32.763Z,25.62
2019-04-20T13:50:38.194Z,25.99
2019-04-20T13:53:43.369Z,25.43
2019-04-20T13:56:50.066Z,25.44
2019-04-20T13:59:58.039Z,24.96
2019-04-20T14:03:07.025Z,25.73
2019-04-20T14:06:11.423Z,25.94
2019-04-20T14:09:17.237Z,27.94
2019-04-20T14:12:28.389Z,26.88
2019-04-20T14:15:29.102Z,27.36
2019-04-20T14:18:35.279Z,27.37
2019-04-20T14:21:39.957Z,27.38
2019-04-20T14:24:44.795Z,27.77
2019-04-20T14:27:50.848Z,27.66
2019-04-20T14:30:56.079Z,28.12
2019-04-20T14:34:00.943Z,27.80
2019-04-20T14:37:06.942Z,28.92
2019-04-20T14:40:12.698Z,28.46
2019-04-20T14:43:17.555Z,28.77
2019-04-20T14:46:23.056Z,29.12
2019-04-20T14:49:28.499Z,29.20
2019-04-20T14:52:33.522Z,28.19
2019-04-20T14:55:39.579Z,28.75
2019-04-20T14:58:51.441Z,28.97
2019-04-20T15:02:08.555Z,28.54
2019-04-20T15:05:13.223Z,28.77
2019-04-20T15:08:20.631Z,28.60
2019-04-20T15:11:25.431Z,28.72
2019-04-20T15:14:29.957Z,29.85
2019-04-20T15:17:45.846Z,29.04
2019-04-20T15:20:59.518Z,28.86
2019-04-20T15:23:59.529Z,28.99
2019-04-20T15:27:04.765Z,29.32
2019-04-20T15:30:14.094Z,29.17
2019-04-20T15:33:19.075Z,27.88
2019-04-20T15:36:26.257Z,27.28
2019-04-20T15:39:32.930Z,28.12
2019-04-20T15:42:49.319Z,27.21
2019-04-20T15:45:45.399Z,27.50
2019-04-20T15:48:50.289Z,26.75
2019-04-20T15:51:55.658Z,26.87
2019-04-20T15:55:11.853Z,26.66
2019-04-20T15:58:10.237Z,26.18
2019-04-20T16:01:16.605Z,25.79
2019-04-20T16:04:41.600Z,27.05
2019-04-20T16:07:52.456Z,26.35
2019-04-20T16:10:51.396Z,26.34
2019-04-20T16:13:57.696Z,26.80
2019-04-20T16:17:04.112Z,26.92
2019-04-20T16:20:15.729Z,26.65
2019-04-20T16:23:16.590Z,27.03
2019-04-20T16:26:35.576Z,28.23
2019-04-20T16:29:41.750Z,28.52
2019-04-20T16:32:46.494Z,28.97
2019-04-20T16:35:52.321Z,28.70
2019-04-20T16:38:57.361Z,27.92
2019-04-20T16:42:02.400Z,28.70
2019-04-20T16:45:07.882Z,27.92
2019-04-20T16:48:12.467Z,28.17
2019-04-20T16:51:17.075Z,28.35
2019-04-20T16:54:22.192Z,27.83
2019-04-20T16:57:27.796Z,27.31
2019-04-20T17:00:33.511Z,27.49
2019-04-20T17:03:50.218Z,27.95
2019-04-20T17:07:04.230Z,28.06
2019-04-20T17:10:11.745Z,27.05
2019-04-20T17:13:30.411Z,27.27
2019-04-20T17:16:23.724Z,27.24
2019-04-20T17:19:28.203Z,26.69
2019-04-20T17:22:32.680Z,27.65
2019-04-20T17:25:37.795Z,27.26
2019-04-20T17:29:18.023Z,27.71
2019-04-20T17:32:25.370Z,29.11
2019-04-20T17:35:41.202Z,30.41
2019-04-20T17:38:43.160Z,29.79
2019-04-20T17:42:00.754Z,30.29
2019-04-20T17:44:58.462Z,31.41
2019-04-20T17:48:10.163Z,32.10
2019-04-20T17:51:22.403Z,32.68
2019-04-20T17:54:27.545Z,33.15
2019-04-20T17:57:33.206Z,33.48
2019-04-20T18:00:51.247Z,34.25
2019-04-20T18:04:18.745Z,34.95
2019-04-20T18:07:18.288Z,35.33
2019-04-20T18:10:26.100Z,34.87
2019-04-20T18:13:20.197Z,35.63
2019-04-20T18:16:43.837Z,36.14
2019-04-20T18:19:42.859Z,36.78
2019-04-20T18:22:51.761Z,36.84
2019-04-20T18:26:11.613Z,36.96
2019-04-20T18:29:23.973Z,38.01
2019-04-20T18:32:25.407Z,38.53
2019-04-20T18:35:34.914Z,39.38
2019-04-20T18:38:43.725Z,39.93
2019-04-20T18:41:48.071Z,40.50
2019-04-20T18:45:09.105Z,40.50
2019-04-20T18:48:17.913Z,41.07
2019-04-20T18:51:02.228Z,41.58
2019-04-20T18:54:13.680Z,42.05
2019-04-20T18:57:19.229Z,42.54
2019-04-20T19:00:27.052Z,43.01
2019-04-20T19:03:33.673Z,43.44
2019-04-20T19:06:35.923Z,43.74
2019-04-20T19:09:41.145Z,43.93
2019-04-20T19:12:55.247Z,44.53
2019-04-20T19:16:19.727Z,44.61
2019-04-20T19:19:33.112Z,45.16
2019-04-20T19:22:30.227Z,45.59
2019-04-20T19:25:38.885Z,46.36
2019-04-20T19:28:48.085Z,47.34
2019-04-20T19:32:07.340Z,47.57
2019-04-20T19:35:04.630Z,47.96
2019-04-20T19:38:10.364Z,48.07
2019-04-20T19:41:25.314Z,48.18
2019-04-20T19:44:28.738Z,48.31
2019-04-20T19:47:47.094Z,48.25
2019-04-20T19:50:57.797Z,48.52
2019-04-20T19:53:53.132Z,48.71
2019-04-20T19:57:00.489Z,49.15
2019-04-20T19:59:52.663Z,48.93
2019-04-20T20:02:54.378Z,48.88
2019-04-20T20:06:01.532Z,49.64
2019-04-20T20:09:12.199Z,50.10
2019-04-20T20:12:16.573Z,49.61
2019-04-20T20:15:26.229Z,50.26
2019-04-20T20:18:40.929Z,51.81
2019-04-20T20:21:41.792Z,52.51
2019-04-20T20:24:38.912Z,53.27
2019-04-20T20:27:52.760Z,54.12
2019-04-20T20:31:03.441Z,56.30
2019-04-20T20:34:11.994Z,55.01
2019-04-20T20:37:08.996Z,54.49
2019-04-20T20:40:18.971Z,58.01
2019-04-20T20:43:22.938Z,56.80
2019-04-20T20:46:32.753Z,56.84
2019-04-20T20:49:46.819Z,56.79
2019-04-20T20:52:53.847Z,56.50
2019-04-20T20:55:45.876Z,56.96
2019-04-20T20:58:59.488Z,56.72
2019-04-20T21:02:04.821Z,56.51
2019-04-20T21:05:01.858Z,58.36
2019-04-20T21:08:07.865Z,63.02
2019-04-20T21:11:19.585Z,64.48
2019-04-20T21:14:24.327Z,64.93
2019-04-20T21:17:37.820Z,65.61
2019-04-20T21:20:47.865Z,66.38
2019-04-20T21:23:48.125Z,66.62
2019-04-20T21:26:45.975Z,66.89
2019-04-20T21:29:54.239Z,66.59
2019-04-20T21:33:02.329Z,66.78
2019-04-20T21:36:05.040Z,66.84
2019-04-20T21:39:21.944Z,66.32
2019-04-20T21:42:21.265Z,66.00
2019-04-20T21:45:29.027Z,65.62
2019-04-20T21:48:45.159Z,65.60
2019-04-20T21:51:44.145Z,65.74
2019-04-20T21:54:42.301Z,65.01
2019-04-20T21:57:51.500Z,64.61
2019-04-20T22:01:05.123Z,64.08
2019-04-20T22:04:00.696Z,63.53
2019-04-20T22:07:05.568Z,64.54
2019-04-20T22:10:13.986Z,66.02
2019-04-20T22:13:19.380Z,65.83
2019-04-20T22:16:24.141Z,65.46
2019-04-20T22:19:41.151Z,65.20
2019-04-20T22:22:50.843Z,65.04
2019-04-20T22:25:56.592Z,64.52
2019-04-20T22:28:47.961Z,65.26
2019-04-20T22:32:01.433Z,66.43
2019-04-20T22:35:03.186Z,68.46
2019-04-20T22:38:24.657Z,68.80
2019-04-20T22:41:30.153Z,67.12
2019-04-20T22:44:36.295Z,65.87
2019-04-20T22:47:40.892Z,64.28
2019-04-20T22:51:08.843Z,64.78
2019-04-20T22:54:12.282Z,65.48
2019-04-20T22:57:05.967Z,66.45
2019-04-20T23:00:11.044Z,67.05
2019-04-20T23:03:09.943Z,67.45
2019-04-20T23:06:14.567Z,68.23
2019-04-20T23:09:20.318Z,70.32
2019-04-20T23:12:26.949Z,72.13
2019-04-20T23:15:32.256Z,73.55
2019-04-20T23:18:38.251Z,73.97
2019-04-20T23:21:48.646Z,74.30
2019-04-20T23:24:49.214Z,73.52
2019-04-20T23:28:00.544Z,72.74
2019-04-20T23:31:06.507Z,72.16
2019-04-20T23:34:10.094Z,71.77
2019-04-20T23:37:17.051Z,71.54
2019-04-20T23:40:19.478Z,71.57
2019-04-20T23:43:31.667Z,72.08
2019-04-20T23:46:47.472Z,73.33
2019-04-20T23:50:12.362Z,73.90
2019-04-20T23:53:20.231Z,74.14
2019-04-20T23:56:07.961Z,74.37
2019-04-20T23:59:14.809Z,74.43
