createdAt,value
2019-03-28T00:00:48.530Z,98.77
2019-03-28T00:03:18.149Z,98.75
2019-03-28T00:05:47.880Z,98.74
2019-03-28T00:08:17.405Z,98.76
2019-03-28T00:10:48.574Z,98.79
2019-03-28T00:13:18.200Z,98.88
2019-03-28T00:15:47.930Z,98.91
2019-03-28T00:18:17.661Z,98.99
2019-03-28T00:20:47.428Z,99.04
2019-03-28T00:23:21.215Z,99.08
2019-03-28T00:25:50.763Z,99.18
2019-03-28T00:28:20.260Z,99.22
2019-03-28T00:30:49.863Z,99.26
2019-03-28T00:33:19.384Z,99.31
2019-03-28T00:35:48.928Z,99.35
2019-03-28T00:38:18.536Z,99.46
2019-03-28T00:40:48.153Z,99.50
2019-03-28T00:43:17.922Z,99.58
2019-03-28T00:45:47.648Z,99.60
2019-03-28T00:48:17.281Z,99.70
2019-03-28T00:50:46.918Z,99.72
2019-03-28T00:53:16.639Z,99.73
2019-03-28T00:55:46.183Z,99.69
2019-03-28T00:58:15.797Z,99.65
2019-03-28T01:00:45.529Z,99.62
2019-03-28T01:03:15.158Z,99.61
2019-03-28T01:05:44.780Z,99.63
2019-03-28T01:08:14.510Z,99.75
2019-03-28T01:10:44.243Z,99.71
2019-03-28T01:13:13.867Z,99.70
2019-03-28T01:15:43.516Z,99.67
2019-03-28T01:18:12.997Z,99.68
2019-03-28T01:20:42.748Z,99.68
2019-03-28T01:23:12.478Z,99.70
2019-03-28T01:25:42.105Z,99.72
2019-03-28T01:28:11.838Z,99.79
2019-03-28T01:30:41.565Z,99.80
2019-03-28T01:33:11.095Z,99.85
2019-03-28T01:35:40.819Z,99.83
2019-03-28T01:38:10.452Z,99.78
2019-03-28T01:40:40.182Z,99.66
2019-03-28T01:43:09.921Z,99.52
2019-03-28T01:45:39.646Z,99.32
2019-03-28T01:48:09.381Z,99.13
2019-03-28T01:50:39.018Z,98.71
2019-03-28T01:53:08.633Z,97.99
2019-03-28T01:55:38.262Z,97.77
2019-03-28T01:58:07.888Z,97.68
2019-03-28T02:00:37.438Z,97.69
2019-03-28T02:03:08.777Z,97.68
2019-03-28T02:05:38.513Z,97.41
2019-03-28T02:08:08.132Z,97.29
2019-03-28T02:10:37.864Z,96.62
2019-03-28T02:13:07.593Z,96.30
2019-03-28T02:15:37.338Z,96.19
2019-03-28T02:18:07.159Z,96.20
2019-03-28T02:20:36.786Z,96.16
2019-03-28T02:23:06.530Z,95.33
2019-03-28T02:25:36.255Z,95.07
2019-03-28T02:28:05.970Z,94.95
2019-03-28T02:30:35.614Z,94.78
2019-03-28T02:33:05.330Z,94.76
2019-03-28T02:35:34.944Z,94.94
2019-03-28T02:38:04.597Z,95.08
2019-03-28T02:40:34.327Z,94.95
2019-03-28T02:43:04.071Z,94.98
2019-03-28T02:45:33.675Z,95.18
2019-03-28T02:48:03.308Z,95.16
2019-03-28T02:50:33.048Z,95.10
2019-03-28T02:53:02.775Z,95.04
2019-03-28T02:55:32.392Z,94.88
2019-03-28T02:58:02.335Z,94.88
2019-03-28T03:00:32.064Z,94.93
2019-03-28T03:03:01.809Z,94.24
2019-03-28T03:05:31.541Z,93.75
2019-03-28T03:08:01.048Z,93.66
2019-03-28T03:10:30.675Z,93.89
2019-03-28T03:13:00.304Z,93.83
2019-03-28T03:15:30.304Z,93.92
2019-03-28T03:18:00.243Z,93.54
2019-03-28T03:20:29.906Z,93.38
2019-03-28T03:22:59.533Z,93.31
2019-03-28T03:25:29.174Z,93.55
2019-03-28T03:27:59.439Z,93.45
2019-03-28T03:30:29.846Z,93.45
2019-03-28T03:32:59.212Z,93.42
2019-03-28T03:35:28.885Z,93.76
2019-03-28T03:37:58.628Z,94.07
2019-03-28T03:40:28.234Z,94.04
2019-03-28T03:42:57.839Z,93.98
2019-03-28T03:45:27.616Z,93.92
2019-03-28T03:47:57.342Z,94.12
2019-03-28T03:50:30.011Z,93.70
2019-03-28T03:52:59.675Z,93.28
2019-03-28T03:55:29.196Z,92.31
2019-03-28T03:58:14.459Z,92.64
2019-03-28T04:00:33.662Z,91.70
2019-03-28T04:03:03.421Z,91.67
2019-03-28T04:05:33.126Z,90.42
2019-03-28T04:08:02.758Z,90.95
2019-03-28T04:10:32.384Z,89.97
2019-03-28T04:13:01.914Z,89.18
2019-03-28T04:15:31.754Z,89.15
2019-03-28T04:18:01.380Z,89.33
2019-03-28T04:20:30.899Z,90.66
2019-03-28T04:23:00.637Z,88.16
2019-03-28T04:25:30.173Z,88.82
2019-03-28T04:27:59.876Z,87.85
2019-03-28T04:30:29.608Z,88.81
2019-03-28T04:32:59.240Z,86.49
2019-03-28T04:35:28.985Z,87.23
2019-03-28T04:37:58.778Z,86.78
2019-03-28T04:40:28.629Z,87.37
2019-03-28T04:42:58.260Z,86.64
2019-03-28T04:45:27.898Z,85.57
2019-03-28T04:47:57.521Z,88.11
2019-03-28T04:50:27.093Z,88.11
2019-03-28T04:52:56.772Z,85.05
2019-03-28T04:55:26.512Z,87.14
2019-03-28T04:57:56.129Z,83.33
2019-03-28T05:00:27.492Z,86.42
2019-03-28T05:02:57.850Z,84.22
2019-03-28T05:05:27.573Z,84.20
2019-03-28T05:07:57.202Z,85.18
2019-03-28T05:10:26.742Z,83.41
2019-03-28T05:12:56.453Z,83.04
2019-03-28T05:15:26.081Z,83.21
2019-03-28T05:17:55.809Z,83.83
2019-03-28T05:20:25.442Z,84.32
2019-03-28T05:22:55.063Z,83.47
2019-03-28T05:25:24.799Z,82.37
2019-03-28T05:27:54.440Z,82.95
2019-03-28T05:30:24.050Z,79.99
2019-03-28T05:32:53.686Z,78.09
2019-03-28T05:35:23.203Z,81.42
2019-03-28T05:37:52.830Z,78.27
2019-03-28T05:40:22.950Z,78.58
2019-03-28T05:42:53.933Z,77.77
2019-03-28T05:45:23.577Z,78.28
2019-03-28T05:47:53.189Z,78.51
2019-03-28T05:50:22.817Z,80.03
2019-03-28T05:52:52.547Z,77.79
2019-03-28T05:55:22.271Z,76.28
2019-03-28T05:57:51.945Z,78.80
2019-03-28T06:00:21.534Z,77.12
2019-03-28T06:02:51.267Z,77.74
2019-03-28T06:05:20.997Z,77.21
2019-03-28T06:07:52.173Z,79.07
2019-03-28T06:10:21.915Z,79.24
2019-03-28T06:12:51.626Z,80.28
2019-03-28T06:15:21.347Z,79.69
2019-03-28T06:17:50.875Z,82.37
2019-03-28T06:20:20.600Z,82.34
2019-03-28T06:22:50.327Z,82.07
2019-03-28T06:25:20.180Z,81.28
2019-03-28T06:27:50.102Z,79.84
2019-03-28T06:30:19.823Z,80.66
2019-03-28T06:32:49.562Z,77.98
2019-03-28T06:35:21.824Z,79.24
2019-03-28T06:37:51.599Z,78.53
2019-03-28T06:40:21.368Z,79.10
2019-03-28T06:42:51.130Z,77.92
2019-03-28T06:45:20.761Z,80.52
2019-03-28T06:47:50.389Z,77.69
2019-03-28T06:50:20.017Z,77.62
2019-03-28T06:52:49.699Z,71.92
2019-03-28T06:55:19.376Z,75.07
2019-03-28T06:57:49.005Z,77.15
2019-03-28T07:00:18.547Z,75.33
2019-03-28T07:02:48.166Z,69.59
2019-03-28T07:05:17.789Z,73.89
2019-03-28T07:07:47.534Z,68.40
2019-03-28T07:10:17.084Z,71.18
2019-03-28T07:12:46.786Z,67.69
2019-03-28T07:15:16.401Z,65.67
2019-03-28T07:17:46.022Z,69.19
2019-03-28T07:20:15.550Z,65.49
2019-03-28T07:22:46.100Z,67.35
2019-03-28T07:25:16.851Z,63.30
2019-03-28T07:27:46.352Z,65.23
2019-03-28T07:30:17.755Z,69.54
2019-03-28T07:32:47.272Z,61.97
2019-03-28T07:35:17.006Z,62.28
2019-03-28T07:37:46.629Z,66.28
2019-03-28T07:40:16.250Z,62.92
2019-03-28T07:42:45.884Z,63.46
2019-03-28T07:45:15.511Z,62.04
2019-03-28T07:47:45.137Z,67.64
2019-03-28T07:50:16.518Z,66.95
2019-03-28T07:52:46.139Z,65.68
2019-03-28T07:55:16.595Z,66.31
2019-03-28T07:57:46.748Z,66.40
2019-03-28T08:00:16.349Z,69.40
2019-03-28T08:02:45.981Z,68.41
2019-03-28T08:05:15.612Z,69.01
2019-03-28T08:07:46.448Z,69.82
2019-03-28T08:10:16.711Z,71.44
2019-03-28T08:12:46.430Z,70.33
2019-03-28T08:15:16.258Z,74.47
2019-03-28T08:17:45.895Z,74.47
2019-03-28T08:20:15.625Z,74.02
2019-03-28T08:22:45.249Z,72.84
2019-03-28T08:25:14.986Z,74.67
2019-03-28T08:27:44.618Z,72.35
2019-03-28T08:30:18.579Z,71.44
2019-03-28T08:32:45.705Z,70.37
2019-03-28T08:35:15.233Z,68.58
2019-03-28T08:37:45.176Z,66.52
2019-03-28T08:40:17.967Z,62.67
2019-03-28T08:42:47.729Z,65.94
2019-03-28T08:45:17.525Z,59.15
2019-03-28T08:47:47.120Z,57.33
2019-03-28T08:50:16.886Z,55.74
2019-03-28T08:52:46.725Z,57.27
2019-03-28T08:55:16.461Z,57.58
2019-03-28T08:57:46.143Z,55.03
2019-03-28T09:00:16.781Z,57.85
2019-03-28T09:02:47.077Z,58.06
2019-03-28T09:05:16.698Z,52.76
2019-03-28T09:07:46.325Z,58.08
2019-03-28T09:10:15.950Z,57.38
2019-03-28T09:12:45.863Z,60.47
2019-03-28T09:15:15.672Z,55.49
2019-03-28T09:17:45.352Z,53.74
2019-03-28T09:20:14.979Z,54.03
2019-03-28T09:22:45.729Z,56.13
2019-03-28T09:25:15.565Z,55.29
2019-03-28T09:27:45.198Z,58.66
2019-03-28T09:30:14.814Z,57.21
2019-03-28T09:32:44.559Z,55.49
2019-03-28T09:35:20.004Z,56.73
2019-03-28T09:37:49.639Z,54.42
2019-03-28T09:40:19.212Z,55.50
2019-03-28T09:42:48.897Z,54.92
2019-03-28T09:45:18.628Z,56.82
2019-03-28T09:47:48.244Z,56.04
2019-03-28T09:50:18.088Z,56.61
2019-03-28T09:52:47.710Z,58.99
2019-03-28T09:55:19.039Z,59.12
2019-03-28T09:57:48.708Z,58.49
2019-03-28T10:00:18.547Z,60.45
2019-03-28T10:02:48.061Z,57.94
2019-03-28T10:05:17.682Z,59.62
2019-03-28T10:07:47.379Z,55.07
2019-03-28T10:10:17.053Z,57.01
2019-03-28T10:12:46.785Z,51.81
2019-03-28T10:15:16.205Z,49.78
2019-03-28T10:17:45.827Z,44.92
2019-03-28T10:20:15.567Z,36.89
2019-03-28T10:22:45.191Z,41.53
2019-03-28T10:25:14.832Z,37.75
2019-03-28T10:27:44.553Z,36.45
2019-03-28T10:30:14.276Z,39.00
2019-03-28T10:32:44.011Z,39.13
2019-03-28T10:35:16.923Z,41.76
2019-03-28T10:37:46.533Z,41.49
2019-03-28T10:40:16.273Z,36.39
2019-03-28T10:42:45.894Z,34.14
2019-03-28T10:45:15.533Z,31.19
2019-03-28T10:47:45.351Z,35.51
2019-03-28T10:50:14.987Z,33.99
2019-03-28T10:52:44.611Z,29.67
2019-03-28T10:55:14.139Z,26.92
2019-03-28T10:57:43.781Z,23.90
2019-03-28T11:00:23.547Z,27.29
2019-03-28T11:02:44.845Z,27.73
2019-03-28T11:05:14.812Z,30.08
2019-03-28T11:07:46.074Z,28.54
2019-03-28T11:10:15.599Z,23.26
2019-03-28T11:12:45.226Z,22.75
2019-03-28T11:15:14.845Z,19.21
2019-03-28T11:17:44.369Z,18.46
2019-03-28T11:20:14.093Z,17.47
2019-03-28T11:22:43.851Z,18.07
2019-03-28T11:25:13.563Z,19.27
2019-03-28T11:27:43.207Z,19.25
2019-03-28T11:30:13.018Z,21.92
2019-03-28T11:32:42.642Z,19.99
2019-03-28T11:35:12.378Z,23.86
2019-03-28T11:37:42.107Z,22.58
2019-03-28T11:40:12.837Z,23.57
2019-03-28T11:42:43.006Z,21.23
2019-03-28T11:45:12.726Z,21.62
2019-03-28T11:47:42.461Z,24.00
2019-03-28T11:50:12.217Z,24.94
2019-03-28T11:52:42.794Z,26.47
2019-03-28T11:55:12.671Z,30.80
2019-03-28T11:57:42.315Z,28.83
2019-03-28T12:00:14.282Z,33.49
2019-03-28T12:02:44.004Z,29.05
2019-03-28T12:05:13.744Z,23.09
2019-03-28T12:07:43.471Z,20.70
2019-03-28T12:10:13.209Z,20.01
2019-03-28T12:12:42.961Z,19.09
2019-03-28T12:15:13.277Z,16.75
2019-03-28T12:17:42.342Z,17.82
2019-03-28T12:20:11.811Z,15.38
2019-03-28T12:22:41.549Z,16.08
2019-03-28T12:25:11.246Z,12.95
2019-03-28T12:27:40.898Z,13.99
2019-03-28T12:30:15.611Z,18.58
2019-03-28T12:32:43.639Z,16.66
2019-03-28T12:35:13.237Z,16.45
2019-03-28T12:37:42.885Z,15.25
2019-03-28T12:40:12.892Z,17.48
2019-03-28T12:42:42.552Z,20.28
2019-03-28T12:45:12.403Z,18.02
2019-03-28T12:47:43.159Z,19.71
2019-03-28T12:50:14.000Z,20.72
2019-03-28T12:52:45.001Z,18.67
2019-03-28T12:55:15.399Z,19.14
2019-03-28T12:57:48.119Z,20.02
2019-03-28T13:00:16.500Z,20.03
2019-03-28T13:02:47.248Z,21.94
2019-03-28T13:05:16.979Z,19.46
2019-03-28T13:07:46.709Z,22.76
2019-03-28T13:10:16.337Z,28.27
2019-03-28T13:12:45.869Z,28.30
2019-03-28T13:15:15.581Z,28.19
2019-03-28T13:17:45.219Z,29.23
2019-03-28T13:20:14.951Z,36.40
2019-03-28T13:22:44.683Z,41.32
2019-03-28T13:25:14.515Z,43.58
2019-03-28T13:27:44.347Z,43.43
2019-03-28T13:30:14.314Z,43.36
2019-03-28T13:32:44.009Z,44.49
2019-03-28T13:35:13.646Z,46.15
2019-03-28T13:37:43.346Z,48.57
2019-03-28T13:40:13.202Z,49.67
2019-03-28T13:42:42.930Z,50.46
2019-03-28T13:45:12.564Z,54.44
2019-03-28T13:47:42.283Z,53.31
2019-03-28T13:50:12.361Z,53.59
2019-03-28T13:52:42.062Z,51.37
2019-03-28T13:55:11.945Z,48.58
2019-03-28T13:57:43.459Z,48.23
2019-03-28T14:00:13.091Z,49.41
2019-03-28T14:02:54.897Z,49.18
2019-03-28T14:05:14.088Z,51.94
2019-03-28T14:07:43.815Z,55.30
2019-03-28T14:10:13.346Z,56.62
2019-03-28T14:12:42.868Z,57.36
2019-03-28T14:15:12.611Z,55.88
2019-03-28T14:17:42.315Z,58.26
2019-03-28T14:20:12.048Z,58.17
2019-03-28T14:22:42.298Z,58.00
2019-03-28T14:25:11.920Z,59.15
2019-03-28T14:27:41.759Z,60.17
2019-03-28T14:30:11.879Z,60.12
2019-03-28T14:32:52.592Z,62.63
2019-03-28T14:35:13.000Z,62.12
2019-03-28T14:37:42.832Z,62.22
2019-03-28T14:40:12.563Z,63.04
2019-03-28T14:42:42.284Z,63.03
2019-03-28T14:45:12.030Z,64.65
2019-03-28T14:47:41.748Z,66.63
2019-03-28T14:50:11.681Z,68.07
2019-03-28T14:52:41.316Z,67.89
2019-03-28T14:55:11.139Z,67.12
2019-03-28T14:57:41.183Z,66.34
2019-03-28T15:00:13.979Z,65.33
2019-03-28T15:02:43.799Z,63.09
2019-03-28T15:05:13.533Z,61.44
2019-03-28T15:07:43.058Z,60.00
2019-03-28T15:10:13.914Z,57.56
2019-03-28T15:12:43.747Z,57.89
2019-03-28T15:15:13.373Z,54.28
2019-03-28T15:17:44.976Z,51.68
2019-03-28T15:20:14.262Z,56.18
2019-03-28T15:22:44.006Z,52.14
2019-03-28T15:25:13.624Z,51.70
2019-03-28T15:27:43.671Z,51.35
2019-03-28T15:30:13.288Z,54.73
2019-03-28T15:32:42.913Z,53.43
2019-03-28T15:35:12.639Z,55.91
2019-03-28T15:37:42.379Z,57.63
2019-03-28T15:40:12.106Z,57.89
2019-03-28T15:42:41.946Z,57.68
2019-03-28T15:45:11.561Z,58.05
2019-03-28T15:47:41.435Z,61.19
2019-03-28T15:50:11.126Z,60.41
2019-03-28T15:52:41.988Z,62.76
2019-03-28T15:55:14.556Z,63.80
2019-03-28T15:57:43.185Z,62.68
2019-03-28T16:00:12.825Z,63.59
2019-03-28T16:02:42.411Z,64.04
2019-03-28T16:05:12.064Z,64.31
2019-03-28T16:07:41.807Z,65.00
2019-03-28T16:10:14.553Z,65.61
2019-03-28T16:12:42.890Z,66.20
2019-03-28T16:15:12.428Z,66.66
2019-03-28T16:17:42.150Z,66.65
2019-03-28T16:20:11.768Z,67.36
2019-03-28T16:22:41.355Z,68.36
2019-03-28T16:25:12.048Z,67.46
2019-03-28T16:27:41.787Z,67.53
2019-03-28T16:30:12.531Z,68.32
2019-03-28T16:32:42.376Z,70.36
2019-03-28T16:35:11.993Z,70.98
2019-03-28T16:37:41.521Z,70.92
2019-03-28T16:40:11.365Z,72.60
2019-03-28T16:42:41.737Z,74.07
2019-03-28T16:45:10.949Z,74.41
2019-03-28T16:47:40.643Z,74.79
2019-03-28T16:50:12.018Z,75.99
2019-03-28T16:52:41.777Z,75.58
2019-03-28T16:55:11.378Z,76.55
2019-03-28T16:57:41.113Z,76.58
2019-03-28T17:00:14.105Z,77.65
2019-03-28T17:02:43.820Z,78.24
2019-03-28T17:05:13.572Z,78.54
2019-03-28T17:07:43.974Z,76.85
2019-03-28T17:10:16.945Z,77.29
2019-03-28T17:12:46.730Z,79.14
2019-03-28T17:15:16.292Z,78.24
2019-03-28T17:17:45.905Z,75.13
2019-03-28T17:20:15.519Z,74.52
2019-03-28T17:22:45.168Z,71.72
2019-03-28T17:25:14.795Z,70.67
2019-03-28T17:27:46.566Z,72.11
2019-03-28T17:30:16.082Z,75.41
2019-03-28T17:32:45.816Z,75.02
2019-03-28T17:35:15.552Z,70.32
2019-03-28T17:37:45.277Z,72.94
2019-03-28T17:40:14.900Z,68.97
2019-03-28T17:42:47.735Z,68.61
2019-03-28T17:45:15.896Z,65.91
2019-03-28T17:47:45.529Z,68.58
2019-03-28T17:50:15.004Z,70.22
2019-03-28T17:52:45.808Z,70.10
2019-03-28T17:55:15.558Z,70.70
2019-03-28T17:57:45.378Z,69.74
2019-03-28T18:00:15.093Z,69.25
2019-03-28T18:02:44.819Z,66.72
2019-03-28T18:05:15.974Z,65.06
2019-03-28T18:07:45.919Z,66.00
2019-03-28T18:10:15.546Z,65.87
2019-03-28T18:12:45.278Z,66.49
2019-03-28T18:15:15.048Z,65.25
2019-03-28T18:17:45.398Z,64.75
2019-03-28T18:20:15.592Z,63.83
2019-03-28T18:22:45.227Z,63.84
2019-03-28T18:25:16.097Z,63.10
2019-03-28T18:27:45.933Z,64.50
2019-03-28T18:30:16.175Z,64.52
2019-03-28T18:32:45.776Z,64.52
2019-03-28T18:35:15.393Z,63.34
2019-03-28T18:37:45.059Z,62.91
2019-03-28T18:40:14.675Z,64.00
2019-03-28T18:42:44.289Z,65.58
2019-03-28T18:45:13.916Z,63.79
2019-03-28T18:47:43.911Z,64.78
2019-03-28T18:50:13.686Z,64.05
2019-03-28T18:52:43.318Z,63.17
2019-03-28T18:55:12.941Z,63.74
2019-03-28T18:57:42.573Z,64.99
2019-03-28T19:00:12.206Z,62.65
2019-03-28T19:02:43.489Z,64.54
2019-03-28T19:05:19.741Z,62.79
2019-03-28T19:07:44.564Z,60.59
2019-03-28T19:10:14.901Z,59.81
2019-03-28T19:12:44.467Z,61.32
2019-03-28T19:15:14.053Z,61.39
2019-03-28T19:17:43.791Z,62.48
2019-03-28T19:20:15.053Z,62.44
2019-03-28T19:22:44.677Z,64.83
2019-03-28T19:25:14.309Z,62.48
2019-03-28T19:27:44.807Z,62.07
2019-03-28T19:30:14.679Z,62.57
2019-03-28T19:32:44.308Z,65.13
2019-03-28T19:35:13.997Z,64.58
2019-03-28T19:37:43.788Z,62.79
2019-03-28T19:40:13.566Z,62.46
2019-03-28T19:42:44.011Z,62.53
2019-03-28T19:45:17.059Z,64.62
2019-03-28T19:47:46.629Z,66.22
2019-03-28T19:50:19.479Z,61.12
2019-03-28T19:52:49.108Z,61.70
2019-03-28T19:55:22.016Z,61.63
2019-03-28T19:57:51.837Z,60.37
2019-03-28T20:00:21.429Z,59.10
2019-03-28T20:02:51.028Z,59.25
2019-03-28T20:05:20.725Z,60.33
2019-03-28T20:07:50.346Z,62.26
2019-03-28T20:10:19.999Z,62.06
2019-03-28T20:12:49.451Z,62.06
2019-03-28T20:15:19.140Z,62.07
2019-03-28T20:17:48.872Z,64.07
2019-03-28T20:20:18.403Z,62.15
2019-03-28T20:22:47.931Z,63.98
2019-03-28T20:25:17.461Z,66.37
2019-03-28T20:27:49.942Z,65.67
2019-03-28T20:30:19.763Z,65.68
2019-03-28T20:32:49.391Z,66.08
2019-03-28T20:35:19.074Z,64.04
2019-03-28T20:37:49.678Z,62.77
2019-03-28T20:40:19.407Z,61.89
2019-03-28T20:42:48.876Z,62.29
2019-03-28T20:45:18.861Z,60.53
2019-03-28T20:47:48.399Z,62.95
2019-03-28T20:50:18.025Z,62.91
2019-03-28T20:52:47.581Z,61.23
2019-03-28T20:55:17.238Z,63.18
2019-03-28T20:57:46.904Z,61.48
2019-03-28T21:00:18.126Z,62.78
2019-03-28T21:02:48.731Z,61.44
2019-03-28T21:05:18.641Z,62.08
2019-03-28T21:07:48.231Z,60.50
2019-03-28T21:10:24.706Z,60.95
2019-03-28T21:12:54.739Z,64.37
2019-03-28T21:15:24.299Z,63.09
2019-03-28T21:17:53.864Z,65.74
2019-03-28T21:20:23.463Z,64.98
2019-03-28T21:22:53.204Z,65.22
2019-03-28T21:25:22.910Z,64.68
2019-03-28T21:27:52.554Z,65.97
2019-03-28T21:30:22.023Z,66.33
2019-03-28T21:32:55.546Z,66.33
2019-03-28T21:35:23.085Z,62.73
2019-03-28T21:37:52.706Z,63.26
2019-03-28T21:43:00.065Z,60.83
2019-03-28T21:45:29.784Z,61.29
2019-03-28T21:47:59.505Z,61.81
2019-03-28T21:50:29.139Z,65.75
2019-03-28T21:52:58.881Z,67.79
2019-03-28T21:55:28.392Z,66.81
2019-03-28T21:57:58.017Z,64.21
2019-03-28T22:00:27.745Z,67.56
2019-03-28T22:02:57.389Z,64.97
2019-03-28T22:05:28.835Z,68.31
2019-03-28T22:07:58.472Z,68.97
2019-03-28T22:10:27.996Z,69.47
2019-03-28T22:12:57.543Z,68.30
2019-03-28T22:15:27.255Z,67.79
2019-03-28T22:17:56.981Z,70.07
2019-03-28T22:20:26.508Z,70.26
2019-03-28T22:22:56.130Z,70.79
2019-03-28T22:25:25.771Z,70.44
2019-03-28T22:27:55.289Z,67.76
2019-03-28T22:30:24.920Z,67.20
2019-03-28T22:32:54.552Z,67.21
2019-03-28T22:35:24.172Z,69.66
2019-03-28T22:37:54.761Z,71.25
2019-03-28T22:40:24.455Z,71.57
2019-03-28T22:42:53.985Z,72.89
2019-03-28T22:45:23.711Z,73.79
2019-03-28T22:47:53.779Z,72.30
2019-03-28T22:50:24.327Z,72.50
2019-03-28T22:52:53.816Z,71.00
2019-03-28T22:55:23.353Z,71.68
2019-03-28T22:57:54.147Z,70.82
2019-03-28T23:00:27.105Z,70.16
2019-03-28T23:02:58.242Z,69.74
2019-03-28T23:05:27.786Z,70.66
2019-03-28T23:07:57.418Z,71.09
2019-03-28T23:10:27.045Z,70.99
2019-03-28T23:12:56.663Z,71.85
2019-03-28T23:15:26.296Z,72.01
2019-03-28T23:17:55.937Z,71.68
2019-03-28T23:20:25.554Z,73.51
2019-03-28T23:22:55.279Z,73.95
2019-03-28T23:25:24.809Z,73.64
2019-03-28T23:27:54.440Z,74.39
2019-03-28T23:30:24.171Z,73.73
2019-03-28T23:32:53.806Z,74.41
2019-03-28T23:35:23.423Z,74.72
2019-03-28T23:37:53.154Z,74.40
2019-03-28T23:40:26.132Z,73.66
2019-03-28T23:42:54.861Z,73.26
2019-03-28T23:45:24.488Z,75.63
2019-03-28T23:47:54.147Z,76.08
2019-03-28T23:50:23.748Z,75.96
2019-03-28T23:52:53.275Z,75.51
2019-03-28T23:55:22.805Z,75.28
2019-03-28T23:57:52.430Z,74.25
