createdAt,value
2017-09-27T00:01:06.979Z,9.90
2017-09-27T00:03:36.201Z,10.00
2017-09-27T00:06:04.679Z,10.00
2017-09-27T00:08:33.193Z,10.10
2017-09-27T00:11:01.711Z,10.10
2017-09-27T00:13:30.214Z,10.10
2017-09-27T00:15:59.545Z,10.00
2017-09-27T00:18:28.843Z,10.20
2017-09-27T00:20:57.362Z,10.10
2017-09-27T00:23:25.882Z,10.10
2017-09-27T00:25:55.112Z,10.00
2017-09-27T00:28:24.376Z,10.10
2017-09-27T00:30:53.615Z,10.10
2017-09-27T00:33:22.119Z,10.10
2017-09-27T00:35:50.615Z,10.20
2017-09-27T00:38:19.058Z,10.30
2017-09-27T00:40:47.562Z,10.40
2017-09-27T00:43:16.073Z,10.50
2017-09-27T00:45:44.607Z,10.60
2017-09-27T00:48:13.134Z,10.80
2017-09-27T00:50:41.260Z,10.90
2017-09-27T00:53:09.802Z,10.90
2017-09-27T00:55:37.966Z,10.90
2017-09-27T00:58:05.722Z,10.90
2017-09-27T01:00:34.185Z,10.90
2017-09-27T01:03:02.708Z,11.00
2017-09-27T01:05:31.162Z,11.10
2017-09-27T01:07:59.286Z,11.20
2017-09-27T01:10:27.459Z,11.20
2017-09-27T01:12:56.681Z,11.30
2017-09-27T01:15:25.150Z,11.30
2017-09-27T01:17:53.635Z,11.30
2017-09-27T01:20:22.131Z,11.30
2017-09-27T01:22:50.237Z,11.30
2017-09-27T01:25:18.740Z,11.30
2017-09-27T01:27:46.866Z,11.30
2017-09-27T01:30:14.966Z,11.40
2017-09-27T01:32:43.098Z,11.40
2017-09-27T01:35:11.219Z,11.40
2017-09-27T01:37:39.033Z,11.40
2017-09-27T01:40:07.359Z,11.40
2017-09-27T01:42:35.475Z,11.40
2017-09-27T01:45:03.623Z,11.40
2017-09-27T01:47:31.423Z,11.50
2017-09-27T01:49:59.958Z,11.60
2017-09-27T01:52:28.430Z,11.60
2017-09-27T01:54:56.257Z,11.60
2017-09-27T01:57:24.741Z,11.70
2017-09-27T01:59:53.174Z,11.60
2017-09-27T02:02:21.331Z,11.60
2017-09-27T02:04:49.782Z,11.70
2017-09-27T02:07:18.286Z,11.60
2017-09-27T02:09:46.751Z,11.70
2017-09-27T02:12:14.866Z,11.70
2017-09-27T02:14:43.298Z,11.70
2017-09-27T02:17:11.774Z,11.60
2017-09-27T02:19:40.223Z,11.60
2017-09-27T02:22:08.726Z,11.60
2017-09-27T02:24:37.278Z,11.50
2017-09-27T02:27:05.791Z,11.60
2017-09-27T02:29:35.075Z,11.60
2017-09-27T02:32:03.536Z,11.60
2017-09-27T02:34:32.007Z,11.60
2017-09-27T02:37:00.490Z,11.60
2017-09-27T02:39:28.786Z,11.70
2017-09-27T02:41:57.292Z,11.70
2017-09-27T02:44:26.569Z,11.80
2017-09-27T02:46:54.902Z,11.80
2017-09-27T02:49:23.407Z,11.70
2017-09-27T02:51:51.882Z,11.80
2017-09-27T02:54:20.460Z,11.70
2017-09-27T02:56:48.932Z,11.70
2017-09-27T02:59:17.409Z,11.70
2017-09-27T03:01:45.902Z,11.70
2017-09-27T03:04:14.443Z,11.70
2017-09-27T03:06:42.955Z,11.60
2017-09-27T03:09:12.188Z,11.50
2017-09-27T03:11:40.679Z,11.50
2017-09-27T03:14:09.153Z,11.40
2017-09-27T03:16:37.631Z,11.40
2017-09-27T03:19:06.102Z,11.40
2017-09-27T03:21:34.631Z,11.30
2017-09-27T03:24:03.176Z,11.20
2017-09-27T03:26:31.669Z,11.00
2017-09-27T03:29:00.145Z,11.00
2017-09-27T03:31:28.645Z,11.00
2017-09-27T03:33:57.155Z,11.00
2017-09-27T03:36:25.686Z,11.00
2017-09-27T03:38:54.218Z,10.90
2017-09-27T03:41:22.683Z,10.80
2017-09-27T03:43:51.178Z,10.80
2017-09-27T03:46:19.662Z,10.70
2017-09-27T03:48:48.335Z,10.70
2017-09-27T03:51:16.813Z,10.60
2017-09-27T03:53:45.317Z,10.70
2017-09-27T03:56:13.833Z,10.60
2017-09-27T03:58:42.522Z,10.70
2017-09-27T04:01:11.042Z,10.60
2017-09-27T04:03:39.527Z,10.60
2017-09-27T04:06:08.015Z,10.60
2017-09-27T04:08:36.547Z,10.70
2017-09-27T04:11:05.070Z,10.60
2017-09-27T04:13:33.594Z,10.60
2017-09-27T04:16:02.917Z,10.60
2017-09-27T04:18:31.445Z,10.60
2017-09-27T04:20:59.947Z,10.70
2017-09-27T04:23:28.485Z,10.80
2017-09-27T04:25:57.079Z,11.00
2017-09-27T04:28:25.698Z,11.10
2017-09-27T04:30:55.009Z,11.20
2017-09-27T04:33:28.938Z,11.10
2017-09-27T04:35:57.585Z,11.20
2017-09-27T04:38:26.182Z,11.20
2017-09-27T04:40:57.264Z,11.20
2017-09-27T04:43:28.499Z,11.20
2017-09-27T04:51:48.973Z,11.20
2017-09-27T04:54:18.915Z,11.30
2017-09-27T04:56:58.582Z,11.30
2017-09-27T04:59:27.115Z,11.40
2017-09-27T05:01:55.632Z,11.40
2017-09-27T05:04:26.026Z,11.40
2017-09-27T05:06:54.563Z,11.40
2017-09-27T05:09:23.842Z,11.20
2017-09-27T05:11:52.338Z,11.20
2017-09-27T05:14:20.706Z,11.20
2017-09-27T05:16:49.299Z,11.10
2017-09-27T05:19:18.675Z,11.10
2017-09-27T05:21:47.240Z,11.10
2017-09-27T05:24:15.812Z,11.20
2017-09-27T05:26:44.390Z,11.10
2017-09-27T05:29:12.929Z,11.10
2017-09-27T05:31:41.450Z,11.10
2017-09-27T05:34:10.082Z,11.20
2017-09-27T05:36:39.525Z,11.30
2017-09-27T05:39:08.204Z,11.40
2017-09-27T05:44:12.279Z,11.40
2017-09-27T05:46:40.789Z,11.60
2017-09-27T05:49:09.172Z,11.60
2017-09-27T05:51:37.690Z,11.70
2017-09-27T05:54:06.986Z,11.80
2017-09-27T05:56:36.055Z,11.90
2017-09-27T05:59:04.584Z,11.90
2017-09-27T06:01:33.102Z,11.90
2017-09-27T06:04:01.639Z,11.80
2017-09-27T06:06:30.208Z,11.90
2017-09-27T06:08:58.750Z,11.80
2017-09-27T06:11:27.277Z,11.80
2017-09-27T06:13:56.642Z,11.80
2017-09-27T06:16:25.692Z,11.90
2017-09-27T06:18:54.294Z,12.00
2017-09-27T06:21:22.909Z,11.90
2017-09-27T06:23:51.397Z,11.90
2017-09-27T06:26:19.888Z,12.00
2017-09-27T06:28:48.600Z,12.00
2017-09-27T06:31:17.939Z,12.00
2017-09-27T06:33:46.442Z,12.00
2017-09-27T06:36:14.945Z,12.00
2017-09-27T06:38:43.517Z,11.90
2017-09-27T06:41:12.046Z,11.90
2017-09-27T06:43:41.343Z,12.00
2017-09-27T06:46:10.670Z,12.00
2017-09-27T06:48:39.159Z,12.00
2017-09-27T06:51:07.691Z,12.10
2017-09-27T06:53:36.252Z,12.20
2017-09-27T06:56:04.783Z,12.20
2017-09-27T06:58:34.059Z,12.40
2017-09-27T07:01:02.563Z,12.40
2017-09-27T07:03:31.096Z,12.50
2017-09-27T07:05:59.616Z,12.50
2017-09-27T07:08:28.184Z,12.60
2017-09-27T07:10:56.663Z,12.60
2017-09-27T07:13:25.172Z,12.60
2017-09-27T07:15:54.494Z,12.80
2017-09-27T07:18:23.234Z,12.80
2017-09-27T07:20:51.727Z,12.90
2017-09-27T07:23:20.231Z,13.00
2017-09-27T07:25:49.561Z,13.20
2017-09-27T07:28:18.034Z,13.20
2017-09-27T07:30:46.583Z,13.20
2017-09-27T07:33:14.959Z,13.30
2017-09-27T07:35:43.495Z,13.30
2017-09-27T07:38:12.026Z,13.40
2017-09-27T07:40:40.535Z,13.50
2017-09-27T07:43:09.808Z,13.60
2017-09-27T07:45:38.329Z,13.60
2017-09-27T07:48:06.893Z,13.60
2017-09-27T07:50:35.383Z,13.50
2017-09-27T07:53:04.662Z,13.50
2017-09-27T07:55:33.154Z,13.50
2017-09-27T07:58:01.715Z,13.60
2017-09-27T08:00:30.186Z,13.70
2017-09-27T08:02:58.650Z,13.70
2017-09-27T08:05:27.223Z,13.60
2017-09-27T08:07:55.695Z,13.60
2017-09-27T08:10:24.217Z,13.70
2017-09-27T08:12:52.714Z,13.70
2017-09-27T08:15:20.565Z,13.90
2017-09-27T08:17:49.062Z,14.10
2017-09-27T08:20:17.546Z,14.20
2017-09-27T08:22:46.026Z,14.20
2017-09-27T08:25:14.476Z,14.30
2017-09-27T08:27:42.936Z,14.60
2017-09-27T08:30:11.460Z,14.50
2017-09-27T08:32:39.942Z,14.80
2017-09-27T08:35:08.470Z,15.00
2017-09-27T08:37:37.720Z,15.30
2017-09-27T08:40:06.183Z,15.20
2017-09-27T08:42:34.733Z,15.60
2017-09-27T08:45:04.014Z,16.00
2017-09-27T08:47:32.514Z,16.00
2017-09-27T08:50:00.974Z,16.10
2017-09-27T08:52:29.471Z,16.30
2017-09-27T08:54:57.930Z,16.10
2017-09-27T08:57:26.412Z,16.30
2017-09-27T08:59:54.891Z,16.20
2017-09-27T09:02:23.351Z,16.00
2017-09-27T09:04:51.855Z,16.00
2017-09-27T09:07:20.343Z,15.90
2017-09-27T09:09:48.808Z,15.80
2017-09-27T09:12:17.271Z,15.80
2017-09-27T09:14:45.767Z,15.50
2017-09-27T09:17:14.228Z,15.50
2017-09-27T09:19:42.703Z,15.40
2017-09-27T09:22:11.259Z,15.40
2017-09-27T09:24:39.800Z,15.50
2017-09-27T09:27:08.290Z,15.70
2017-09-27T09:29:36.771Z,16.00
2017-09-27T09:32:05.283Z,15.90
2017-09-27T09:34:33.755Z,15.80
2017-09-27T09:37:02.342Z,15.70
2017-09-27T09:39:30.902Z,15.80
2017-09-27T09:41:59.417Z,15.70
2017-09-27T09:44:27.982Z,16.00
2017-09-27T09:46:56.514Z,16.10
2017-09-27T09:49:25.830Z,16.50
2017-09-27T09:51:54.171Z,16.40
2017-09-27T09:54:22.677Z,16.50
2017-09-27T09:56:51.942Z,16.70
2017-09-27T09:59:20.511Z,16.70
2017-09-27T10:01:49.012Z,16.80
2017-09-27T10:04:17.506Z,16.90
2017-09-27T10:06:46.059Z,17.00
2017-09-27T10:09:14.571Z,17.10
2017-09-27T10:11:43.048Z,17.00
2017-09-27T10:14:11.579Z,16.90
2017-09-27T10:16:40.087Z,17.30
2017-09-27T10:19:08.599Z,17.80
2017-09-27T10:21:37.572Z,17.90
2017-09-27T10:24:06.280Z,17.90
2017-09-27T10:26:35.667Z,17.90
2017-09-27T10:29:04.240Z,18.10
2017-09-27T10:31:32.759Z,18.30
2017-09-27T10:34:01.311Z,18.20
2017-09-27T10:36:29.818Z,18.30
2017-09-27T10:38:58.373Z,18.00
2017-09-27T10:41:26.898Z,18.10
2017-09-27T10:43:56.180Z,18.10
2017-09-27T10:46:24.671Z,18.10
2017-09-27T10:48:53.559Z,18.00
2017-09-27T10:51:22.122Z,18.00
2017-09-27T10:53:50.642Z,18.00
2017-09-27T10:56:19.219Z,17.90
2017-09-27T10:58:48.483Z,17.60
2017-09-27T11:01:16.980Z,17.60
2017-09-27T11:03:46.477Z,17.90
2017-09-27T11:06:15.552Z,17.90
2017-09-27T11:08:44.090Z,18.10
2017-09-27T11:11:13.612Z,17.90
2017-09-27T11:13:42.481Z,17.90
2017-09-27T11:16:10.995Z,17.90
2017-09-27T11:18:39.347Z,18.10
2017-09-27T11:21:07.867Z,18.30
2017-09-27T11:23:36.470Z,18.10
2017-09-27T11:26:05.004Z,17.70
2017-09-27T11:28:34.319Z,17.50
2017-09-27T11:31:03.623Z,17.50
2017-09-27T11:33:32.924Z,17.40
2017-09-27T11:36:01.462Z,17.40
2017-09-27T11:38:29.991Z,17.40
2017-09-27T11:40:58.459Z,17.20
2017-09-27T11:43:26.971Z,17.00
2017-09-27T11:45:55.507Z,17.30
2017-09-27T11:48:23.969Z,17.20
2017-09-27T11:50:52.461Z,17.30
2017-09-27T11:53:20.991Z,17.60
2017-09-27T11:55:50.266Z,17.50
2017-09-27T11:58:18.819Z,17.60
2017-09-27T12:00:47.350Z,17.40
2017-09-27T12:03:15.714Z,17.30
2017-09-27T12:05:44.260Z,17.30
2017-09-27T12:08:12.732Z,17.50
2017-09-27T12:10:41.201Z,17.40
2017-09-27T12:13:09.682Z,17.40
2017-09-27T12:15:38.176Z,17.10
2017-09-27T12:18:06.653Z,17.10
2017-09-27T12:20:35.154Z,17.20
2017-09-27T12:23:03.638Z,17.20
2017-09-27T12:25:32.133Z,17.30
2017-09-27T12:28:00.712Z,17.10
2017-09-27T12:30:29.226Z,17.00
2017-09-27T12:32:57.744Z,16.90
2017-09-27T12:35:26.270Z,16.80
2017-09-27T12:37:54.765Z,16.80
2017-09-27T12:40:23.242Z,16.90
2017-09-27T12:42:51.594Z,16.90
2017-09-27T12:45:20.119Z,16.80
2017-09-27T12:47:49.374Z,16.80
2017-09-27T12:50:17.875Z,16.80
2017-09-27T12:52:46.382Z,16.90
2017-09-27T12:55:14.902Z,16.80
2017-09-27T12:57:43.418Z,16.90
2017-09-27T13:00:11.955Z,16.90
2017-09-27T13:02:41.238Z,16.70
2017-09-27T13:05:10.540Z,16.70
2017-09-27T13:07:39.235Z,16.70
2017-09-27T13:10:08.463Z,16.50
2017-09-27T13:12:36.975Z,16.50
2017-09-27T13:15:05.442Z,16.50
2017-09-27T13:17:33.951Z,16.50
2017-09-27T13:20:02.492Z,16.40
2017-09-27T13:22:31.031Z,16.40
2017-09-27T13:24:59.524Z,16.60
2017-09-27T13:27:28.055Z,16.70
2017-09-27T13:29:56.551Z,16.50
2017-09-27T13:32:25.041Z,16.50
2017-09-27T13:34:53.574Z,16.40
2017-09-27T13:37:23.003Z,16.10
2017-09-27T13:39:51.478Z,16.10
2017-09-27T13:42:20.044Z,16.10
2017-09-27T13:44:48.555Z,16.10
2017-09-27T13:47:17.050Z,16.30
2017-09-27T13:49:45.626Z,16.20
2017-09-27T13:55:44.996Z,16.00
2017-09-27T13:58:13.831Z,16.00
2017-09-27T14:00:42.427Z,16.20
2017-09-27T14:03:10.930Z,16.20
2017-09-27T14:05:39.434Z,16.50
2017-09-27T14:08:07.949Z,16.30
2017-09-27T14:10:36.560Z,16.40
2017-09-27T14:13:05.135Z,16.40
2017-09-27T14:18:08.140Z,16.40
2017-09-27T14:20:36.657Z,16.20
2017-09-27T14:23:21.324Z,16.20
2017-09-27T14:25:49.831Z,16.10
2017-09-27T14:28:19.132Z,16.20
2017-09-27T14:30:47.619Z,16.20
2017-09-27T14:33:16.890Z,16.10
2017-09-27T14:35:45.419Z,16.10
2017-09-27T14:38:13.727Z,16.00
2017-09-27T14:40:42.195Z,16.10
2017-09-27T14:43:10.730Z,16.00
2017-09-27T14:45:39.243Z,16.00
2017-09-27T14:48:07.807Z,16.00
2017-09-27T14:50:37.134Z,15.90
2017-09-27T14:53:05.674Z,15.90
2017-09-27T14:55:34.981Z,16.10
2017-09-27T14:58:03.551Z,16.00
2017-09-27T15:00:32.085Z,16.00
2017-09-27T15:03:00.797Z,16.00
2017-09-27T15:05:29.327Z,15.90
2017-09-27T15:07:59.511Z,15.90
2017-09-27T15:10:27.742Z,15.80
2017-09-27T15:12:56.290Z,15.80
2017-09-27T15:15:25.567Z,15.70
2017-09-27T15:17:54.098Z,15.70
2017-09-27T15:20:23.515Z,15.60
2017-09-27T15:22:52.092Z,15.50
2017-09-27T15:25:21.082Z,15.40
2017-09-27T15:27:49.666Z,15.30
2017-09-27T15:30:19.025Z,15.20
2017-09-27T15:32:47.558Z,15.20
2017-09-27T15:35:16.117Z,15.30
2017-09-27T15:37:44.657Z,15.20
2017-09-27T15:40:13.204Z,15.10
2017-09-27T15:42:42.544Z,15.00
2017-09-27T15:45:11.048Z,15.00
2017-09-27T15:47:39.537Z,15.00
2017-09-27T15:50:08.107Z,14.90
2017-09-27T15:52:36.618Z,14.90
2017-09-27T15:55:05.103Z,14.90
2017-09-27T15:57:33.694Z,14.90
2017-09-27T16:00:02.338Z,14.80
2017-09-27T16:02:31.554Z,14.80
2017-09-27T16:05:00.106Z,14.70
2017-09-27T16:07:28.763Z,14.70
2017-09-27T16:09:57.545Z,14.70
2017-09-27T16:12:26.882Z,14.60
2017-09-27T16:14:55.420Z,14.40
2017-09-27T16:17:24.656Z,14.40
2017-09-27T16:19:53.380Z,14.30
2017-09-27T16:22:23.610Z,14.20
2017-09-27T16:24:52.346Z,14.10
2017-09-27T16:27:35.941Z,14.10
2017-09-27T16:30:03.851Z,14.00
2017-09-27T16:33:03.299Z,14.00
2017-09-27T16:35:32.143Z,13.90
2017-09-27T16:38:00.793Z,13.90
2017-09-27T16:40:35.978Z,13.90
2017-09-27T16:56:13.734Z,14.00
2017-09-27T16:58:42.720Z,13.90
2017-09-27T17:01:13.730Z,13.80
2017-09-27T17:03:42.473Z,13.70
2017-09-27T17:06:11.296Z,13.50
2017-09-27T17:08:39.938Z,13.50
2017-09-27T17:11:08.617Z,13.40
2017-09-27T17:13:37.271Z,13.40
2017-09-27T17:16:20.670Z,13.40
2017-09-27T17:19:05.946Z,13.30
2017-09-27T17:21:35.984Z,13.30
2017-09-27T17:24:05.820Z,13.20
2017-09-27T17:26:35.518Z,13.20
2017-09-27T17:29:06.779Z,13.20
2017-09-27T17:31:38.755Z,13.20
2017-09-27T17:36:52.485Z,13.10
2017-09-27T17:39:21.004Z,13.10
2017-09-27T17:41:50.402Z,13.00
2017-09-27T17:44:18.936Z,13.00
2017-09-27T17:46:57.075Z,13.00
2017-09-27T17:49:33.683Z,13.00
2017-09-27T17:52:03.044Z,13.00
2017-09-27T17:54:31.363Z,12.90
2017-09-27T17:56:59.906Z,12.90
2017-09-27T17:59:28.492Z,12.90
2017-09-27T18:02:01.384Z,12.90
2017-09-27T18:07:49.271Z,12.90
2017-09-27T18:10:22.541Z,12.90
2017-09-27T18:12:57.484Z,12.80
2017-09-27T18:15:31.578Z,12.80
2017-09-27T18:18:05.947Z,12.70
2017-09-27T18:20:37.665Z,12.70
2017-09-27T18:23:23.148Z,12.70
2017-09-27T18:33:39.846Z,12.70
2017-09-27T18:36:08.438Z,12.70
2017-09-27T18:38:36.812Z,12.70
2017-09-27T18:41:05.372Z,12.70
2017-09-27T18:43:33.864Z,12.70
2017-09-27T18:46:02.243Z,12.70
2017-09-27T18:48:30.794Z,12.70
2017-09-27T18:50:59.326Z,12.60
2017-09-27T18:53:27.879Z,12.70
2017-09-27T18:55:56.459Z,12.60
2017-09-27T18:58:24.960Z,12.60
2017-09-27T19:00:54.230Z,12.50
2017-09-27T19:03:22.793Z,12.50
2017-09-27T19:05:51.351Z,12.50
2017-09-27T19:08:20.651Z,12.50
2017-09-27T19:10:49.975Z,12.50
2017-09-27T19:13:18.518Z,12.50
2017-09-27T19:15:47.082Z,12.50
2017-09-27T19:18:15.648Z,12.50
2017-09-27T19:20:44.238Z,12.50
2017-09-27T19:23:12.946Z,12.50
2017-09-27T19:25:41.515Z,12.50
2017-09-27T19:28:10.063Z,12.50
2017-09-27T19:30:38.640Z,12.50
2017-09-27T19:33:07.323Z,12.50
2017-09-27T19:35:35.898Z,12.40
2017-09-27T19:38:05.190Z,12.40
2017-09-27T19:40:33.912Z,12.40
2017-09-27T19:43:02.621Z,12.40
2017-09-27T19:45:31.208Z,12.40
2017-09-27T19:47:59.926Z,12.40
2017-09-27T19:50:29.148Z,12.40
2017-09-27T19:52:57.722Z,12.40
2017-09-27T19:55:26.750Z,12.40
2017-09-27T19:57:55.346Z,12.40
2017-09-27T20:00:24.093Z,12.40
2017-09-27T20:02:52.668Z,12.40
2017-09-27T20:05:20.899Z,12.40
2017-09-27T20:07:50.525Z,12.40
2017-09-27T20:10:21.864Z,12.40
2017-09-27T20:12:51.754Z,12.30
2017-09-27T20:17:54.483Z,12.30
2017-09-27T20:20:23.857Z,12.30
2017-09-27T20:22:53.400Z,12.20
2017-09-27T20:25:22.864Z,12.20
2017-09-27T20:27:51.491Z,12.20
2017-09-27T20:30:20.810Z,12.20
2017-09-27T20:32:49.726Z,12.20
2017-09-27T20:35:18.214Z,12.20
2017-09-27T20:37:46.830Z,12.20
2017-09-27T20:40:15.457Z,12.20
2017-09-27T20:42:46.022Z,12.20
2017-09-27T20:45:16.875Z,12.10
2017-09-27T20:47:46.594Z,12.10
2017-09-27T20:50:16.792Z,12.10
2017-09-27T20:52:46.880Z,12.10
2017-09-27T20:55:16.795Z,12.20
2017-09-27T20:57:45.983Z,12.20
2017-09-27T21:00:15.128Z,12.20
2017-09-27T21:02:43.728Z,12.20
2017-09-27T21:05:12.014Z,12.20
2017-09-27T21:07:40.728Z,12.10
2017-09-27T21:10:09.338Z,12.20
2017-09-27T21:12:37.890Z,12.20
2017-09-27T21:15:06.466Z,12.20
2017-09-27T21:17:34.887Z,12.20
2017-09-27T21:20:03.547Z,12.20
2017-09-27T21:22:32.441Z,12.20
2017-09-27T21:25:05.398Z,12.20
2017-09-27T21:38:37.397Z,12.20
2017-09-27T21:41:07.048Z,12.20
2017-09-27T21:43:35.814Z,12.20
2017-09-27T21:46:04.516Z,12.20
2017-09-27T21:48:33.828Z,12.20
2017-09-27T21:51:03.192Z,12.20
2017-09-27T21:53:32.759Z,12.20
2017-09-27T21:56:01.957Z,12.10
2017-09-27T21:58:30.674Z,12.10
2017-09-27T22:01:02.172Z,12.20
2017-09-27T22:03:30.818Z,12.10
2017-09-27T22:06:02.050Z,12.20
2017-09-27T22:08:30.975Z,12.20
2017-09-27T22:10:59.568Z,12.20
2017-09-27T22:13:27.760Z,12.20
2017-09-27T22:15:57.122Z,12.20
2017-09-27T22:18:25.667Z,12.20
2017-09-27T22:20:54.241Z,12.20
2017-09-27T22:23:22.861Z,12.10
2017-09-27T22:25:51.428Z,12.20
2017-09-27T22:28:20.055Z,12.20
2017-09-27T22:30:49.995Z,12.20
2017-09-27T22:33:18.713Z,12.20
2017-09-27T22:35:47.286Z,12.20
2017-09-27T22:38:15.947Z,12.20
2017-09-27T22:40:44.615Z,12.10
2017-09-27T22:43:14.419Z,12.10
2017-09-27T22:45:43.048Z,12.20
2017-09-27T22:48:12.005Z,12.20
2017-09-27T22:50:40.350Z,12.20
2017-09-27T22:53:08.957Z,12.20
2017-09-27T22:55:37.585Z,12.20
2017-09-27T22:58:06.362Z,12.20
2017-09-27T23:00:34.955Z,12.20
2017-09-27T23:03:03.553Z,12.20
2017-09-27T23:05:32.442Z,12.10
2017-09-27T23:08:01.076Z,12.10
2017-09-27T23:10:31.433Z,12.20
2017-09-27T23:13:01.298Z,12.10
2017-09-27T23:15:29.930Z,12.10
2017-09-27T23:17:58.650Z,12.10
2017-09-27T23:20:28.102Z,12.00
2017-09-27T23:23:00.677Z,12.00
2017-09-27T23:25:30.538Z,11.90
2017-09-27T23:27:59.386Z,11.80
2017-09-27T23:30:28.092Z,11.80
2017-09-27T23:33:00.208Z,11.80
2017-09-27T23:35:28.833Z,11.70
2017-09-27T23:37:57.418Z,11.70
2017-09-27T23:40:26.698Z,11.70
2017-09-27T23:42:55.264Z,11.70
2017-09-27T23:45:23.894Z,11.60
2017-09-27T23:47:53.259Z,11.60
2017-09-27T23:50:21.843Z,11.60
2017-09-27T23:52:50.407Z,11.60
2017-09-27T23:55:18.991Z,11.60
2017-09-27T23:57:47.543Z,11.60
