createdAt,value
2022-08-11T00:00:00.577Z,0.00
2022-08-11T00:01:00.526Z,0.00
2022-08-11T00:02:00.529Z,0.00
2022-08-11T00:03:00.574Z,0.00
2022-08-11T00:04:00.513Z,0.00
2022-08-11T00:05:00.511Z,0.00
2022-08-11T00:06:00.475Z,0.00
2022-08-11T00:07:00.471Z,0.00
2022-08-11T00:08:00.449Z,0.00
2022-08-11T00:09:00.429Z,0.00
2022-08-11T00:10:00.423Z,0.00
2022-08-11T00:11:00.411Z,0.00
2022-08-11T00:12:00.398Z,0.00
2022-08-11T00:13:00.372Z,0.00
2022-08-11T00:14:00.372Z,0.00
2022-08-11T00:15:00.359Z,0.00
2022-08-11T00:16:00.352Z,0.00
2022-08-11T00:17:00.353Z,0.00
2022-08-11T00:18:00.330Z,0.00
2022-08-11T00:19:00.294Z,0.00
2022-08-11T00:20:11.601Z,0.00
2022-08-11T00:21:01.280Z,0.00
2022-08-11T00:22:04.833Z,0.00
2022-08-11T00:23:01.259Z,0.00
2022-08-11T00:24:00.247Z,0.00
2022-08-11T00:25:02.571Z,0.00
2022-08-11T00:26:00.230Z,0.00
2022-08-11T00:27:00.192Z,0.00
2022-08-11T00:28:00.220Z,0.00
2022-08-11T00:29:00.182Z,0.00
2022-08-11T00:30:00.170Z,0.00
2022-08-11T00:31:00.142Z,0.00
2022-08-11T00:32:00.133Z,0.00
2022-08-11T00:33:00.126Z,0.00
2022-08-11T00:34:00.122Z,0.00
2022-08-11T00:35:51.228Z,0.00
2022-08-11T00:36:01.084Z,0.00
2022-08-11T00:37:00.063Z,0.00
2022-08-11T00:38:00.059Z,0.00
2022-08-11T00:39:00.053Z,0.00
2022-08-11T00:40:00.129Z,0.00
2022-08-11T00:41:00.028Z,0.00
2022-08-11T00:42:00.006Z,0.00
2022-08-11T00:42:59.996Z,0.00
2022-08-11T00:44:00.005Z,0.00
2022-08-11T00:44:59.955Z,0.00
2022-08-11T00:45:59.966Z,0.00
2022-08-11T00:46:59.926Z,0.00
2022-08-11T00:48:00.344Z,0.00
2022-08-11T00:48:59.924Z,0.00
2022-08-11T00:49:59.897Z,0.00
2022-08-11T00:50:59.901Z,0.00
2022-08-11T00:52:05.860Z,0.00
2022-08-11T00:53:00.846Z,0.00
2022-08-11T00:53:59.837Z,0.00
2022-08-11T00:54:59.856Z,0.00
2022-08-11T00:55:59.817Z,0.00
2022-08-11T00:56:59.797Z,0.00
2022-08-11T00:57:59.798Z,0.00
2022-08-11T00:58:59.775Z,0.00
2022-08-11T00:59:59.759Z,0.00
2022-08-11T01:00:59.855Z,0.00
2022-08-11T01:01:59.740Z,0.00
2022-08-11T01:02:59.736Z,0.00
2022-08-11T01:03:59.727Z,0.00
2022-08-11T01:04:59.702Z,0.00
2022-08-11T01:05:59.713Z,0.00
2022-08-11T01:06:59.678Z,0.00
2022-08-11T01:08:03.230Z,0.00
2022-08-11T01:08:59.656Z,0.00
2022-08-11T01:10:03.766Z,0.00
2022-08-11T01:11:00.655Z,0.00
2022-08-11T01:11:59.605Z,0.00
2022-08-11T01:12:59.599Z,0.00
2022-08-11T01:13:59.571Z,0.00
2022-08-11T01:14:59.569Z,0.00
2022-08-11T01:15:59.563Z,0.00
2022-08-11T01:16:59.532Z,0.00
2022-08-11T01:17:59.533Z,0.00
2022-08-11T01:18:59.521Z,0.00
2022-08-11T01:20:44.970Z,0.00
2022-08-11T01:21:00.484Z,0.00
2022-08-11T01:21:59.484Z,0.00
2022-08-11T01:22:59.472Z,0.00
2022-08-11T01:23:59.462Z,0.00
2022-08-11T01:24:59.434Z,0.00
2022-08-11T01:25:59.433Z,0.00
2022-08-11T01:26:59.408Z,0.00
2022-08-11T01:27:59.387Z,0.00
2022-08-11T01:28:59.389Z,0.00
2022-08-11T01:29:59.367Z,0.00
2022-08-11T01:30:59.376Z,0.00
2022-08-11T01:31:59.356Z,0.00
2022-08-11T01:32:59.328Z,0.00
2022-08-11T01:33:59.324Z,0.00
2022-08-11T01:34:59.304Z,0.00
2022-08-11T01:35:59.311Z,0.00
2022-08-11T01:36:59.286Z,0.00
2022-08-11T01:37:59.279Z,0.00
2022-08-11T01:38:59.261Z,0.00
2022-08-11T01:39:59.240Z,0.00
2022-08-11T01:40:59.232Z,0.00
2022-08-11T01:41:59.207Z,0.00
2022-08-11T01:42:59.186Z,0.00
2022-08-11T01:43:59.188Z,0.00
2022-08-11T01:44:59.188Z,0.00
2022-08-11T01:45:59.179Z,0.00
2022-08-11T01:46:59.153Z,0.00
2022-08-11T01:47:59.121Z,0.00
2022-08-11T01:48:59.114Z,0.00
2022-08-11T01:50:09.936Z,0.00
2022-08-11T01:51:00.092Z,0.00
2022-08-11T01:51:59.070Z,0.00
2022-08-11T01:52:59.052Z,0.00
2022-08-11T01:53:59.070Z,0.00
2022-08-11T01:54:59.073Z,0.00
2022-08-11T01:55:59.033Z,0.00
2022-08-11T01:56:59.016Z,0.00
2022-08-11T01:57:58.990Z,0.00
2022-08-11T01:58:58.980Z,0.00
2022-08-11T01:59:59.008Z,0.00
2022-08-11T02:00:59.041Z,0.00
2022-08-11T02:01:58.950Z,0.00
2022-08-11T02:02:58.935Z,0.00
2022-08-11T02:03:58.926Z,0.00
2022-08-11T02:04:58.894Z,0.00
2022-08-11T02:05:58.894Z,0.00
2022-08-11T02:06:58.891Z,0.00
2022-08-11T02:07:58.881Z,0.00
2022-08-11T02:08:58.866Z,0.00
2022-08-11T02:09:58.933Z,0.00
2022-08-11T02:10:58.833Z,0.00
2022-08-11T02:11:58.803Z,0.00
2022-08-11T02:12:58.785Z,0.00
2022-08-11T02:13:58.796Z,0.00
2022-08-11T02:15:04.972Z,0.00
2022-08-11T02:15:59.751Z,0.00
2022-08-11T02:16:58.722Z,0.00
2022-08-11T02:17:58.740Z,0.00
2022-08-11T02:18:58.705Z,0.00
2022-08-11T02:19:58.734Z,0.00
2022-08-11T02:20:58.693Z,0.00
2022-08-11T02:21:58.694Z,0.00
2022-08-11T02:22:58.676Z,0.00
2022-08-11T02:24:07.031Z,0.00
2022-08-11T02:24:59.641Z,0.00
2022-08-11T02:25:58.766Z,0.00
2022-08-11T02:26:58.594Z,0.00
2022-08-11T02:27:58.693Z,0.00
2022-08-11T02:28:58.590Z,0.00
2022-08-11T02:29:58.601Z,0.00
2022-08-11T02:30:58.649Z,0.00
2022-08-11T02:32:24.444Z,0.00
2022-08-11T02:32:59.526Z,0.00
2022-08-11T02:33:58.517Z,0.00
2022-08-11T02:34:59.922Z,0.00
2022-08-11T02:35:58.574Z,0.00
2022-08-11T02:37:23.617Z,0.00
2022-08-11T02:37:58.467Z,0.00
2022-08-11T02:38:58.471Z,0.00
2022-08-11T02:39:58.446Z,0.00
2022-08-11T02:40:58.497Z,0.00
2022-08-11T02:41:58.491Z,0.00
2022-08-11T02:42:59.429Z,0.00
2022-08-11T02:43:58.383Z,0.00
2022-08-11T02:44:58.411Z,0.00
2022-08-11T02:45:58.427Z,0.00
2022-08-11T02:46:58.406Z,0.00
2022-08-11T02:47:59.361Z,0.00
2022-08-11T02:48:59.360Z,0.00
2022-08-11T02:50:02.760Z,0.00
2022-08-11T02:50:59.409Z,0.00
2022-08-11T02:51:58.365Z,0.00
2022-08-11T02:52:58.349Z,0.00
2022-08-11T02:53:58.500Z,0.00
2022-08-11T02:54:58.272Z,0.00
2022-08-11T02:55:58.504Z,0.00
2022-08-11T02:56:58.297Z,0.00
2022-08-11T02:57:58.271Z,0.00
2022-08-11T02:58:58.306Z,0.00
2022-08-11T02:59:58.186Z,0.00
2022-08-11T03:00:58.232Z,0.00
2022-08-11T03:02:00.761Z,0.00
2022-08-11T03:02:59.267Z,0.00
2022-08-11T03:03:58.252Z,0.00
2022-08-11T03:04:58.113Z,0.00
2022-08-11T03:05:58.182Z,0.00
2022-08-11T03:06:58.144Z,0.00
2022-08-11T03:07:58.166Z,0.00
2022-08-11T03:08:58.056Z,0.00
2022-08-11T03:09:58.117Z,0.00
2022-08-11T03:10:58.125Z,0.00
2022-08-11T03:11:58.099Z,0.00
2022-08-11T03:12:58.105Z,0.00
2022-08-11T03:13:58.027Z,0.00
2022-08-11T03:14:59.034Z,0.00
2022-08-11T03:15:57.975Z,0.00
2022-08-11T03:16:58.042Z,0.00
2022-08-11T03:17:58.016Z,0.00
2022-08-11T03:18:58.043Z,0.00
2022-08-11T03:19:57.953Z,0.00
2022-08-11T03:20:57.977Z,0.00
2022-08-11T03:23:19.969Z,0.00
2022-08-11T03:24:09.249Z,0.00
2022-08-11T03:25:12.469Z,0.00
2022-08-11T03:26:09.145Z,0.00
2022-08-11T03:27:10.207Z,0.00
2022-08-11T03:28:08.110Z,0.00
2022-08-11T03:29:08.121Z,0.00
2022-08-11T03:30:08.059Z,0.00
2022-08-11T03:31:08.031Z,0.00
2022-08-11T03:32:08.039Z,0.00
2022-08-11T03:33:10.135Z,0.00
2022-08-11T03:34:08.507Z,0.00
2022-08-11T03:35:08.123Z,0.00
2022-08-11T03:36:07.970Z,0.00
2022-08-11T03:37:16.224Z,0.00
2022-08-11T03:38:09.043Z,0.00
2022-08-11T03:39:08.051Z,0.00
2022-08-11T03:40:08.919Z,0.00
2022-08-11T03:42:01.395Z,0.00
2022-08-11T03:42:10.235Z,0.00
2022-08-11T03:43:07.878Z,0.00
2022-08-11T03:44:07.852Z,0.00
2022-08-11T03:45:07.862Z,0.00
2022-08-11T03:46:07.834Z,0.00
2022-08-11T03:47:07.808Z,0.00
2022-08-11T03:48:07.793Z,0.00
2022-08-11T03:49:07.782Z,0.00
2022-08-11T04:02:54.006Z,0.00
2022-08-11T04:03:53.985Z,0.00
2022-08-11T04:04:53.983Z,0.00
2022-08-11T04:05:53.992Z,0.00
2022-08-11T04:06:53.960Z,0.00
2022-08-11T04:07:53.942Z,0.00
2022-08-11T04:08:53.924Z,0.00
2022-08-11T04:09:53.920Z,0.00
2022-08-11T04:10:53.905Z,0.00
2022-08-11T04:11:53.889Z,0.00
2022-08-11T04:12:54.249Z,0.00
2022-08-11T04:13:53.868Z,0.00
2022-08-11T04:14:53.855Z,5.62
2022-08-11T04:15:53.836Z,5.62
2022-08-11T04:17:01.345Z,5.62
2022-08-11T04:17:53.806Z,5.62
2022-08-11T04:18:53.816Z,5.62
2022-08-11T04:19:53.790Z,5.62
2022-08-11T04:20:53.799Z,5.62
2022-08-11T04:21:53.943Z,5.62
2022-08-11T04:22:53.749Z,5.62
2022-08-11T04:24:36.059Z,5.62
2022-08-11T04:24:54.730Z,5.62
2022-08-11T04:25:58.527Z,5.62
2022-08-11T04:26:54.701Z,5.62
2022-08-11T04:27:53.679Z,5.62
2022-08-11T04:28:53.692Z,5.62
2022-08-11T04:30:03.799Z,5.62
2022-08-11T04:30:54.660Z,5.62
2022-08-11T04:31:54.612Z,5.62
2022-08-11T04:32:53.614Z,5.62
2022-08-11T04:33:53.620Z,5.62
2022-08-11T04:34:53.581Z,5.62
2022-08-11T04:35:53.581Z,11.25
2022-08-11T04:36:53.572Z,11.25
2022-08-11T04:37:53.695Z,11.25
2022-08-11T04:38:53.531Z,11.25
2022-08-11T04:39:53.664Z,11.25
2022-08-11T04:40:53.539Z,11.25
2022-08-11T04:41:53.503Z,11.25
2022-08-11T04:42:54.503Z,11.25
2022-08-11T04:44:05.654Z,11.25
2022-08-11T04:44:54.463Z,11.25
2022-08-11T04:45:53.485Z,11.25
2022-08-11T04:46:53.439Z,11.25
2022-08-11T04:47:59.715Z,11.25
2022-08-11T04:48:54.432Z,11.25
2022-08-11T04:49:53.381Z,11.25
2022-08-11T04:51:00.679Z,11.25
2022-08-11T04:51:54.387Z,11.25
2022-08-11T04:52:54.364Z,11.25
2022-08-11T04:53:53.346Z,11.25
2022-08-11T04:54:53.354Z,11.25
2022-08-11T04:55:53.326Z,11.25
2022-08-11T04:56:53.301Z,11.25
2022-08-11T04:57:53.307Z,11.25
2022-08-11T04:58:53.283Z,11.25
2022-08-11T04:59:53.281Z,16.88
2022-08-11T05:00:53.256Z,16.88
2022-08-11T05:01:53.283Z,16.88
2022-08-11T05:02:54.234Z,16.88
2022-08-11T05:03:53.216Z,16.88
2022-08-11T05:04:53.196Z,16.88
2022-08-11T05:05:54.715Z,16.88
2022-08-11T05:06:53.167Z,16.88
2022-08-11T05:07:53.803Z,16.88
2022-08-11T05:08:53.167Z,16.88
2022-08-11T05:09:53.155Z,16.88
2022-08-11T05:10:53.157Z,16.88
2022-08-11T05:11:59.438Z,16.88
2022-08-11T05:12:54.107Z,16.88
2022-08-11T05:13:54.088Z,16.88
2022-08-11T05:14:53.078Z,16.88
2022-08-11T05:15:53.067Z,16.88
2022-08-11T05:16:53.049Z,16.88
2022-08-11T05:17:54.022Z,16.88
2022-08-11T05:18:53.038Z,16.88
2022-08-11T05:19:53.001Z,16.88
2022-08-11T05:20:52.999Z,16.88
2022-08-11T05:21:52.980Z,16.88
2022-08-11T05:22:55.288Z,16.88
2022-08-11T05:23:52.961Z,16.88
2022-08-11T05:24:52.951Z,16.88
2022-08-11T05:26:45.066Z,16.88
2022-08-11T05:26:53.920Z,16.88
2022-08-11T05:27:52.921Z,16.88
2022-08-11T05:28:52.895Z,22.50
2022-08-11T05:29:52.872Z,22.50
2022-08-11T05:30:52.884Z,22.50
2022-08-11T05:31:52.853Z,22.50
2022-08-11T05:32:53.639Z,22.50
2022-08-11T05:33:52.848Z,22.50
2022-08-11T05:34:52.837Z,22.50
2022-08-11T05:36:00.089Z,22.50
2022-08-11T05:36:59.176Z,22.50
2022-08-11T05:37:53.799Z,22.50
2022-08-11T05:38:53.795Z,22.50
2022-08-11T05:39:52.798Z,22.50
2022-08-11T05:40:59.852Z,22.50
2022-08-11T05:41:53.733Z,22.50
2022-08-11T05:42:52.704Z,22.50
2022-08-11T05:44:21.520Z,22.50
2022-08-11T05:44:53.684Z,22.50
2022-08-11T05:46:02.672Z,22.50
2022-08-11T05:46:53.662Z,22.50
2022-08-11T05:47:52.637Z,22.50
2022-08-11T05:48:52.632Z,22.50
2022-08-11T05:49:53.615Z,22.50
2022-08-11T05:50:52.615Z,22.50
2022-08-11T05:51:55.529Z,22.50
2022-08-11T05:52:55.413Z,22.50
2022-08-11T05:53:52.575Z,22.50
2022-08-11T05:54:54.397Z,22.50
2022-08-11T05:56:02.545Z,22.50
2022-08-11T05:56:53.525Z,22.50
2022-08-11T05:57:52.520Z,22.50
2022-08-11T05:58:52.519Z,22.50
2022-08-11T05:59:52.493Z,28.12
2022-08-11T06:00:52.506Z,28.12
2022-08-11T06:01:52.606Z,28.12
2022-08-11T06:02:52.469Z,28.12
2022-08-11T06:03:57.946Z,28.12
2022-08-11T06:04:53.439Z,28.12
2022-08-11T06:05:52.498Z,28.12
2022-08-11T06:06:52.398Z,28.12
2022-08-11T06:07:52.390Z,28.12
2022-08-11T06:08:52.390Z,28.12
2022-08-11T06:09:52.360Z,28.12
2022-08-11T06:10:52.500Z,28.12
2022-08-11T06:11:52.399Z,28.12
2022-08-11T06:12:52.374Z,28.12
2022-08-11T06:13:52.371Z,28.12
2022-08-11T06:14:52.301Z,28.12
2022-08-11T06:15:52.304Z,28.12
2022-08-11T06:16:52.270Z,28.12
2022-08-11T06:17:52.261Z,28.12
2022-08-11T06:18:52.243Z,28.12
2022-08-11T06:19:52.235Z,28.12
2022-08-11T06:20:52.251Z,28.12
2022-08-11T06:21:52.213Z,28.12
2022-08-11T06:22:53.173Z,28.12
2022-08-11T06:23:52.183Z,28.12
2022-08-11T06:24:53.185Z,28.12
2022-08-11T06:25:52.172Z,28.12
2022-08-11T06:27:53.122Z,33.75
2022-08-11T06:28:52.127Z,33.75
2022-08-11T06:29:54.903Z,33.75
2022-08-11T06:30:52.122Z,33.75
2022-08-11T06:31:52.086Z,33.75
2022-08-11T06:32:52.088Z,33.75
2022-08-11T06:33:52.057Z,33.75
2022-08-11T06:34:52.035Z,33.75
2022-08-11T06:35:52.061Z,33.75
2022-08-11T06:36:53.017Z,33.75
2022-08-11T06:37:53.606Z,33.75
2022-08-11T06:38:52.984Z,33.75
2022-08-11T06:39:52.027Z,33.75
2022-08-11T06:40:51.965Z,33.75
2022-08-11T06:41:51.950Z,33.75
2022-08-11T06:42:51.936Z,33.75
2022-08-11T06:43:55.936Z,33.75
2022-08-11T06:44:51.918Z,33.75
2022-08-11T06:45:51.916Z,33.75
2022-08-11T06:46:51.885Z,33.75
2022-08-11T06:47:51.869Z,33.75
2022-08-11T06:48:51.854Z,33.75
2022-08-11T06:49:52.852Z,33.75
2022-08-11T06:50:51.842Z,33.75
2022-08-11T06:51:51.835Z,33.75
2022-08-11T06:52:51.799Z,33.75
2022-08-11T06:54:03.680Z,33.75
2022-08-11T06:54:52.798Z,33.75
2022-08-11T06:55:57.185Z,33.75
2022-08-11T06:57:06.745Z,33.75
2022-08-11T06:57:52.750Z,33.75
2022-08-11T06:58:51.719Z,33.75
2022-08-11T06:59:52.712Z,33.75
2022-08-11T07:00:51.717Z,33.75
2022-08-11T07:01:51.749Z,33.75
2022-08-11T07:02:52.669Z,33.75
2022-08-11T07:03:51.661Z,33.75
2022-08-11T07:04:52.645Z,33.75
2022-08-11T07:05:51.652Z,33.75
2022-08-11T07:06:51.626Z,33.75
2022-08-11T07:07:51.603Z,33.75
2022-08-11T07:08:51.621Z,33.75
2022-08-11T07:09:52.573Z,33.75
2022-08-11T07:10:51.572Z,33.75
2022-08-11T07:11:51.560Z,39.38
2022-08-11T07:12:51.532Z,39.38
2022-08-11T07:13:51.541Z,39.38
2022-08-11T07:14:51.513Z,39.38
2022-08-11T07:16:10.557Z,39.38
2022-08-11T07:16:52.507Z,39.38
2022-08-11T07:17:51.473Z,39.38
2022-08-11T07:18:51.461Z,39.38
2022-08-11T07:19:52.456Z,39.38
2022-08-11T07:20:51.447Z,39.38
2022-08-11T07:22:02.416Z,39.38
2022-08-11T07:22:52.394Z,39.38
2022-08-11T07:23:51.402Z,39.38
2022-08-11T07:25:01.402Z,39.38
2022-08-11T07:25:52.526Z,39.38
2022-08-11T07:26:51.355Z,39.38
2022-08-11T07:27:51.382Z,39.38
2022-08-11T07:28:53.354Z,39.38
2022-08-11T07:29:51.306Z,39.38
2022-08-11T07:30:51.946Z,39.38
2022-08-11T07:31:51.298Z,39.38
2022-08-11T07:32:51.274Z,39.38
2022-08-11T07:34:08.200Z,39.38
2022-08-11T07:34:52.283Z,39.38
2022-08-11T07:35:51.271Z,39.38
2022-08-11T07:36:51.238Z,39.38
2022-08-11T07:37:51.214Z,39.38
2022-08-11T07:38:52.208Z,39.38
2022-08-11T07:39:51.225Z,39.38
2022-08-11T07:40:51.178Z,39.38
2022-08-11T07:41:51.211Z,39.38
2022-08-11T07:42:51.147Z,39.38
2022-08-11T07:43:51.140Z,39.38
2022-08-11T07:44:51.152Z,39.38
2022-08-11T07:45:51.121Z,39.38
2022-08-11T07:46:51.109Z,39.38
2022-08-11T07:47:51.100Z,39.38
2022-08-11T07:48:51.079Z,39.38
2022-08-11T07:49:51.073Z,39.38
2022-08-11T07:50:55.885Z,39.38
2022-08-11T07:51:52.051Z,39.38
2022-08-11T07:52:52.908Z,39.38
2022-08-11T07:53:58.782Z,39.38
2022-08-11T07:54:53.011Z,45.00
2022-08-11T07:55:53.533Z,45.00
2022-08-11T07:57:07.452Z,45.00
2022-08-11T07:58:15.886Z,45.00
2022-08-11T07:58:53.207Z,45.00
2022-08-11T08:00:04.142Z,45.00
2022-08-11T08:00:51.961Z,45.00
2022-08-11T08:01:50.974Z,45.00
2022-08-11T08:02:50.925Z,45.00
2022-08-11T08:03:54.181Z,45.00
2022-08-11T08:04:50.910Z,45.00
2022-08-11T08:05:50.913Z,45.00
2022-08-11T08:06:50.865Z,45.00
2022-08-11T08:07:50.867Z,45.00
2022-08-11T08:08:50.872Z,45.00
2022-08-11T08:09:51.838Z,45.00
2022-08-11T08:10:50.810Z,45.00
2022-08-11T08:11:51.808Z,45.00
2022-08-11T08:12:50.788Z,45.00
2022-08-11T08:13:50.765Z,45.00
2022-08-11T08:14:50.819Z,45.00
2022-08-11T08:15:50.760Z,45.00
2022-08-11T08:16:50.728Z,45.00
2022-08-11T08:18:09.597Z,45.00
2022-08-11T08:18:51.687Z,45.00
2022-08-11T08:19:50.703Z,50.62
2022-08-11T08:20:50.827Z,50.62
2022-08-11T08:21:50.690Z,50.62
2022-08-11T08:22:50.910Z,50.62
2022-08-11T08:23:53.722Z,50.62
2022-08-11T08:24:51.640Z,50.62
2022-08-11T08:25:50.630Z,50.62
2022-08-11T08:26:51.984Z,50.62
2022-08-11T08:27:50.600Z,50.62
2022-08-11T08:28:50.590Z,50.62
2022-08-11T08:29:50.572Z,50.62
2022-08-11T08:30:50.596Z,50.62
2022-08-11T08:31:50.546Z,50.62
2022-08-11T08:32:50.531Z,50.62
2022-08-11T08:33:50.523Z,50.62
2022-08-11T08:34:50.526Z,50.62
2022-08-11T08:35:54.505Z,50.62
2022-08-11T08:36:51.474Z,50.62
2022-08-11T08:37:51.122Z,50.62
2022-08-11T08:38:50.434Z,56.25
2022-08-11T08:39:50.460Z,56.25
2022-08-11T08:40:50.482Z,56.25
2022-08-11T08:41:50.425Z,56.25
2022-08-11T08:42:50.392Z,56.25
2022-08-11T08:43:50.408Z,56.25
2022-08-11T08:44:50.415Z,56.25
2022-08-11T08:45:50.415Z,56.25
2022-08-11T08:46:51.336Z,61.88
2022-08-11T08:47:53.195Z,61.88
2022-08-11T08:48:50.326Z,61.88
2022-08-11T08:49:50.288Z,61.88
2022-08-11T08:50:50.306Z,61.88
2022-08-11T08:52:01.091Z,61.88
2022-08-11T08:52:51.564Z,61.88
2022-08-11T08:53:53.485Z,61.88
2022-08-11T08:54:51.230Z,67.50
2022-08-11T08:55:50.238Z,67.50
2022-08-11T08:56:51.189Z,67.50
2022-08-11T08:57:50.221Z,67.50
2022-08-11T08:58:51.589Z,67.50
2022-08-11T08:59:51.382Z,67.50
2022-08-11T09:00:50.160Z,67.50
2022-08-11T09:01:50.304Z,73.12
2022-08-11T09:02:51.128Z,73.12
2022-08-11T09:04:04.694Z,73.12
2022-08-11T09:04:51.119Z,73.12
2022-08-11T09:05:50.091Z,73.12
2022-08-11T09:06:52.260Z,73.12
2022-08-11T09:07:50.073Z,78.75
2022-08-11T09:08:52.412Z,78.75
2022-08-11T09:09:50.033Z,78.75
2022-08-11T09:10:50.040Z,78.75
2022-08-11T09:11:50.019Z,78.75
2022-08-11T09:12:51.264Z,78.75
2022-08-11T09:14:04.956Z,78.75
2022-08-11T09:14:50.984Z,78.75
2022-08-11T09:15:55.823Z,78.75
2022-08-11T09:16:50.970Z,78.75
2022-08-11T09:17:49.968Z,78.75
2022-08-11T09:18:49.914Z,78.75
2022-08-11T09:19:54.097Z,78.75
2022-08-11T09:20:50.910Z,84.38
2022-08-11T09:21:49.957Z,84.38
2022-08-11T09:23:10.300Z,84.38
2022-08-11T09:24:08.756Z,84.38
2022-08-11T09:24:50.834Z,84.38
2022-08-11T09:25:49.885Z,90.00
2022-08-11T09:26:49.816Z,90.00
2022-08-11T09:27:50.813Z,90.00
2022-08-11T09:28:50.808Z,90.00
2022-08-11T09:29:49.803Z,90.00
2022-08-11T09:30:49.798Z,95.62
2022-08-11T09:31:49.780Z,95.62
2022-08-11T09:32:49.739Z,95.62
2022-08-11T09:33:50.719Z,95.62
2022-08-11T09:34:49.720Z,101.25
2022-08-11T09:35:49.732Z,101.25
2022-08-11T09:36:49.680Z,101.25
2022-08-11T09:37:55.720Z,101.25
2022-08-11T09:38:50.672Z,101.25
2022-08-11T09:39:49.728Z,101.25
2022-08-11T09:40:52.767Z,101.25
2022-08-11T09:42:00.488Z,101.25
2022-08-11T09:42:50.608Z,101.25
2022-08-11T09:43:49.604Z,106.88
2022-08-11T09:44:50.145Z,106.88
2022-08-11T09:45:49.617Z,106.88
2022-08-11T10:03:22.898Z,118.12
2022-08-11T10:04:22.869Z,118.12
2022-08-11T10:05:22.840Z,118.12
2022-08-11T10:06:34.128Z,118.12
2022-08-11T10:07:23.812Z,118.12
2022-08-11T10:08:22.804Z,118.12
2022-08-11T10:09:22.887Z,118.12
2022-08-11T10:10:22.824Z,123.75
2022-08-11T10:11:22.782Z,123.75
2022-08-11T10:12:23.752Z,123.75
2022-08-11T10:14:30.375Z,123.75
2022-08-11T10:14:33.729Z,123.75
2022-08-11T10:15:23.735Z,123.75
2022-08-11T10:16:22.703Z,123.75
2022-08-11T10:17:22.684Z,129.38
2022-08-11T10:18:22.665Z,129.38
2022-08-11T10:19:22.665Z,129.38
2022-08-11T10:20:25.707Z,129.38
2022-08-11T10:21:22.637Z,129.38
2022-08-11T10:22:22.641Z,129.38
2022-08-11T10:23:22.624Z,129.38
2022-08-11T10:24:22.595Z,129.38
2022-08-11T10:25:22.597Z,129.38
2022-08-11T10:26:22.567Z,129.38
2022-08-11T10:27:26.010Z,135.00
2022-08-11T10:28:33.659Z,135.00
2022-08-11T10:29:23.547Z,135.00
2022-08-11T10:30:22.547Z,135.00
2022-08-11T10:31:23.209Z,135.00
2022-08-11T10:32:22.491Z,140.62
2022-08-11T10:33:36.585Z,140.62
2022-08-11T10:34:23.754Z,140.62
2022-08-11T10:35:22.689Z,140.62
2022-08-11T10:36:23.063Z,140.62
2022-08-11T10:37:22.711Z,140.62
2022-08-11T10:38:22.473Z,146.25
2022-08-11T10:39:23.524Z,146.25
2022-08-11T10:40:22.544Z,146.25
2022-08-11T10:41:22.484Z,146.25
2022-08-11T10:42:41.332Z,146.25
2022-08-11T10:44:03.191Z,146.25
2022-08-11T10:44:23.611Z,146.25
2022-08-11T10:45:22.565Z,146.25
2022-08-11T10:46:30.154Z,146.25
2022-08-11T10:47:23.291Z,146.25
2022-08-11T10:48:22.315Z,146.25
2022-08-11T10:49:22.306Z,146.25
2022-08-11T10:50:23.295Z,146.25
2022-08-11T10:51:50.092Z,146.25
2022-08-11T10:52:23.225Z,151.88
2022-08-11T10:53:22.226Z,151.88
2022-08-11T10:54:22.241Z,151.88
2022-08-11T10:55:23.217Z,151.88
2022-08-11T10:56:22.203Z,151.88
2022-08-11T10:57:22.177Z,151.88
2022-08-11T10:58:22.166Z,151.88
2022-08-11T10:59:22.168Z,151.88
2022-08-11T11:00:22.175Z,151.88
2022-08-11T11:01:22.169Z,151.88
2022-08-11T11:02:22.179Z,151.88
2022-08-11T11:03:23.966Z,151.88
2022-08-11T11:04:22.089Z,151.88
2022-08-11T11:05:22.101Z,151.88
2022-08-11T11:06:29.160Z,151.88
2022-08-11T11:07:23.089Z,157.50
2022-08-11T11:08:22.048Z,157.50
2022-08-11T11:09:22.052Z,157.50
2022-08-11T11:10:22.058Z,157.50
2022-08-11T11:11:22.042Z,157.50
2022-08-11T11:12:22.112Z,157.50
2022-08-11T11:13:22.031Z,157.50
2022-08-11T11:14:22.124Z,163.12
2022-08-11T11:15:22.991Z,163.12
2022-08-11T11:16:22.138Z,163.12
2022-08-11T11:17:22.093Z,163.12
2022-08-11T11:18:21.968Z,163.12
2022-08-11T11:19:21.925Z,163.12
2022-08-11T11:20:36.101Z,168.75
2022-08-11T11:21:22.879Z,168.75
2022-08-11T11:22:22.854Z,168.75
2022-08-11T11:23:21.858Z,168.75
2022-08-11T11:24:21.846Z,168.75
2022-08-11T11:25:21.897Z,168.75
2022-08-11T11:26:27.456Z,168.75
2022-08-11T11:27:22.956Z,174.38
2022-08-11T11:28:22.064Z,168.75
2022-08-11T11:29:21.871Z,168.75
2022-08-11T11:30:21.785Z,174.38
2022-08-11T11:31:21.768Z,174.38
2022-08-11T11:32:21.755Z,174.38
2022-08-11T11:33:21.897Z,174.38
2022-08-11T11:34:21.707Z,174.38
2022-08-11T11:35:21.718Z,174.38
2022-08-11T11:36:21.727Z,174.38
2022-08-11T11:37:21.684Z,174.38
2022-08-11T11:38:21.668Z,174.38
2022-08-11T11:39:21.682Z,180.00
2022-08-11T11:40:21.650Z,180.00
2022-08-11T11:41:22.639Z,180.00
2022-08-11T11:42:22.578Z,180.00
2022-08-11T11:43:21.591Z,180.00
2022-08-11T11:44:21.611Z,180.00
2022-08-11T11:45:23.374Z,180.00
2022-08-11T11:46:21.541Z,180.00
2022-08-11T11:47:21.969Z,180.00
2022-08-11T11:48:21.531Z,180.00
2022-08-11T11:50:21.514Z,180.00
2022-08-11T11:51:21.484Z,180.00
2022-08-11T11:52:21.472Z,180.00
2022-08-11T11:53:21.511Z,180.00
2022-08-11T11:54:21.486Z,185.62
2022-08-11T11:56:21.408Z,185.62
2022-08-11T11:57:21.393Z,185.62
2022-08-11T11:58:22.129Z,185.62
2022-08-11T11:59:21.512Z,185.62
2022-08-11T12:00:21.407Z,185.62
2022-08-11T12:01:21.344Z,185.62
2022-08-11T12:02:22.544Z,185.62
2022-08-11T12:03:21.546Z,185.62
2022-08-11T12:04:21.368Z,185.62
2022-08-11T12:05:21.299Z,191.25
2022-08-11T12:06:21.299Z,191.25
2022-08-11T12:07:21.281Z,191.25
2022-08-11T12:08:24.605Z,191.25
2022-08-11T12:09:22.278Z,191.25
2022-08-11T12:10:22.239Z,191.25
2022-08-11T12:11:21.240Z,191.25
2022-08-11T12:12:22.209Z,191.25
2022-08-11T12:13:21.192Z,191.25
2022-08-11T12:14:21.202Z,191.25
2022-08-11T12:16:04.189Z,191.25
2022-08-11T12:16:33.157Z,191.25
2022-08-11T12:17:22.144Z,191.25
2022-08-11T12:18:21.123Z,191.25
2022-08-11T12:19:21.114Z,191.25
2022-08-11T12:20:33.519Z,191.25
2022-08-11T12:21:22.103Z,191.25
2022-08-11T12:22:21.153Z,185.62
2022-08-11T12:23:21.083Z,191.25
2022-08-11T12:24:21.043Z,202.50
2022-08-11T12:25:21.085Z,196.88
2022-08-11T12:26:27.247Z,196.88
2022-08-11T12:27:24.862Z,196.88
2022-08-11T12:28:21.005Z,196.88
2022-08-11T12:29:21.010Z,196.88
2022-08-11T12:30:20.982Z,208.12
2022-08-11T12:31:21.007Z,213.75
2022-08-11T12:32:20.996Z,208.12
2022-08-11T12:33:24.123Z,230.62
2022-08-11T12:34:20.937Z,241.88
2022-08-11T12:35:21.048Z,236.25
2022-08-11T12:36:20.891Z,241.88
2022-08-11T12:37:20.898Z,241.88
2022-08-11T12:38:26.056Z,241.88
2022-08-11T12:39:23.522Z,225.00
2022-08-11T12:41:11.203Z,241.88
2022-08-11T12:41:21.886Z,230.62
2022-08-11T12:42:20.812Z,241.88
2022-08-11T12:43:22.258Z,219.38
2022-08-11T12:44:24.808Z,230.62
2022-08-11T12:45:22.199Z,236.25
2022-08-11T12:46:20.767Z,236.25
2022-08-11T12:47:20.764Z,208.12
2022-08-11T12:48:58.999Z,247.50
2022-08-11T12:49:21.733Z,225.00
2022-08-11T12:50:22.883Z,253.12
2022-08-11T12:51:20.741Z,241.88
2022-08-11T12:52:21.713Z,241.88
2022-08-11T12:53:20.674Z,236.25
2022-08-11T12:54:20.665Z,253.12
2022-08-11T12:55:20.722Z,247.50
2022-08-11T12:56:20.675Z,247.50
2022-08-11T12:57:36.747Z,253.12
2022-08-11T12:58:21.618Z,247.50
2022-08-11T12:59:20.628Z,241.88
2022-08-11T13:00:20.612Z,202.50
2022-08-11T13:01:20.616Z,253.12
2022-08-11T13:02:20.559Z,264.38
2022-08-11T13:03:20.569Z,253.12
2022-08-11T13:04:20.563Z,247.50
2022-08-11T13:05:20.537Z,236.25
2022-08-11T13:06:20.591Z,225.00
2022-08-11T13:07:20.539Z,225.00
2022-08-11T13:08:20.501Z,225.00
2022-08-11T13:09:20.489Z,225.00
2022-08-11T13:10:20.515Z,258.75
2022-08-11T13:11:20.493Z,264.38
2022-08-11T13:12:20.442Z,253.12
2022-08-11T13:13:53.438Z,258.75
2022-08-11T13:14:21.467Z,253.12
2022-08-11T13:15:20.439Z,270.00
2022-08-11T13:16:20.394Z,309.38
2022-08-11T13:17:20.423Z,331.88
2022-08-11T13:18:21.398Z,348.75
2022-08-11T13:19:21.513Z,376.88
2022-08-11T13:20:20.378Z,438.75
2022-08-11T13:21:21.159Z,405.00
2022-08-11T13:22:20.346Z,371.25
2022-08-11T13:23:20.315Z,489.38
2022-08-11T13:24:20.386Z,933.75
2022-08-11T13:25:20.297Z,1811.25
2022-08-11T13:26:24.878Z,2565.00
2022-08-11T13:27:21.316Z,3768.75