createdAt,value
2022-09-25T00:01:12.270Z,19.65
2022-09-25T00:03:51.399Z,15.30
2022-09-25T00:06:24.768Z,13.75
2022-09-25T00:08:53.743Z,18.52
2022-09-25T00:11:27.578Z,11.38
2022-09-25T00:13:56.854Z,14.50
2022-09-25T00:16:27.977Z,10.95
2022-09-25T00:19:14.452Z,13.70
2022-09-25T00:21:43.522Z,11.10
2022-09-25T00:24:13.452Z,10.68
2022-09-25T00:26:44.073Z,15.57
2022-09-25T00:29:17.630Z,13.00
2022-09-25T00:31:46.165Z,12.98
2022-09-25T00:34:14.891Z,14.27
2022-09-25T00:36:43.474Z,10.18
2022-09-25T00:39:12.040Z,13.30
2022-09-25T00:41:40.909Z,11.77
2022-09-25T00:44:42.331Z,13.88
2022-09-25T00:47:16.410Z,11.07
2022-09-25T00:49:45.272Z,10.70
2022-09-25T00:52:15.073Z,8.60
2022-09-25T00:54:49.048Z,11.02
2022-09-25T00:57:20.777Z,14.57
2022-09-25T00:59:51.822Z,14.20
2022-09-25T01:02:28.221Z,13.05
2022-09-25T01:05:01.693Z,10.57
2022-09-25T01:07:30.783Z,13.05
2022-09-25T01:10:02.413Z,10.75
2022-09-25T01:12:31.123Z,12.80
2022-09-25T01:14:59.570Z,13.38
2022-09-25T01:17:36.551Z,13.73
2022-09-25T01:20:17.626Z,22.05
2022-09-25T01:22:59.490Z,13.35
2022-09-25T01:25:42.725Z,13.35
2022-09-25T01:28:47.349Z,14.80
2022-09-25T01:31:28.890Z,11.48
2022-09-25T01:34:03.236Z,11.23
2022-09-25T01:36:38.483Z,10.73
2022-09-25T01:39:13.867Z,13.13
2022-09-25T01:41:47.904Z,8.25
2022-09-25T01:44:24.040Z,10.85
2022-09-25T01:46:56.145Z,13.45
2022-09-25T01:49:29.453Z,15.68
2022-09-25T01:52:01.470Z,11.40
2022-09-25T01:54:35.978Z,13.25
2022-09-25T01:57:09.856Z,15.38
2022-09-25T01:59:44.201Z,12.73
2022-09-25T02:02:19.431Z,11.13
2022-09-25T02:04:52.123Z,17.35
2022-09-25T02:07:25.726Z,13.93
2022-09-25T02:09:56.691Z,11.10
2022-09-25T02:12:34.488Z,10.27
2022-09-25T02:15:09.400Z,10.10
2022-09-25T02:18:03.186Z,16.23
2022-09-25T02:20:36.459Z,14.35
2022-09-25T02:23:14.761Z,15.13
2022-09-25T02:25:47.037Z,11.40
2022-09-25T02:28:15.564Z,11.27
2022-09-25T02:30:46.129Z,11.60
2022-09-25T02:33:16.358Z,14.52
2022-09-25T02:35:45.030Z,12.13
2022-09-25T02:38:13.775Z,15.13
2022-09-25T02:40:48.682Z,12.25
2022-09-25T02:43:28.121Z,11.88
2022-09-25T02:46:03.408Z,12.20
2022-09-25T02:48:44.515Z,15.02
2022-09-25T02:51:20.917Z,15.70
2022-09-25T02:53:56.976Z,11.52
2022-09-25T02:56:33.927Z,9.43
2022-09-25T02:59:06.957Z,15.27
2022-09-25T03:01:39.800Z,12.35
2022-09-25T03:04:11.175Z,12.85
2022-09-25T03:06:40.823Z,11.63
2022-09-25T03:09:12.065Z,14.43
2022-09-25T03:11:41.566Z,15.43
2022-09-25T03:14:10.508Z,11.23
2022-09-25T03:16:45.235Z,19.00
2022-09-25T03:19:16.182Z,13.50
2022-09-25T03:21:44.909Z,14.32
2022-09-25T03:24:13.610Z,12.55
2022-09-25T03:26:42.653Z,11.88
2022-09-25T03:29:13.208Z,10.90
2022-09-25T03:31:42.766Z,13.50
2022-09-25T03:34:12.572Z,15.13
2022-09-25T03:36:43.273Z,12.88
2022-09-25T03:39:11.734Z,15.07
2022-09-25T03:41:40.092Z,14.07
2022-09-25T03:44:08.885Z,12.45
2022-09-25T03:46:38.161Z,14.48
2022-09-25T03:49:07.134Z,10.57
2022-09-25T03:51:35.937Z,11.50
2022-09-25T03:54:06.038Z,18.35
2022-09-25T03:56:34.986Z,15.43
2022-09-25T03:59:03.403Z,17.38
2022-09-25T04:01:32.358Z,16.60
2022-09-25T04:04:03.223Z,12.85
2022-09-25T04:06:31.806Z,11.32
2022-09-25T04:09:00.392Z,9.50
2022-09-25T04:11:30.080Z,14.55
2022-09-25T04:13:58.965Z,13.85
2022-09-25T04:16:29.513Z,11.20
2022-09-25T04:18:58.033Z,10.55
2022-09-25T04:21:26.442Z,10.25
2022-09-25T04:24:12.498Z,11.48
2022-09-25T04:26:42.291Z,12.73
2022-09-25T04:29:10.850Z,19.38
2022-09-25T04:31:39.421Z,10.88
2022-09-25T04:34:06.868Z,11.73
2022-09-25T04:36:35.562Z,12.73
2022-09-25T04:39:04.075Z,12.23
2022-09-25T04:41:33.205Z,11.30
2022-09-25T04:44:06.235Z,15.48
2022-09-25T04:46:34.670Z,15.80
2022-09-25T04:49:03.512Z,13.35
2022-09-25T04:51:31.912Z,12.82
2022-09-25T04:54:00.356Z,12.55
2022-09-25T04:56:28.980Z,12.85
2022-09-25T04:58:57.318Z,14.73
2022-09-25T05:01:27.154Z,15.35
2022-09-25T05:03:55.779Z,12.23
2022-09-25T05:06:27.032Z,13.48
2022-09-25T05:08:57.268Z,14.93
2022-09-25T05:11:26.040Z,13.68
2022-09-25T05:13:54.553Z,11.38
2022-09-25T05:16:22.994Z,20.23
2022-09-25T05:18:53.209Z,17.25
2022-09-25T05:21:21.709Z,16.75
2022-09-25T05:23:50.542Z,15.40
2022-09-25T05:26:19.374Z,13.77
2022-09-25T05:28:50.422Z,16.33
2022-09-25T05:31:19.331Z,13.50
2022-09-25T05:33:48.491Z,13.50
2022-09-25T05:36:18.882Z,18.33
2022-09-25T05:38:48.197Z,13.73
2022-09-25T05:41:17.286Z,18.15
2022-09-25T05:43:47.659Z,16.17
2022-09-25T05:46:16.487Z,17.42
2022-09-25T05:48:45.447Z,16.15
2022-09-25T05:51:13.713Z,21.50
2022-09-25T05:53:43.608Z,22.70
2022-09-25T05:56:12.264Z,18.50
2022-09-25T05:58:40.749Z,19.75
2022-09-25T06:01:09.269Z,20.45
2022-09-25T06:03:38.114Z,15.55
2022-09-25T06:06:07.833Z,21.50
2022-09-25T06:08:36.514Z,20.58
2022-09-25T06:11:07.910Z,19.55
2022-09-25T06:13:38.142Z,27.95
2022-09-25T06:16:14.429Z,17.75
2022-09-25T06:18:43.126Z,19.52
2022-09-25T06:21:11.866Z,16.20
2022-09-25T06:23:40.360Z,18.67
2022-09-25T06:26:10.447Z,19.33
2022-09-25T06:28:41.000Z,19.98
2022-09-25T06:31:10.076Z,20.02
2022-09-25T06:33:38.759Z,19.98
2022-09-25T06:36:07.481Z,20.23
2022-09-25T06:38:36.271Z,23.02
2022-09-25T06:41:04.739Z,22.27
2022-09-25T06:43:34.925Z,27.05
2022-09-25T06:46:03.931Z,17.83
2022-09-25T06:48:33.115Z,22.10
2022-09-25T06:51:02.701Z,18.98
2022-09-25T06:53:31.442Z,15.35
2022-09-25T06:56:01.135Z,16.20
2022-09-25T06:58:31.393Z,20.75
2022-09-25T07:01:06.288Z,20.65
2022-09-25T07:03:45.569Z,26.92
2022-09-25T07:06:16.835Z,22.42
2022-09-25T07:08:48.282Z,17.65
2022-09-25T07:11:18.949Z,20.08
2022-09-25T07:13:48.269Z,21.02
2022-09-25T07:16:19.672Z,19.23
2022-09-25T07:18:48.907Z,24.17
2022-09-25T07:21:20.013Z,19.45
2022-09-25T07:23:48.787Z,19.48
2022-09-25T07:26:22.712Z,19.42
2022-09-25T07:28:56.205Z,20.73
2022-09-25T07:31:27.961Z,14.57
2022-09-25T07:33:56.976Z,22.75
2022-09-25T07:36:25.421Z,19.10
2022-09-25T07:38:54.569Z,13.98
2022-09-25T07:41:23.934Z,20.27
2022-09-25T07:44:11.952Z,18.67
2022-09-25T07:46:46.585Z,20.17
2022-09-25T07:49:15.215Z,13.07
2022-09-25T07:51:43.642Z,17.73
2022-09-25T07:54:12.469Z,13.23
2022-09-25T07:56:40.947Z,15.18
2022-09-25T07:59:09.572Z,21.42
2022-09-25T08:01:43.718Z,19.98
2022-09-25T08:04:15.323Z,17.50
2022-09-25T08:06:44.413Z,19.95
2022-09-25T08:09:13.216Z,15.40
2022-09-25T08:11:41.865Z,19.92
2022-09-25T08:14:14.429Z,13.77
2022-09-25T08:16:43.884Z,20.70
2022-09-25T08:19:17.763Z,15.80
2022-09-25T08:21:46.738Z,17.98
2022-09-25T08:24:15.388Z,18.65
2022-09-25T08:26:43.862Z,20.35
2022-09-25T08:29:12.194Z,19.33
2022-09-25T08:31:41.087Z,19.38
2022-09-25T08:34:36.360Z,27.98
2022-09-25T08:37:00.215Z,20.58
2022-09-25T08:39:28.503Z,14.68
2022-09-25T08:41:57.921Z,20.45
2022-09-25T08:44:29.851Z,17.58
2022-09-25T08:50:15.969Z,18.67
2022-09-25T08:52:51.302Z,17.70
2022-09-25T08:55:45.823Z,20.67
2022-09-25T08:58:19.024Z,18.67
2022-09-25T09:00:47.958Z,22.25
2022-09-25T09:03:17.380Z,22.13
2022-09-25T09:05:51.494Z,16.23
2022-09-25T09:08:25.451Z,18.50
2022-09-25T09:10:57.029Z,16.25
2022-09-25T09:13:29.991Z,16.73
2022-09-25T09:16:02.894Z,23.88
2022-09-25T09:18:33.115Z,11.80
2022-09-25T09:21:12.442Z,20.10
2022-09-25T09:23:52.708Z,19.10
2022-09-25T09:26:25.945Z,17.27
2022-09-25T09:29:19.661Z,18.25
2022-09-25T09:31:58.046Z,14.95
2022-09-25T09:35:04.345Z,15.43
2022-09-25T09:37:41.350Z,15.05
2022-09-25T09:40:29.255Z,15.02
2022-09-25T09:43:06.209Z,17.85
2022-09-25T09:45:44.925Z,20.90
2022-09-25T09:48:20.020Z,20.08
2022-09-25T09:50:53.190Z,14.95
2022-09-25T09:53:31.356Z,13.38
2022-09-25T09:56:09.180Z,16.45
2022-09-25T09:58:46.096Z,15.40
2022-09-25T10:01:39.701Z,14.80
2022-09-25T10:04:08.222Z,14.02
2022-09-25T10:06:40.355Z,14.02
2022-09-25T10:09:15.550Z,8.45
2022-09-25T10:11:48.021Z,20.33
2022-09-25T10:14:21.782Z,20.35
2022-09-25T10:16:52.312Z,21.30
2022-09-25T10:19:23.527Z,20.95
2022-09-25T10:21:56.280Z,16.13
2022-09-25T10:24:51.823Z,16.27
2022-09-25T10:27:36.688Z,21.92
2022-09-25T10:30:15.731Z,13.18
2022-09-25T10:32:48.172Z,17.10
2022-09-25T10:35:20.002Z,13.93
2022-09-25T10:37:52.612Z,14.52
2022-09-25T10:40:33.515Z,27.80
2022-09-25T10:43:20.480Z,16.95
2022-09-25T10:45:52.703Z,13.07
2022-09-25T10:48:45.349Z,16.73
2022-09-25T10:51:17.347Z,13.80
2022-09-25T10:53:46.993Z,19.65
2022-09-25T10:56:20.609Z,13.90
2022-09-25T10:58:55.778Z,18.85
2022-09-25T11:01:33.421Z,13.20
2022-09-25T11:04:04.675Z,14.32
2022-09-25T11:06:35.948Z,15.70
2022-09-25T11:09:13.887Z,17.83
2022-09-25T11:11:50.429Z,18.17
2022-09-25T11:14:51.328Z,14.07
2022-09-25T11:17:33.475Z,13.85
2022-09-25T11:20:21.567Z,13.80
2022-09-25T11:22:56.237Z,11.68
2022-09-25T11:25:30.809Z,7.70
2022-09-25T11:28:06.899Z,11.70
2022-09-25T11:30:43.273Z,10.63
2022-09-25T11:33:18.945Z,10.55
2022-09-25T11:35:53.223Z,10.25
2022-09-25T11:38:50.138Z,9.63
2022-09-25T11:41:27.517Z,10.60
2022-09-25T11:44:16.141Z,12.25
2022-09-25T11:46:54.614Z,13.88
2022-09-25T11:49:25.131Z,8.30
2022-09-25T11:52:37.438Z,8.93
2022-09-25T11:55:37.217Z,16.95
2022-09-25T11:58:26.344Z,8.48
2022-09-25T12:01:02.408Z,8.13
2022-09-25T12:03:46.467Z,12.13
2022-09-25T12:06:48.174Z,10.25
2022-09-25T12:09:36.640Z,9.90
2022-09-25T12:12:15.627Z,7.88
2022-09-25T12:14:51.724Z,7.53
2022-09-25T12:17:28.024Z,8.68
2022-09-25T12:20:04.863Z,6.50
2022-09-25T12:22:43.661Z,13.00
2022-09-25T12:25:31.745Z,7.45
2022-09-25T12:28:08.823Z,14.35
2022-09-25T12:30:45.287Z,9.90
2022-09-25T12:33:25.018Z,10.27
2022-09-25T12:36:00.514Z,9.35
2022-09-25T12:38:39.718Z,8.27
2022-09-25T12:41:16.428Z,8.55
2022-09-25T12:43:49.601Z,6.88
2022-09-25T12:46:25.951Z,9.57
2022-09-25T12:48:59.167Z,10.77
2022-09-25T12:51:35.115Z,7.35
2022-09-25T12:54:10.672Z,6.28
2022-09-25T12:56:46.374Z,6.97
2022-09-25T12:59:20.554Z,6.63
2022-09-25T13:01:57.476Z,5.00
2022-09-25T13:04:47.503Z,8.52
2022-09-25T13:07:23.521Z,6.07
2022-09-25T13:09:52.351Z,7.50
2022-09-25T13:12:33.220Z,5.50
2022-09-25T13:15:06.842Z,7.30
2022-09-25T13:17:36.373Z,5.40
2022-09-25T13:20:42.705Z,6.35
2022-09-25T13:23:15.354Z,4.70
2022-09-25T13:25:46.917Z,5.03
2022-09-25T13:28:22.917Z,6.13
2022-09-25T13:31:13.550Z,5.65
2022-09-25T13:33:50.234Z,8.05
2022-09-25T13:36:34.294Z,10.60
2022-09-25T13:39:24.382Z,9.43
2022-09-25T13:41:56.409Z,3.88
2022-09-25T13:44:59.035Z,6.38
2022-09-25T13:48:07.919Z,6.18
2022-09-25T13:50:42.883Z,4.65
2022-09-25T13:53:23.704Z,7.93
2022-09-25T13:56:22.605Z,7.55
2022-09-25T13:59:28.309Z,7.57
2022-09-25T14:02:15.708Z,7.70
2022-09-25T14:04:48.639Z,5.32
2022-09-25T14:07:22.666Z,8.02
2022-09-25T14:09:54.791Z,7.68
2022-09-25T14:12:35.066Z,7.85
2022-09-25T14:15:07.434Z,6.03
2022-09-25T14:17:37.952Z,5.82
2022-09-25T14:20:20.603Z,9.13
2022-09-25T14:22:55.988Z,14.13
2022-09-25T14:25:33.225Z,6.55
2022-09-25T14:28:04.238Z,7.20
2022-09-25T14:30:33.227Z,8.05
2022-09-25T14:33:21.598Z,4.88
2022-09-25T14:36:00.115Z,8.20
2022-09-25T14:39:02.263Z,6.53
2022-09-25T14:42:02.031Z,5.13
2022-09-25T14:44:57.509Z,6.95
2022-09-25T14:47:33.912Z,6.15
2022-09-25T14:50:02.847Z,5.03
2022-09-25T14:52:35.021Z,8.05
2022-09-25T14:55:05.806Z,5.38
2022-09-25T14:57:39.772Z,5.43
2022-09-25T15:00:18.218Z,3.38
2022-09-25T15:02:48.204Z,5.15
2022-09-25T15:05:29.944Z,6.18
2022-09-25T15:08:02.285Z,5.68
2022-09-25T15:10:34.030Z,3.85
2022-09-25T15:13:13.613Z,4.80
2022-09-25T15:16:05.504Z,5.55
2022-09-25T15:18:37.194Z,5.07
2022-09-25T15:21:08.733Z,6.75
2022-09-25T15:23:38.588Z,5.28
2022-09-25T15:26:07.534Z,9.02
2022-09-25T15:28:40.287Z,7.82
2022-09-25T15:31:10.525Z,6.63
2022-09-25T15:33:40.910Z,2.97
2022-09-25T15:36:20.313Z,6.50
2022-09-25T15:38:54.809Z,3.65
2022-09-25T15:41:25.008Z,4.38
2022-09-25T15:43:54.036Z,4.53
2022-09-25T15:46:35.977Z,11.23
2022-09-25T15:49:05.339Z,6.15
2022-09-25T15:51:36.651Z,5.30
2022-09-25T15:54:23.176Z,8.55
2022-09-25T15:56:57.206Z,7.93
2022-09-25T15:59:30.504Z,5.32
2022-09-25T16:02:23.369Z,4.50
2022-09-25T16:04:53.147Z,5.80
2022-09-25T16:07:30.325Z,5.85
2022-09-25T16:10:00.506Z,7.30
2022-09-25T16:12:33.547Z,6.05
2022-09-25T16:15:30.131Z,7.85
2022-09-25T16:18:05.779Z,7.38
2022-09-25T16:20:36.859Z,4.35
2022-09-25T16:23:08.108Z,7.22
2022-09-25T16:25:43.284Z,3.67
2022-09-25T16:28:19.468Z,9.38
2022-09-25T16:30:49.612Z,9.25
2022-09-25T16:33:30.108Z,6.13
2022-09-25T16:36:16.727Z,4.88
2022-09-25T16:39:13.701Z,9.23
2022-09-25T16:41:48.573Z,6.93
2022-09-25T16:44:19.467Z,6.97
2022-09-25T16:47:05.914Z,8.30
2022-09-25T16:49:36.258Z,16.45
2022-09-25T16:52:08.452Z,10.07
2022-09-25T16:54:39.132Z,12.95
2022-09-25T16:57:07.851Z,6.75
2022-09-25T16:59:36.312Z,7.95
2022-09-25T17:02:15.676Z,8.70
2022-09-25T17:04:45.506Z,7.97
2022-09-25T17:07:15.086Z,10.45
2022-09-25T17:09:43.393Z,10.77
2022-09-25T17:12:19.186Z,10.43
2022-09-25T17:14:48.435Z,13.88
2022-09-25T17:17:20.581Z,13.45
2022-09-25T17:19:51.344Z,10.20
2022-09-25T17:22:19.815Z,11.68
2022-09-25T17:24:48.197Z,14.80
2022-09-25T17:27:17.792Z,14.80
2022-09-25T17:29:48.271Z,10.50
2022-09-25T17:32:17.337Z,15.75
2022-09-25T17:34:47.263Z,13.57
2022-09-25T17:37:16.927Z,17.13
2022-09-25T17:39:45.588Z,13.85
2022-09-25T17:42:13.979Z,17.23
2022-09-25T17:44:42.922Z,17.73
2022-09-25T17:47:13.273Z,18.80
2022-09-25T17:49:41.985Z,16.88
2022-09-25T17:52:15.076Z,11.90
2022-09-25T17:54:45.735Z,23.95
2022-09-25T17:57:14.172Z,11.35
2022-09-25T17:59:42.737Z,16.58
2022-09-25T18:02:16.878Z,10.40
2022-09-25T18:04:45.905Z,14.43
2022-09-25T18:07:15.439Z,13.55
2022-09-25T18:09:45.370Z,15.15
2022-09-25T18:12:13.654Z,14.23
2022-09-25T18:14:43.062Z,14.60
2022-09-25T18:17:11.774Z,13.10
2022-09-25T18:19:57.666Z,20.70
2022-09-25T18:22:26.442Z,12.30
2022-09-25T18:24:57.378Z,16.38
2022-09-25T18:27:28.947Z,14.63
2022-09-25T18:29:57.797Z,15.95
2022-09-25T18:32:26.310Z,25.80
2022-09-25T18:34:55.564Z,17.42
2022-09-25T18:37:24.082Z,19.85
2022-09-25T18:39:52.574Z,12.68
2022-09-25T18:42:22.639Z,20.75
2022-09-25T18:44:51.194Z,15.43
2022-09-25T18:47:19.513Z,18.13
2022-09-25T18:49:48.812Z,21.30
2022-09-25T18:52:17.462Z,18.45
2022-09-25T18:54:46.131Z,21.52
2022-09-25T18:57:15.779Z,21.13
2022-09-25T18:59:45.642Z,27.20
2022-09-25T19:02:20.946Z,25.92
2022-09-25T19:04:51.466Z,26.15
2022-09-25T19:07:20.752Z,23.92
2022-09-25T19:09:49.283Z,20.70
2022-09-25T19:12:18.434Z,30.65
2022-09-25T19:14:48.861Z,20.95
2022-09-25T19:17:18.741Z,22.67
2022-09-25T19:19:47.143Z,25.35
2022-09-25T19:22:18.621Z,26.63
2022-09-25T19:24:47.257Z,25.83
2022-09-25T19:27:17.710Z,29.63
2022-09-25T19:29:48.528Z,21.13
2022-09-25T19:32:18.720Z,35.25
2022-09-25T19:34:47.721Z,33.88
2022-09-25T19:37:16.268Z,28.13
2022-09-25T19:40:02.302Z,27.83
2022-09-25T19:42:33.507Z,24.55
2022-09-25T19:45:03.472Z,28.13
2022-09-25T19:47:32.937Z,23.48
2022-09-25T19:50:01.201Z,31.70
2022-09-25T19:52:30.132Z,31.92
2022-09-25T19:54:58.783Z,30.42
2022-09-25T19:57:27.676Z,30.50
2022-09-25T19:59:56.257Z,29.58
2022-09-25T20:02:26.458Z,35.53
2022-09-25T20:04:55.005Z,32.20
2022-09-25T20:07:23.314Z,32.58
2022-09-25T20:09:51.982Z,34.33
2022-09-25T20:12:23.716Z,28.05
2022-09-25T20:14:52.091Z,33.22
2022-09-25T20:17:20.530Z,39.58
2022-09-25T20:19:50.570Z,32.80
2022-09-25T20:22:18.949Z,48.35
2022-09-25T20:24:48.203Z,34.28
2022-09-25T20:27:21.010Z,32.65
2022-09-25T20:29:51.315Z,40.17
2022-09-25T20:32:19.853Z,36.70
2022-09-25T20:34:48.232Z,38.05
2022-09-25T20:37:18.177Z,36.25
2022-09-25T20:39:46.943Z,37.40
2022-09-25T20:42:17.100Z,38.97
2022-09-25T20:44:46.330Z,42.42
2022-09-25T20:47:15.349Z,43.13
2022-09-25T20:49:44.246Z,37.95
2022-09-25T20:52:13.289Z,44.55
2022-09-25T20:54:43.338Z,39.83
2022-09-25T20:57:13.716Z,41.72
2022-09-25T20:59:42.577Z,49.25
2022-09-25T21:02:12.124Z,41.22
2022-09-25T21:04:40.908Z,43.33
2022-09-25T21:07:13.156Z,31.98
2022-09-25T21:09:46.521Z,52.42
2022-09-25T21:12:15.142Z,34.05
2022-09-25T21:14:44.062Z,37.65
2022-09-25T21:17:13.119Z,37.13
2022-09-25T21:19:41.906Z,37.83
2022-09-25T21:22:10.277Z,41.40
2022-09-25T21:24:39.688Z,37.38
2022-09-25T21:27:09.582Z,32.17
2022-09-25T21:29:38.013Z,36.15
2022-09-25T21:32:06.417Z,32.55
2022-09-25T21:34:35.034Z,30.27
2022-09-25T21:37:03.468Z,33.13
2022-09-25T21:39:32.056Z,34.05
2022-09-25T21:42:03.062Z,39.67
2022-09-25T21:44:33.483Z,28.65
2022-09-25T21:47:02.249Z,32.90
2022-09-25T21:49:30.685Z,33.55
2022-09-25T21:51:59.114Z,29.15
2022-09-25T21:54:28.363Z,39.78
2022-09-25T21:56:56.694Z,30.40
2022-09-25T21:59:25.173Z,31.35
2022-09-25T22:01:55.933Z,22.75
2022-09-25T22:04:25.056Z,22.25
2022-09-25T22:06:54.099Z,22.92
2022-09-25T22:09:24.361Z,32.55
2022-09-25T22:11:53.153Z,29.58
2022-09-25T22:14:22.534Z,24.20
2022-09-25T22:16:53.168Z,31.00
2022-09-25T22:19:25.995Z,21.10
2022-09-25T22:21:58.314Z,21.88
2022-09-25T22:24:27.295Z,27.30
2022-09-25T22:26:56.902Z,28.17
2022-09-25T22:29:27.066Z,26.30
2022-09-25T22:31:56.097Z,20.35
2022-09-25T22:34:28.022Z,21.80
2022-09-25T22:36:59.904Z,17.70
2022-09-25T22:39:30.333Z,20.48
2022-09-25T22:41:58.753Z,20.13
2022-09-25T22:44:27.580Z,22.67
2022-09-25T22:46:57.198Z,20.70
2022-09-25T22:49:27.084Z,26.13
2022-09-25T22:51:55.635Z,20.80
2022-09-25T22:54:24.027Z,18.05
2022-09-25T22:56:54.349Z,16.27
2022-09-25T22:59:23.139Z,29.90
2022-09-25T23:01:53.532Z,24.98
2022-09-25T23:04:23.823Z,17.52
2022-09-25T23:06:54.664Z,16.40
2022-09-25T23:09:25.983Z,19.17
2022-09-25T23:11:55.479Z,23.25
2022-09-25T23:14:26.023Z,33.80
2022-09-25T23:16:55.613Z,25.30
2022-09-25T23:19:24.926Z,24.75
2022-09-25T23:21:55.401Z,19.38
2022-09-25T23:24:24.965Z,20.42
2022-09-25T23:26:53.595Z,17.52
2022-09-25T23:29:23.079Z,14.65
2022-09-25T23:31:52.012Z,23.88
2022-09-25T23:34:20.848Z,26.48
2022-09-25T23:36:49.357Z,19.08
2022-09-25T23:39:21.077Z,24.75
2022-09-25T23:41:50.195Z,27.17
2022-09-25T23:44:18.787Z,25.50
2022-09-25T23:46:47.290Z,24.40
2022-09-25T23:49:16.281Z,22.63
2022-09-25T23:51:46.265Z,23.67
2022-09-25T23:54:15.124Z,25.63
2022-09-25T23:56:45.442Z,21.63
2022-09-25T23:59:14.556Z,22.48
