createdAt,value
2019-02-06T00:00:30.063Z,195.23
2019-02-06T00:02:59.228Z,200.93
2019-02-06T00:05:29.142Z,196.00
2019-02-06T00:15:37.040Z,206.47
2019-02-06T00:18:07.338Z,200.93
2019-02-06T00:20:37.462Z,202.00
2019-02-06T00:23:07.286Z,203.63
2019-02-06T00:25:37.222Z,196.83
2019-02-06T00:28:07.011Z,194.23
2019-02-06T00:30:37.382Z,202.73
2019-02-06T00:33:07.349Z,201.27
2019-02-06T00:35:36.668Z,193.23
2019-02-06T00:38:06.044Z,201.53
2019-02-06T00:40:35.526Z,232.37
2019-02-06T00:43:04.942Z,207.47
2019-02-06T00:45:40.482Z,203.20
2019-02-06T00:48:11.015Z,214.70
2019-02-06T00:50:40.829Z,204.80
2019-02-06T00:53:10.028Z,207.17
2019-02-06T00:55:39.100Z,200.67
2019-02-06T00:58:08.739Z,195.97
2019-02-06T01:00:38.747Z,191.63
2019-02-06T01:03:08.348Z,189.47
2019-02-06T01:05:38.852Z,194.23
2019-02-06T01:08:07.665Z,198.07
2019-02-06T01:10:36.664Z,187.03
2019-02-06T01:13:06.186Z,191.13
2019-02-06T01:15:36.297Z,194.80
2019-02-06T01:18:05.594Z,211.80
2019-02-06T01:20:35.217Z,213.33
2019-02-06T01:23:05.222Z,211.23
2019-02-06T01:25:34.567Z,213.00
2019-02-06T01:28:04.123Z,208.67
2019-02-06T01:30:33.935Z,192.23
2019-02-06T01:33:03.338Z,199.27
2019-02-06T01:35:33.453Z,199.87
2019-02-06T01:38:03.899Z,211.30
2019-02-06T01:40:33.851Z,199.57
2019-02-06T01:43:04.010Z,207.47
2019-02-06T01:45:33.734Z,199.87
2019-02-06T01:48:03.775Z,186.63
2019-02-06T01:50:33.011Z,193.17
2019-02-06T01:53:03.085Z,215.33
2019-02-06T01:55:33.499Z,213.63
2019-02-06T01:58:03.697Z,214.77
2019-02-06T02:00:33.869Z,214.23
2019-02-06T02:03:04.366Z,192.77
2019-02-06T02:05:34.384Z,200.87
2019-02-06T02:08:04.416Z,199.83
2019-02-06T02:10:34.211Z,198.67
2019-02-06T02:13:04.191Z,208.27
2019-02-06T02:15:34.468Z,203.17
2019-02-06T02:18:04.418Z,233.60
2019-02-06T02:20:33.466Z,235.37
2019-02-06T02:23:03.379Z,259.13
2019-02-06T02:25:32.622Z,346.43
2019-02-06T02:28:01.698Z,285.70
2019-02-06T02:30:31.072Z,286.10
2019-02-06T02:33:00.150Z,297.37
2019-02-06T02:35:29.226Z,288.73
2019-02-06T02:37:58.243Z,283.77
2019-02-06T02:40:27.681Z,279.60
2019-02-06T02:42:56.829Z,275.17
2019-02-06T02:45:26.233Z,273.50
2019-02-06T02:47:55.269Z,272.50
2019-02-06T02:50:25.152Z,260.90
2019-02-06T02:52:55.635Z,273.23
2019-02-06T02:55:25.671Z,268.00
2019-02-06T02:57:54.979Z,272.53
2019-02-06T03:00:25.334Z,268.77
2019-02-06T03:02:55.537Z,265.63
2019-02-06T03:05:25.774Z,263.60
2019-02-06T03:07:55.895Z,259.10
2019-02-06T03:10:25.508Z,244.00
2019-02-06T03:12:55.424Z,247.57
2019-02-06T03:15:25.302Z,235.30
2019-02-06T03:17:55.859Z,232.10
2019-02-06T03:20:26.507Z,227.53
2019-02-06T03:22:56.594Z,227.10
2019-02-06T03:25:26.366Z,226.30
2019-02-06T03:27:55.933Z,231.30
2019-02-06T03:30:25.872Z,231.83
2019-02-06T03:32:55.077Z,222.87
2019-02-06T03:35:24.166Z,221.30
2019-02-06T03:37:53.388Z,236.73
2019-02-06T03:40:22.431Z,214.13
2019-02-06T03:42:51.512Z,213.17
2019-02-06T03:45:21.111Z,220.33
2019-02-06T03:47:50.227Z,224.63
2019-02-06T03:50:19.446Z,209.70
2019-02-06T03:52:48.703Z,201.93
2019-02-06T03:55:17.708Z,198.53
2019-02-06T03:57:47.423Z,196.70
2019-02-06T04:00:16.913Z,203.20
2019-02-06T04:02:45.987Z,199.57
2019-02-06T04:05:15.236Z,200.77
2019-02-06T04:07:44.306Z,189.63
2019-02-06T04:10:13.502Z,192.83
2019-02-06T04:12:42.624Z,181.40
2019-02-06T04:15:11.988Z,178.13
2019-02-06T04:17:41.831Z,180.23
2019-02-06T04:20:16.962Z,201.47
2019-02-06T04:22:47.615Z,177.53
2019-02-06T04:25:17.384Z,178.20
2019-02-06T04:27:47.544Z,174.97
2019-02-06T04:30:17.331Z,165.40
2019-02-06T04:32:47.058Z,169.03
2019-02-06T04:35:16.558Z,172.20
2019-02-06T04:37:47.128Z,157.97
2019-02-06T04:40:16.651Z,159.17
2019-02-06T04:42:46.253Z,157.43
2019-02-06T04:45:15.579Z,153.50
2019-02-06T04:47:45.923Z,160.67
2019-02-06T04:50:15.613Z,152.43
2019-02-06T04:58:10.264Z,150.20
2019-02-06T05:00:51.035Z,149.63
2019-02-06T05:03:31.832Z,152.40
2019-02-06T05:06:13.093Z,147.07
2019-02-06T05:08:53.871Z,155.70
2019-02-06T05:11:34.408Z,150.93
2019-02-06T05:14:15.098Z,150.03
2019-02-06T05:16:56.314Z,146.60
2019-02-06T05:19:37.647Z,142.43
2019-02-06T05:22:18.104Z,142.53
2019-02-06T05:24:59.501Z,136.53
2019-02-06T05:27:39.956Z,130.03
2019-02-06T05:30:20.508Z,128.03
2019-02-06T05:33:01.181Z,130.27
2019-02-06T05:35:41.747Z,125.63
2019-02-06T05:38:22.409Z,122.03
2019-02-06T05:41:02.608Z,126.67
2019-02-06T05:43:43.448Z,126.87
2019-02-06T05:46:24.649Z,118.77
2019-02-06T05:49:05.093Z,115.97
2019-02-06T05:51:45.646Z,112.17
2019-02-06T05:54:26.871Z,114.77
2019-02-06T05:57:08.153Z,115.97
2019-02-06T05:59:48.794Z,117.90
2019-02-06T06:02:29.451Z,113.07
2019-02-06T06:05:10.387Z,109.47
2019-02-06T06:07:51.093Z,111.43
2019-02-06T06:10:31.986Z,107.50
2019-02-06T06:13:13.278Z,107.93
2019-02-06T06:15:54.553Z,107.00
2019-02-06T06:18:35.823Z,107.57
2019-02-06T06:21:17.107Z,118.73
2019-02-06T06:23:57.888Z,102.53
2019-02-06T06:26:38.818Z,126.87
2019-02-06T06:29:19.689Z,137.00
2019-02-06T06:32:00.691Z,142.43
2019-02-06T06:34:41.076Z,130.10
2019-02-06T06:37:22.562Z,142.07
2019-02-06T06:40:03.884Z,134.03
2019-02-06T06:42:44.559Z,136.53
2019-02-06T06:45:25.428Z,131.60
2019-02-06T06:48:06.186Z,129.77
2019-02-06T06:50:47.793Z,129.50
2019-02-06T06:53:28.970Z,133.93
2019-02-06T06:56:09.589Z,128.63
2019-02-06T06:58:50.295Z,128.97
2019-02-06T07:01:31.363Z,135.00
2019-02-06T07:04:12.511Z,139.57
2019-02-06T07:06:53.210Z,131.90
2019-02-06T07:09:33.441Z,117.77
2019-02-06T07:12:14.819Z,108.50
2019-02-06T07:14:55.085Z,116.87
2019-02-06T07:17:35.835Z,110.30
2019-02-06T07:20:17.006Z,105.57
2019-02-06T07:22:57.727Z,111.63
2019-02-06T07:25:38.277Z,103.63
2019-02-06T07:28:18.959Z,93.93
2019-02-06T07:30:59.929Z,91.77
2019-02-06T07:33:40.812Z,89.30
2019-02-06T07:36:21.258Z,86.50
2019-02-06T07:39:02.035Z,86.80
2019-02-06T07:41:43.422Z,83.77
2019-02-06T07:44:24.035Z,85.90
2019-02-06T07:47:04.325Z,85.27
2019-02-06T07:49:45.270Z,87.13
2019-02-06T07:52:25.907Z,84.87
2019-02-06T07:55:06.950Z,90.07
2019-02-06T07:57:48.156Z,87.03
2019-02-06T08:00:28.488Z,90.00
2019-02-06T08:03:09.470Z,81.27
2019-02-06T08:05:50.443Z,86.47
2019-02-06T08:08:36.021Z,80.73
2019-02-06T08:11:13.606Z,80.47
2019-02-06T08:13:54.386Z,79.90
2019-02-06T08:16:35.090Z,77.60
2019-02-06T08:23:33.421Z,75.83
2019-02-06T08:26:13.939Z,75.17
2019-02-06T08:28:54.820Z,78.17
2019-02-06T08:31:35.795Z,79.90
2019-02-06T08:34:16.589Z,78.80
2019-02-06T08:36:57.212Z,82.43
2019-02-06T08:39:37.330Z,82.37
2019-02-06T08:42:17.851Z,80.80
2019-02-06T08:44:59.209Z,78.97
2019-02-06T08:47:39.879Z,83.50
2019-02-06T08:50:20.047Z,84.00
2019-02-06T08:53:00.922Z,82.97
2019-02-06T08:55:41.622Z,85.40
2019-02-06T08:58:22.712Z,89.53
2019-02-06T09:01:15.508Z,83.60
2019-02-06T09:03:55.898Z,86.57
2019-02-06T09:06:36.552Z,82.30
2019-02-06T09:09:17.191Z,83.47
2019-02-06T09:11:57.772Z,81.93
2019-02-06T09:14:39.038Z,81.03
2019-02-06T09:17:20.321Z,77.30
2019-02-06T09:20:00.987Z,73.03
2019-02-06T09:22:41.907Z,73.77
2019-02-06T09:25:22.240Z,70.43
2019-02-06T09:28:03.519Z,68.73
2019-02-06T09:30:43.905Z,69.03
2019-02-06T09:33:24.064Z,68.67
2019-02-06T09:36:05.107Z,67.87
2019-02-06T09:38:45.873Z,67.07
2019-02-06T09:41:27.161Z,63.93
2019-02-06T09:44:08.022Z,61.93
2019-02-06T09:46:49.225Z,60.03
2019-02-06T09:49:29.971Z,66.80
2019-02-06T09:52:10.861Z,61.23
2019-02-06T09:54:51.597Z,62.17
2019-02-06T09:57:35.347Z,60.47
2019-02-06T10:00:14.389Z,59.27
2019-02-06T10:02:55.244Z,60.37
2019-02-06T10:05:36.451Z,59.13
2019-02-06T10:08:16.680Z,61.97
2019-02-06T10:10:57.904Z,58.50
2019-02-06T10:13:39.178Z,57.03
2019-02-06T10:16:20.208Z,54.40
2019-02-06T10:19:00.522Z,54.77
2019-02-06T10:21:41.742Z,52.80
2019-02-06T10:24:22.291Z,53.97
2019-02-06T10:27:03.084Z,54.07
2019-02-06T10:29:44.150Z,55.00
2019-02-06T10:32:24.347Z,57.03
2019-02-06T10:35:05.485Z,57.00
2019-02-06T10:37:46.299Z,52.03
2019-02-06T10:40:26.954Z,53.67
2019-02-06T10:43:07.692Z,54.00
2019-02-06T10:45:48.862Z,52.70
2019-02-06T10:48:29.502Z,53.23
2019-02-06T10:51:09.287Z,53.60
2019-02-06T10:53:49.747Z,54.83
2019-02-06T10:56:30.631Z,54.73
2019-02-06T10:59:11.403Z,53.17
2019-02-06T11:01:52.304Z,60.63
2019-02-06T11:04:32.932Z,57.17
2019-02-06T11:07:13.689Z,58.63
2019-02-06T11:09:53.977Z,57.93
2019-02-06T11:12:34.861Z,56.87
2019-02-06T11:15:16.144Z,55.60
2019-02-06T11:17:56.877Z,58.77
2019-02-06T11:20:37.844Z,60.37
2019-02-06T11:23:18.381Z,56.57
2019-02-06T11:25:59.666Z,56.70
2019-02-06T11:28:40.361Z,58.97
2019-02-06T11:31:20.942Z,56.50
2019-02-06T11:34:01.687Z,58.40
2019-02-06T11:36:42.660Z,59.97
2019-02-06T11:39:23.937Z,64.23
2019-02-06T11:42:04.716Z,63.90
2019-02-06T11:44:45.790Z,60.93
2019-02-06T11:47:26.506Z,60.07
2019-02-06T11:50:07.036Z,60.23
2019-02-06T11:52:47.805Z,62.63
2019-02-06T11:55:28.972Z,62.33
2019-02-06T11:58:09.939Z,66.83
2019-02-06T12:00:50.536Z,66.50
2019-02-06T12:03:30.630Z,66.93
2019-02-06T12:06:11.501Z,66.93
2019-02-06T12:08:51.797Z,69.63
2019-02-06T12:11:32.680Z,69.30
2019-02-06T12:14:13.540Z,71.27
2019-02-06T12:16:54.511Z,72.63
2019-02-06T12:19:35.478Z,83.17
2019-02-06T12:22:16.477Z,75.23
2019-02-06T12:24:57.335Z,79.57
2019-02-06T12:27:38.222Z,74.30
2019-02-06T12:30:18.973Z,76.37
2019-02-06T12:32:59.834Z,71.57
2019-02-06T12:35:40.500Z,73.80
2019-02-06T12:38:21.579Z,75.60
2019-02-06T12:41:02.563Z,72.97
2019-02-06T12:43:43.423Z,73.97
2019-02-06T12:46:24.092Z,84.03
2019-02-06T12:49:04.950Z,82.17
2019-02-06T12:51:45.632Z,79.03
2019-02-06T12:54:26.540Z,80.90
2019-02-06T12:57:07.020Z,79.80
2019-02-06T12:59:47.942Z,81.37
2019-02-06T13:02:28.916Z,83.73
2019-02-06T13:05:09.486Z,105.27
2019-02-06T13:07:50.713Z,97.90
2019-02-06T13:10:34.519Z,107.33
2019-02-06T13:13:12.087Z,97.83
2019-02-06T13:15:52.765Z,99.77
2019-02-06T13:18:33.931Z,97.07
2019-02-06T13:21:14.847Z,98.37
2019-02-06T13:23:57.601Z,98.27
2019-02-06T13:26:38.494Z,103.93
2019-02-06T13:29:19.041Z,111.33
2019-02-06T13:32:00.032Z,118.17
2019-02-06T13:34:40.710Z,113.90
2019-02-06T13:37:21.358Z,111.50
2019-02-06T13:40:01.903Z,101.23
2019-02-06T13:42:42.579Z,100.07
2019-02-06T13:45:23.571Z,96.43
2019-02-06T13:48:04.548Z,96.00
2019-02-06T13:50:45.251Z,104.03
2019-02-06T13:53:25.820Z,94.43
2019-02-06T13:56:06.748Z,91.50
2019-02-06T13:58:47.726Z,109.03
2019-02-06T14:01:28.479Z,92.90
2019-02-06T14:04:09.325Z,97.57
2019-02-06T14:06:50.039Z,93.70
2019-02-06T14:09:30.541Z,103.87
2019-02-06T14:12:13.429Z,107.40
2019-02-06T14:14:52.545Z,110.93
2019-02-06T14:17:33.188Z,111.80
2019-02-06T14:20:14.206Z,114.70
2019-02-06T14:22:54.011Z,131.53
2019-02-06T14:25:34.038Z,150.70
2019-02-06T14:28:14.554Z,138.77
2019-02-06T14:30:54.552Z,129.20
2019-02-06T14:33:34.670Z,120.70
2019-02-06T14:36:15.256Z,126.83
2019-02-06T14:38:55.118Z,137.27
2019-02-06T14:41:35.095Z,132.70
2019-02-06T14:44:15.534Z,134.90
2019-02-06T14:46:55.677Z,140.43
2019-02-06T14:49:35.677Z,134.73
2019-02-06T14:52:16.451Z,142.77
2019-02-06T14:54:57.628Z,157.50
2019-02-06T14:57:37.819Z,129.80
2019-02-06T15:00:18.857Z,136.10
2019-02-06T15:02:59.826Z,177.47
2019-02-06T15:05:40.802Z,136.33
2019-02-06T15:08:21.740Z,144.13
2019-02-06T15:11:02.436Z,130.50
2019-02-06T15:13:43.329Z,126.03
2019-02-06T15:16:23.984Z,122.77
2019-02-06T15:19:04.240Z,124.17
2019-02-06T15:21:45.311Z,127.23
2019-02-06T15:24:25.919Z,129.67
2019-02-06T15:27:06.348Z,131.27
2019-02-06T15:29:46.586Z,125.23
2019-02-06T15:32:27.162Z,128.53
2019-02-06T15:35:07.815Z,128.70
2019-02-06T15:37:48.824Z,143.40
2019-02-06T15:40:29.753Z,152.63
2019-02-06T15:43:10.739Z,149.33
2019-02-06T15:45:51.749Z,213.23
2019-02-06T15:48:32.541Z,203.53
2019-02-06T15:51:13.061Z,196.80
2019-02-06T15:53:53.419Z,193.63
2019-02-06T15:56:33.721Z,199.27
2019-02-06T15:59:14.778Z,172.83
2019-02-06T16:01:55.197Z,166.73
2019-02-06T16:04:36.140Z,175.03
2019-02-06T16:07:16.641Z,198.90
2019-02-06T16:09:57.674Z,193.70
2019-02-06T16:12:38.482Z,201.63
2019-02-06T16:15:18.800Z,199.73
2019-02-06T16:17:59.659Z,184.73
2019-02-06T16:20:40.927Z,182.13
2019-02-06T16:23:21.997Z,182.73
2019-02-06T16:26:02.543Z,158.60
2019-02-06T16:28:43.006Z,180.90
2019-02-06T16:31:23.931Z,186.30
2019-02-06T16:34:04.465Z,172.77
2019-02-06T16:36:45.217Z,172.80
2019-02-06T16:39:26.187Z,180.83
2019-02-06T16:42:07.065Z,177.27
2019-02-06T16:44:47.985Z,182.43
2019-02-06T16:47:28.940Z,175.70
2019-02-06T16:50:09.687Z,177.53
2019-02-06T16:52:50.229Z,193.43
2019-02-06T16:55:31.192Z,181.70
2019-02-06T16:58:11.831Z,190.70
2019-02-06T17:00:52.787Z,186.03
2019-02-06T17:03:33.500Z,201.47
2019-02-06T17:06:14.173Z,208.70
2019-02-06T17:08:54.496Z,200.13
2019-02-06T17:11:35.827Z,196.93
2019-02-06T17:14:16.623Z,191.37
2019-02-06T17:16:57.141Z,179.90
2019-02-06T17:19:37.909Z,184.10
2019-02-06T17:22:18.895Z,210.47
2019-02-06T17:24:59.829Z,223.10
2019-02-06T17:27:40.063Z,226.20
2019-02-06T17:30:20.693Z,207.23
2019-02-06T17:33:02.181Z,205.27
2019-02-06T17:35:42.326Z,194.73
2019-02-06T17:38:22.844Z,205.37
2019-02-06T17:41:03.095Z,197.80
2019-02-06T17:43:43.740Z,200.33
2019-02-06T17:46:23.892Z,201.43
2019-02-06T17:49:05.212Z,209.97
2019-02-06T17:51:45.898Z,216.40
2019-02-06T17:54:26.892Z,195.77
2019-02-06T17:57:07.885Z,203.77
2019-02-06T17:59:48.525Z,200.23
2019-02-06T18:02:28.895Z,192.63
2019-02-06T18:05:09.862Z,198.33
2019-02-06T18:07:50.716Z,208.53
2019-02-06T18:10:32.015Z,200.00
2019-02-06T18:13:12.690Z,203.80
2019-02-06T18:15:54.225Z,207.87
2019-02-06T18:18:35.272Z,205.77
2019-02-06T18:21:16.151Z,212.73
2019-02-06T18:23:57.090Z,206.87
2019-02-06T18:26:38.171Z,207.80
2019-02-06T18:29:18.720Z,216.87
2019-02-06T18:31:58.920Z,205.43
2019-02-06T18:34:40.060Z,205.50
2019-02-06T18:37:20.836Z,226.93
2019-02-06T18:40:01.361Z,237.97
2019-02-06T18:42:42.088Z,225.67
2019-02-06T18:45:23.279Z,234.10
2019-02-06T18:48:03.834Z,217.23
2019-02-06T18:50:44.511Z,207.07
2019-02-06T18:53:25.436Z,206.97
2019-02-06T18:56:06.066Z,208.47
2019-02-06T18:58:46.158Z,205.60
2019-02-06T19:01:27.169Z,222.60
2019-02-06T19:04:10.989Z,200.03
2019-02-06T19:06:49.934Z,217.43
2019-02-06T19:09:30.670Z,222.00
2019-02-06T19:12:12.363Z,216.73
2019-02-06T19:14:53.759Z,213.13
2019-02-06T19:20:18.879Z,208.73
2019-02-06T19:22:59.656Z,202.80
2019-02-06T19:25:40.510Z,203.27
2019-02-06T19:28:21.427Z,196.73
2019-02-06T19:31:02.145Z,196.27
2019-02-06T19:33:43.335Z,194.30
2019-02-06T19:36:23.793Z,198.90
2019-02-06T19:39:04.232Z,195.20
2019-02-06T19:41:44.941Z,195.83
2019-02-06T19:44:25.693Z,190.43
2019-02-06T19:47:06.548Z,192.70
2019-02-06T19:49:46.919Z,199.40
2019-02-06T19:52:27.183Z,195.10
2019-02-06T19:55:08.560Z,192.27
2019-02-06T19:57:49.447Z,195.40
2019-02-06T20:00:30.067Z,196.97
2019-02-06T20:03:10.688Z,193.37
2019-02-06T20:05:51.113Z,191.10
2019-02-06T20:08:32.088Z,192.37
2019-02-06T20:11:12.458Z,191.80
2019-02-06T20:13:53.336Z,185.33
2019-02-06T20:16:34.557Z,186.37
2019-02-06T20:19:15.502Z,203.60
2019-02-06T20:24:41.100Z,212.90
2019-02-06T20:27:21.782Z,197.87
2019-02-06T20:30:02.018Z,209.13
2019-02-06T20:32:42.059Z,208.63
2019-02-06T20:35:22.441Z,196.23
2019-02-06T20:38:03.503Z,192.63
2019-02-06T20:40:43.433Z,203.53
2019-02-06T20:43:23.782Z,209.37
2019-02-06T20:46:04.906Z,204.87
2019-02-06T20:48:45.408Z,187.20
2019-02-06T20:51:26.158Z,184.53
2019-02-06T20:54:07.347Z,182.63
2019-02-06T20:56:47.779Z,195.83
2019-02-06T20:59:28.756Z,200.77
2019-02-06T21:02:08.936Z,199.67
2019-02-06T21:04:49.988Z,178.37
2019-02-06T21:07:31.518Z,184.17
2019-02-06T21:10:12.154Z,204.57
2019-02-06T21:12:52.860Z,187.53
2019-02-06T21:15:33.767Z,198.23
2019-02-06T21:18:14.495Z,200.20
2019-02-06T21:20:55.674Z,194.43
2019-02-06T21:23:36.597Z,182.87
2019-02-06T21:26:17.904Z,197.70
2019-02-06T21:28:58.723Z,207.63
2019-02-06T21:31:39.934Z,195.57
2019-02-06T21:34:21.111Z,179.60
2019-02-06T21:37:02.787Z,191.10
2019-02-06T21:39:43.670Z,191.83
2019-02-06T21:42:24.544Z,186.10
2019-02-06T21:45:05.692Z,184.33
2019-02-06T21:47:46.578Z,199.23
2019-02-06T21:50:27.768Z,196.67
2019-02-06T21:53:08.313Z,188.93
2019-02-06T21:55:49.130Z,183.83
2019-02-06T21:58:29.852Z,172.77
2019-02-06T22:01:11.030Z,178.00
2019-02-06T22:03:51.683Z,178.30
2019-02-06T22:06:32.059Z,176.07
2019-02-06T22:09:13.663Z,183.60
2019-02-06T22:11:54.703Z,176.33
2019-02-06T22:14:35.304Z,172.30
2019-02-06T22:17:16.531Z,177.13
2019-02-06T22:20:01.481Z,170.10
2019-02-06T22:22:43.027Z,178.47
2019-02-06T22:25:23.924Z,175.63
2019-02-06T22:28:04.467Z,224.10
2019-02-06T22:30:45.240Z,243.90
2019-02-06T22:33:26.389Z,312.43
2019-02-06T22:36:07.200Z,286.57
2019-02-06T22:38:48.051Z,347.93
2019-02-06T22:41:28.706Z,302.57
2019-02-06T22:44:09.091Z,247.30
2019-02-06T22:46:49.945Z,248.23
2019-02-06T22:49:30.873Z,383.17
2019-02-06T22:52:11.700Z,391.17
2019-02-06T22:54:52.153Z,286.00
2019-02-06T22:57:32.609Z,282.47
2019-02-06T23:00:23.908Z,308.23
2019-02-06T23:02:54.781Z,279.57
2019-02-06T23:05:35.031Z,282.57
2019-02-06T23:08:15.997Z,254.13
2019-02-06T23:10:56.664Z,346.60
2019-02-06T23:13:37.316Z,234.70
2019-02-06T23:16:18.113Z,232.07
2019-02-06T23:18:58.031Z,275.50
2019-02-06T23:21:38.966Z,260.30
2019-02-06T23:24:20.450Z,223.03
2019-02-06T23:27:01.495Z,218.37
2019-02-06T23:29:42.401Z,243.17
2019-02-06T23:32:22.833Z,213.80
2019-02-06T23:35:03.699Z,237.20
2019-02-06T23:37:44.358Z,258.10
2019-02-06T23:40:25.324Z,204.57
2019-02-06T23:43:06.287Z,208.97
2019-02-06T23:45:48.806Z,206.73
2019-02-06T23:48:29.882Z,195.43
2019-02-06T23:51:10.645Z,193.57
2019-02-06T23:53:51.531Z,201.27
2019-02-06T23:56:33.271Z,196.73
2019-02-06T23:59:14.197Z,207.87
