createdAt,value
2019-06-08T00:01:35.785Z,20.38
2019-06-08T00:04:08.886Z,20.33
2019-06-08T00:06:42.944Z,20.23
2019-06-08T00:09:21.932Z,20.17
2019-06-08T00:11:56.998Z,20.14
2019-06-08T00:14:35.039Z,20.04
2019-06-08T00:17:08.462Z,19.99
2019-06-08T00:19:42.482Z,19.96
2019-06-08T00:22:19.781Z,19.92
2019-06-08T00:24:54.047Z,19.83
2019-06-08T00:27:27.523Z,19.83
2019-06-08T00:30:01.538Z,19.81
2019-06-08T00:32:35.891Z,19.83
2019-06-08T00:35:10.172Z,19.87
2019-06-08T00:37:44.002Z,19.83
2019-06-08T00:40:19.051Z,19.79
2019-06-08T00:42:52.104Z,19.72
2019-06-08T00:45:27.007Z,19.59
2019-06-08T00:47:59.680Z,19.31
2019-06-08T00:50:32.357Z,19.21
2019-06-08T00:53:08.815Z,19.12
2019-06-08T00:55:40.626Z,19.06
2019-06-08T00:58:13.197Z,19.00
2019-06-08T01:00:49.053Z,19.00
2019-06-08T01:03:21.646Z,18.97
2019-06-08T01:05:55.471Z,18.87
2019-06-08T01:08:32.790Z,18.81
2019-06-08T01:11:05.713Z,18.75
2019-06-08T01:13:39.103Z,18.75
2019-06-08T01:16:14.696Z,18.77
2019-06-08T01:18:47.560Z,18.82
2019-06-08T01:21:21.704Z,18.82
2019-06-08T01:23:57.587Z,18.81
2019-06-08T01:26:32.616Z,18.82
2019-06-08T01:29:05.620Z,18.83
2019-06-08T01:31:40.885Z,18.86
2019-06-08T01:34:13.731Z,18.85
2019-06-08T01:36:46.006Z,18.84
2019-06-08T01:39:18.734Z,18.87
2019-06-08T01:41:52.606Z,18.92
2019-06-08T01:44:28.068Z,19.03
2019-06-08T01:46:59.749Z,19.05
2019-06-08T01:49:32.667Z,19.03
2019-06-08T01:52:04.974Z,19.02
2019-06-08T01:54:36.708Z,19.01
2019-06-08T01:57:08.611Z,19.04
2019-06-08T01:59:41.593Z,19.01
2019-06-08T02:02:13.854Z,18.95
2019-06-08T02:04:47.015Z,18.91
2019-06-08T02:07:19.487Z,18.90
2019-06-08T02:09:56.874Z,18.86
2019-06-08T02:12:31.153Z,18.83
2019-06-08T02:15:03.074Z,18.78
2019-06-08T02:17:36.471Z,18.75
2019-06-08T02:20:11.385Z,18.74
2019-06-08T02:22:43.246Z,18.74
2019-06-08T02:25:17.674Z,18.70
2019-06-08T02:27:50.649Z,18.67
2019-06-08T02:30:23.479Z,18.67
2019-06-08T02:32:56.890Z,18.58
2019-06-08T02:35:30.675Z,18.54
2019-06-08T02:38:03.804Z,18.57
2019-06-08T02:40:36.879Z,18.58
2019-06-08T02:43:10.295Z,18.59
2019-06-08T02:45:43.273Z,18.57
2019-06-08T02:48:16.345Z,18.55
2019-06-08T02:50:55.586Z,18.55
2019-06-08T02:53:32.138Z,18.53
2019-06-08T02:56:06.790Z,18.49
2019-06-08T02:58:41.243Z,18.42
2019-06-08T03:01:17.089Z,18.43
2019-06-08T03:03:53.354Z,18.37
2019-06-08T03:06:30.145Z,18.33
2019-06-08T03:09:05.803Z,18.27
2019-06-08T03:11:39.358Z,18.31
2019-06-08T03:14:16.494Z,18.38
2019-06-08T03:16:50.742Z,18.43
2019-06-08T03:19:23.399Z,18.43
2019-06-08T03:21:57.038Z,18.45
2019-06-08T03:24:32.251Z,18.53
2019-06-08T03:27:06.753Z,18.61
2019-06-08T03:29:41.582Z,18.43
2019-06-08T03:32:15.764Z,18.32
2019-06-08T03:34:55.658Z,18.19
2019-06-08T03:37:23.082Z,18.25
2019-06-08T03:39:55.332Z,18.36
2019-06-08T03:42:27.797Z,18.31
2019-06-08T03:45:04.400Z,18.33
2019-06-08T03:47:39.654Z,18.38
2019-06-08T03:50:12.682Z,18.46
2019-06-08T03:52:46.254Z,18.53
2019-06-08T03:55:19.472Z,18.59
2019-06-08T03:57:52.001Z,18.68
2019-06-08T04:00:24.279Z,18.74
2019-06-08T04:03:01.251Z,18.81
2019-06-08T04:05:37.954Z,18.89
2019-06-08T04:08:12.735Z,18.96
2019-06-08T04:10:46.813Z,19.01
2019-06-08T04:13:24.806Z,19.12
2019-06-08T04:15:57.732Z,19.23
2019-06-08T04:18:31.442Z,19.35
2019-06-08T04:21:05.899Z,19.44
2019-06-08T04:23:40.473Z,19.55
2019-06-08T04:26:13.871Z,19.67
2019-06-08T04:28:47.937Z,19.78
2019-06-08T04:31:21.360Z,19.90
2019-06-08T04:33:54.782Z,19.97
2019-06-08T04:36:28.220Z,20.07
2019-06-08T04:39:04.167Z,20.17
2019-06-08T04:41:35.889Z,20.25
2019-06-08T04:44:08.648Z,20.28
2019-06-08T04:46:43.040Z,20.39
2019-06-08T04:49:16.268Z,20.53
2019-06-08T04:51:50.584Z,20.60
2019-06-08T04:54:23.908Z,20.70
2019-06-08T04:56:56.723Z,20.77
2019-06-08T04:59:32.807Z,20.87
2019-06-08T05:02:07.765Z,20.94
2019-06-08T05:04:41.014Z,21.02
2019-06-08T05:07:17.795Z,21.09
2019-06-08T05:09:51.056Z,21.14
2019-06-08T05:12:23.044Z,21.19
2019-06-08T05:14:55.019Z,21.26
2019-06-08T05:17:27.794Z,21.31
2019-06-08T05:20:01.024Z,21.35
2019-06-08T05:22:39.457Z,21.42
2019-06-08T05:25:12.966Z,21.35
2019-06-08T05:27:47.764Z,21.45
2019-06-08T05:30:22.320Z,21.57
2019-06-08T05:32:54.675Z,21.58
2019-06-08T05:35:29.113Z,21.63
2019-06-08T05:38:00.826Z,21.75
2019-06-08T05:40:39.535Z,21.72
2019-06-08T05:43:14.401Z,21.82
2019-06-08T05:45:48.485Z,21.84
2019-06-08T05:48:21.907Z,22.08
2019-06-08T05:51:03.644Z,22.25
2019-06-08T05:53:31.496Z,22.34
2019-06-08T05:56:04.249Z,22.28
2019-06-08T05:58:39.847Z,22.29
2019-06-08T06:01:13.941Z,22.52
2019-06-08T06:03:48.720Z,22.63
2019-06-08T06:06:21.452Z,22.81
2019-06-08T06:08:56.184Z,22.72
2019-06-08T06:11:29.952Z,22.77
2019-06-08T06:14:01.695Z,22.83
2019-06-08T06:16:34.200Z,22.90
2019-06-08T06:19:08.298Z,23.09
2019-06-08T06:21:41.036Z,23.26
2019-06-08T06:24:14.494Z,23.46
2019-06-08T06:26:47.383Z,23.64
2019-06-08T06:29:22.900Z,23.64
2019-06-08T06:31:56.587Z,23.73
2019-06-08T06:34:28.374Z,23.73
2019-06-08T06:37:02.639Z,23.87
2019-06-08T06:39:35.144Z,23.96
2019-06-08T06:42:08.193Z,24.00
2019-06-08T06:44:42.410Z,24.11
2019-06-08T06:47:17.979Z,24.15
2019-06-08T06:49:52.620Z,24.18
2019-06-08T06:52:27.750Z,24.29
2019-06-08T06:55:00.898Z,24.26
2019-06-08T06:57:36.520Z,24.26
2019-06-08T07:00:10.405Z,24.31
2019-06-08T07:02:47.615Z,24.39
2019-06-08T07:05:20.707Z,24.38
2019-06-08T07:07:56.138Z,24.47
2019-06-08T07:10:30.206Z,24.48
2019-06-08T07:13:03.002Z,24.43
2019-06-08T07:15:41.822Z,24.47
2019-06-08T07:18:17.404Z,24.44
2019-06-08T07:20:52.336Z,24.66
2019-06-08T07:23:24.967Z,24.67
2019-06-08T07:26:00.426Z,24.67
2019-06-08T07:28:33.024Z,24.96
2019-06-08T07:31:05.940Z,25.11
2019-06-08T07:33:40.910Z,25.23
2019-06-08T07:36:15.043Z,25.30
2019-06-08T07:38:49.884Z,25.37
2019-06-08T07:41:25.361Z,25.44
2019-06-08T07:44:00.007Z,25.50
2019-06-08T07:46:33.851Z,25.36
2019-06-08T07:49:07.847Z,25.59
2019-06-08T07:51:55.115Z,25.59
2019-06-08T07:54:18.432Z,25.60
2019-06-08T07:56:51.750Z,25.64
2019-06-08T07:59:25.297Z,25.64
2019-06-08T08:02:01.886Z,25.93
2019-06-08T08:04:37.077Z,25.77
2019-06-08T08:07:15.123Z,25.75
2019-06-08T08:09:48.632Z,25.50
2019-06-08T08:12:21.714Z,25.61
2019-06-08T08:14:57.851Z,25.70
2019-06-08T08:17:34.372Z,25.65
2019-06-08T08:20:07.987Z,25.61
2019-06-08T08:22:42.887Z,25.81
2019-06-08T08:25:18.213Z,26.05
2019-06-08T08:27:51.986Z,26.29
2019-06-08T08:30:24.940Z,26.20
2019-06-08T08:33:01.643Z,26.19
2019-06-08T08:35:30.764Z,25.98
2019-06-08T08:38:07.633Z,25.98
2019-06-08T08:40:39.503Z,26.13
2019-06-08T08:43:12.079Z,26.03
2019-06-08T08:45:47.644Z,26.15
2019-06-08T08:48:25.276Z,26.47
2019-06-08T08:50:54.157Z,26.96
2019-06-08T08:53:28.092Z,26.96
2019-06-08T08:56:03.334Z,27.13
2019-06-08T08:58:38.088Z,27.32
2019-06-08T09:01:10.885Z,27.28
2019-06-08T09:03:43.809Z,27.13
2019-06-08T09:06:18.243Z,27.31
2019-06-08T09:08:52.464Z,27.35
2019-06-08T09:11:28.865Z,27.04
2019-06-08T09:14:07.114Z,27.37
2019-06-08T09:16:39.926Z,27.60
2019-06-08T09:19:11.914Z,27.78
2019-06-08T09:21:48.063Z,27.32
2019-06-08T09:24:19.457Z,27.53
2019-06-08T09:26:56.037Z,27.43
2019-06-08T09:29:29.396Z,27.56
2019-06-08T09:32:03.771Z,27.63
2019-06-08T09:34:38.644Z,27.87
2019-06-08T09:37:12.879Z,27.77
2019-06-08T09:39:48.281Z,27.34
2019-06-08T09:42:22.613Z,27.63
2019-06-08T09:45:00.400Z,28.02
2019-06-08T09:47:33.172Z,27.51
2019-06-08T09:50:09.170Z,27.14
2019-06-08T09:52:43.544Z,26.84
2019-06-08T09:55:18.076Z,27.12
2019-06-08T09:57:55.104Z,27.14
2019-06-08T10:00:29.298Z,27.52
2019-06-08T10:03:05.141Z,27.36
2019-06-08T10:05:38.656Z,27.57
2019-06-08T10:08:10.847Z,27.73
2019-06-08T10:10:45.415Z,27.63
2019-06-08T10:13:18.948Z,27.85
2019-06-08T10:15:52.044Z,27.91
2019-06-08T10:18:25.038Z,27.93
2019-06-08T10:21:01.322Z,28.22
2019-06-08T10:23:34.870Z,28.34
2019-06-08T10:26:09.065Z,28.31
2019-06-08T10:28:42.194Z,28.67
2019-06-08T10:31:17.960Z,28.72
2019-06-08T10:33:50.982Z,28.24
2019-06-08T10:36:22.582Z,28.64
2019-06-08T10:39:01.851Z,28.83
2019-06-08T10:41:32.432Z,29.04
2019-06-08T10:44:05.502Z,29.31
2019-06-08T10:46:40.649Z,29.48
2019-06-08T10:49:14.858Z,29.74
2019-06-08T10:51:49.127Z,29.94
2019-06-08T10:54:24.228Z,29.28
2019-06-08T10:56:59.688Z,29.32
2019-06-08T10:59:36.699Z,29.19
2019-06-08T11:02:13.431Z,29.13
2019-06-08T11:04:44.697Z,29.18
2019-06-08T11:07:17.178Z,29.05
2019-06-08T11:09:51.131Z,28.45
2019-06-08T11:12:24.164Z,28.51
2019-06-08T11:14:58.435Z,28.71
2019-06-08T11:17:31.930Z,28.47
2019-06-08T11:20:07.415Z,28.76
2019-06-08T11:22:41.755Z,28.49
2019-06-08T11:25:19.870Z,28.60
2019-06-08T11:27:54.459Z,28.50
2019-06-08T11:30:30.232Z,28.60
2019-06-08T11:33:06.147Z,28.92
2019-06-08T11:35:43.966Z,29.20
2019-06-08T11:38:20.303Z,29.58
2019-06-08T11:40:54.161Z,29.92
2019-06-08T11:43:28.854Z,30.22
2019-06-08T11:46:02.508Z,30.61
2019-06-08T11:48:39.282Z,30.76
2019-06-08T11:51:13.549Z,31.13
2019-06-08T11:53:49.930Z,31.61
2019-06-08T11:56:21.893Z,32.36
2019-06-08T11:58:55.105Z,32.77
2019-06-08T12:01:29.913Z,32.89
2019-06-08T12:04:03.607Z,32.78
2019-06-08T12:06:40.038Z,32.30
2019-06-08T12:09:14.498Z,31.46
2019-06-08T12:11:51.081Z,30.77
2019-06-08T12:14:26.118Z,30.13
2019-06-08T12:17:01.285Z,29.39
2019-06-08T12:19:34.031Z,28.90
2019-06-08T12:22:11.565Z,29.03
2019-06-08T12:24:43.484Z,29.62
2019-06-08T12:27:28.895Z,30.01
2019-06-08T12:29:53.108Z,29.64
2019-06-08T12:32:27.733Z,29.87
2019-06-08T12:35:03.400Z,29.77
2019-06-08T12:37:38.717Z,30.02
2019-06-08T12:40:13.294Z,29.86
2019-06-08T12:42:46.128Z,29.71
2019-06-08T12:45:20.329Z,29.76
2019-06-08T12:47:53.620Z,29.78
2019-06-08T12:50:28.163Z,29.97
2019-06-08T12:53:11.228Z,29.44
2019-06-08T12:55:38.719Z,29.04
2019-06-08T12:58:11.663Z,28.76
2019-06-08T13:00:48.315Z,28.91
2019-06-08T13:03:24.307Z,28.67
2019-06-08T13:05:58.698Z,28.49
2019-06-08T13:08:31.252Z,28.57
2019-06-08T13:11:09.037Z,28.36
2019-06-08T13:13:43.268Z,28.46
2019-06-08T13:16:19.347Z,28.16
2019-06-08T13:18:50.881Z,28.42
2019-06-08T13:21:34.042Z,28.25
2019-06-08T13:23:59.700Z,28.57
2019-06-08T13:26:33.279Z,28.52
2019-06-08T13:29:09.292Z,28.42
2019-06-08T13:31:44.927Z,29.01
2019-06-08T13:34:23.519Z,29.51
2019-06-08T13:36:52.869Z,29.76
2019-06-08T13:39:28.010Z,30.02
2019-06-08T13:42:00.447Z,30.34
2019-06-08T13:44:32.596Z,30.40
2019-06-08T13:47:04.582Z,29.89
2019-06-08T13:49:39.390Z,29.55
2019-06-08T13:52:16.240Z,29.05
2019-06-08T13:54:54.315Z,29.04
2019-06-08T13:57:29.093Z,28.95
2019-06-08T14:00:01.101Z,28.78
2019-06-08T14:02:34.445Z,28.67
2019-06-08T14:05:11.553Z,27.44
2019-06-08T14:07:44.505Z,26.99
2019-06-08T14:10:22.500Z,26.33
2019-06-08T14:12:58.642Z,25.65
2019-06-08T14:15:32.581Z,25.31
2019-06-08T14:18:09.110Z,25.01
2019-06-08T14:20:43.784Z,24.82
2019-06-08T14:23:21.091Z,24.84
2019-06-08T14:25:56.861Z,24.84
2019-06-08T14:28:30.862Z,24.95
2019-06-08T14:31:04.542Z,25.04
2019-06-08T14:33:38.138Z,25.21
2019-06-08T14:36:14.583Z,25.39
2019-06-08T14:38:50.061Z,25.47
2019-06-08T14:41:24.606Z,25.58
2019-06-08T14:44:00.679Z,25.68
2019-06-08T14:46:33.883Z,25.86
2019-06-08T14:49:06.476Z,26.11
2019-06-08T14:51:50.434Z,26.52
2019-06-08T14:54:27.219Z,26.82
2019-06-08T14:56:59.793Z,26.93
2019-06-08T14:59:32.389Z,27.14
2019-06-08T15:02:07.861Z,26.82
2019-06-08T15:04:40.633Z,26.95
2019-06-08T15:07:13.257Z,26.84
2019-06-08T15:09:47.830Z,26.35
2019-06-08T15:12:23.485Z,25.83
2019-06-08T15:15:00.347Z,25.57
2019-06-08T15:17:33.881Z,25.37
2019-06-08T15:20:09.251Z,25.37
2019-06-08T15:22:42.418Z,25.19
2019-06-08T15:25:18.546Z,25.15
2019-06-08T15:27:54.322Z,25.25
2019-06-08T15:30:29.328Z,25.61
2019-06-08T15:33:00.576Z,25.64
2019-06-08T15:35:33.265Z,25.82
2019-06-08T15:38:05.470Z,26.24
2019-06-08T15:40:38.678Z,26.25
2019-06-08T15:43:12.390Z,26.47
2019-06-08T15:45:51.201Z,26.00
2019-06-08T15:48:22.112Z,25.47
2019-06-08T15:50:58.813Z,25.51
2019-06-08T15:53:34.065Z,25.67
2019-06-08T15:56:08.397Z,25.74
2019-06-08T15:58:42.935Z,25.53
2019-06-08T16:01:15.704Z,25.91
2019-06-08T16:03:50.166Z,26.09
2019-06-08T16:06:23.563Z,25.92
2019-06-08T16:08:56.106Z,25.86
2019-06-08T16:11:30.220Z,25.73
2019-06-08T16:14:02.851Z,25.88
2019-06-08T16:16:36.846Z,25.39
2019-06-08T16:19:12.338Z,25.70
2019-06-08T16:21:44.647Z,25.80
2019-06-08T16:24:18.173Z,25.76
2019-06-08T16:26:53.496Z,25.75
2019-06-08T16:29:28.833Z,25.38
2019-06-08T16:32:03.423Z,25.42
2019-06-08T16:34:36.280Z,25.09
2019-06-08T16:37:14.873Z,24.96
2019-06-08T16:39:49.125Z,24.69
2019-06-08T16:42:23.579Z,24.68
2019-06-08T16:44:57.126Z,24.64
2019-06-08T16:47:31.081Z,24.52
2019-06-08T16:50:05.692Z,24.31
2019-06-08T16:52:39.276Z,24.25
2019-06-08T16:55:12.399Z,24.18
2019-06-08T16:57:51.418Z,24.40
2019-06-08T17:00:37.185Z,24.50
2019-06-08T17:03:00.716Z,24.60
2019-06-08T17:05:33.408Z,24.59
2019-06-08T17:08:08.220Z,24.47
2019-06-08T17:10:42.318Z,24.27
2019-06-08T17:13:14.789Z,23.91
2019-06-08T17:15:49.897Z,23.91
2019-06-08T17:18:23.243Z,23.62
2019-06-08T17:20:56.674Z,23.44
2019-06-08T17:23:30.687Z,23.41
2019-06-08T17:26:03.417Z,23.10
2019-06-08T17:28:37.205Z,23.19
2019-06-08T17:31:09.025Z,23.13
2019-06-08T17:33:41.483Z,22.98
2019-06-08T17:36:16.998Z,22.82
2019-06-08T17:38:50.417Z,22.74
2019-06-08T17:41:25.186Z,22.75
2019-06-08T17:43:59.837Z,22.69
2019-06-08T17:46:36.468Z,22.78
2019-06-08T17:49:12.177Z,22.60
2019-06-08T17:51:46.354Z,22.39
2019-06-08T17:54:20.937Z,22.05
2019-06-08T17:56:55.523Z,22.18
2019-06-08T17:59:29.259Z,22.14
2019-06-08T18:02:08.069Z,22.08
2019-06-08T18:04:42.751Z,22.15
2019-06-08T18:07:18.033Z,22.30
2019-06-08T18:09:50.901Z,22.15
2019-06-08T18:12:26.984Z,22.11
2019-06-08T18:14:58.126Z,21.93
2019-06-08T18:17:30.542Z,21.81
2019-06-08T18:20:03.368Z,21.75
2019-06-08T18:22:39.118Z,21.83
2019-06-08T18:25:10.652Z,21.79
2019-06-08T18:27:58.438Z,21.69
2019-06-08T18:30:21.055Z,21.52
2019-06-08T18:32:55.300Z,21.56
2019-06-08T18:35:31.984Z,21.44
2019-06-08T18:38:07.603Z,21.30
2019-06-08T18:40:42.294Z,21.27
2019-06-08T18:43:17.047Z,21.26
2019-06-08T18:45:52.741Z,21.14
2019-06-08T18:48:28.323Z,21.20
2019-06-08T18:51:02.061Z,21.13
2019-06-08T18:53:49.100Z,21.03
2019-06-08T18:56:09.322Z,20.88
2019-06-08T18:58:43.843Z,20.85
2019-06-08T19:01:21.628Z,20.86
2019-06-08T19:03:52.927Z,20.83
2019-06-08T19:06:27.908Z,20.85
2019-06-08T19:09:01.817Z,20.78
2019-06-08T19:11:37.742Z,20.78
2019-06-08T19:14:12.823Z,20.69
2019-06-08T19:16:49.879Z,20.65
2019-06-08T19:19:22.304Z,20.60
2019-06-08T19:21:57.936Z,20.55
2019-06-08T19:24:30.834Z,20.58
2019-06-08T19:27:03.674Z,20.45
2019-06-08T19:29:41.790Z,20.41
2019-06-08T19:32:17.073Z,20.37
2019-06-08T19:34:53.865Z,20.32
2019-06-08T19:37:30.639Z,20.44
2019-06-08T19:40:07.454Z,20.40
2019-06-08T19:42:51.061Z,20.29
2019-06-08T19:45:18.185Z,20.26
2019-06-08T19:47:51.313Z,20.30
2019-06-08T19:50:23.992Z,20.33
2019-06-08T19:52:58.051Z,20.31
2019-06-08T19:55:32.300Z,20.29
2019-06-08T19:58:08.793Z,20.27
2019-06-08T20:00:42.284Z,20.31
2019-06-08T20:03:17.752Z,20.24
2019-06-08T20:05:54.555Z,20.23
2019-06-08T20:08:29.746Z,20.22
2019-06-08T20:11:03.355Z,20.22
2019-06-08T20:13:37.543Z,20.19
2019-06-08T20:16:12.073Z,20.24
2019-06-08T20:18:48.653Z,20.19
2019-06-08T20:21:23.752Z,20.07
2019-06-08T20:23:58.495Z,20.09
2019-06-08T20:26:34.054Z,19.99
2019-06-08T20:29:15.508Z,20.04
2019-06-08T20:31:41.303Z,19.92
2019-06-08T20:34:17.555Z,19.83
2019-06-08T20:36:50.716Z,19.77
2019-06-08T20:39:23.533Z,19.69
2019-06-08T20:41:58.538Z,19.65
2019-06-08T20:44:31.427Z,19.63
2019-06-08T20:47:03.816Z,19.60
2019-06-08T20:49:37.221Z,19.54
2019-06-08T20:52:12.145Z,19.45
2019-06-08T20:54:48.761Z,19.39
2019-06-08T20:57:23.029Z,19.34
2019-06-08T20:59:58.429Z,19.41
2019-06-08T21:02:31.622Z,19.33
2019-06-08T21:05:03.923Z,19.30
2019-06-08T21:07:37.705Z,19.24
2019-06-08T21:10:09.557Z,19.24
2019-06-08T21:12:42.361Z,19.21
2019-06-08T21:15:14.348Z,19.10
2019-06-08T21:17:50.663Z,19.07
2019-06-08T21:20:22.324Z,19.11
2019-06-08T21:22:59.859Z,19.13
2019-06-08T21:25:34.303Z,19.06
2019-06-08T21:28:07.948Z,19.05
2019-06-08T21:30:41.792Z,19.10
2019-06-08T21:33:14.623Z,18.96
2019-06-08T21:35:49.601Z,19.01
2019-06-08T21:38:24.082Z,19.02
2019-06-08T21:41:02.534Z,19.04
2019-06-08T21:43:34.309Z,19.03
2019-06-08T21:46:09.293Z,18.92
2019-06-08T21:48:42.563Z,18.87
2019-06-08T21:51:16.223Z,18.86
2019-06-08T21:53:51.114Z,18.84
2019-06-08T21:56:24.612Z,18.74
2019-06-08T21:59:00.902Z,18.64
2019-06-08T22:01:34.446Z,18.53
2019-06-08T22:04:07.818Z,18.45
2019-06-08T22:06:42.211Z,18.41
2019-06-08T22:09:14.550Z,18.31
2019-06-08T22:11:47.388Z,18.31
2019-06-08T22:14:24.080Z,18.26
2019-06-08T22:17:00.909Z,18.29
2019-06-08T22:19:31.600Z,18.22
2019-06-08T22:22:04.177Z,18.20
2019-06-08T22:24:38.293Z,18.14
2019-06-08T22:27:10.627Z,18.17
2019-06-08T22:29:45.153Z,18.13
2019-06-08T22:32:19.432Z,18.12
2019-06-08T22:34:53.084Z,18.16
2019-06-08T22:37:27.663Z,18.10
2019-06-08T22:40:01.782Z,18.06
2019-06-08T22:42:40.636Z,18.14
2019-06-08T22:45:17.533Z,18.18
2019-06-08T22:47:49.620Z,18.13
2019-06-08T22:50:24.234Z,18.11
2019-06-08T22:52:59.769Z,18.06
2019-06-08T22:55:32.686Z,18.04
2019-06-08T22:58:07.806Z,17.96
2019-06-08T23:00:52.322Z,17.94
2019-06-08T23:03:18.472Z,17.85
2019-06-08T23:05:51.253Z,17.81
2019-06-08T23:08:25.498Z,17.78
2019-06-08T23:10:59.362Z,17.79
2019-06-08T23:13:32.448Z,17.83
2019-06-08T23:16:08.832Z,17.85
2019-06-08T23:18:40.860Z,17.78
2019-06-08T23:21:13.768Z,17.67
2019-06-08T23:23:47.762Z,17.59
2019-06-08T23:26:20.721Z,17.52
2019-06-08T23:28:54.371Z,17.49
2019-06-08T23:31:29.237Z,17.55
2019-06-08T23:34:05.204Z,17.56
2019-06-08T23:36:51.655Z,17.50
2019-06-08T23:39:12.664Z,17.48
2019-06-08T23:41:48.294Z,17.37
2019-06-08T23:44:21.969Z,17.31
2019-06-08T23:46:59.753Z,17.24
2019-06-08T23:49:33.597Z,17.19
2019-06-08T23:52:10.472Z,17.18
2019-06-08T23:54:43.900Z,17.23
2019-06-08T23:57:18.021Z,17.26
2019-06-08T23:59:51.579Z,17.27
