createdAt,value
2022-08-26T00:00:54.778Z,21.1
2022-08-26T00:07:01.154Z,21
2022-08-26T00:09:02.193Z,21
2022-08-26T00:11:03.225Z,21
2022-08-26T00:13:04.292Z,21.1
2022-08-26T00:15:05.328Z,21.1
2022-08-26T00:21:11.680Z,21
2022-08-26T00:22:13.870Z,21.1
2022-08-26T00:24:14.839Z,21.1
2022-08-26T00:26:15.876Z,21
2022-08-26T00:28:16.939Z,21.1
2022-08-26T00:30:22.889Z,21.1
2022-08-26T00:32:22.226Z,21.1
2022-08-26T00:34:23.283Z,21.1
2022-08-26T00:36:24.458Z,21.1
2022-08-26T00:38:25.395Z,21.1
2022-08-26T00:40:26.571Z,21.1
2022-08-26T00:42:27.499Z,21
2022-08-26T00:44:31.727Z,21
2022-08-26T00:46:32.785Z,21
2022-08-26T00:48:33.847Z,21
2022-08-26T00:50:34.883Z,21.1
2022-08-26T00:52:35.916Z,21
2022-08-26T00:54:36.979Z,21
2022-08-26T00:58:43.050Z,21.1
2022-08-26T01:02:46.858Z,21
2022-08-26T01:04:46.200Z,21.1
2022-08-26T01:06:47.248Z,21.1
2022-08-26T01:08:48.294Z,21.1
2022-08-26T01:10:49.335Z,21.1
2022-08-26T01:16:55.697Z,21.1
2022-08-26T01:20:00.358Z,21.1
2022-08-26T01:22:01.405Z,21.1
2022-08-26T01:24:02.445Z,21.1
2022-08-26T01:26:06.672Z,21.1
2022-08-26T01:32:09.822Z,21.1
2022-08-26T01:34:10.889Z,21.2
2022-08-26T01:36:11.904Z,21.1
2022-08-26T01:38:12.952Z,21.1
2022-08-26T01:48:21.381Z,21
2022-08-26T01:50:27.621Z,21
2022-08-26T02:02:31.920Z,20.9
2022-08-26T02:04:33.033Z,20.9
2022-08-26T02:06:34.033Z,20.9
2022-08-26T02:08:38.254Z,20.9
2022-08-26T02:10:39.282Z,20.8
2022-08-26T02:12:40.351Z,20.8
2022-08-26T02:13:42.453Z,20.8
2022-08-26T02:15:43.528Z,20.8
2022-08-26T02:17:44.587Z,20.7
2022-08-26T02:19:45.641Z,20.6
2022-08-26T02:21:51.166Z,20.6
2022-08-26T02:23:50.923Z,20.6
2022-08-26T02:29:54.096Z,20.5
2022-08-26T02:31:55.257Z,20.4
2022-08-26T02:33:56.173Z,20.4
2022-08-26T02:36:00.430Z,20.4
2022-08-26T02:38:01.487Z,20.4
2022-08-26T02:40:02.556Z,20.4
2022-08-26T02:42:03.589Z,20.4
2022-08-26T02:44:04.618Z,20.3
2022-08-26T02:46:05.696Z,20.3
2022-08-26T02:48:06.728Z,20.3
2022-08-26T02:50:10.991Z,20.3
2022-08-26T02:52:12.047Z,20.3
2022-08-26T02:54:13.095Z,20.3
2022-08-26T02:56:14.141Z,20.3
2022-08-26T02:58:15.238Z,20.3
2022-08-26T03:00:16.260Z,20.2
2022-08-26T03:02:17.479Z,20.2
2022-08-26T03:04:21.575Z,20.2
2022-08-26T03:06:22.630Z,20.2
2022-08-26T03:08:23.698Z,20.2
2022-08-26T03:10:46.051Z,20.2
2022-08-26T03:14:48.193Z,20.2
2022-08-26T03:18:53.482Z,20.1
2022-08-26T03:20:54.508Z,20.2
2022-08-26T03:22:56.180Z,20.2
2022-08-26T03:24:56.631Z,20.1
2022-08-26T03:26:57.683Z,20.2
2022-08-26T03:28:58.743Z,20.2
2022-08-26T03:33:04.041Z,20.2
2022-08-26T03:35:05.095Z,20.2
2022-08-26T03:37:06.136Z,20.2
2022-08-26T03:39:07.189Z,20.1
2022-08-26T03:41:08.257Z,20.2
2022-08-26T03:43:09.730Z,20.2
2022-08-26T03:45:13.553Z,20.1
2022-08-26T03:47:14.610Z,20.1
2022-08-26T03:49:15.665Z,20.1
2022-08-26T03:51:18.337Z,20
2022-08-26T03:53:17.793Z,20
2022-08-26T03:55:18.853Z,20
2022-08-26T03:57:19.921Z,20
2022-08-26T03:59:24.180Z,20
2022-08-26T04:01:25.265Z,20
2022-08-26T04:03:26.368Z,20
2022-08-26T04:04:28.413Z,20
2022-08-26T04:06:29.487Z,20
2022-08-26T04:08:30.556Z,20
2022-08-26T04:12:35.872Z,20
2022-08-26T04:14:36.937Z,20
2022-08-26T04:16:38.002Z,20
2022-08-26T04:18:46.416Z,20
2022-08-26T04:20:40.126Z,20
2022-08-26T04:22:41.181Z,20
2022-08-26T04:24:42.263Z,20
2022-08-26T04:26:46.510Z,20
2022-08-26T04:28:47.574Z,20
2022-08-26T04:30:48.614Z,20
2022-08-26T04:32:49.688Z,20
2022-08-26T04:34:50.742Z,20
2022-08-26T04:36:51.818Z,20
2022-08-26T04:38:52.879Z,20
2022-08-26T04:40:57.122Z,20
2022-08-26T04:42:58.229Z,20
2022-08-26T04:44:59.239Z,20.1
2022-08-26T04:53:04.925Z,20.2
2022-08-26T04:55:08.605Z,20.1
2022-08-26T04:59:16.776Z,20.1
2022-08-26T05:00:11.986Z,20.1
2022-08-26T05:02:13.041Z,20.1
2022-08-26T05:04:16.319Z,20.2
2022-08-26T05:06:15.229Z,20.2
2022-08-26T05:12:21.609Z,20.2
2022-08-26T05:14:22.661Z,20.2
2022-08-26T05:16:23.794Z,20.2
2022-08-26T05:18:24.789Z,20.2
2022-08-26T05:20:25.816Z,20.2
2022-08-26T05:22:30.134Z,20.1
2022-08-26T05:24:31.162Z,20.1
2022-08-26T05:26:32.225Z,20.2
2022-08-26T05:28:33.287Z,20.2
2022-08-26T05:30:34.382Z,20.2
2022-08-26T05:32:35.411Z,20.2
2022-08-26T05:34:36.466Z,20.3
2022-08-26T05:36:40.724Z,20.3
2022-08-26T05:38:41.760Z,20.4
2022-08-26T05:40:42.829Z,20.4
2022-08-26T05:42:43.873Z,20.3
2022-08-26T05:44:53.804Z,20.4
2022-08-26T05:46:46.113Z,20.3
2022-08-26T05:48:47.106Z,20.3
2022-08-26T05:50:51.345Z,20.4
2022-08-26T05:52:52.398Z,20.4
2022-08-26T05:54:53.446Z,20.3
2022-08-26T05:55:55.648Z,20.4
2022-08-26T05:57:56.618Z,20.4
2022-08-26T05:59:57.686Z,20.4
2022-08-26T06:01:58.737Z,20.4
2022-08-26T06:04:03.123Z,20.5
2022-08-26T06:06:04.000Z,20.5
2022-08-26T06:08:05.048Z,20.4
2022-08-26T06:10:31.041Z,20.4
2022-08-26T06:12:07.169Z,20.4
2022-08-26T06:14:08.236Z,20.4
2022-08-26T06:16:09.302Z,20.4
2022-08-26T06:18:13.488Z,20.5
2022-08-26T06:20:14.570Z,20.5
2022-08-26T06:22:18.456Z,20.5
2022-08-26T06:24:16.644Z,20.5
2022-08-26T06:26:17.701Z,20.4
2022-08-26T06:28:18.747Z,20.5
2022-08-26T06:30:19.789Z,20.4
2022-08-26T06:32:24.029Z,20.4
2022-08-26T06:34:29.810Z,20.5
2022-08-26T06:36:26.133Z,20.5
2022-08-26T06:38:27.164Z,20.6
2022-08-26T06:48:35.595Z,20.5
2022-08-26T06:50:36.655Z,20.5
2022-08-26T06:53:04.605Z,20.6
2022-08-26T06:55:05.602Z,20.6
2022-08-26T06:57:06.639Z,20.7
2022-08-26T07:07:16.586Z,21
2022-08-26T07:09:17.600Z,20.9
2022-08-26T07:13:29.877Z,21.1
2022-08-26T07:17:25.172Z,21.1
2022-08-26T07:19:30.104Z,21.1
2022-08-26T07:21:27.008Z,21.1
2022-08-26T07:23:28.041Z,21.3
2022-08-26T07:25:29.090Z,21.3
2022-08-26T07:27:33.310Z,21.2
2022-08-26T07:29:34.371Z,21.2
2022-08-26T07:31:42.238Z,21.3
2022-08-26T07:33:36.409Z,21.4
2022-08-26T07:35:37.436Z,21.4
2022-08-26T07:37:39.232Z,21.4
2022-08-26T07:39:40.412Z,21.3
2022-08-26T07:41:43.719Z,21.4
2022-08-26T07:43:44.780Z,21.4
2022-08-26T07:45:45.858Z,21.5
2022-08-26T07:46:53.376Z,21.5
2022-08-26T07:48:48.960Z,21.5
2022-08-26T07:50:50.732Z,21.4
2022-08-26T07:56:56.249Z,21.6
2022-08-26T07:58:57.305Z,21.7
2022-08-26T08:00:58.307Z,21.7
2022-08-26T08:02:59.359Z,21.6
2022-08-26T08:05:00.453Z,21.6
2022-08-26T08:07:01.404Z,21.8
2022-08-26T08:11:06.646Z,21.7
2022-08-26T08:13:07.824Z,21.6
2022-08-26T08:15:08.689Z,21.6
2022-08-26T08:17:09.809Z,21.8
2022-08-26T08:19:10.706Z,21.8
2022-08-26T08:21:22.021Z,21.9
2022-08-26T08:23:15.950Z,21.8
2022-08-26T08:25:16.963Z,21.7
2022-08-26T08:27:22.839Z,21.7
2022-08-26T08:29:18.982Z,21.6
2022-08-26T08:31:38.629Z,21.7
2022-08-26T08:33:21.042Z,21.7
2022-08-26T08:35:22.080Z,21.6
2022-08-26T08:37:26.280Z,21.5
2022-08-26T08:39:27.270Z,21.5
2022-08-26T08:41:28.298Z,21.5
2022-08-26T08:42:30.424Z,21.5
2022-08-26T08:54:39.736Z,21.4
2022-08-26T08:56:40.793Z,21.4
2022-08-26T08:58:41.764Z,21.5
2022-08-26T09:00:42.787Z,21.6
2022-08-26T09:02:43.865Z,21.5
2022-08-26T09:04:48.015Z,21.4
2022-08-26T09:06:49.105Z,21.4
2022-08-26T09:08:50.471Z,21.5
2022-08-26T09:12:52.112Z,21.4
2022-08-26T09:14:53.136Z,21.2
2022-08-26T09:16:54.203Z,21.2
2022-08-26T09:18:58.453Z,21.1
2022-08-26T09:20:59.431Z,21.1
2022-08-26T09:23:00.428Z,21.2
2022-08-26T09:25:01.449Z,21.3
2022-08-26T09:27:02.470Z,21.4
2022-08-26T09:33:10.102Z,21.6
2022-08-26T09:35:09.762Z,21.7
2022-08-26T09:37:10.933Z,21.8
2022-08-26T09:38:13.358Z,21.8
2022-08-26T09:40:13.929Z,21.7
2022-08-26T09:46:20.292Z,21.8
2022-08-26T09:48:21.197Z,21.6
2022-08-26T09:50:22.227Z,21.5
2022-08-26T09:52:23.393Z,21.5
2022-08-26T09:54:24.246Z,21.4
2022-08-26T09:58:26.286Z,21.6
2022-08-26T10:02:31.558Z,21.5
2022-08-26T10:04:32.595Z,21.2
2022-08-26T10:06:33.580Z,21.1
2022-08-26T10:08:34.589Z,21.1
2022-08-26T10:12:36.639Z,21.2
2022-08-26T10:22:44.971Z,21.8
2022-08-26T10:24:46.406Z,21.8
2022-08-26T10:26:47.367Z,21.8
2022-08-26T10:28:51.283Z,22
2022-08-26T10:30:52.305Z,22.1
2022-08-26T10:32:53.309Z,22.1
2022-08-26T10:35:15.601Z,22.1
2022-08-26T10:37:16.832Z,22.1
2022-08-26T10:39:17.632Z,22.2
2022-08-26T10:43:22.866Z,21.8
2022-08-26T10:47:25.235Z,21.9
2022-08-26T10:51:26.918Z,21.9
2022-08-26T10:53:27.918Z,21.7
2022-08-26T11:07:38.207Z,22.2
2022-08-26T11:15:45.415Z,22.2
2022-08-26T11:17:46.439Z,22.1
2022-08-26T11:20:00.184Z,22
2022-08-26T11:21:50.759Z,22
2022-08-26T11:23:53.003Z,21.7
2022-08-26T11:25:53.652Z,21.8
2022-08-26T11:27:54.688Z,21.8
2022-08-26T11:30:58.391Z,21.9
2022-08-26T11:32:58.771Z,21.8
2022-08-26T11:34:59.782Z,21.9
2022-08-26T11:37:04.081Z,22.1
2022-08-26T11:39:05.029Z,22
2022-08-26T11:41:06.031Z,21.9
2022-08-26T11:43:07.059Z,21.9
2022-08-26T11:45:08.059Z,22
2022-08-26T11:47:11.580Z,22.1
2022-08-26T11:49:10.218Z,22.1
2022-08-26T11:51:14.264Z,22
2022-08-26T11:53:15.285Z,22.1
2022-08-26T11:55:16.271Z,22
2022-08-26T11:59:18.283Z,22.2
2022-08-26T12:01:19.300Z,22.2
2022-08-26T12:03:20.459Z,22.2
2022-08-26T12:07:25.531Z,22.1
2022-08-26T12:13:28.531Z,22
2022-08-26T12:15:29.765Z,22
2022-08-26T12:17:30.527Z,22
2022-08-26T12:24:38.862Z,22
2022-08-26T12:26:39.871Z,21.9
2022-08-26T12:28:40.873Z,21.7
2022-08-26T12:30:41.883Z,21.8
2022-08-26T12:32:58.171Z,21.7
2022-08-26T12:34:47.159Z,21.6
2022-08-26T12:38:49.195Z,21.4
2022-08-26T12:40:50.153Z,21.5
2022-08-26T12:44:53.708Z,21.5
2022-08-26T12:47:01.099Z,21.6
2022-08-26T12:48:57.452Z,21.6
2022-08-26T12:50:58.446Z,21.4
2022-08-26T12:52:59.477Z,21.4
2022-08-26T12:55:00.538Z,21.4
2022-08-26T12:57:03.115Z,21.5
2022-08-26T12:59:04.047Z,21.5
2022-08-26T13:03:09.546Z,21.5
2022-08-26T13:05:10.409Z,21.4
2022-08-26T13:07:11.330Z,21.3
2022-08-26T13:09:12.428Z,21.3
2022-08-26T13:11:13.445Z,21.3
2022-08-26T13:13:16.459Z,21.1
2022-08-26T13:15:18.677Z,21.1
2022-08-26T13:17:19.692Z,21.1
2022-08-26T13:19:20.763Z,21.2
2022-08-26T13:22:23.877Z,21.3
2022-08-26T13:24:25.110Z,21.3
2022-08-26T13:26:26.282Z,21.3
2022-08-26T13:30:31.164Z,21.4
2022-08-26T13:32:32.159Z,21.5
2022-08-26T13:36:34.242Z,21.6
2022-08-26T13:38:35.263Z,21.5
2022-08-26T13:40:36.335Z,21.4
2022-08-26T13:42:43.025Z,21.3
2022-08-26T13:44:41.509Z,21.3
2022-08-26T13:46:42.678Z,21.4
2022-08-26T13:48:44.814Z,21.4
2022-08-26T13:52:45.641Z,21.8
2022-08-26T13:54:46.677Z,21.6
2022-08-26T13:56:50.868Z,21.6
2022-08-26T13:58:51.933Z,21.6
2022-08-26T14:00:52.998Z,21.7
2022-08-26T14:02:54.008Z,21.8
2022-08-26T14:04:55.000Z,22
2022-08-26T14:06:55.995Z,21.9
2022-08-26T14:08:57.039Z,21.8
2022-08-26T14:11:01.297Z,21.6
2022-08-26T14:13:02.293Z,21.5
2022-08-26T14:15:03.353Z,21.6
2022-08-26T14:17:31.203Z,21.5
2022-08-26T14:19:32.205Z,21.5
2022-08-26T14:21:33.228Z,21.3
2022-08-26T14:23:37.490Z,21.3
2022-08-26T14:27:39.459Z,21.2
2022-08-26T14:29:40.480Z,21
2022-08-26T14:31:41.556Z,21.2
2022-08-26T14:33:42.560Z,21.2
2022-08-26T14:35:47.869Z,21.1
2022-08-26T14:37:47.794Z,21
2022-08-26T14:39:48.872Z,21
2022-08-26T14:41:54.465Z,20.8
2022-08-26T14:43:50.915Z,20.8
2022-08-26T14:45:51.939Z,20.8
2022-08-26T14:47:52.976Z,20.9
2022-08-26T14:49:53.992Z,20.9
2022-08-26T14:51:58.230Z,20.9
2022-08-26T14:53:59.277Z,20.9
2022-08-26T14:56:00.286Z,21
2022-08-26T14:58:01.318Z,21.2
2022-08-26T15:00:02.424Z,21.2
2022-08-26T15:02:03.568Z,21
2022-08-26T15:06:08.642Z,21
2022-08-26T15:08:09.949Z,20.9
2022-08-26T15:10:10.765Z,20.8
2022-08-26T15:11:12.802Z,20.9
2022-08-26T15:13:13.871Z,21
2022-08-26T15:15:14.908Z,21.1
2022-08-26T15:17:15.987Z,21.1
2022-08-26T15:19:20.128Z,21
2022-08-26T15:21:21.202Z,21.1
2022-08-26T15:23:22.224Z,21.2
2022-08-26T15:25:23.259Z,20.9
2022-08-26T15:27:24.262Z,20.9
2022-08-26T15:29:25.281Z,20.9
2022-08-26T15:31:26.411Z,20.9
2022-08-26T15:33:30.554Z,20.8
2022-08-26T15:35:33.023Z,20.9
2022-08-26T15:37:32.655Z,21
2022-08-26T15:39:33.720Z,21
2022-08-26T15:41:35.042Z,21.1
2022-08-26T15:45:36.851Z,21.2
2022-08-26T15:47:55.330Z,21.1
2022-08-26T15:49:42.069Z,21
2022-08-26T15:51:45.727Z,21
2022-08-26T15:53:44.140Z,21
2022-08-26T15:55:45.198Z,21
2022-08-26T15:57:46.248Z,21
2022-08-26T15:59:47.275Z,20.9
2022-08-26T16:01:51.532Z,20.9
2022-08-26T16:03:52.538Z,20.8
2022-08-26T16:05:53.624Z,20.8
2022-08-26T16:06:55.695Z,20.9
2022-08-26T16:08:56.731Z,20.9
2022-08-26T16:10:57.988Z,21
2022-08-26T16:12:58.757Z,20.8
2022-08-26T16:15:03.022Z,21
2022-08-26T16:17:04.087Z,21
2022-08-26T16:19:07.535Z,21.1
2022-08-26T16:21:13.497Z,21
2022-08-26T16:23:07.274Z,21
2022-08-26T16:25:08.207Z,21
2022-08-26T16:27:09.207Z,21
2022-08-26T16:29:13.503Z,20.8
2022-08-26T16:31:14.569Z,20.9
2022-08-26T16:33:15.543Z,20.9
2022-08-26T16:35:16.592Z,21
2022-08-26T16:37:17.605Z,21
2022-08-26T16:39:18.639Z,21
2022-08-26T16:47:26.020Z,21
2022-08-26T16:49:27.031Z,20.9
2022-08-26T16:51:28.066Z,20.9
2022-08-26T16:53:29.091Z,20.8
2022-08-26T16:59:35.454Z,20.3
2022-08-26T17:01:36.711Z,20.3
2022-08-26T17:02:38.612Z,20.3
2022-08-26T17:04:39.682Z,20.3
2022-08-26T17:06:40.644Z,20.3
2022-08-26T17:08:41.697Z,20.2
2022-08-26T17:10:45.985Z,20.3
2022-08-26T17:12:47.038Z,20.3
2022-08-26T17:14:48.057Z,20.4
2022-08-26T17:16:49.144Z,20.4
2022-08-26T17:18:50.206Z,20.3
2022-08-26T17:20:51.264Z,20.2
2022-08-26T17:22:52.463Z,20.2
2022-08-26T17:24:56.484Z,20.3
2022-08-26T17:26:57.509Z,20.4
2022-08-26T17:28:58.559Z,20.5
2022-08-26T17:30:59.742Z,20.4
2022-08-26T17:35:01.871Z,20.3
2022-08-26T17:37:02.812Z,20.2
2022-08-26T17:39:07.075Z,20.2
2022-08-26T17:41:08.105Z,20.1
2022-08-26T17:43:12.309Z,20.2
2022-08-26T17:45:10.289Z,20.2
2022-08-26T17:47:11.263Z,20.1
2022-08-26T17:49:12.342Z,20
2022-08-26T17:51:13.384Z,19.9
2022-08-26T17:53:19.122Z,19.8
2022-08-26T17:55:18.681Z,19.8
2022-08-26T17:59:36.059Z,19.9
2022-08-26T18:01:37.149Z,19.9
2022-08-26T18:03:38.236Z,20
2022-08-26T18:05:42.438Z,19.8
2022-08-26T18:07:44.153Z,19.8
2022-08-26T18:09:44.552Z,19.7
2022-08-26T18:11:45.628Z,19.7
2022-08-26T18:13:47.175Z,19.7
2022-08-26T18:15:47.762Z,19.7
2022-08-26T18:17:48.809Z,19.7
2022-08-26T18:19:53.101Z,19.7
2022-08-26T18:21:54.115Z,19.7
2022-08-26T18:23:55.194Z,19.6
2022-08-26T18:25:56.229Z,19.6
2022-08-26T18:29:58.378Z,19.6
2022-08-26T18:31:59.430Z,19.5
2022-08-26T18:34:03.683Z,19.4
2022-08-26T18:36:04.755Z,19.4
2022-08-26T18:38:10.724Z,19.4
2022-08-26T18:40:07.082Z,19.4
2022-08-26T18:48:15.870Z,19.4
2022-08-26T18:50:16.631Z,19.4
2022-08-26T18:52:17.669Z,19.4
2022-08-26T18:55:20.940Z,19.3
2022-08-26T18:57:21.916Z,19.3
2022-08-26T18:59:29.671Z,19.3
2022-08-26T19:01:27.702Z,19.3
2022-08-26T19:03:28.317Z,19.3
2022-08-26T19:09:31.574Z,19.3
2022-08-26T19:11:40.819Z,19.4
2022-08-26T19:13:33.698Z,19.4
2022-08-26T19:15:37.969Z,19.2
2022-08-26T19:17:39.069Z,19.2
2022-08-26T19:19:40.081Z,19.2
2022-08-26T19:21:41.160Z,19.3
2022-08-26T19:23:42.285Z,19.3
2022-08-26T19:25:43.323Z,19.3
2022-08-26T19:27:44.421Z,19.3
2022-08-26T19:29:48.595Z,19.2
2022-08-26T19:31:49.683Z,19.2
2022-08-26T19:33:50.757Z,19.2
2022-08-26T19:35:51.804Z,19.2
2022-08-26T19:37:52.864Z,19.2
2022-08-26T19:39:54.191Z,19.2
2022-08-26T19:41:55.087Z,19.2
2022-08-26T19:43:59.285Z,19.1
2022-08-26T19:46:00.509Z,19.1
2022-08-26T19:48:01.553Z,19.1
2022-08-26T19:49:03.556Z,19.1
2022-08-26T19:51:04.624Z,19.1
2022-08-26T19:59:12.180Z,19
2022-08-26T20:01:13.237Z,19
2022-08-26T20:05:15.269Z,18.9
2022-08-26T20:09:17.551Z,18.9
2022-08-26T20:11:21.682Z,18.9
2022-08-26T20:13:22.766Z,18.9
2022-08-26T20:15:23.838Z,18.9
2022-08-26T20:17:24.907Z,19
2022-08-26T20:19:26.188Z,19
2022-08-26T20:21:27.113Z,19
2022-08-26T20:23:28.154Z,18.9
2022-08-26T20:25:32.441Z,18.8
2022-08-26T20:27:37.894Z,18.8
2022-08-26T20:29:34.578Z,18.8
2022-08-26T20:31:35.689Z,18.8
2022-08-26T20:33:45.949Z,18.8
2022-08-26T20:35:37.796Z,18.8
2022-08-26T20:37:38.875Z,18.8
2022-08-26T20:39:43.108Z,18.7
2022-08-26T20:41:44.234Z,18.8
2022-08-26T20:43:45.263Z,18.7
2022-08-26T20:46:48.498Z,18.8
2022-08-26T20:54:56.013Z,18.8
2022-08-26T20:56:57.153Z,18.7
2022-08-26T20:58:58.163Z,18.7
2022-08-26T21:03:00.291Z,18.6
2022-08-26T21:05:01.500Z,18.6
2022-08-26T21:07:05.663Z,18.5
2022-08-26T21:09:06.856Z,18.6
2022-08-26T21:11:07.807Z,18.6
2022-08-26T21:15:10.050Z,18.5
2022-08-26T21:17:11.049Z,18.6
2022-08-26T21:19:12.212Z,18.6
2022-08-26T21:21:16.402Z,18.5
2022-08-26T21:23:17.484Z,18.5
2022-08-26T21:25:18.598Z,18.5
2022-08-26T21:27:26.195Z,18.6
2022-08-26T21:29:20.764Z,18.5
2022-08-26T21:31:21.876Z,18.5
2022-08-26T21:33:22.929Z,18.4
2022-08-26T21:35:27.169Z,18.4
2022-08-26T21:37:28.312Z,18.5
2022-08-26T21:39:29.343Z,18.4
2022-08-26T21:43:52.387Z,18.3
2022-08-26T21:45:53.570Z,18.3
2022-08-26T21:49:58.830Z,18.3
2022-08-26T21:51:59.952Z,18.3
2022-08-26T21:54:01.004Z,18.2
2022-08-26T21:58:03.255Z,18.2
2022-08-26T22:00:04.771Z,18.2
2022-08-26T22:02:08.631Z,18.2
2022-08-26T22:04:09.663Z,18.2
2022-08-26T22:06:10.780Z,18.2
2022-08-26T22:08:11.910Z,18.2
2022-08-26T22:10:12.922Z,18.2
2022-08-26T22:12:13.991Z,18.1
2022-08-26T22:14:15.139Z,18
2022-08-26T22:20:21.538Z,17.9
2022-08-26T22:22:22.584Z,17.9
2022-08-26T22:24:23.732Z,17.9
2022-08-26T22:26:25.532Z,17.8
2022-08-26T22:28:25.875Z,17.7
2022-08-26T22:34:32.390Z,17.7
2022-08-26T22:35:34.493Z,17.7
2022-08-26T22:37:35.577Z,17.6
2022-08-26T22:39:36.830Z,17.6
2022-08-26T22:41:37.838Z,17.5
2022-08-26T22:43:42.076Z,17.4
2022-08-26T22:45:43.305Z,17.4
2022-08-26T22:47:44.330Z,17.4
2022-08-26T22:49:45.376Z,17.3
2022-08-26T22:51:46.533Z,17.3
2022-08-26T22:53:47.576Z,17.2
2022-08-26T22:55:48.679Z,17.2
2022-08-26T22:57:53.030Z,17.1
2022-08-26T22:59:54.137Z,17.1
2022-08-26T23:01:55.236Z,17.1
2022-08-26T23:03:56.335Z,17
2022-08-26T23:05:57.450Z,17
2022-08-26T23:12:04.010Z,16.8
2022-08-26T23:18:07.322Z,16.8
2022-08-26T23:20:08.400Z,16.7
2022-08-26T23:22:09.503Z,16.7
2022-08-26T23:24:10.618Z,16.6
2022-08-26T23:26:17.686Z,16.6
2022-08-26T23:28:16.020Z,16.6
2022-08-26T23:30:17.100Z,16.6
2022-08-26T23:31:19.280Z,16.6
2022-08-26T23:33:20.369Z,16.6
2022-08-26T23:35:21.489Z,16.6
2022-08-26T23:45:30.325Z,16.7
2022-08-26T23:47:31.361Z,16.7
2022-08-26T23:49:32.466Z,16.7
2022-08-26T23:51:33.634Z,16.8
2022-08-26T23:53:37.915Z,16.8
2022-08-26T23:55:39.064Z,16.8
2022-08-26T23:57:40.174Z,16.8
2022-08-26T23:59:41.252Z,16.8
