createdAt,value
2018-12-09T00:00:28.399Z,0
2018-12-09T00:01:28.397Z,0
2018-12-09T00:02:28.415Z,0
2018-12-09T00:03:28.679Z,0
2018-12-09T00:04:28.365Z,0
2018-12-09T00:05:28.302Z,0
2018-12-09T00:06:28.230Z,0
2018-12-09T00:07:28.529Z,0
2018-12-09T00:08:28.374Z,0
2018-12-09T00:09:28.233Z,0
2018-12-09T00:10:28.467Z,0
2018-12-09T00:11:27.934Z,0
2018-12-09T00:12:27.913Z,0
2018-12-09T00:13:28.498Z,0
2018-12-09T00:14:28.127Z,0
2018-12-09T00:15:27.640Z,0
2018-12-09T00:16:28.083Z,0
2018-12-09T00:17:28.073Z,0
2018-12-09T00:18:27.844Z,0
2018-12-09T00:19:28.386Z,0
2018-12-09T00:20:28.188Z,0
2018-12-09T00:21:28.264Z,0
2018-12-09T00:22:27.968Z,0
2018-12-09T00:23:27.997Z,0
2018-12-09T00:24:27.730Z,0
2018-12-09T00:25:28.201Z,0
2018-12-09T00:26:27.717Z,0
2018-12-09T00:27:27.389Z,0
2018-12-09T00:28:28.669Z,0
2018-12-09T00:29:27.850Z,0
2018-12-09T00:30:27.589Z,0
2018-12-09T00:31:27.545Z,0
2018-12-09T00:32:27.540Z,0
2018-12-09T00:33:27.768Z,0
2018-12-09T00:34:27.740Z,0
2018-12-09T00:35:27.981Z,0
2018-12-09T00:36:27.963Z,0
2018-12-09T00:37:28.046Z,0
2018-12-09T00:38:27.673Z,0
2018-12-09T00:39:28.028Z,0
2018-12-09T00:40:27.689Z,0
2018-12-09T00:41:27.901Z,0
2018-12-09T00:42:27.632Z,0
2018-12-09T00:43:27.828Z,0
2018-12-09T00:44:27.748Z,0
2018-12-09T00:45:27.798Z,0
2018-12-09T00:46:27.773Z,0
2018-12-09T00:47:27.486Z,0
2018-12-09T00:48:27.744Z,0
2018-12-09T00:49:27.460Z,0
2018-12-09T00:50:27.457Z,0
2018-12-09T00:51:27.432Z,0
2018-12-09T00:52:27.648Z,0
2018-12-09T00:53:27.366Z,0
2018-12-09T00:54:27.390Z,0
2018-12-09T00:55:27.243Z,0
2018-12-09T00:56:27.314Z,0
2018-12-09T00:57:27.295Z,0
2018-12-09T00:58:27.536Z,0
2018-12-09T00:59:27.301Z,0
2018-12-09T01:00:27.291Z,0
2018-12-09T01:01:27.208Z,0
2018-12-09T01:02:27.203Z,0
2018-12-09T01:03:26.686Z,0
2018-12-09T01:04:27.165Z,0
2018-12-09T01:05:27.151Z,0
2018-12-09T01:06:27.124Z,0
2018-12-09T01:07:26.851Z,0
2018-12-09T01:08:26.822Z,0
2018-12-09T01:09:27.052Z,0
2018-12-09T01:10:27.061Z,0
2018-12-09T01:11:27.280Z,0
2018-12-09T01:12:27.006Z,0
2018-12-09T01:13:27.249Z,0
2018-12-09T01:14:27.218Z,0
2018-12-09T01:15:27.223Z,0
2018-12-09T01:16:26.944Z,0
2018-12-09T01:17:27.152Z,0
2018-12-09T01:18:26.390Z,0
2018-12-09T01:19:26.951Z,0
2018-12-09T01:20:26.837Z,0
2018-12-09T01:21:27.116Z,0
2018-12-09T01:22:26.838Z,0
2018-12-09T01:23:26.776Z,0
2018-12-09T01:24:26.582Z,0
2018-12-09T01:25:26.253Z,0
2018-12-09T01:26:26.744Z,0
2018-12-09T01:27:27.018Z,0
2018-12-09T01:28:26.445Z,0
2018-12-09T01:29:26.935Z,0
2018-12-09T01:30:26.916Z,0
2018-12-09T01:31:26.888Z,0
2018-12-09T01:32:27.189Z,0
2018-12-09T01:33:26.884Z,0
2018-12-09T01:34:26.591Z,0
2018-12-09T01:35:26.832Z,0
2018-12-09T01:36:26.291Z,0
2018-12-09T01:37:26.573Z,0
2018-12-09T01:38:26.323Z,0
2018-12-09T01:39:26.481Z,0
2018-12-09T01:40:26.724Z,0
2018-12-09T01:41:26.491Z,0
2018-12-09T01:42:26.697Z,0
2018-12-09T01:43:25.894Z,0
2018-12-09T01:44:26.394Z,0
2018-12-09T01:45:26.402Z,0
2018-12-09T01:46:26.126Z,0
2018-12-09T01:47:26.807Z,0
2018-12-09T01:48:26.313Z,0
2018-12-09T01:49:26.328Z,0
2018-12-09T01:50:26.006Z,0
2018-12-09T01:51:26.342Z,0
2018-12-09T01:52:26.230Z,0
2018-12-09T01:53:26.197Z,0
2018-12-09T01:54:26.184Z,0
2018-12-09T01:55:26.218Z,0
2018-12-09T01:56:26.833Z,0
2018-12-09T01:57:26.357Z,0
2018-12-09T01:58:26.125Z,0
2018-12-09T01:59:26.087Z,0
2018-12-09T02:00:25.853Z,0
2018-12-09T02:01:26.056Z,0
2018-12-09T02:02:26.017Z,0
2018-12-09T02:03:26.070Z,0
2018-12-09T02:04:25.741Z,0
2018-12-09T02:05:25.825Z,0
2018-12-09T02:06:26.185Z,0
2018-12-09T02:07:26.193Z,0
2018-12-09T02:08:25.912Z,0
2018-12-09T02:09:25.627Z,0
2018-12-09T02:10:26.123Z,0
2018-12-09T02:11:25.346Z,0
2018-12-09T02:12:25.586Z,0
2018-12-09T02:13:25.563Z,0
2018-12-09T02:14:25.792Z,0
2018-12-09T02:15:25.785Z,0
2018-12-09T02:16:26.060Z,0
2018-12-09T02:17:26.072Z,0
2018-12-09T02:18:25.951Z,0
2018-12-09T02:19:25.440Z,0
2018-12-09T02:20:25.656Z,0
2018-12-09T02:21:25.912Z,0
2018-12-09T02:22:25.899Z,0
2018-12-09T02:23:25.362Z,0
2018-12-09T02:24:25.846Z,0
2018-12-09T02:25:25.590Z,0
2018-12-09T02:26:26.346Z,0
2018-12-09T02:27:25.270Z,0
2018-12-09T02:28:25.515Z,0
2018-12-09T02:29:25.759Z,0
2018-12-09T02:30:25.225Z,0
2018-12-09T02:31:25.454Z,0
2018-12-09T02:32:25.430Z,0
2018-12-09T02:33:25.449Z,0
2018-12-09T02:34:25.144Z,0
2018-12-09T02:35:25.419Z,0
2018-12-09T02:36:25.893Z,0
2018-12-09T02:37:25.619Z,0
2018-12-09T02:38:25.068Z,0
2018-12-09T02:39:25.325Z,0
2018-12-09T02:40:25.523Z,0
2018-12-09T02:41:25.244Z,0
2018-12-09T02:42:24.985Z,0
2018-12-09T02:43:25.199Z,0
2018-12-09T02:44:25.566Z,0
2018-12-09T02:45:24.917Z,0
2018-12-09T02:46:25.535Z,0
2018-12-09T02:47:25.152Z,0
2018-12-09T02:48:25.364Z,0
2018-12-09T02:49:25.365Z,0
2018-12-09T02:50:25.316Z,0
2018-12-09T02:51:24.802Z,0
2018-12-09T02:52:25.028Z,0
2018-12-09T02:53:25.279Z,0
2018-12-09T02:54:24.755Z,0
2018-12-09T02:55:24.937Z,0
2018-12-09T02:56:25.704Z,0
2018-12-09T02:57:24.941Z,0
2018-12-09T02:58:24.406Z,0
2018-12-09T02:59:24.387Z,0
2018-12-09T03:00:24.886Z,0
2018-12-09T03:01:25.144Z,0
2018-12-09T03:02:24.833Z,0
2018-12-09T03:03:24.825Z,0
2018-12-09T03:04:25.063Z,0
2018-12-09T03:05:24.866Z,0
2018-12-09T03:06:25.325Z,0
2018-12-09T03:07:24.465Z,0
2018-12-09T03:08:24.725Z,0
2018-12-09T03:09:24.684Z,0
2018-12-09T03:10:24.667Z,0
2018-12-09T03:11:24.947Z,0
2018-12-09T03:12:24.385Z,0
2018-12-09T03:13:24.674Z,0
2018-12-09T03:14:24.594Z,0
2018-12-09T03:15:25.426Z,0
2018-12-09T03:16:24.805Z,0
2018-12-09T03:17:24.554Z,0
2018-12-09T03:18:24.267Z,0
2018-12-09T03:19:24.757Z,0
2018-12-09T03:20:24.514Z,0
2018-12-09T03:21:24.728Z,0
2018-12-09T03:22:24.198Z,0
2018-12-09T03:23:24.410Z,0
2018-12-09T03:24:24.550Z,0
2018-12-09T03:25:24.613Z,0
2018-12-09T03:26:24.355Z,0
2018-12-09T03:27:24.588Z,0
2018-12-09T03:28:24.314Z,0
2018-12-09T03:29:24.048Z,0
2018-12-09T03:30:24.290Z,0
2018-12-09T03:31:24.278Z,0
2018-12-09T03:32:24.460Z,0
2018-12-09T03:33:24.484Z,0
2018-12-09T03:34:24.790Z,0
2018-12-09T03:35:24.194Z,0
2018-12-09T03:36:24.411Z,0
2018-12-09T03:37:23.907Z,0
2018-12-09T03:38:24.383Z,0
2018-12-09T03:39:24.107Z,0
2018-12-09T03:40:23.580Z,0
2018-12-09T03:41:23.804Z,0
2018-12-09T03:42:24.291Z,0
2018-12-09T03:43:24.163Z,0
2018-12-09T03:44:24.345Z,0
2018-12-09T03:45:23.712Z,0
2018-12-09T03:46:23.711Z,0
2018-12-09T03:47:23.941Z,0
2018-12-09T03:48:24.187Z,0
2018-12-09T03:49:23.907Z,0
2018-12-09T03:50:23.704Z,0
2018-12-09T03:51:23.610Z,0
2018-12-09T03:52:24.085Z,0
2018-12-09T03:53:24.344Z,0
2018-12-09T03:54:23.542Z,0
2018-12-09T03:55:23.779Z,0
2018-12-09T03:56:23.523Z,0
2018-12-09T03:57:23.738Z,0
2018-12-09T03:58:23.724Z,0
2018-12-09T03:59:23.711Z,0
2018-12-09T04:00:23.676Z,0
2018-12-09T04:01:23.781Z,0
2018-12-09T04:02:23.906Z,0
2018-12-09T04:03:23.723Z,0
2018-12-09T04:04:23.358Z,0
2018-12-09T04:05:23.847Z,0
2018-12-09T04:06:23.830Z,0
2018-12-09T04:07:23.830Z,0
2018-12-09T04:08:23.544Z,0
2018-12-09T04:09:23.526Z,0
2018-12-09T04:10:23.501Z,0
2018-12-09T04:11:23.471Z,0
2018-12-09T04:12:23.751Z,0
2018-12-09T04:13:23.188Z,0
2018-12-09T04:14:23.677Z,0
2018-12-09T04:15:23.284Z,0
2018-12-09T04:16:23.136Z,0
2018-12-09T04:17:23.488Z,0
2018-12-09T04:18:23.585Z,0
2018-12-09T04:19:23.061Z,0
2018-12-09T04:20:23.595Z,0
2018-12-09T04:21:23.488Z,0
2018-12-09T04:22:23.739Z,0
2018-12-09T04:23:24.712Z,0
2018-12-09T04:24:22.969Z,0
2018-12-09T04:25:23.464Z,0
2018-12-09T04:26:22.927Z,0
2018-12-09T04:27:23.526Z,0
2018-12-09T04:28:22.896Z,0
2018-12-09T04:29:23.123Z,0
2018-12-09T04:30:22.869Z,0
2018-12-09T04:31:23.239Z,0
2018-12-09T04:32:23.368Z,0
2018-12-09T04:33:23.062Z,0
2018-12-09T04:34:22.806Z,0
2018-12-09T04:35:22.759Z,0
2018-12-09T04:36:22.994Z,0
2018-12-09T04:37:22.976Z,0
2018-12-09T04:38:23.054Z,0
2018-12-09T04:39:23.182Z,0
2018-12-09T04:40:23.210Z,0
2018-12-09T04:41:23.023Z,0
2018-12-09T04:42:22.912Z,0
2018-12-09T04:43:22.903Z,0
2018-12-09T04:44:22.575Z,0
2018-12-09T04:45:22.560Z,0
2018-12-09T04:46:23.075Z,0
2018-12-09T04:47:22.526Z,0
2018-12-09T04:48:23.020Z,0
2018-12-09T04:49:23.113Z,0
2018-12-09T04:50:23.152Z,0
2018-12-09T04:51:23.079Z,0
2018-12-09T04:52:22.684Z,0
2018-12-09T04:53:22.912Z,0
2018-12-09T04:54:22.643Z,0
2018-12-09T04:55:22.878Z,0
2018-12-09T04:56:22.611Z,0
2018-12-09T04:57:22.582Z,0
2018-12-09T04:58:22.999Z,0
2018-12-09T04:59:23.455Z,0
2018-12-09T05:00:22.575Z,0
2018-12-09T05:01:22.758Z,0
2018-12-09T05:02:22.045Z,0
2018-12-09T05:03:22.221Z,0
2018-12-09T05:04:22.707Z,0
2018-12-09T05:05:22.208Z,0
2018-12-09T05:06:22.806Z,0
2018-12-09T05:07:22.382Z,0
2018-12-09T05:08:22.365Z,0
2018-12-09T05:09:22.364Z,0
2018-12-09T05:10:21.817Z,0
2018-12-09T05:11:22.306Z,0
2018-12-09T05:12:22.314Z,0
2018-12-09T05:13:22.020Z,0
2018-12-09T05:14:22.281Z,0
2018-12-09T05:15:22.616Z,0
2018-12-09T05:16:22.468Z,0
2018-12-09T05:17:22.069Z,0
2018-12-09T05:18:22.604Z,0
2018-12-09T05:19:22.163Z,0
2018-12-09T05:20:21.886Z,0
2018-12-09T05:21:22.129Z,0
2018-12-09T05:22:22.111Z,0
2018-12-09T05:23:21.567Z,0
2018-12-09T05:24:21.805Z,0
2018-12-09T05:25:22.036Z,0
2018-12-09T05:26:22.307Z,0
2018-12-09T05:27:22.630Z,0
2018-12-09T05:28:21.995Z,0
2018-12-09T05:29:21.979Z,0
2018-12-09T05:30:21.953Z,0
2018-12-09T05:31:22.196Z,0
2018-12-09T05:32:22.199Z,0
2018-12-09T05:33:22.304Z,0
2018-12-09T05:34:21.894Z,0
2018-12-09T05:35:21.849Z,0
2018-12-09T05:36:22.097Z,0
2018-12-09T05:37:21.979Z,0
2018-12-09T05:38:21.791Z,0
2018-12-09T05:39:21.260Z,0
2018-12-09T05:40:21.496Z,0
2018-12-09T05:41:21.727Z,0
2018-12-09T05:42:21.703Z,0
2018-12-09T05:43:21.695Z,0
2018-12-09T05:44:21.661Z,0
2018-12-09T05:45:21.829Z,0
2018-12-09T05:46:22.179Z,0
2018-12-09T05:47:21.610Z,0
2018-12-09T05:48:21.843Z,0
2018-12-09T05:49:21.904Z,0
2018-12-09T05:50:21.539Z,0
2018-12-09T05:51:21.016Z,0
2018-12-09T05:52:21.245Z,0
2018-12-09T05:53:21.235Z,0
2018-12-09T05:54:21.739Z,0
2018-12-09T05:55:22.256Z,0
2018-12-09T05:56:21.684Z,0
2018-12-09T05:57:20.906Z,0
2018-12-09T05:58:21.146Z,0
2018-12-09T05:59:21.633Z,0
2018-12-09T06:00:21.096Z,0
2018-12-09T06:01:21.333Z,0
2018-12-09T06:02:21.319Z,0
2018-12-09T06:03:21.288Z,0
2018-12-09T06:04:22.094Z,0
2018-12-09T06:05:21.255Z,0
2018-12-09T06:06:21.234Z,0
2018-12-09T06:07:20.962Z,0
2018-12-09T06:08:21.201Z,0
2018-12-09T06:09:20.911Z,0
2018-12-09T06:10:20.918Z,0
2018-12-09T06:11:21.399Z,0
2018-12-09T06:12:21.380Z,0
2018-12-09T06:13:20.950Z,0
2018-12-09T06:14:21.353Z,0
2018-12-09T06:15:21.363Z,0
2018-12-09T06:16:21.049Z,0
2018-12-09T06:17:20.768Z,0
2018-12-09T06:18:20.495Z,0
2018-12-09T06:19:21.429Z,0
2018-12-09T06:20:20.455Z,0
2018-12-09T06:21:20.684Z,0
2018-12-09T06:22:21.351Z,0
2018-12-09T06:23:21.071Z,0
2018-12-09T06:24:20.893Z,0
2018-12-09T06:25:20.640Z,0
2018-12-09T06:26:20.855Z,0
2018-12-09T06:27:21.080Z,0
2018-12-09T06:28:20.600Z,0
2018-12-09T06:29:20.532Z,0
2018-12-09T06:30:20.866Z,0
2018-12-09T06:31:20.998Z,0
2018-12-09T06:32:21.607Z,0
2018-12-09T06:33:20.971Z,0
2018-12-09T06:34:20.700Z,0
2018-12-09T06:35:20.672Z,0
2018-12-09T06:36:20.914Z,0
2018-12-09T06:37:20.381Z,0
2018-12-09T06:38:20.357Z,0
2018-12-09T06:39:20.714Z,0
2018-12-09T06:40:20.850Z,0
2018-12-09T06:41:21.150Z,0
2018-12-09T06:42:20.297Z,0
2018-12-09T06:43:20.258Z,0
2018-12-09T06:44:20.490Z,0
2018-12-09T06:45:20.231Z,0
2018-12-09T06:46:20.238Z,0
2018-12-09T06:47:20.439Z,0
2018-12-09T06:48:20.692Z,0
2018-12-09T06:49:20.448Z,0
2018-12-09T06:50:20.732Z,0
2018-12-09T06:51:20.853Z,0
2018-12-09T06:52:20.369Z,0
2018-12-09T06:53:20.583Z,0
2018-12-09T06:54:20.078Z,0
2018-12-09T06:55:20.031Z,4
2018-12-09T06:56:20.522Z,0
2018-12-09T06:57:20.097Z,0
2018-12-09T06:58:20.309Z,4
2018-12-09T06:59:20.437Z,4
2018-12-09T07:00:20.451Z,4
2018-12-09T07:01:20.175Z,4
2018-12-09T07:02:20.148Z,8
2018-12-09T07:03:19.860Z,4
2018-12-09T07:04:20.112Z,0
2018-12-09T07:05:20.103Z,8
2018-12-09T07:06:20.070Z,4
2018-12-09T07:07:19.795Z,8
2018-12-09T07:08:20.966Z,8
2018-12-09T07:09:20.039Z,16
2018-12-09T07:10:19.746Z,16
2018-12-09T07:11:19.979Z,16
2018-12-09T07:12:19.954Z,16
2018-12-09T07:13:19.948Z,16
2018-12-09T07:14:19.922Z,20
2018-12-09T07:15:20.160Z,28
2018-12-09T07:16:19.737Z,24
2018-12-09T07:17:20.778Z,20
2018-12-09T07:18:19.927Z,32
2018-12-09T07:19:19.822Z,40
2018-12-09T07:20:19.569Z,48
2018-12-09T07:21:20.036Z,36
2018-12-09T07:22:19.744Z,52
2018-12-09T07:23:19.490Z,60
2018-12-09T07:24:19.711Z,60
2018-12-09T07:25:19.944Z,76
2018-12-09T07:26:20.329Z,84
2018-12-09T07:27:19.656Z,76
2018-12-09T07:28:19.638Z,64
2018-12-09T07:29:19.371Z,68
2018-12-09T07:30:19.603Z,68
2018-12-09T07:31:19.586Z,76
2018-12-09T07:32:19.713Z,80
2018-12-09T07:33:19.548Z,100
2018-12-09T07:34:19.275Z,96
2018-12-09T07:35:20.426Z,100
2018-12-09T07:36:19.739Z,136
2018-12-09T07:37:19.204Z,120
2018-12-09T07:38:19.448Z,128
2018-12-09T07:39:19.444Z,172
2018-12-09T07:40:18.899Z,148
2018-12-09T07:41:19.386Z,120
2018-12-09T07:42:19.372Z,116
2018-12-09T07:43:19.348Z,108
2018-12-09T07:44:19.772Z,152
2018-12-09T07:45:19.109Z,144
2018-12-09T07:46:19.594Z,124
2018-12-09T07:47:19.270Z,140
2018-12-09T07:48:19.501Z,136
2018-12-09T07:49:19.031Z,140
2018-12-09T07:50:19.099Z,128
2018-12-09T07:51:18.942Z,156
2018-12-09T07:52:19.159Z,228
2018-12-09T07:53:18.882Z,248
2018-12-09T07:54:19.116Z,208
2018-12-09T07:55:19.350Z,200
2018-12-09T07:56:19.347Z,164
2018-12-09T07:57:18.546Z,144
2018-12-09T07:58:19.037Z,156
2018-12-09T07:59:18.766Z,196
2018-12-09T08:00:19.252Z,224
2018-12-09T08:01:19.245Z,236
2018-12-09T08:02:18.957Z,200
2018-12-09T08:03:18.710Z,172
2018-12-09T08:04:18.920Z,196
2018-12-09T08:05:19.018Z,200
2018-12-09T08:06:18.884Z,196
2018-12-09T08:07:19.217Z,196
2018-12-09T08:08:18.837Z,288
2018-12-09T08:09:18.594Z,300
2018-12-09T08:10:18.544Z,300
2018-12-09T08:11:18.523Z,304
2018-12-09T08:12:18.520Z,244
2018-12-09T08:13:18.740Z,208
2018-12-09T08:14:18.723Z,256
2018-12-09T08:15:18.955Z,336
2018-12-09T08:16:18.435Z,304
2018-12-09T08:17:18.406Z,312
2018-12-09T08:18:18.896Z,308
2018-12-09T08:19:18.376Z,376
2018-12-09T08:20:18.865Z,376
2018-12-09T08:21:18.589Z,300
2018-12-09T08:22:18.618Z,256
2018-12-09T08:23:18.313Z,244
2018-12-09T08:24:18.283Z,240
2018-12-09T08:25:18.254Z,232
2018-12-09T08:26:18.757Z,224
2018-12-09T08:27:18.733Z,192
2018-12-09T08:28:18.446Z,176
2018-12-09T08:29:18.694Z,224
2018-12-09T08:30:18.409Z,212
2018-12-09T08:31:18.505Z,304
2018-12-09T08:32:18.388Z,348
2018-12-09T08:33:18.106Z,352
2018-12-09T08:34:18.189Z,372
2018-12-09T08:35:20.192Z,384
2018-12-09T08:36:17.784Z,444
2018-12-09T08:37:17.806Z,424
2018-12-09T08:38:18.266Z,404
2018-12-09T08:39:17.995Z,384
2018-12-09T08:40:18.227Z,416
2018-12-09T08:41:18.337Z,420
2018-12-09T08:42:17.671Z,508
2018-12-09T08:43:18.411Z,568
2018-12-09T08:44:18.155Z,600
2018-12-09T08:45:18.420Z,568
2018-12-09T08:46:17.862Z,580
2018-12-09T08:47:18.092Z,708
2018-12-09T08:48:18.067Z,836
2018-12-09T08:49:18.038Z,1000
2018-12-09T08:50:17.761Z,1068
2018-12-09T08:51:18.113Z,1132
2018-12-09T08:52:18.239Z,1284
2018-12-09T08:53:18.016Z,1180
2018-12-09T08:54:17.682Z,1092
2018-12-09T08:55:18.219Z,1052
2018-12-09T08:56:18.153Z,1012
2018-12-09T08:57:17.636Z,972
2018-12-09T08:58:18.118Z,1004
2018-12-09T08:59:18.114Z,1088
2018-12-09T09:00:17.570Z,1096
2018-12-09T09:01:17.807Z,984
2018-12-09T09:02:17.783Z,908
2018-12-09T09:03:17.758Z,1048
2018-12-09T09:04:17.993Z,1248
2018-12-09T09:05:18.084Z,1340
2018-12-09T09:06:17.448Z,1436
2018-12-09T09:07:17.433Z,1520
2018-12-09T09:08:17.408Z,1316
2018-12-09T09:09:17.645Z,1324
2018-12-09T09:10:17.409Z,1444
2018-12-09T09:11:17.615Z,1520
2018-12-09T09:12:17.582Z,1528
2018-12-09T09:13:17.575Z,1360
2018-12-09T09:14:17.618Z,1208
2018-12-09T09:15:17.266Z,956
2018-12-09T09:16:17.566Z,904
2018-12-09T09:17:17.079Z,876
2018-12-09T09:18:17.472Z,768
2018-12-09T09:19:17.695Z,712
2018-12-09T09:20:17.438Z,716
2018-12-09T09:21:17.719Z,756
2018-12-09T09:22:17.393Z,792
2018-12-09T09:23:17.639Z,792
2018-12-09T09:24:17.369Z,780
2018-12-09T09:25:17.593Z,864
2018-12-09T09:26:17.570Z,968
2018-12-09T09:27:17.321Z,1060
2018-12-09T09:28:17.278Z,1132
2018-12-09T09:29:17.006Z,1148
2018-12-09T09:30:16.983Z,1216
2018-12-09T09:31:17.216Z,1288
2018-12-09T09:32:17.239Z,1540
2018-12-09T09:33:17.192Z,2056
2018-12-09T09:34:17.153Z,2388
2018-12-09T09:35:16.631Z,2176
2018-12-09T09:36:17.357Z,1708
2018-12-09T09:37:17.343Z,1380
2018-12-09T09:38:17.067Z,1192
2018-12-09T09:39:17.057Z,1300
2018-12-09T09:40:17.085Z,1392
2018-12-09T09:41:17.026Z,1476
2018-12-09T09:42:16.977Z,1364
2018-12-09T09:43:16.711Z,1252
2018-12-09T09:44:17.310Z,1272
2018-12-09T09:45:17.042Z,1212
2018-12-09T09:46:16.913Z,1148
2018-12-09T09:47:16.897Z,1176
2018-12-09T09:48:16.367Z,1152
2018-12-09T09:49:16.852Z,1160
2018-12-09T09:50:16.876Z,1124
2018-12-09T09:51:16.805Z,1188
2018-12-09T09:52:16.529Z,1564
2018-12-09T09:53:17.023Z,1800
2018-12-09T09:54:16.489Z,2004
2018-12-09T09:55:16.745Z,2168
2018-12-09T09:56:16.451Z,2408
2018-12-09T09:57:16.433Z,2496
2018-12-09T09:58:16.925Z,2692
2018-12-09T09:59:16.685Z,2472
2018-12-09T10:00:16.636Z,1824
2018-12-09T10:01:16.598Z,1396
2018-12-09T10:02:16.870Z,1040
2018-12-09T10:03:16.601Z,812
2018-12-09T10:04:16.816Z,960
2018-12-09T10:05:16.538Z,1056
2018-12-09T10:06:16.890Z,940
2018-12-09T10:07:16.756Z,776
2018-12-09T10:08:16.218Z,668
2018-12-09T10:09:16.694Z,608
2018-12-09T10:10:16.415Z,572
2018-12-09T10:11:16.149Z,560
2018-12-09T10:12:17.091Z,576
2018-12-09T10:13:16.111Z,544
2018-12-09T10:14:16.630Z,496
2018-12-09T10:15:16.455Z,468
2018-12-09T10:16:16.322Z,492
2018-12-09T10:17:16.653Z,628
2018-12-09T10:18:16.344Z,648
2018-12-09T10:19:16.676Z,704
2018-12-09T10:20:16.401Z,768
2018-12-09T10:21:16.413Z,744
2018-12-09T10:22:16.519Z,620
2018-12-09T10:23:16.119Z,528
2018-12-09T10:24:16.509Z,540
2018-12-09T10:25:16.187Z,524
2018-12-09T10:26:16.161Z,496
2018-12-09T10:27:16.201Z,492
2018-12-09T10:28:15.562Z,568
2018-12-09T10:29:15.939Z,636
2018-12-09T10:30:16.085Z,728
2018-12-09T10:31:16.292Z,896
2018-12-09T10:32:16.251Z,1180
2018-12-09T10:33:16.238Z,1548
2018-12-09T10:34:16.202Z,1844
2018-12-09T10:35:16.171Z,2068
2018-12-09T10:36:16.157Z,2496
2018-12-09T10:37:15.872Z,3036
2018-12-09T10:38:15.861Z,3412
2018-12-09T10:39:15.947Z,3652
2018-12-09T10:40:15.809Z,3916
2018-12-09T10:41:15.814Z,4212
2018-12-09T10:42:15.778Z,4480
2018-12-09T10:43:15.752Z,4760
2018-12-09T10:44:15.732Z,4980
2018-12-09T10:45:15.766Z,5064
2018-12-09T10:46:15.442Z,4996
2018-12-09T10:47:15.755Z,4708
2018-12-09T10:48:15.664Z,3972
2018-12-09T10:49:15.148Z,3428
2018-12-09T10:50:15.868Z,3168
2018-12-09T10:51:15.339Z,2992
2018-12-09T10:52:15.441Z,2896
2018-12-09T10:53:15.307Z,2988
2018-12-09T10:54:15.788Z,2956
2018-12-09T10:55:15.530Z,2932
2018-12-09T10:56:15.501Z,3084
2018-12-09T10:57:15.484Z,3148
2018-12-09T10:58:15.719Z,3052
2018-12-09T10:59:15.189Z,2944
2018-12-09T11:00:15.680Z,2896
2018-12-09T11:01:15.398Z,2872
2018-12-09T11:02:15.127Z,2864
2018-12-09T11:03:15.409Z,2860
2018-12-09T11:04:15.341Z,2800
2018-12-09T11:05:15.660Z,2744
2018-12-09T11:06:15.554Z,2624
2018-12-09T11:07:15.034Z,2704
2018-12-09T11:08:16.634Z,2876
2018-12-09T11:09:15.494Z,2996
2018-12-09T11:10:15.214Z,2912
2018-12-09T11:11:14.944Z,2628
2018-12-09T11:12:14.927Z,2804
2018-12-09T11:13:15.160Z,3052
2018-12-09T11:14:15.148Z,3252
2018-12-09T11:15:15.119Z,3640
2018-12-09T11:16:15.406Z,3860
2018-12-09T11:17:14.831Z,3956
2018-12-09T11:18:15.073Z,3952
2018-12-09T11:19:14.786Z,3832
2018-12-09T11:20:14.521Z,3660
2018-12-09T11:21:15.266Z,3552
2018-12-09T11:22:14.990Z,3580
2018-12-09T11:23:15.228Z,3704
2018-12-09T11:24:15.240Z,3816
2018-12-09T11:25:14.939Z,3916
2018-12-09T11:26:14.754Z,4016
2018-12-09T11:27:15.298Z,4404
2018-12-09T11:28:14.823Z,4948
2018-12-09T11:29:14.857Z,5372
2018-12-09T11:30:14.837Z,5632
2018-12-09T11:31:14.841Z,5796
2018-12-09T11:32:14.846Z,5844
2018-12-09T11:33:14.986Z,5808
2018-12-09T11:34:15.003Z,5656
2018-12-09T11:35:14.728Z,5404
2018-12-09T11:36:14.494Z,5148
2018-12-09T11:37:14.699Z,4900
2018-12-09T11:38:15.173Z,4708
2018-12-09T11:39:16.650Z,4652
2018-12-09T11:40:14.630Z,4688
2018-12-09T11:41:14.713Z,4804
2018-12-09T11:42:14.603Z,4796
2018-12-09T11:43:14.568Z,4900
2018-12-09T11:44:14.652Z,4944
2018-12-09T11:45:14.537Z,4912
2018-12-09T11:46:14.270Z,4536
2018-12-09T11:47:14.758Z,3892
2018-12-09T11:48:14.782Z,3652
2018-12-09T11:49:13.947Z,3888
2018-12-09T11:50:14.566Z,3804
2018-12-09T11:51:14.166Z,3468
2018-12-09T11:52:14.424Z,3612
2018-12-09T11:53:13.873Z,3472
2018-12-09T11:54:14.373Z,3864
2018-12-09T11:55:14.629Z,4664
2018-12-09T11:56:14.332Z,6000
2018-12-09T11:57:14.057Z,7576
2018-12-09T11:58:14.137Z,8376
2018-12-09T11:59:14.466Z,9760
2018-12-09T12:00:14.273Z,9832
2018-12-09T12:01:14.347Z,5392
2018-12-09T12:02:22.561Z,2912
2018-12-09T12:03:14.186Z,2356
2018-12-09T12:04:13.932Z,2220
2018-12-09T12:05:13.898Z,2336
2018-12-09T12:06:14.141Z,2520
2018-12-09T12:07:14.446Z,2784
2018-12-09T12:08:14.106Z,3008
2018-12-09T12:09:14.338Z,2732
2018-12-09T12:10:14.061Z,2668
2018-12-09T12:11:13.786Z,3148
2018-12-09T12:12:14.284Z,4120
2018-12-09T12:13:13.501Z,4516
2018-12-09T12:14:14.233Z,4512
2018-12-09T12:15:13.712Z,5900
2018-12-09T12:16:14.013Z,6796
2018-12-09T12:17:14.187Z,5964
2018-12-09T12:18:13.391Z,5448
2018-12-09T12:19:13.886Z,3704
2018-12-09T12:20:14.124Z,6228
2018-12-09T12:21:13.602Z,6812
2018-12-09T12:22:13.832Z,6764
2018-12-09T12:23:13.569Z,6252
2018-12-09T12:24:13.547Z,8944
2018-12-09T12:25:13.261Z,5896
2018-12-09T12:26:13.527Z,4900
2018-12-09T12:27:13.742Z,5080
2018-12-09T12:28:13.474Z,14228
2018-12-09T12:29:13.965Z,16960
2018-12-09T12:30:13.558Z,13500
2018-12-09T12:31:13.704Z,12316
2018-12-09T12:32:13.649Z,9760
2018-12-09T12:33:13.895Z,3124
2018-12-09T12:34:13.916Z,2548
2018-12-09T12:35:13.854Z,2204
2018-12-09T12:36:13.588Z,1808
2018-12-09T12:37:13.572Z,2056
2018-12-09T12:38:13.615Z,1884
2018-12-09T12:39:13.278Z,1812
2018-12-09T12:40:13.525Z,2816
2018-12-09T12:41:13.755Z,2804
2018-12-09T12:42:13.737Z,1852
2018-12-09T12:43:13.501Z,2940
2018-12-09T12:44:12.928Z,1924
2018-12-09T12:45:13.685Z,1892
2018-12-09T12:46:13.719Z,3168
2018-12-09T12:47:13.148Z,4128
2018-12-09T12:48:13.488Z,3084
2018-12-09T12:49:13.366Z,4228
2018-12-09T12:50:13.598Z,3268
2018-12-09T12:51:13.567Z,3272
2018-12-09T12:52:13.305Z,2620
2018-12-09T12:53:13.277Z,2704
2018-12-09T12:54:13.303Z,2144
2018-12-09T12:55:12.761Z,3180
2018-12-09T12:56:12.970Z,3560
2018-12-09T12:57:13.461Z,4200
2018-12-09T12:58:12.989Z,5936
2018-12-09T12:59:14.825Z,7740
2018-12-09T13:00:13.414Z,4256
2018-12-09T13:01:13.141Z,3852
2018-12-09T13:02:13.381Z,3616
2018-12-09T13:03:13.363Z,3644
2018-12-09T13:04:13.329Z,4260
2018-12-09T13:05:13.726Z,5344
2018-12-09T13:06:13.041Z,3564
2018-12-09T13:07:12.776Z,2736
2018-12-09T13:08:13.054Z,2884
2018-12-09T13:09:12.996Z,2836
2018-12-09T13:10:12.975Z,2220
2018-12-09T13:11:12.966Z,1672
2018-12-09T13:12:12.936Z,1484
2018-12-09T13:13:12.923Z,1668
2018-12-09T13:14:13.155Z,2220
2018-12-09T13:15:12.883Z,2304
2018-12-09T13:16:12.622Z,1924
2018-12-09T13:17:12.860Z,1440
2018-12-09T13:18:12.322Z,1396
2018-12-09T13:19:12.628Z,1944
2018-12-09T13:20:12.801Z,1936
2018-12-09T13:21:13.024Z,2092
2018-12-09T13:22:13.004Z,2136
2018-12-09T13:23:12.762Z,2528
2018-12-09T13:24:12.996Z,2696
2018-12-09T13:25:13.029Z,4032
2018-12-09T13:26:12.674Z,4268
2018-12-09T13:27:12.672Z,3184
2018-12-09T13:28:12.892Z,2944
2018-12-09T13:29:12.367Z,3108
2018-12-09T13:30:12.364Z,4300
2018-12-09T13:31:12.587Z,3000
2018-12-09T13:32:12.332Z,2884
2018-12-09T13:33:12.746Z,2616
2018-12-09T13:34:12.526Z,2480
2018-12-09T13:35:12.256Z,2656
2018-12-09T13:36:12.493Z,2840
2018-12-09T13:37:12.479Z,2436
2018-12-09T13:38:12.452Z,2608
2018-12-09T13:39:12.185Z,1788
2018-12-09T13:40:12.182Z,1168
2018-12-09T13:41:13.708Z,840
2018-12-09T13:42:12.642Z,712
2018-12-09T13:43:12.635Z,612
2018-12-09T13:44:12.609Z,424
2018-12-09T13:45:11.821Z,352
2018-12-09T13:46:12.322Z,316
2018-12-09T13:47:12.549Z,336
2018-12-09T13:48:12.532Z,336
2018-12-09T13:49:12.006Z,392
2018-12-09T13:50:12.048Z,524
2018-12-09T13:51:12.233Z,536
2018-12-09T13:52:11.692Z,600
2018-12-09T13:53:12.187Z,892
2018-12-09T13:54:12.161Z,1060
2018-12-09T13:55:12.392Z,988
2018-12-09T13:56:11.868Z,1016
2018-12-09T13:57:12.105Z,1156
2018-12-09T13:58:12.106Z,1752
2018-12-09T13:59:12.060Z,2004
2018-12-09T14:00:11.799Z,2684
2018-12-09T14:01:12.026Z,2948
2018-12-09T14:02:12.282Z,2760
2018-12-09T14:03:11.736Z,2212
2018-12-09T14:04:11.720Z,1732
2018-12-09T14:05:12.271Z,1260
2018-12-09T14:06:11.429Z,1204
2018-12-09T14:07:11.916Z,1620