createdAt,value
2022-08-03T00:01:46.404Z,101166.81
2022-08-03T00:08:48.031Z,101164.88
2022-08-03T00:15:49.639Z,101162.13
2022-08-03T00:22:51.449Z,101149.84
2022-08-03T00:30:00.017Z,101151.34
2022-08-03T00:37:02.058Z,101150.28
2022-08-03T00:44:03.874Z,101139.59
2022-08-03T00:51:05.545Z,101140.38
2022-08-03T00:58:07.907Z,101136.16
2022-08-03T01:05:09.860Z,101133.91
2022-08-03T01:12:17.769Z,101133.16
2022-08-03T01:19:32.331Z,101127.28
2022-08-03T01:27:03.349Z,101113.53
2022-08-03T01:34:08.377Z,101123.47
2022-08-03T01:41:21.369Z,101111.13
2022-08-03T01:48:22.993Z,101113.50
2022-08-03T01:55:25.362Z,101108.00
2022-08-03T02:02:32.940Z,101104.84
2022-08-03T02:09:39.102Z,101105.69
2022-08-03T02:16:43.293Z,101105.69
2022-08-03T02:23:44.933Z,101106.34
2022-08-03T02:30:53.705Z,101105.00
2022-08-03T02:37:58.774Z,101100.53
2022-08-03T02:45:02.415Z,101106.88
2022-08-03T02:52:04.406Z,101113.72
2022-08-03T02:59:06.025Z,101107.13
2022-08-03T03:06:07.930Z,101108.16
2022-08-03T03:13:09.527Z,101119.16
2022-08-03T03:20:14.648Z,101111.34
2022-08-03T03:27:16.645Z,101111.22
2022-08-03T03:34:18.663Z,101115.47
2022-08-03T03:41:20.776Z,101114.03
2022-08-03T03:48:22.469Z,101116.41
2022-08-03T03:55:24.087Z,101107.38
2022-08-03T04:02:28.192Z,101109.72
2022-08-03T04:09:48.838Z,101107.63
2022-08-03T04:16:56.223Z,101111.06
2022-08-03T04:24:00.157Z,101110.75
2022-08-03T04:31:01.828Z,101118.03
2022-08-03T04:38:05.071Z,101125.66
2022-08-03T04:45:07.132Z,101125.47
2022-08-03T04:52:09.813Z,101126.66
2022-08-03T04:59:11.693Z,101125.03
2022-08-03T05:06:13.289Z,101131.94
2022-08-03T05:13:17.874Z,101134.84
2022-08-03T05:20:19.572Z,101132.34
2022-08-03T05:27:21.210Z,101135.31
2022-08-03T05:34:22.873Z,101135.25
2022-08-03T05:41:37.137Z,101142.84
2022-08-03T05:48:39.261Z,101149.41
2022-08-03T05:55:40.898Z,101146.63
2022-08-03T06:02:42.548Z,101142.59
2022-08-03T06:10:36.157Z,101145.81
2022-08-03T06:17:08.176Z,101148.81
2022-08-03T06:24:09.794Z,101149.03
2022-08-03T06:31:11.378Z,101143.59
2022-08-03T06:38:14.484Z,101145.59
2022-08-03T06:45:16.148Z,101148.00
2022-08-03T06:52:37.781Z,101148.22
2022-08-03T07:00:07.551Z,101151.28
2022-08-03T07:07:01.235Z,101147.00
2022-08-03T07:14:02.975Z,101145.66
2022-08-03T07:21:04.591Z,101143.28
2022-08-03T07:28:06.241Z,101142.78
2022-08-03T07:35:08.799Z,101143.13
2022-08-03T07:42:27.326Z,101145.16
2022-08-03T07:49:29.008Z,101139.06
2022-08-03T07:56:30.614Z,101138.50
2022-08-03T08:03:41.106Z,101134.16
2022-08-03T08:10:58.273Z,101135.66
2022-08-03T08:18:01.344Z,101133.41
2022-08-03T08:25:04.193Z,101135.31
2022-08-03T08:32:05.897Z,101132.38
2022-08-03T08:39:07.543Z,101136.38
2022-08-03T08:46:12.526Z,101126.09
2022-08-03T08:53:18.364Z,101132.03
2022-08-03T09:00:22.321Z,101131.22
2022-08-03T09:07:24.021Z,101122.09
2022-08-03T09:14:36.573Z,101121.66
2022-08-03T09:21:41.182Z,101126.34
2022-08-03T09:28:59.964Z,101112.91
2022-08-03T09:36:04.660Z,101103.91
2022-08-03T09:43:10.337Z,101099.69
2022-08-03T09:50:12.836Z,101106.69
2022-08-03T09:57:24.479Z,101107.25
2022-08-03T10:04:26.191Z,101091.47
2022-08-03T10:11:31.397Z,101083.31
2022-08-03T10:18:33.066Z,101075.63
2022-08-03T10:25:34.748Z,101089.66
2022-08-03T10:32:49.274Z,101076.94
2022-08-03T10:39:53.838Z,101070.16
2022-08-03T10:46:55.421Z,101061.53
2022-08-03T10:53:57.031Z,101055.69
2022-08-03T11:01:00.484Z,101060.47
2022-08-03T11:08:22.099Z,101048.22
2022-08-03T11:15:32.569Z,101045.19
2022-08-03T11:22:54.368Z,101046.22
2022-08-03T11:29:56.843Z,101032.66
2022-08-03T11:37:26.316Z,101029.78
2022-08-03T11:44:40.566Z,101027.47
2022-08-03T11:51:42.160Z,101021.78
2022-08-03T11:59:17.208Z,101017.81
2022-08-03T12:06:11.239Z,101015.69
2022-08-03T12:14:30.089Z,101013.09
2022-08-03T12:20:35.181Z,101005.91
2022-08-03T12:27:37.076Z,101003.50
2022-08-03T12:34:47.454Z,100995.16
2022-08-03T12:41:52.988Z,100993.13
2022-08-03T12:49:00.447Z,100985.19
2022-08-03T12:56:06.189Z,100984.13
2022-08-03T13:10:31.256Z,100968.72
2022-08-03T13:17:32.874Z,100969.81
2022-08-03T13:24:34.500Z,100973.50
2022-08-03T13:31:36.108Z,100974.44
2022-08-03T13:38:52.334Z,100968.00
2022-08-03T13:45:57.886Z,100960.31
2022-08-03T13:52:59.676Z,100956.59
2022-08-03T14:00:02.360Z,100941.25
2022-08-03T14:07:05.801Z,100944.84
2022-08-03T14:14:07.462Z,100929.75
2022-08-03T14:21:09.129Z,100924.69
2022-08-03T14:28:10.807Z,100919.25
2022-08-03T14:35:12.411Z,100925.31
2022-08-03T14:42:14.166Z,100907.38
2022-08-03T14:50:37.475Z,100909.72
2022-08-03T14:56:37.423Z,100901.72
2022-08-03T15:03:39.062Z,100896.19
2022-08-03T15:10:44.383Z,100894.31
2022-08-03T15:18:00.347Z,100891.41
2022-08-03T15:25:03.977Z,100876.38
2022-08-03T15:32:25.592Z,100880.97
2022-08-03T15:39:28.060Z,100886.44
2022-08-03T15:46:30.195Z,100875.25
2022-08-03T15:53:32.225Z,100864.06
2022-08-03T16:00:34.063Z,100869.69
2022-08-03T16:08:02.978Z,100869.06
2022-08-03T16:15:06.435Z,100862.84
2022-08-03T16:22:08.478Z,100851.50
2022-08-03T16:29:22.481Z,100853.72
2022-08-03T16:36:25.370Z,100850.44
2022-08-03T16:43:36.583Z,100849.69
2022-08-03T16:50:38.204Z,100857.38
2022-08-03T16:57:58.555Z,100855.16
2022-08-03T17:05:01.468Z,100856.13
2022-08-03T17:12:04.151Z,100862.72
2022-08-03T17:19:07.140Z,100858.34
2022-08-03T17:26:21.055Z,100867.91
2022-08-03T17:33:23.411Z,100865.63
2022-08-03T17:40:25.147Z,100870.78
2022-08-03T17:47:29.280Z,100873.97
2022-08-03T17:55:57.535Z,100872.72
2022-08-03T18:02:55.496Z,100871.69
2022-08-03T18:10:06.752Z,100873.38
2022-08-03T18:17:15.693Z,100879.69
2022-08-03T18:24:19.271Z,100883.03
2022-08-03T18:38:43.567Z,100882.44
2022-08-03T18:45:57.462Z,100887.44
2022-08-03T18:53:05.447Z,100888.09
2022-08-03T19:00:24.360Z,100887.44
2022-08-03T19:07:36.838Z,100896.63
2022-08-03T19:14:52.288Z,100899.38
2022-08-03T19:21:55.269Z,100908.06
2022-08-03T19:28:57.033Z,100905.78
2022-08-03T19:35:58.790Z,100908.69
2022-08-03T19:43:07.336Z,100910.63
2022-08-03T19:50:14.263Z,100908.75
2022-08-03T19:57:17.533Z,100909.81
2022-08-03T20:04:20.567Z,100911.06
2022-08-03T20:11:28.794Z,100902.31
2022-08-03T20:18:33.620Z,100901.00
2022-08-03T20:25:55.773Z,100893.47
2022-08-03T20:33:00.387Z,100899.63
2022-08-03T20:40:02.809Z,100898.25
2022-08-03T20:47:06.127Z,100899.66
2022-08-03T20:54:28.736Z,100903.19
2022-08-03T21:01:36.136Z,100910.81
2022-08-03T21:08:38.788Z,100911.53
2022-08-03T21:12:58.265Z,100881.16
2022-08-03T21:16:02.935Z,100905.44
2022-08-03T21:23:40.488Z,100906.59
2022-08-03T21:30:35.434Z,100915.03
2022-08-03T21:37:37.935Z,100913.84
2022-08-03T21:44:39.646Z,100907.97
2022-08-03T21:51:41.452Z,100913.19
2022-08-03T21:58:54.509Z,100904.97
2022-08-03T22:06:04.689Z,100913.44
2022-08-03T22:13:06.763Z,100911.81
2022-08-03T22:20:10.267Z,100923.69
2022-08-03T22:27:30.499Z,100926.00
2022-08-03T22:34:32.190Z,100924.59
2022-08-03T22:41:33.820Z,100922.97
2022-08-03T22:48:37.179Z,100935.03
2022-08-03T22:55:43.125Z,100933.22
2022-08-03T23:02:47.574Z,100929.09
2022-08-03T23:09:49.304Z,100931.09
2022-08-03T23:16:51.068Z,100934.81
2022-08-03T23:23:52.665Z,100929.00
2022-08-03T23:30:54.427Z,100927.00
2022-08-03T23:38:21.431Z,100924.91
2022-08-03T23:45:18.763Z,100930.94
2022-08-03T23:52:33.467Z,100922.81
2022-08-03T23:59:41.151Z,100922.41
