createdAt,value
2023-03-14T00:00:59.248Z,95096.69
2023-03-14T00:03:28.251Z,95100.38
2023-03-14T00:05:57.880Z,95094.25
2023-03-14T00:08:27.452Z,95093.63
2023-03-14T00:10:58.908Z,95093.09
2023-03-14T00:13:27.931Z,95091.34
2023-03-14T00:16:03.807Z,95091.34
2023-03-14T00:18:33.540Z,95087.13
2023-03-14T00:21:03.607Z,95095.53
2023-03-14T00:23:33.955Z,95081.91
2023-03-14T00:26:04.558Z,95074.53
2023-03-14T00:28:34.028Z,95077.50
2023-03-14T00:31:07.405Z,95069.75
2023-03-14T00:33:36.777Z,95072.81
2023-03-14T00:36:10.239Z,95073.22
2023-03-14T00:38:41.000Z,95068.47
2023-03-14T00:41:13.275Z,95061.03
2023-03-14T00:43:44.583Z,95052.09
2023-03-14T00:46:15.582Z,95054.78
2023-03-14T00:48:47.650Z,95051.81
2023-03-14T00:51:17.313Z,95054.94
2023-03-14T00:53:46.626Z,95056.56
2023-03-14T00:56:16.626Z,95054.69
2023-03-14T00:58:45.980Z,95049.47
2023-03-14T01:01:18.882Z,95037.41
2023-03-14T01:03:47.687Z,95041.13
2023-03-14T01:06:20.261Z,95039.03
2023-03-14T01:08:49.988Z,95039.84
2023-03-14T01:11:21.167Z,95037.88
2023-03-14T01:13:51.497Z,95040.50
2023-03-14T01:16:23.382Z,95030.03
2023-03-14T01:18:52.722Z,95030.41
2023-03-14T01:21:24.604Z,95021.31
2023-03-14T01:23:54.884Z,95019.31
2023-03-14T01:26:26.869Z,95011.25
2023-03-14T01:28:58.328Z,95010.06
2023-03-14T01:31:30.332Z,95007.09
2023-03-14T01:33:59.522Z,94994.94
2023-03-14T01:36:30.497Z,94994.31
2023-03-14T01:39:02.453Z,94990.97
2023-03-14T01:41:32.754Z,94994.16
2023-03-14T01:44:02.746Z,94999.53
2023-03-14T01:46:43.171Z,94991.41
2023-03-14T01:49:23.337Z,94984.13
2023-03-14T01:52:06.214Z,94980.16
2023-03-14T01:54:39.594Z,94984.28
2023-03-14T01:57:13.517Z,94989.16
2023-03-14T01:59:45.940Z,94990.16
2023-03-14T02:02:18.108Z,94991.41
2023-03-14T02:04:47.927Z,94986.53
2023-03-14T02:07:22.150Z,94985.53
2023-03-14T02:10:13.294Z,94988.66
2023-03-14T02:12:44.482Z,94984.72
2023-03-14T02:15:19.680Z,94986.84
2023-03-14T02:18:08.608Z,94984.84
2023-03-14T02:21:01.876Z,94992.25
2023-03-14T02:23:39.082Z,94984.59
2023-03-14T02:26:13.300Z,94988.56
2023-03-14T02:28:44.956Z,94979.94
2023-03-14T02:31:19.879Z,94983.69
2023-03-14T02:33:49.925Z,94981.41
2023-03-14T02:36:21.309Z,94988.03
2023-03-14T02:38:56.645Z,94973.84
2023-03-14T02:41:28.149Z,94982.31
2023-03-14T02:44:05.525Z,94982.53
2023-03-14T02:46:37.460Z,94977.84
2023-03-14T02:49:10.640Z,94977.78
2023-03-14T02:51:40.796Z,94977.78
2023-03-14T02:54:10.349Z,94983.47
2023-03-14T02:56:39.858Z,94984.13
2023-03-14T02:59:11.484Z,94990.88
2023-03-14T03:01:48.476Z,94989.72
2023-03-14T03:04:17.533Z,95001.38
2023-03-14T03:06:49.388Z,95002.41
2023-03-14T03:09:19.603Z,94994.78
2023-03-14T03:11:48.519Z,94991.91
2023-03-14T03:14:24.131Z,94985.00
2023-03-14T03:16:54.324Z,94991.56
2023-03-14T03:19:24.160Z,94981.81
2023-03-14T03:21:53.200Z,94987.03
2023-03-14T03:24:22.145Z,94981.19
2023-03-14T03:26:52.565Z,94986.56
2023-03-14T03:29:21.803Z,94986.84
2023-03-14T03:31:52.811Z,94986.06
2023-03-14T03:34:22.451Z,94984.91
2023-03-14T03:36:54.420Z,94989.94
2023-03-14T03:39:23.479Z,94996.41
2023-03-14T03:41:53.114Z,94991.09
2023-03-14T03:44:22.939Z,94987.03
2023-03-14T03:46:53.895Z,94986.22
2023-03-14T03:49:22.947Z,94981.97
2023-03-14T03:51:53.334Z,94983.22
2023-03-14T03:54:23.688Z,94984.69
2023-03-14T03:56:52.770Z,94981.38
2023-03-14T03:59:22.258Z,94982.59
2023-03-14T04:01:52.846Z,94975.56
2023-03-14T04:04:23.260Z,94973.44
2023-03-14T04:06:52.490Z,94967.75
2023-03-14T04:09:21.626Z,94967.09
2023-03-14T04:12:03.642Z,94967.19
2023-03-14T04:14:55.489Z,94961.97
2023-03-14T04:17:26.753Z,94956.06
2023-03-14T04:19:56.712Z,94959.94
2023-03-14T04:22:33.720Z,94955.19
2023-03-14T04:25:03.707Z,94958.03
2023-03-14T04:27:36.331Z,94951.88
2023-03-14T04:30:11.003Z,94947.09
2023-03-14T04:32:56.808Z,94951.63
2023-03-14T04:35:28.010Z,94944.28
2023-03-14T04:38:01.856Z,94940.38
2023-03-14T04:40:33.529Z,94940.72
2023-03-14T04:43:06.889Z,94940.84
2023-03-14T04:45:37.539Z,94944.84
2023-03-14T04:48:11.634Z,94933.63
2023-03-14T04:50:41.165Z,94933.13
2023-03-14T04:53:10.296Z,94929.84
2023-03-14T04:55:39.839Z,94930.44
2023-03-14T04:58:09.208Z,94928.50
2023-03-14T05:00:39.820Z,94926.03
2023-03-14T05:03:42.903Z,94920.94
2023-03-14T05:06:30.020Z,94920.22
2023-03-14T05:09:11.612Z,94926.72
2023-03-14T05:11:52.069Z,94927.84
2023-03-14T05:14:34.494Z,94928.16
2023-03-14T05:17:03.722Z,94929.25
2023-03-14T05:20:13.902Z,94921.63
2023-03-14T05:23:15.630Z,94927.16
2023-03-14T05:26:20.360Z,94927.06
2023-03-14T05:38:19.046Z,94938.22
2023-03-14T05:41:11.785Z,94929.28
2023-03-14T05:43:58.488Z,94933.25
2023-03-14T05:47:00.124Z,94929.63
2023-03-14T05:50:04.638Z,94928.63
2023-03-14T05:52:39.304Z,94933.69
2023-03-14T05:55:30.142Z,94927.28
2023-03-14T05:58:21.817Z,94929.72
2023-03-14T06:01:08.263Z,94935.53
2023-03-14T06:04:00.213Z,94937.59
2023-03-14T06:06:30.144Z,94930.19
2023-03-14T06:09:01.872Z,94932.81
2023-03-14T06:11:35.443Z,94932.13
2023-03-14T06:14:06.978Z,94931.44
2023-03-14T06:16:36.220Z,94927.03
2023-03-14T06:19:06.993Z,94930.63
2023-03-14T06:21:36.408Z,94922.53
2023-03-14T06:24:06.003Z,94927.44
2023-03-14T06:26:43.507Z,94928.44
2023-03-14T06:29:14.651Z,94931.31
2023-03-14T06:31:44.343Z,94927.38
2023-03-14T06:34:19.540Z,94924.94
2023-03-14T06:36:50.501Z,94919.91
2023-03-14T06:39:19.845Z,94925.78
2023-03-14T06:41:56.471Z,94916.72
2023-03-14T06:44:25.722Z,94922.31
2023-03-14T06:46:54.751Z,94915.28
2023-03-14T06:49:25.924Z,94921.84
2023-03-14T06:51:57.587Z,94921.78
2023-03-14T06:54:27.295Z,94916.41
2023-03-14T06:56:58.084Z,94919.03
2023-03-14T06:59:27.610Z,94918.88
2023-03-14T07:01:56.811Z,94918.53
2023-03-14T07:04:26.120Z,94917.44
2023-03-14T07:06:55.229Z,94916.47
2023-03-14T07:09:24.302Z,94919.50
2023-03-14T07:12:01.463Z,94917.03
2023-03-14T07:14:31.498Z,94913.78
2023-03-14T07:17:02.256Z,94908.03
2023-03-14T07:19:31.514Z,94904.19
2023-03-14T07:22:00.590Z,94896.91
2023-03-14T07:24:31.094Z,94887.25
2023-03-14T07:27:01.568Z,94896.94
2023-03-14T07:29:30.854Z,94892.59
2023-03-14T07:32:00.925Z,94889.03
2023-03-14T07:34:31.222Z,94889.16
2023-03-14T07:37:00.533Z,94886.59
2023-03-14T07:39:30.387Z,94883.84
2023-03-14T07:42:09.664Z,94877.84
2023-03-14T07:44:59.800Z,94871.97
2023-03-14T07:47:29.031Z,94867.38
2023-03-14T07:49:58.681Z,94869.63
2023-03-14T07:52:28.392Z,94874.94
2023-03-14T07:54:57.969Z,94874.41
2023-03-14T07:57:28.444Z,94862.63
2023-03-14T07:59:57.703Z,94862.97
2023-03-14T08:02:26.787Z,94860.91
2023-03-14T08:04:56.548Z,94867.09
2023-03-14T08:07:25.684Z,94857.19
2023-03-14T08:09:54.788Z,94859.03
2023-03-14T08:12:24.482Z,94850.66
2023-03-14T08:14:55.528Z,94850.44
2023-03-14T08:17:24.606Z,94852.59
2023-03-14T08:19:53.654Z,94845.81
2023-03-14T08:22:23.804Z,94835.47
2023-03-14T08:24:52.725Z,94830.41
2023-03-14T08:27:21.832Z,94832.91
2023-03-14T08:29:50.871Z,94825.41
2023-03-14T08:32:23.755Z,94822.22
2023-03-14T08:34:53.143Z,94820.09
2023-03-14T08:37:26.679Z,94820.50
2023-03-14T08:39:57.658Z,94818.94
2023-03-14T08:42:26.893Z,94815.44
2023-03-14T08:44:56.520Z,94816.97
2023-03-14T08:47:27.186Z,94822.25
2023-03-14T08:49:56.812Z,94816.56
2023-03-14T08:52:26.614Z,94805.25
2023-03-14T08:54:55.681Z,94805.69
2023-03-14T08:57:28.565Z,94794.22
2023-03-14T08:59:58.374Z,94785.81
2023-03-14T09:02:29.780Z,94772.63
2023-03-14T09:04:59.514Z,94776.06
2023-03-14T09:07:28.518Z,94775.78
2023-03-14T09:09:57.499Z,94763.72
2023-03-14T09:12:26.981Z,94767.28
2023-03-14T09:14:56.794Z,94762.53
2023-03-14T09:17:26.705Z,94753.06
2023-03-14T09:19:59.461Z,94753.84
2023-03-14T09:22:29.654Z,94746.28
2023-03-14T09:24:58.713Z,94745.16
2023-03-14T09:27:27.658Z,94751.81
2023-03-14T09:29:56.791Z,94747.06
2023-03-14T09:32:25.932Z,94735.88
2023-03-14T09:34:54.992Z,94729.69
2023-03-14T09:37:25.541Z,94730.84
2023-03-14T09:39:54.643Z,94721.22
2023-03-14T09:42:27.919Z,94704.47
2023-03-14T09:45:00.140Z,94707.19
2023-03-14T09:47:30.308Z,94699.31
2023-03-14T09:50:01.044Z,94693.00
2023-03-14T09:52:35.434Z,94691.16
2023-03-14T09:55:07.220Z,94688.75
2023-03-14T09:57:38.152Z,94684.50
2023-03-14T10:00:15.967Z,94674.44
2023-03-14T10:02:50.101Z,94674.84
2023-03-14T10:05:21.884Z,94679.47
2023-03-14T10:07:52.946Z,94670.19
2023-03-14T10:10:25.534Z,94671.28
2023-03-14T10:12:59.608Z,94665.19
2023-03-14T10:15:32.968Z,94664.81
2023-03-14T10:18:03.424Z,94657.38
2023-03-14T10:20:35.741Z,94652.59
2023-03-14T10:23:09.065Z,94646.69
2023-03-14T10:25:41.682Z,94645.13
2023-03-14T10:28:25.748Z,94639.06
2023-03-14T10:30:55.682Z,94630.22
2023-03-14T10:33:27.100Z,94632.41
2023-03-14T10:35:58.194Z,94622.78
2023-03-14T10:38:31.277Z,94624.09
2023-03-14T10:41:02.111Z,94605.75
2023-03-14T10:43:36.656Z,94597.22
2023-03-14T10:46:12.107Z,94587.84
2023-03-14T10:49:01.352Z,94590.19
2023-03-14T10:51:32.573Z,94584.66
2023-03-14T10:54:05.723Z,94586.31
2023-03-14T10:56:38.600Z,94574.53
2023-03-14T10:59:15.192Z,94565.09
2023-03-14T11:01:52.873Z,94560.31
2023-03-14T11:04:44.650Z,94562.22
2023-03-14T11:07:22.407Z,94546.81
2023-03-14T11:09:59.074Z,94535.16
2023-03-14T11:12:47.950Z,94531.00
2023-03-14T11:15:27.263Z,94517.47
2023-03-14T11:18:16.154Z,94515.88
2023-03-14T11:20:50.297Z,94506.06
2023-03-14T11:23:23.403Z,94505.66
2023-03-14T11:25:57.005Z,94494.28
2023-03-14T11:28:32.805Z,94487.06
2023-03-14T11:31:07.216Z,94487.63
2023-03-14T11:33:41.542Z,94477.81
2023-03-14T11:36:12.998Z,94470.88
2023-03-14T11:38:50.406Z,94463.34
2023-03-14T11:41:25.594Z,94457.47
2023-03-14T11:43:58.104Z,94453.13
2023-03-14T11:46:30.739Z,94439.38
2023-03-14T11:49:07.729Z,94435.69
2023-03-14T11:51:39.772Z,94434.53
2023-03-14T11:54:18.678Z,94425.72
2023-03-14T11:56:55.805Z,94416.56
2023-03-14T11:59:30.744Z,94412.47
2023-03-14T12:02:03.436Z,94402.47
2023-03-14T12:04:48.159Z,94407.22
2023-03-14T12:07:23.610Z,94391.44
2023-03-14T12:09:57.168Z,94391.22
2023-03-14T12:12:32.275Z,94387.59
2023-03-14T12:15:04.081Z,94375.59
2023-03-14T12:17:39.834Z,94370.63
2023-03-14T12:20:20.117Z,94363.44
2023-03-14T12:22:51.785Z,94353.41
2023-03-14T12:25:22.566Z,94343.00
2023-03-14T12:28:19.583Z,94343.22
2023-03-14T12:30:49.088Z,94341.25
2023-03-14T12:33:28.886Z,94333.91
2023-03-14T12:36:18.512Z,94324.81
2023-03-14T12:38:59.946Z,94326.03
2023-03-14T12:41:38.928Z,94307.97
2023-03-14T12:44:46.329Z,94305.22
2023-03-14T12:47:54.274Z,94303.28
2023-03-14T12:50:36.314Z,94300.53
2023-03-14T12:53:39.244Z,94297.78
2023-03-14T12:56:24.158Z,94294.22
2023-03-14T12:59:19.003Z,94290.88
2023-03-14T13:01:56.261Z,94279.41
2023-03-14T13:04:38.776Z,94285.00
2023-03-14T13:07:13.906Z,94272.72
2023-03-14T13:10:04.017Z,94262.84
2023-03-14T13:12:41.050Z,94260.91
2023-03-14T13:15:21.029Z,94252.38
2023-03-14T13:17:56.287Z,94244.47
2023-03-14T13:20:31.892Z,94239.41
2023-03-14T13:23:00.962Z,94236.94
2023-03-14T13:25:34.966Z,94232.13
2023-03-14T13:28:05.617Z,94225.06
2023-03-14T13:30:42.725Z,94222.53
2023-03-14T13:33:17.627Z,94221.41
2023-03-14T13:35:48.846Z,94213.66
2023-03-14T13:38:22.220Z,94205.63
2023-03-14T13:40:53.348Z,94189.78
2023-03-14T13:43:32.242Z,94181.84
2023-03-14T13:46:07.323Z,94177.34
2023-03-14T13:48:45.623Z,94181.53
2023-03-14T13:51:17.740Z,94169.81
2023-03-14T13:53:47.453Z,94165.28
2023-03-14T13:56:16.506Z,94161.94
2023-03-14T13:58:46.180Z,94159.03
2023-03-14T14:01:18.470Z,94142.97
2023-03-14T14:03:52.597Z,94150.78
2023-03-14T14:06:33.384Z,94137.63
2023-03-14T14:09:05.622Z,94132.91
2023-03-14T14:11:48.817Z,94138.25
2023-03-14T14:14:24.172Z,94128.34
2023-03-14T14:16:54.786Z,94118.16
2023-03-14T14:19:30.092Z,94120.75
2023-03-14T14:22:00.065Z,94111.84
2023-03-14T14:24:32.796Z,94103.94
2023-03-14T14:27:04.570Z,94104.81
2023-03-14T14:29:35.463Z,94098.59
2023-03-14T14:32:13.414Z,94092.44
2023-03-14T14:34:51.484Z,94095.13
2023-03-14T14:37:23.769Z,94082.75
2023-03-14T14:39:56.530Z,94071.53
2023-03-14T14:42:29.993Z,94069.84
2023-03-14T14:45:01.204Z,94069.75
2023-03-14T14:47:32.203Z,94067.63
2023-03-14T14:50:07.230Z,94066.25
2023-03-14T14:52:42.490Z,94053.63
2023-03-14T14:55:18.773Z,94050.47
2023-03-14T14:57:53.121Z,94048.44
2023-03-14T15:00:24.722Z,94046.72
2023-03-14T15:02:56.382Z,94052.47
2023-03-14T15:05:31.248Z,94040.03
2023-03-14T15:08:00.249Z,94033.06
2023-03-14T15:10:30.016Z,94034.66
2023-03-14T15:12:58.984Z,94030.69
2023-03-14T15:15:27.804Z,94043.22
2023-03-14T15:17:58.160Z,94036.28
2023-03-14T15:20:28.541Z,94028.44
2023-03-14T15:22:58.036Z,94031.16
2023-03-14T15:25:51.262Z,94032.53
2023-03-14T15:28:21.175Z,94034.50
2023-03-14T15:30:50.819Z,94026.03
2023-03-14T15:33:21.321Z,94031.00
2023-03-14T15:35:53.189Z,94031.53
2023-03-14T15:38:24.333Z,94034.38
2023-03-14T15:40:55.314Z,94035.56
2023-03-14T15:43:24.479Z,94026.09
2023-03-14T15:45:53.611Z,94025.66
2023-03-14T15:48:23.833Z,94022.25
2023-03-14T15:50:54.838Z,94033.94
2023-03-14T15:53:23.802Z,94031.03
2023-03-14T15:55:53.432Z,94030.09
2023-03-14T15:58:24.133Z,94038.94
2023-03-14T16:00:53.308Z,94038.59
2023-03-14T16:03:22.496Z,94030.06
2023-03-14T16:05:51.649Z,94025.41
2023-03-14T16:08:22.065Z,94028.97
2023-03-14T16:10:51.923Z,94030.88
2023-03-14T16:13:21.899Z,94028.53
2023-03-14T16:15:58.801Z,94022.69
2023-03-14T16:18:30.880Z,94032.38
2023-03-14T16:21:01.129Z,94024.94
2023-03-14T16:23:31.820Z,94026.91
2023-03-14T16:26:04.929Z,94033.63
2023-03-14T16:28:34.318Z,94035.50
2023-03-14T16:31:04.041Z,94034.28
2023-03-14T16:33:33.246Z,94039.34
2023-03-14T16:36:06.437Z,94036.78
2023-03-14T16:38:38.397Z,94040.22
2023-03-14T16:41:11.418Z,94041.88
2023-03-14T16:43:40.507Z,94042.41
2023-03-14T16:46:13.284Z,94041.91
2023-03-14T16:48:42.993Z,94045.34
2023-03-14T16:51:12.518Z,94047.47
2023-03-14T16:53:43.408Z,94043.97
2023-03-14T16:56:13.394Z,94042.09
2023-03-14T16:58:43.257Z,94040.50
2023-03-14T17:01:18.099Z,94036.97
2023-03-14T17:03:48.540Z,94040.41
2023-03-14T17:06:20.086Z,94037.47
2023-03-14T17:08:51.383Z,94033.19
2023-03-14T17:11:22.020Z,94033.41
2023-03-14T17:13:51.181Z,94032.81
2023-03-14T17:16:22.222Z,94027.75
2023-03-14T17:18:52.868Z,94034.06
2023-03-14T17:21:21.980Z,94041.41
2023-03-14T17:23:52.779Z,94040.34
2023-03-14T17:26:23.216Z,94038.50
2023-03-14T17:28:53.274Z,94037.34
2023-03-14T17:31:24.190Z,94041.53
2023-03-14T17:33:54.172Z,94038.25
2023-03-14T17:36:27.330Z,94036.22
2023-03-14T17:38:58.855Z,94033.47
2023-03-14T17:41:27.972Z,94030.34
2023-03-14T17:43:58.116Z,94037.19
2023-03-14T17:46:27.722Z,94040.81
2023-03-14T17:48:56.789Z,94036.03
2023-03-14T17:51:26.037Z,94032.22
2023-03-14T17:53:55.706Z,94040.91
2023-03-14T17:56:26.233Z,94044.34
2023-03-14T17:58:55.449Z,94035.31
2023-03-14T18:01:24.683Z,94043.44
2023-03-14T18:03:56.625Z,94043.34
2023-03-14T18:06:27.421Z,94037.34
2023-03-14T18:08:57.422Z,94045.13
2023-03-14T18:11:28.371Z,94055.41
2023-03-14T18:13:58.210Z,94050.75
2023-03-14T18:16:27.506Z,94050.88
2023-03-14T18:19:00.195Z,94059.22
2023-03-14T18:21:31.253Z,94059.47
2023-03-14T18:24:01.887Z,94059.53
2023-03-14T18:26:33.341Z,94064.28
2023-03-14T18:29:02.785Z,94065.59
2023-03-14T18:31:35.709Z,94067.88
2023-03-14T18:34:04.930Z,94060.63
2023-03-14T18:36:34.247Z,94059.59
2023-03-14T18:39:04.932Z,94072.53
2023-03-14T18:41:37.413Z,94075.03
2023-03-14T18:44:06.798Z,94072.56
2023-03-14T18:46:36.101Z,94067.78
2023-03-14T18:49:06.689Z,94063.56
2023-03-14T18:51:36.978Z,94063.63
2023-03-14T18:54:09.936Z,94048.59
2023-03-14T18:56:42.960Z,94060.38
2023-03-14T18:59:12.797Z,94053.16
2023-03-14T19:01:43.413Z,94060.19
2023-03-14T19:04:12.850Z,94058.53
2023-03-14T19:06:43.104Z,94061.56
2023-03-14T19:09:15.612Z,94072.44
2023-03-14T19:11:46.360Z,94068.22
2023-03-14T19:14:18.107Z,94071.03
2023-03-14T19:16:48.108Z,94063.81
2023-03-14T19:19:18.446Z,94063.44
2023-03-14T19:21:47.639Z,94056.22
2023-03-14T19:24:20.683Z,94061.28
2023-03-14T19:26:53.679Z,94048.16
2023-03-14T19:29:23.511Z,94068.16
2023-03-14T19:31:53.396Z,94063.13
2023-03-14T19:34:24.494Z,94062.63
2023-03-14T19:36:53.626Z,94065.00
2023-03-14T19:39:22.620Z,94071.81
2023-03-14T19:41:57.904Z,94068.38
2023-03-14T19:44:27.571Z,94068.78
2023-03-14T19:46:56.597Z,94072.53
2023-03-14T19:49:25.708Z,94064.88
2023-03-14T19:51:54.982Z,94072.53
2023-03-14T19:54:24.274Z,94073.34
2023-03-14T19:56:54.996Z,94063.03
2023-03-14T19:59:24.044Z,94068.16
2023-03-14T20:01:54.983Z,94062.38
2023-03-14T20:04:25.829Z,94057.66
2023-03-14T20:06:55.611Z,94052.47
2023-03-14T20:09:25.952Z,94051.91
2023-03-14T20:11:56.596Z,94050.66
2023-03-14T20:14:25.675Z,94050.88
2023-03-14T20:16:55.244Z,94049.03
2023-03-14T20:19:24.483Z,94047.56
2023-03-14T20:21:53.731Z,94040.25
2023-03-14T20:24:22.934Z,94042.47
2023-03-14T20:26:52.722Z,94045.25
2023-03-14T20:29:23.495Z,94049.56
2023-03-14T20:31:52.537Z,94039.03
2023-03-14T20:34:21.564Z,94035.19
2023-03-14T20:36:53.233Z,94032.72
2023-03-14T20:39:22.323Z,94036.97
2023-03-14T20:41:51.399Z,94038.81
2023-03-14T20:44:20.404Z,94036.41
2023-03-14T20:46:51.563Z,94037.44
2023-03-14T20:49:21.171Z,94034.16
2023-03-14T20:51:50.168Z,94030.63
2023-03-14T20:54:19.417Z,94027.47
2023-03-14T20:56:48.512Z,94020.75
2023-03-14T20:59:17.554Z,94030.19
2023-03-14T21:04:38.986Z,94031.72
2023-03-14T21:07:08.246Z,94031.72
2023-03-14T21:09:39.011Z,94025.50
2023-03-14T21:12:08.462Z,94019.41
2023-03-14T21:14:37.576Z,94022.56
2023-03-14T21:17:07.783Z,94022.22
2023-03-14T21:19:38.264Z,94018.41
2023-03-14T21:22:07.721Z,94010.84
2023-03-14T21:24:36.831Z,94007.66
2023-03-14T21:27:06.605Z,94009.44
2023-03-14T21:29:37.483Z,94007.84
2023-03-14T21:32:06.886Z,94012.56
2023-03-14T21:34:35.994Z,94004.16
2023-03-14T21:37:06.484Z,94000.59
2023-03-14T21:39:35.868Z,94003.16
2023-03-14T21:42:05.547Z,93992.56
2023-03-14T21:44:37.372Z,93997.16
2023-03-14T21:47:08.245Z,93991.22
2023-03-14T21:49:39.335Z,93985.03
2023-03-14T21:52:12.375Z,93980.88
2023-03-14T21:54:43.694Z,93983.28
2023-03-14T21:57:14.587Z,93976.09
2023-03-14T21:59:45.146Z,93975.75
2023-03-14T22:02:15.962Z,93982.03
2023-03-14T22:04:45.141Z,93963.41
2023-03-14T22:07:18.932Z,93964.47
2023-03-14T22:09:49.941Z,93972.00
2023-03-14T22:12:20.385Z,93961.50
2023-03-14T22:14:50.293Z,93959.22
2023-03-14T22:17:20.649Z,93952.81
2023-03-14T22:19:49.676Z,93956.22
2023-03-14T22:22:20.765Z,93946.19
2023-03-14T22:24:50.411Z,93943.56
2023-03-14T22:27:20.273Z,93949.47
2023-03-14T22:29:49.169Z,93950.31
2023-03-14T22:32:18.244Z,93949.28
2023-03-14T22:34:47.948Z,93934.53
2023-03-14T22:37:17.448Z,93929.72
2023-03-14T22:39:48.685Z,93939.63
2023-03-14T22:42:18.378Z,93931.28
2023-03-14T22:44:47.409Z,93944.03
2023-03-14T22:47:16.327Z,93931.84
2023-03-14T22:49:46.769Z,93936.53
2023-03-14T22:52:16.422Z,93938.53
2023-03-14T22:54:45.475Z,93934.75
2023-03-14T22:57:17.782Z,93934.09
2023-03-14T22:59:46.825Z,93933.09
2023-03-14T23:02:15.855Z,93925.56
2023-03-14T23:04:44.851Z,93918.47
2023-03-14T23:07:14.062Z,93934.25
2023-03-14T23:09:43.233Z,93919.59
2023-03-14T23:12:12.438Z,93927.13
2023-03-14T23:14:43.939Z,93923.09
2023-03-14T23:17:13.128Z,93919.34
2023-03-14T23:19:42.015Z,93920.84
2023-03-14T23:22:11.114Z,93920.97
2023-03-14T23:24:40.197Z,93922.38
2023-03-14T23:27:09.153Z,93919.47
2023-03-14T23:29:38.754Z,93918.56
2023-03-14T23:32:09.511Z,93918.31
2023-03-14T23:34:38.661Z,93921.75
2023-03-14T23:37:07.871Z,93918.41
2023-03-14T23:39:36.963Z,93923.09
2023-03-14T23:42:06.138Z,93918.72
2023-03-14T23:44:35.561Z,93916.91
2023-03-14T23:47:05.756Z,93927.50
2023-03-14T23:49:37.407Z,93917.59
2023-03-14T23:52:06.806Z,93925.94
2023-03-14T23:54:36.100Z,93915.50
2023-03-14T23:57:06.832Z,93917.31
2023-03-14T23:59:37.597Z,93925.56
