createdAt,value
2018-12-30T00:00:29.381Z,3.20
2018-12-30T00:02:58.202Z,3.20
2018-12-30T00:05:26.988Z,3.20
2018-12-30T00:07:55.718Z,3.20
2018-12-30T00:10:24.254Z,3.20
2018-12-30T00:12:52.780Z,3.20
2018-12-30T00:15:21.621Z,3.20
2018-12-30T00:17:50.073Z,3.20
2018-12-30T00:20:18.598Z,3.20
2018-12-30T00:22:47.137Z,3.20
2018-12-30T00:25:15.667Z,3.20
2018-12-30T00:27:44.198Z,3.20
2018-12-30T00:30:12.724Z,3.30
2018-12-30T00:32:41.266Z,3.30
2018-12-30T00:35:09.805Z,3.30
2018-12-30T00:37:38.334Z,3.30
2018-12-30T00:40:06.940Z,3.30
2018-12-30T00:42:35.782Z,3.40
2018-12-30T00:45:04.636Z,3.40
2018-12-30T00:47:33.245Z,3.40
2018-12-30T00:50:01.755Z,3.40
2018-12-30T00:52:30.290Z,3.50
2018-12-30T00:54:58.825Z,3.50
2018-12-30T00:57:27.556Z,3.60
2018-12-30T00:59:56.097Z,3.60
2018-12-30T01:02:24.646Z,3.60
2018-12-30T01:04:53.174Z,3.70
2018-12-30T01:07:21.728Z,3.70
2018-12-30T01:09:50.254Z,3.70
2018-12-30T01:12:18.793Z,3.70
2018-12-30T01:14:47.317Z,3.70
2018-12-30T01:17:15.840Z,3.70
2018-12-30T01:19:44.373Z,3.70
2018-12-30T01:22:12.924Z,3.70
2018-12-30T01:24:41.457Z,3.60
2018-12-30T01:27:10.015Z,3.70
2018-12-30T01:29:38.548Z,3.60
2018-12-30T01:32:07.092Z,3.60
2018-12-30T01:34:35.626Z,3.60
2018-12-30T01:37:04.154Z,3.60
2018-12-30T01:39:32.900Z,3.60
2018-12-30T01:42:01.450Z,3.50
2018-12-30T01:44:29.984Z,3.50
2018-12-30T01:46:58.525Z,3.50
2018-12-30T01:49:27.070Z,3.50
2018-12-30T01:51:55.826Z,3.50
2018-12-30T01:54:24.370Z,3.50
2018-12-30T01:56:52.893Z,3.50
2018-12-30T01:59:21.417Z,3.50
2018-12-30T02:01:49.954Z,3.60
2018-12-30T02:04:27.031Z,3.60
2018-12-30T02:06:55.577Z,3.60
2018-12-30T02:09:24.124Z,3.60
2018-12-30T02:11:52.656Z,3.70
2018-12-30T02:14:21.198Z,3.70
2018-12-30T02:16:50.151Z,3.70
2018-12-30T02:19:18.684Z,3.70
2018-12-30T02:21:47.230Z,3.70
2018-12-30T02:24:15.783Z,3.80
2018-12-30T02:26:44.318Z,3.80
2018-12-30T02:29:12.854Z,3.80
2018-12-30T02:31:41.399Z,3.90
2018-12-30T02:34:09.942Z,3.90
2018-12-30T02:36:38.406Z,3.90
2018-12-30T02:39:06.938Z,3.90
2018-12-30T02:41:35.492Z,3.90
2018-12-30T02:44:04.022Z,3.90
2018-12-30T02:46:32.485Z,3.90
2018-12-30T02:49:01.024Z,4.00
2018-12-30T02:51:29.563Z,4.00
2018-12-30T02:53:58.091Z,4.00
2018-12-30T02:56:26.648Z,4.00
2018-12-30T02:58:55.176Z,4.00
2018-12-30T03:01:23.691Z,4.00
2018-12-30T03:03:52.156Z,4.00
2018-12-30T03:06:20.686Z,4.00
2018-12-30T03:08:49.148Z,4.00
2018-12-30T03:11:17.592Z,4.00
2018-12-30T03:13:46.066Z,4.00
2018-12-30T03:16:14.612Z,4.10
2018-12-30T03:18:43.145Z,4.10
2018-12-30T03:21:11.687Z,4.20
2018-12-30T03:23:40.220Z,4.20
2018-12-30T03:26:11.746Z,4.20
2018-12-30T03:28:40.252Z,4.20
2018-12-30T03:31:08.722Z,4.20
2018-12-30T03:33:37.185Z,4.20
2018-12-30T03:36:05.717Z,4.20
2018-12-30T03:38:34.246Z,4.20
2018-12-30T03:41:02.715Z,4.30
2018-12-30T03:43:33.879Z,4.20
2018-12-30T03:46:02.332Z,4.30
2018-12-30T03:48:30.816Z,4.30
2018-12-30T03:50:59.424Z,4.30
2018-12-30T03:53:27.962Z,4.30
2018-12-30T03:55:56.426Z,4.30
2018-12-30T03:58:24.864Z,4.40
2018-12-30T04:00:53.345Z,4.40
2018-12-30T04:03:21.868Z,4.50
2018-12-30T04:05:50.324Z,4.50
2018-12-30T04:08:18.788Z,4.50
2018-12-30T04:10:47.510Z,4.60
2018-12-30T04:13:15.966Z,4.60
2018-12-30T04:15:44.421Z,4.60
2018-12-30T04:18:12.887Z,4.60
2018-12-30T04:20:41.334Z,4.60
2018-12-30T04:23:12.484Z,4.60
2018-12-30T04:25:40.939Z,4.60
2018-12-30T04:28:09.423Z,4.60
2018-12-30T04:30:37.957Z,4.60
2018-12-30T04:33:06.415Z,4.70
2018-12-30T04:35:34.865Z,4.70
2018-12-30T04:38:03.314Z,4.70
2018-12-30T04:40:34.679Z,4.70
2018-12-30T04:43:03.153Z,4.70
2018-12-30T04:45:31.677Z,4.80
2018-12-30T04:48:00.260Z,4.80
2018-12-30T04:50:31.457Z,4.80
2018-12-30T04:52:59.996Z,4.80
2018-12-30T04:55:28.464Z,4.80
2018-12-30T04:57:59.934Z,4.90
2018-12-30T05:00:28.408Z,4.80
2018-12-30T05:02:56.886Z,4.90
2018-12-30T05:05:25.406Z,4.90
2018-12-30T05:07:53.920Z,4.80
2018-12-30T05:10:22.369Z,4.90
2018-12-30T05:12:50.819Z,4.90
2018-12-30T05:15:19.279Z,4.90
2018-12-30T05:17:47.897Z,4.90
2018-12-30T05:20:16.363Z,4.90
2018-12-30T05:22:44.814Z,4.90
2018-12-30T05:25:13.271Z,4.90
2018-12-30T05:27:44.629Z,4.90
2018-12-30T05:30:13.074Z,4.90
2018-12-30T05:32:41.535Z,5.00
2018-12-30T05:35:09.995Z,5.00
2018-12-30T05:37:38.449Z,5.00
2018-12-30T05:40:09.876Z,5.00
2018-12-30T05:42:38.357Z,5.00
2018-12-30T05:45:07.867Z,5.00
2018-12-30T05:47:36.314Z,5.00
2018-12-30T05:50:08.109Z,5.10
2018-12-30T05:52:41.753Z,5.00
2018-12-30T05:55:06.801Z,5.00
2018-12-30T05:57:35.298Z,5.00
2018-12-30T06:00:04.636Z,5.10
2018-12-30T06:02:33.161Z,5.20
2018-12-30T06:05:01.586Z,5.30
2018-12-30T06:07:30.029Z,5.40
2018-12-30T06:09:58.497Z,5.40
2018-12-30T06:12:26.990Z,5.50
2018-12-30T06:14:55.503Z,5.60
2018-12-30T06:17:23.961Z,5.50
2018-12-30T06:19:52.480Z,5.50
2018-12-30T06:22:20.887Z,5.50
2018-12-30T06:24:49.355Z,5.50
2018-12-30T06:27:17.791Z,5.50
2018-12-30T06:29:46.255Z,5.50
2018-12-30T06:32:24.626Z,5.50
2018-12-30T06:34:53.103Z,5.50
2018-12-30T06:37:21.545Z,5.50
2018-12-30T06:39:50.054Z,5.50
2018-12-30T06:42:18.566Z,5.40
2018-12-30T06:44:47.069Z,5.50
2018-12-30T06:47:15.527Z,5.40
2018-12-30T06:49:44.056Z,5.40
2018-12-30T06:52:12.497Z,5.30
2018-12-30T06:54:40.995Z,5.30
2018-12-30T06:57:09.492Z,5.30
2018-12-30T06:59:37.918Z,5.30
2018-12-30T07:02:06.378Z,5.30
2018-12-30T07:04:34.821Z,5.30
2018-12-30T07:07:03.275Z,5.40
2018-12-30T07:09:31.714Z,5.50
2018-12-30T07:12:00.181Z,5.40
2018-12-30T07:14:28.612Z,5.40
2018-12-30T07:16:57.081Z,5.50
2018-12-30T07:19:25.585Z,5.50
2018-12-30T07:21:54.134Z,5.50
2018-12-30T07:24:22.594Z,5.50
2018-12-30T07:26:51.072Z,5.60
2018-12-30T07:29:19.576Z,5.60
2018-12-30T07:31:48.117Z,5.60
2018-12-30T07:34:16.627Z,5.60
2018-12-30T07:36:45.084Z,5.60
2018-12-30T07:39:13.538Z,5.70
2018-12-30T07:41:42.010Z,5.70
2018-12-30T07:44:11.686Z,5.70
2018-12-30T07:46:40.230Z,5.70
2018-12-30T07:49:08.695Z,5.70
2018-12-30T07:51:37.176Z,5.70
2018-12-30T07:54:05.628Z,5.70
2018-12-30T07:56:34.113Z,5.80
2018-12-30T07:59:02.861Z,5.70
2018-12-30T08:01:31.399Z,5.70
2018-12-30T08:03:59.902Z,5.80
2018-12-30T08:06:28.371Z,5.80
2018-12-30T08:08:57.039Z,5.90
2018-12-30T08:11:25.536Z,5.90
2018-12-30T08:13:54.003Z,5.90
2018-12-30T08:16:22.463Z,5.90
2018-12-30T08:18:50.942Z,5.90
2018-12-30T08:21:19.437Z,6.00
2018-12-30T08:23:47.892Z,5.90
2018-12-30T08:26:16.425Z,6.00
2018-12-30T08:28:45.453Z,5.90
2018-12-30T08:31:14.003Z,5.90
2018-12-30T08:33:42.454Z,5.90
2018-12-30T08:36:10.976Z,6.00
2018-12-30T08:38:39.708Z,6.00
2018-12-30T08:41:08.188Z,6.10
2018-12-30T08:43:36.727Z,6.10
2018-12-30T08:46:05.247Z,6.10
2018-12-30T08:48:33.812Z,6.20
2018-12-30T08:51:02.345Z,6.20
2018-12-30T08:53:30.810Z,6.10
2018-12-30T08:55:59.251Z,6.10
2018-12-30T08:58:27.751Z,6.20
2018-12-30T09:00:56.272Z,6.40
2018-12-30T09:03:24.753Z,6.70
2018-12-30T09:05:53.270Z,6.90
2018-12-30T09:08:21.800Z,6.80
2018-12-30T09:10:50.385Z,6.80
2018-12-30T09:13:18.901Z,6.70
2018-12-30T09:15:47.397Z,6.70
2018-12-30T09:18:15.853Z,6.70
2018-12-30T09:20:44.344Z,6.60
2018-12-30T09:23:12.818Z,6.70
2018-12-30T09:25:41.339Z,6.70
2018-12-30T09:28:09.792Z,6.60
2018-12-30T09:30:38.254Z,6.60
2018-12-30T09:33:07.734Z,6.60
2018-12-30T09:35:36.201Z,6.70
2018-12-30T09:38:04.720Z,6.60
2018-12-30T09:40:33.263Z,6.60
2018-12-30T09:43:01.785Z,6.60
2018-12-30T09:45:30.250Z,6.50
2018-12-30T09:47:58.706Z,6.50
2018-12-30T09:50:27.420Z,6.50
2018-12-30T09:52:56.275Z,6.50
2018-12-30T09:55:24.748Z,6.50
2018-12-30T09:57:53.231Z,6.60
2018-12-30T10:00:21.763Z,6.60
2018-12-30T10:02:50.217Z,6.70
2018-12-30T10:05:18.686Z,6.70
2018-12-30T10:07:47.156Z,6.90
2018-12-30T10:10:15.697Z,7.00
2018-12-30T10:12:44.166Z,6.90
2018-12-30T10:15:12.641Z,6.90
2018-12-30T10:17:41.086Z,6.90
2018-12-30T10:20:09.555Z,6.90
2018-12-30T10:22:38.002Z,6.90
2018-12-30T10:25:06.460Z,6.80
2018-12-30T10:27:35.180Z,6.90
2018-12-30T10:30:04.872Z,7.60
2018-12-30T10:32:33.612Z,8.40
2018-12-30T10:35:02.084Z,8.50
2018-12-30T10:37:30.645Z,8.20
2018-12-30T10:39:59.123Z,8.00
2018-12-30T10:42:27.584Z,7.90
2018-12-30T10:44:56.131Z,7.70
2018-12-30T10:47:24.601Z,7.90
2018-12-30T10:49:53.136Z,7.80
2018-12-30T10:52:21.988Z,8.00
2018-12-30T10:54:50.446Z,8.20
2018-12-30T10:57:18.919Z,8.50
2018-12-30T10:59:47.391Z,8.50
2018-12-30T11:02:15.847Z,8.50
2018-12-30T11:04:44.314Z,7.90
2018-12-30T11:07:12.783Z,7.70
2018-12-30T11:09:41.336Z,7.70
2018-12-30T11:12:09.810Z,7.60
2018-12-30T11:14:38.292Z,7.60
2018-12-30T11:17:06.766Z,7.70
2018-12-30T11:19:35.246Z,7.70
2018-12-30T11:22:03.931Z,7.80
2018-12-30T11:24:32.465Z,7.80
2018-12-30T11:27:01.034Z,7.80
2018-12-30T11:29:29.481Z,7.80
2018-12-30T11:31:57.951Z,7.80
2018-12-30T11:34:26.423Z,7.70
2018-12-30T11:36:54.893Z,7.80
2018-12-30T11:39:23.429Z,7.70
2018-12-30T11:41:51.907Z,7.60
2018-12-30T11:44:20.427Z,7.80
2018-12-30T11:46:48.921Z,7.70
2018-12-30T11:49:17.470Z,7.80
2018-12-30T11:51:45.957Z,7.70
2018-12-30T11:54:16.592Z,7.80
2018-12-30T11:56:44.767Z,7.80
2018-12-30T11:59:13.221Z,7.70
2018-12-30T12:01:41.659Z,7.50
2018-12-30T12:04:10.125Z,7.50
2018-12-30T12:06:38.582Z,7.40
2018-12-30T12:09:07.201Z,7.40
2018-12-30T12:11:35.759Z,7.50
2018-12-30T12:14:04.215Z,7.60
2018-12-30T12:16:32.675Z,7.60
2018-12-30T12:19:03.837Z,7.60
2018-12-30T12:21:32.282Z,7.60
2018-12-30T12:24:00.756Z,7.60
2018-12-30T12:26:29.250Z,7.60
2018-12-30T12:28:57.786Z,7.70
2018-12-30T12:31:26.321Z,7.70
2018-12-30T12:33:54.896Z,7.70
2018-12-30T12:36:23.692Z,7.70
2018-12-30T12:38:52.202Z,8.00
2018-12-30T12:41:20.685Z,7.90
2018-12-30T12:43:49.215Z,7.90
2018-12-30T12:46:17.674Z,8.10
2018-12-30T12:48:46.139Z,8.10
2018-12-30T12:51:14.681Z,7.90
2018-12-30T12:53:43.205Z,7.90
2018-12-30T12:56:11.867Z,7.80
2018-12-30T12:58:40.395Z,7.80
2018-12-30T13:01:08.962Z,7.70
2018-12-30T13:03:37.417Z,7.80
2018-12-30T13:06:05.964Z,7.70
2018-12-30T13:08:34.489Z,7.70
2018-12-30T13:11:03.059Z,7.60
2018-12-30T13:13:31.571Z,7.50
2018-12-30T13:16:03.554Z,7.60
2018-12-30T13:18:30.163Z,7.60
2018-12-30T13:20:58.628Z,7.60
2018-12-30T13:23:27.095Z,7.50
2018-12-30T13:25:55.556Z,7.50
2018-12-30T13:28:24.015Z,7.50
2018-12-30T13:30:52.583Z,7.50
2018-12-30T13:33:21.486Z,7.40
2018-12-30T13:35:50.000Z,7.40
2018-12-30T13:38:18.546Z,7.30
2018-12-30T13:40:47.000Z,7.30
2018-12-30T13:43:15.563Z,7.30
2018-12-30T13:45:44.164Z,7.30
2018-12-30T13:48:12.929Z,7.30
2018-12-30T13:50:41.522Z,7.20
2018-12-30T13:53:09.988Z,7.30
2018-12-30T13:55:38.514Z,7.20
2018-12-30T13:58:06.959Z,7.20
2018-12-30T14:00:35.440Z,7.00
2018-12-30T14:03:04.014Z,7.10
2018-12-30T14:05:32.527Z,7.10
2018-12-30T14:08:00.997Z,7.10
2018-12-30T14:10:29.459Z,7.00
2018-12-30T14:12:58.052Z,7.00
2018-12-30T14:15:26.521Z,7.00
2018-12-30T14:17:55.075Z,7.00
2018-12-30T14:20:23.536Z,6.90
2018-12-30T14:22:52.015Z,6.90
2018-12-30T14:25:20.567Z,6.90
2018-12-30T14:27:49.104Z,6.90
2018-12-30T14:30:17.582Z,6.90
2018-12-30T14:32:46.016Z,6.80
2018-12-30T14:35:14.514Z,6.80
2018-12-30T14:37:43.039Z,6.80
2018-12-30T14:40:11.566Z,6.80
2018-12-30T14:42:40.028Z,6.70
2018-12-30T14:45:09.227Z,6.70
2018-12-30T14:47:37.765Z,6.70
2018-12-30T14:50:09.380Z,6.70
2018-12-30T14:52:37.857Z,6.70
2018-12-30T14:55:06.573Z,6.70
2018-12-30T14:57:35.198Z,6.60
2018-12-30T15:00:04.418Z,6.60
2018-12-30T15:02:32.949Z,6.60
2018-12-30T15:05:01.447Z,6.60
2018-12-30T15:07:29.896Z,6.50
2018-12-30T15:09:58.390Z,6.50
2018-12-30T15:12:26.855Z,6.50
2018-12-30T15:14:58.356Z,6.50
2018-12-30T15:17:26.915Z,6.50
2018-12-30T15:19:55.395Z,6.50
2018-12-30T15:22:23.957Z,6.50
2018-12-30T15:24:52.514Z,6.50
2018-12-30T15:27:21.244Z,6.40
2018-12-30T15:29:49.712Z,6.40
2018-12-30T15:32:18.173Z,6.40
2018-12-30T15:34:46.637Z,6.30
2018-12-30T15:37:15.103Z,6.30
2018-12-30T15:39:43.563Z,6.30
2018-12-30T15:42:18.893Z,6.30
2018-12-30T15:44:42.526Z,6.30
2018-12-30T15:47:11.073Z,6.30
2018-12-30T15:49:39.592Z,6.30
2018-12-30T15:52:08.067Z,6.30
2018-12-30T15:54:37.645Z,6.30
2018-12-30T15:57:06.132Z,6.30
2018-12-30T15:59:34.688Z,6.30
2018-12-30T16:02:03.162Z,6.30
2018-12-30T16:04:31.629Z,6.30
2018-12-30T16:07:00.099Z,6.30
2018-12-30T16:09:28.544Z,6.20
2018-12-30T16:11:57.017Z,6.30
2018-12-30T16:14:25.506Z,6.20
2018-12-30T16:16:53.960Z,6.30
2018-12-30T16:19:22.426Z,6.20
2018-12-30T16:21:50.963Z,6.20
2018-12-30T16:24:19.435Z,6.30
2018-12-30T16:26:47.983Z,6.20
2018-12-30T16:29:16.431Z,6.20
2018-12-30T16:31:45.045Z,6.20
2018-12-30T16:34:14.510Z,6.20
2018-12-30T16:36:43.065Z,6.20
2018-12-30T16:39:11.542Z,6.20
2018-12-30T16:41:40.096Z,6.20
2018-12-30T16:44:08.625Z,6.20
2018-12-30T16:46:37.091Z,6.10
2018-12-30T16:49:05.572Z,6.10
2018-12-30T16:51:34.046Z,6.10
2018-12-30T16:54:02.511Z,6.10
2018-12-30T16:56:31.071Z,6.10
2018-12-30T16:58:59.609Z,6.10
2018-12-30T17:01:28.174Z,6.10
2018-12-30T17:03:56.659Z,6.10
2018-12-30T17:06:25.238Z,6.10
2018-12-30T17:08:53.759Z,6.20
2018-12-30T17:11:22.219Z,6.20
2018-12-30T17:13:50.683Z,6.20
2018-12-30T17:16:19.152Z,6.20
2018-12-30T17:18:47.641Z,6.20
2018-12-30T17:21:16.122Z,6.20
2018-12-30T17:23:44.864Z,6.10
2018-12-30T17:26:13.337Z,6.10
2018-12-30T17:28:41.812Z,6.10
2018-12-30T17:31:13.336Z,6.10
2018-12-30T17:33:42.106Z,6.00
2018-12-30T17:36:10.579Z,6.00
2018-12-30T17:38:39.046Z,6.00
2018-12-30T17:41:07.511Z,6.00
2018-12-30T17:43:36.067Z,5.90
2018-12-30T17:46:04.818Z,5.90
2018-12-30T17:48:33.288Z,5.90
2018-12-30T17:51:01.837Z,5.90
2018-12-30T17:53:30.322Z,5.90
2018-12-30T17:55:58.803Z,5.90
2018-12-30T17:58:27.272Z,5.90
2018-12-30T18:00:55.748Z,5.90
2018-12-30T18:03:24.224Z,5.90
2018-12-30T18:05:52.689Z,5.90
2018-12-30T18:08:21.167Z,5.90
2018-12-30T18:10:49.617Z,5.90
2018-12-30T18:13:18.076Z,5.90
2018-12-30T18:15:46.554Z,5.90
2018-12-30T18:18:15.096Z,5.90
2018-12-30T18:20:43.574Z,5.90
2018-12-30T18:23:12.069Z,5.90
2018-12-30T18:25:40.623Z,5.90
2018-12-30T18:28:09.084Z,5.90
2018-12-30T18:30:37.559Z,5.90
2018-12-30T18:33:06.014Z,5.90
2018-12-30T18:35:34.468Z,5.90
2018-12-30T18:38:04.273Z,5.90
2018-12-30T18:40:32.859Z,5.80
2018-12-30T18:43:01.344Z,5.90
2018-12-30T18:45:29.819Z,5.80
2018-12-30T18:47:58.295Z,5.80
2018-12-30T18:50:26.780Z,5.90
2018-12-30T18:52:55.249Z,5.90
2018-12-30T18:55:23.920Z,5.90
2018-12-30T18:57:52.452Z,5.90
2018-12-30T19:00:21.017Z,5.90
2018-12-30T19:02:49.472Z,5.90
2018-12-30T19:05:18.189Z,5.90
2018-12-30T19:07:46.663Z,5.80
2018-12-30T19:10:15.135Z,5.80
2018-12-30T19:12:43.611Z,5.80
2018-12-30T19:15:12.139Z,5.70
2018-12-30T19:17:40.597Z,5.80
2018-12-30T19:20:09.069Z,5.80
2018-12-30T19:22:37.543Z,5.80
2018-12-30T19:25:06.144Z,5.80
2018-12-30T19:27:34.613Z,5.80
2018-12-30T19:30:03.232Z,5.70
2018-12-30T19:32:32.003Z,5.70
2018-12-30T19:35:00.478Z,5.80
2018-12-30T19:37:28.937Z,5.70
2018-12-30T19:39:57.661Z,5.70
2018-12-30T19:42:26.208Z,5.70
2018-12-30T19:44:54.676Z,5.80
2018-12-30T19:47:23.133Z,5.80
2018-12-30T19:49:51.599Z,5.80
2018-12-30T19:52:20.332Z,5.80
2018-12-30T19:54:48.791Z,5.80
2018-12-30T19:57:17.257Z,5.80
2018-12-30T19:59:45.708Z,5.80
2018-12-30T20:02:14.186Z,5.80
2018-12-30T20:04:42.668Z,5.70
2018-12-30T20:07:11.224Z,5.70
2018-12-30T20:09:39.763Z,5.70
2018-12-30T20:12:08.386Z,5.70
2018-12-30T20:14:36.849Z,5.70
2018-12-30T20:17:05.322Z,5.70
2018-12-30T20:19:33.777Z,5.70
2018-12-30T20:22:02.230Z,5.60
2018-12-30T20:24:30.710Z,5.70
2018-12-30T20:26:59.262Z,5.60
2018-12-30T20:29:27.722Z,5.60
2018-12-30T20:31:56.219Z,5.60
2018-12-30T20:34:26.705Z,5.50
2018-12-30T20:36:55.373Z,5.50
2018-12-30T20:39:23.899Z,5.50
2018-12-30T20:41:52.371Z,5.60
2018-12-30T20:44:20.843Z,5.50
2018-12-30T20:46:49.301Z,5.50
2018-12-30T20:49:17.818Z,5.60
2018-12-30T20:51:46.288Z,5.50
2018-12-30T20:54:14.764Z,5.60
2018-12-30T20:56:43.242Z,5.60
2018-12-30T20:59:11.723Z,5.60
2018-12-30T21:01:40.205Z,5.50
2018-12-30T21:04:08.687Z,5.50
2018-12-30T21:06:37.157Z,5.60
2018-12-30T21:09:06.581Z,5.50
2018-12-30T21:11:35.042Z,5.50
2018-12-30T21:14:03.580Z,5.50
2018-12-30T21:16:32.046Z,5.50
2018-12-30T21:19:00.514Z,5.50
2018-12-30T21:21:29.007Z,5.50
2018-12-30T21:23:57.541Z,5.40
2018-12-30T21:26:26.055Z,5.40
2018-12-30T21:28:54.608Z,5.40
2018-12-30T21:31:25.440Z,5.50
2018-12-30T21:33:53.980Z,5.50
2018-12-30T21:36:22.513Z,5.40
2018-12-30T21:38:51.038Z,5.40
2018-12-30T21:41:19.508Z,5.50
2018-12-30T21:43:47.983Z,5.50
2018-12-30T21:46:16.449Z,5.40
2018-12-30T21:48:45.081Z,5.50
2018-12-30T21:51:13.602Z,5.40
2018-12-30T21:53:42.141Z,5.40
2018-12-30T21:56:10.619Z,5.40
2018-12-30T21:58:39.174Z,5.40
2018-12-30T22:01:07.636Z,5.40
2018-12-30T22:03:36.111Z,5.50
2018-12-30T22:06:04.642Z,5.40
2018-12-30T22:08:33.128Z,5.40
2018-12-30T22:11:01.658Z,5.40
2018-12-30T22:13:30.135Z,5.40
2018-12-30T22:15:58.593Z,5.40
2018-12-30T22:18:27.139Z,5.50
2018-12-30T22:20:55.616Z,5.50
2018-12-30T22:23:24.163Z,5.40
2018-12-30T22:25:52.631Z,5.40
2018-12-30T22:28:21.362Z,5.40
2018-12-30T22:30:50.000Z,5.40
2018-12-30T22:33:18.495Z,5.40
2018-12-30T22:35:47.061Z,5.40
2018-12-30T22:38:15.599Z,5.40
2018-12-30T22:40:44.140Z,5.30
2018-12-30T22:43:12.601Z,5.40
2018-12-30T22:45:41.086Z,5.40
2018-12-30T22:48:09.536Z,5.40
2018-12-30T22:50:38.014Z,5.30
2018-12-30T22:53:06.468Z,5.40
2018-12-30T22:55:34.948Z,5.40
2018-12-30T22:58:03.427Z,5.40
2018-12-30T23:00:39.540Z,5.40
2018-12-30T23:03:08.061Z,5.40
2018-12-30T23:05:36.515Z,5.40
2018-12-30T23:08:04.992Z,5.40
2018-12-30T23:10:33.451Z,5.40
2018-12-30T23:13:01.911Z,5.40
2018-12-30T23:15:30.381Z,5.40
2018-12-30T23:17:58.850Z,5.40
2018-12-30T23:20:27.324Z,5.40
2018-12-30T23:22:55.790Z,5.40
2018-12-30T23:25:24.258Z,5.40
2018-12-30T23:27:52.750Z,5.40
2018-12-30T23:30:21.262Z,5.50
2018-12-30T23:32:49.779Z,5.50
2018-12-30T23:35:18.323Z,5.50
2018-12-30T23:37:46.827Z,5.50
2018-12-30T23:40:15.766Z,5.40
2018-12-30T23:42:44.233Z,5.40
2018-12-30T23:45:12.846Z,5.40
2018-12-30T23:47:41.328Z,5.40
2018-12-30T23:50:09.811Z,5.40
2018-12-30T23:52:38.360Z,5.40
2018-12-30T23:55:06.821Z,5.40
2018-12-30T23:57:35.302Z,5.40
