createdAt,value
2023-03-06T00:01:18.758Z,100.00
2023-03-06T00:03:50.128Z,100.00
2023-03-06T00:06:22.025Z,100.00
2023-03-06T00:08:54.196Z,100.00
2023-03-06T00:11:25.548Z,100.00
2023-03-06T00:13:56.924Z,100.00
2023-03-06T00:16:28.488Z,100.00
2023-03-06T00:18:59.844Z,100.00
2023-03-06T00:21:31.091Z,100.00
2023-03-06T00:24:02.461Z,100.00
2023-03-06T00:26:35.546Z,100.00
2023-03-06T00:29:07.858Z,100.00
2023-03-06T00:31:39.238Z,100.00
2023-03-06T00:34:10.577Z,100.00
2023-03-06T00:36:41.958Z,100.00
2023-03-06T00:39:13.288Z,100.00
2023-03-06T00:41:46.911Z,100.00
2023-03-06T00:44:18.391Z,100.00
2023-03-06T00:46:49.728Z,100.00
2023-03-06T00:49:20.984Z,100.00
2023-03-06T00:51:52.511Z,100.00
2023-03-06T00:54:23.779Z,100.00
2023-03-06T00:56:55.305Z,100.00
2023-03-06T00:59:27.636Z,100.00
2023-03-06T01:01:59.223Z,100.00
2023-03-06T01:04:30.817Z,100.00
2023-03-06T01:07:02.347Z,100.00
2023-03-06T01:09:33.650Z,100.00
2023-03-06T01:12:05.103Z,100.00
2023-03-06T01:14:36.522Z,100.00
2023-03-06T01:17:07.804Z,100.00
2023-03-06T01:19:39.117Z,100.00
2023-03-06T01:22:11.426Z,100.00
2023-03-06T01:24:42.735Z,100.00
2023-03-06T01:27:14.439Z,100.00
2023-03-06T01:29:45.724Z,100.00
2023-03-06T01:32:17.035Z,100.00
2023-03-06T01:34:48.518Z,100.00
2023-03-06T01:37:19.919Z,100.00
2023-03-06T01:39:51.270Z,100.00
2023-03-06T01:42:22.673Z,100.00
2023-03-06T01:45:04.008Z,100.00
2023-03-06T01:47:35.403Z,100.00
2023-03-06T01:50:10.404Z,100.00
2023-03-06T01:52:52.325Z,100.00
2023-03-06T01:55:30.491Z,100.00
2023-03-06T01:58:06.971Z,100.00
2023-03-06T02:00:38.372Z,100.00
2023-03-06T02:03:13.897Z,100.00
2023-03-06T02:05:45.508Z,100.00
2023-03-06T02:08:19.572Z,100.00
2023-03-06T02:11:13.868Z,100.00
2023-03-06T02:13:46.721Z,100.00
2023-03-06T02:16:22.134Z,100.00
2023-03-06T02:18:53.796Z,100.00
2023-03-06T02:21:36.198Z,100.00
2023-03-06T02:24:20.732Z,100.00
2023-03-06T02:26:53.128Z,100.00
2023-03-06T02:29:28.407Z,100.00
2023-03-06T02:31:59.808Z,100.00
2023-03-06T02:34:36.989Z,100.00
2023-03-06T02:37:10.762Z,100.00
2023-03-06T02:39:46.803Z,100.00
2023-03-06T02:42:20.716Z,100.00
2023-03-06T02:44:53.946Z,100.00
2023-03-06T02:47:25.468Z,100.00
2023-03-06T02:49:56.743Z,100.00
2023-03-06T02:52:28.220Z,100.00
2023-03-06T02:54:59.470Z,100.00
2023-03-06T02:57:30.730Z,100.00
2023-03-06T03:00:02.014Z,100.00
2023-03-06T03:02:33.375Z,100.00
2023-03-06T03:05:05.094Z,100.00
2023-03-06T03:07:36.607Z,100.00
2023-03-06T03:10:08.676Z,100.00
2023-03-06T03:12:40.654Z,100.00
2023-03-06T03:15:12.009Z,100.00
2023-03-06T03:17:43.301Z,100.00
2023-03-06T03:20:18.485Z,100.00
2023-03-06T03:22:54.959Z,100.00
2023-03-06T03:25:26.443Z,100.00
2023-03-06T03:27:57.705Z,100.00
2023-03-06T03:30:29.037Z,100.00
2023-03-06T03:33:00.333Z,100.00
2023-03-06T03:35:31.821Z,100.00
2023-03-06T03:38:03.295Z,100.00
2023-03-06T03:40:34.564Z,100.00
2023-03-06T03:43:05.821Z,100.00
2023-03-06T03:45:37.086Z,100.00
2023-03-06T03:48:08.390Z,100.00
2023-03-06T03:50:39.675Z,100.00
2023-03-06T03:53:10.985Z,100.00
2023-03-06T03:55:42.435Z,100.00
2023-03-06T03:58:13.711Z,100.00
2023-03-06T04:00:45.616Z,100.00
2023-03-06T04:03:16.951Z,100.00
2023-03-06T04:05:48.227Z,100.00
2023-03-06T04:08:20.333Z,100.00
2023-03-06T04:10:52.679Z,100.00
2023-03-06T04:13:24.198Z,100.00
2023-03-06T04:15:56.246Z,100.00
2023-03-06T04:18:28.408Z,100.00
2023-03-06T04:20:59.777Z,100.00
2023-03-06T04:23:31.428Z,100.00
2023-03-06T04:26:03.302Z,100.00
2023-03-06T04:28:34.567Z,100.00
2023-03-06T04:31:05.975Z,100.00
2023-03-06T04:33:37.243Z,100.00
2023-03-06T04:36:24.219Z,100.00
2023-03-06T04:38:55.476Z,100.00
2023-03-06T04:41:26.800Z,100.00
2023-03-06T04:43:58.112Z,100.00
2023-03-06T04:46:29.477Z,100.00
2023-03-06T04:49:00.893Z,100.00
2023-03-06T04:51:32.412Z,100.00
2023-03-06T04:54:04.585Z,100.00
2023-03-06T04:56:35.865Z,100.00
2023-03-06T04:59:07.509Z,100.00
2023-03-06T05:01:38.854Z,100.00
2023-03-06T05:04:10.154Z,100.00
2023-03-06T05:06:41.457Z,100.00
2023-03-06T05:09:12.848Z,100.00
2023-03-06T05:11:44.194Z,100.00
2023-03-06T05:14:15.491Z,100.00
2023-03-06T05:16:46.887Z,100.00
2023-03-06T05:19:18.287Z,100.00
2023-03-06T05:21:49.811Z,100.00
2023-03-06T05:24:21.075Z,100.00
2023-03-06T05:26:52.416Z,100.00
2023-03-06T05:29:23.735Z,100.00
2023-03-06T05:31:55.223Z,100.00
2023-03-06T05:34:26.625Z,100.00
2023-03-06T05:36:57.986Z,100.00
2023-03-06T05:39:30.139Z,100.00
2023-03-06T05:42:01.416Z,100.00
2023-03-06T05:44:34.196Z,100.00
2023-03-06T05:47:05.628Z,100.00
2023-03-06T05:49:36.881Z,100.00
2023-03-06T05:52:08.665Z,100.00
2023-03-06T05:54:39.923Z,100.00
2023-03-06T05:57:11.263Z,100.00
2023-03-06T05:59:43.287Z,100.00
2023-03-06T06:02:14.947Z,100.00
2023-03-06T06:04:46.221Z,100.00
2023-03-06T06:07:17.591Z,100.00
2023-03-06T06:09:53.199Z,100.00
2023-03-06T06:12:24.583Z,100.00
2023-03-06T06:14:56.030Z,100.00
2023-03-06T06:17:27.293Z,100.00
2023-03-06T06:19:58.645Z,100.00
2023-03-06T06:22:29.928Z,100.00
2023-03-06T06:25:01.197Z,100.00
2023-03-06T06:27:32.491Z,100.00
2023-03-06T06:30:05.815Z,100.00
2023-03-06T06:32:37.412Z,100.00
2023-03-06T06:35:09.081Z,100.00
2023-03-06T06:37:40.381Z,100.00
2023-03-06T06:40:12.090Z,100.00
2023-03-06T06:42:43.662Z,100.00
2023-03-06T06:45:14.973Z,100.00
2023-03-06T06:47:49.521Z,100.00
2023-03-06T06:50:20.999Z,100.00
2023-03-06T06:52:52.287Z,100.00
2023-03-06T06:55:23.540Z,100.00
2023-03-06T06:57:54.825Z,100.00
2023-03-06T07:00:26.349Z,100.00
2023-03-06T07:02:57.630Z,100.00
2023-03-06T07:05:28.937Z,100.00
2023-03-06T07:08:00.242Z,100.00
2023-03-06T07:10:31.620Z,100.00
2023-03-06T07:13:02.965Z,100.00
2023-03-06T07:15:34.331Z,100.00
2023-03-06T07:18:05.651Z,100.00
2023-03-06T07:20:37.135Z,100.00
2023-03-06T07:23:12.630Z,100.00
2023-03-06T07:25:43.953Z,100.00
2023-03-06T07:28:17.875Z,100.00
2023-03-06T07:30:49.919Z,100.00
2023-03-06T07:33:21.567Z,100.00
2023-03-06T07:35:52.893Z,100.00
2023-03-06T07:38:24.218Z,100.00
2023-03-06T07:40:55.490Z,100.00
2023-03-06T07:43:26.800Z,100.00
2023-03-06T07:45:59.786Z,100.00
2023-03-06T07:48:31.212Z,100.00
2023-03-06T07:51:05.243Z,100.00
2023-03-06T07:53:36.663Z,100.00
2023-03-06T07:56:09.009Z,100.00
2023-03-06T07:58:42.714Z,100.00
2023-03-06T08:01:17.148Z,100.00
2023-03-06T08:03:49.957Z,100.00
2023-03-06T08:06:23.741Z,100.00
2023-03-06T08:08:56.497Z,100.00
2023-03-06T08:11:30.260Z,100.00
2023-03-06T08:14:01.605Z,100.00
2023-03-06T08:16:32.916Z,100.00
2023-03-06T08:19:04.269Z,100.00
2023-03-06T08:21:35.598Z,100.00
2023-03-06T08:24:07.628Z,100.00
2023-03-06T08:26:39.785Z,100.00
2023-03-06T08:29:11.303Z,100.00
2023-03-06T08:31:44.549Z,100.00
2023-03-06T08:34:18.594Z,100.00
2023-03-06T08:36:50.659Z,100.00
2023-03-06T08:39:23.554Z,100.00
2023-03-06T08:41:54.874Z,100.00
2023-03-06T08:44:26.156Z,100.00
2023-03-06T08:46:57.444Z,100.00
2023-03-06T08:49:28.961Z,100.00
2023-03-06T08:52:00.861Z,100.00
2023-03-06T08:54:34.210Z,100.00
2023-03-06T08:57:06.476Z,100.00
2023-03-06T08:59:38.026Z,100.00
2023-03-06T09:02:12.736Z,100.00
2023-03-06T09:04:44.037Z,100.00
2023-03-06T09:07:15.314Z,100.00
2023-03-06T09:09:46.662Z,100.00
2023-03-06T09:12:17.931Z,100.00
2023-03-06T09:14:49.951Z,100.00
2023-03-06T09:17:21.263Z,100.00
2023-03-06T09:19:52.807Z,100.00
2023-03-06T09:22:24.118Z,100.00
2023-03-06T09:24:55.475Z,100.00
2023-03-06T09:27:30.387Z,100.00
2023-03-06T09:30:01.865Z,100.00
2023-03-06T09:32:33.249Z,100.00
2023-03-06T09:35:05.131Z,100.00
2023-03-06T09:37:36.601Z,100.00
2023-03-06T09:40:15.769Z,100.00
2023-03-06T09:42:47.280Z,100.00
2023-03-06T09:45:20.379Z,100.00
2023-03-06T09:48:14.971Z,100.00
2023-03-06T09:50:51.544Z,100.00
2023-03-06T09:53:41.087Z,100.00
2023-03-06T09:56:17.606Z,100.00
2023-03-06T09:58:53.910Z,100.00
2023-03-06T10:01:30.117Z,100.00
2023-03-06T10:04:41.137Z,100.00
2023-03-06T10:07:21.461Z,100.00
2023-03-06T10:10:05.065Z,100.00
2023-03-06T10:12:42.434Z,100.00
2023-03-06T10:15:25.290Z,100.00
2023-03-06T10:17:57.412Z,100.00
2023-03-06T10:20:36.515Z,100.00
2023-03-06T10:23:52.602Z,100.00
2023-03-06T10:26:27.009Z,100.00
2023-03-06T10:29:14.516Z,100.00
2023-03-06T10:31:58.213Z,100.00
2023-03-06T10:34:35.590Z,100.00
2023-03-06T10:37:19.640Z,100.00
2023-03-06T10:40:12.939Z,100.00
2023-03-06T10:42:44.319Z,100.00
2023-03-06T10:45:16.823Z,100.00
2023-03-06T10:47:48.106Z,100.00
2023-03-06T10:50:27.246Z,100.00
2023-03-06T10:53:07.316Z,100.00
2023-03-06T10:55:38.835Z,100.00
2023-03-06T10:58:25.279Z,100.00
2023-03-06T11:01:21.150Z,100.00
2023-03-06T11:03:53.968Z,100.00
2023-03-06T11:06:37.218Z,100.00
2023-03-06T11:09:25.665Z,100.00
2023-03-06T11:12:19.486Z,100.00
2023-03-06T11:15:18.829Z,100.00
2023-03-06T11:17:59.439Z,100.00
2023-03-06T11:20:52.592Z,100.00
2023-03-06T11:23:42.607Z,100.00
2023-03-06T11:26:16.747Z,100.00
2023-03-06T11:28:57.313Z,100.00
2023-03-06T11:31:36.211Z,100.00
2023-03-06T11:34:23.835Z,100.00
2023-03-06T11:37:40.052Z,100.00
2023-03-06T11:40:11.331Z,100.00
2023-03-06T11:42:49.832Z,100.00
2023-03-06T11:45:45.657Z,100.00
2023-03-06T11:48:27.780Z,100.00
2023-03-06T11:51:21.734Z,100.00
2023-03-06T11:53:54.893Z,100.00
2023-03-06T11:56:44.611Z,100.00
2023-03-06T11:59:50.992Z,100.00
2023-03-06T12:02:39.535Z,100.00
2023-03-06T12:05:28.275Z,100.00
2023-03-06T12:08:12.627Z,100.00
2023-03-06T12:10:52.458Z,100.00
2023-03-06T12:13:49.779Z,100.00
2023-03-06T12:16:39.087Z,100.00
2023-03-06T12:19:26.144Z,100.00
2023-03-06T12:22:08.095Z,100.00
2023-03-06T12:24:51.500Z,100.00
2023-03-06T12:27:44.085Z,100.00
2023-03-06T12:30:36.592Z,100.00
2023-03-06T12:33:37.168Z,100.00
2023-03-06T12:36:24.176Z,100.00
2023-03-06T12:39:08.204Z,100.00
2023-03-06T12:42:23.065Z,100.00
2023-03-06T12:45:10.337Z,100.00
2023-03-06T12:47:48.030Z,100.00
2023-03-06T12:50:24.134Z,100.00
2023-03-06T12:53:07.231Z,100.00
2023-03-06T12:55:49.650Z,100.00
2023-03-06T12:58:30.385Z,100.00
2023-03-06T13:01:08.974Z,100.00
2023-03-06T13:04:17.503Z,100.00
2023-03-06T13:07:27.921Z,100.00
2023-03-06T13:10:07.891Z,100.00
2023-03-06T13:13:00.618Z,100.00
2023-03-06T13:15:43.228Z,100.00
2023-03-06T13:18:40.588Z,100.00
2023-03-06T13:21:43.170Z,100.00
2023-03-06T13:24:29.009Z,100.00
2023-03-06T13:27:05.774Z,100.00
2023-03-06T13:29:37.015Z,100.00
2023-03-06T13:32:14.489Z,100.00
2023-03-06T13:34:49.978Z,100.00
2023-03-06T13:37:23.313Z,100.00
2023-03-06T13:39:54.582Z,100.00
2023-03-06T13:42:29.691Z,100.00
2023-03-06T13:45:25.531Z,100.00
2023-03-06T13:48:21.454Z,100.00
2023-03-06T13:50:51.302Z,100.00
2023-03-06T13:54:02.430Z,100.00
2023-03-06T13:56:36.699Z,100.00
2023-03-06T13:59:40.176Z,100.00
2023-03-06T14:02:39.531Z,100.00
2023-03-06T14:05:16.949Z,100.00
2023-03-06T14:08:10.048Z,100.00
2023-03-06T14:10:42.199Z,100.00
2023-03-06T14:13:17.295Z,100.00
2023-03-06T14:15:51.786Z,100.00
2023-03-06T14:18:38.339Z,100.00
2023-03-06T14:21:15.801Z,100.00
2023-03-06T14:23:58.877Z,100.00
2023-03-06T14:26:41.345Z,100.00
2023-03-06T14:29:22.043Z,100.00
2023-03-06T14:31:55.869Z,100.00
2023-03-06T14:34:37.684Z,100.00
2023-03-06T14:37:21.539Z,100.00
2023-03-06T14:39:52.950Z,100.00
2023-03-06T14:42:28.586Z,100.00
2023-03-06T14:45:19.207Z,100.00
2023-03-06T14:47:52.237Z,100.00
2023-03-06T14:50:34.177Z,100.00
2023-03-06T14:53:16.009Z,100.00
2023-03-06T14:56:01.614Z,100.00
2023-03-06T14:58:56.991Z,100.00
2023-03-06T15:01:39.124Z,100.00
2023-03-06T15:04:32.165Z,100.00
2023-03-06T15:07:11.479Z,100.00
2023-03-06T15:09:49.899Z,100.00
2023-03-06T15:12:21.314Z,100.00
2023-03-06T15:14:59.686Z,100.00
2023-03-06T15:17:42.122Z,100.00
2023-03-06T15:20:38.153Z,100.00
2023-03-06T15:23:18.198Z,100.00
2023-03-06T15:25:52.500Z,100.00
2023-03-06T15:28:28.232Z,100.00
2023-03-06T15:31:21.097Z,99.92
2023-03-06T15:34:06.334Z,100.00
2023-03-06T15:36:47.262Z,100.00
2023-03-06T15:39:33.808Z,100.00
2023-03-06T15:42:19.347Z,100.00
2023-03-06T15:44:53.642Z,100.00
2023-03-06T15:47:24.935Z,100.00
2023-03-06T15:49:56.852Z,100.00
2023-03-06T15:52:28.304Z,100.00
2023-03-06T15:54:59.571Z,100.00
2023-03-06T15:57:31.337Z,100.00
2023-03-06T16:00:02.659Z,100.00
2023-03-06T16:02:34.197Z,100.00
2023-03-06T16:05:15.288Z,100.00
2023-03-06T16:07:46.904Z,100.00
2023-03-06T16:10:23.759Z,99.74
2023-03-06T16:13:04.146Z,99.73
2023-03-06T16:15:40.597Z,100.00
2023-03-06T16:18:12.514Z,99.70
2023-03-06T16:20:44.216Z,99.47
2023-03-06T16:23:16.343Z,99.80
2023-03-06T16:25:49.135Z,99.78
2023-03-06T16:28:20.627Z,98.86
2023-03-06T16:30:52.060Z,98.87
2023-03-06T16:33:23.603Z,98.85
2023-03-06T16:35:54.888Z,99.34
2023-03-06T16:38:26.265Z,98.52
2023-03-06T16:40:57.524Z,98.86
2023-03-06T16:43:28.800Z,98.59
2023-03-06T16:46:05.364Z,98.64
2023-03-06T16:48:36.680Z,98.97
2023-03-06T16:51:09.204Z,98.82
2023-03-06T16:53:40.485Z,98.44
2023-03-06T16:56:13.101Z,98.33
2023-03-06T16:58:44.884Z,98.49
2023-03-06T17:01:18.878Z,98.27
2023-03-06T17:03:50.234Z,98.05
2023-03-06T17:06:22.779Z,98.53
2023-03-06T17:08:54.321Z,98.19
2023-03-06T17:11:26.027Z,97.37
2023-03-06T17:13:57.510Z,97.73
2023-03-06T17:16:28.785Z,97.54
2023-03-06T17:19:02.122Z,97.94
2023-03-06T17:21:35.282Z,97.20
2023-03-06T17:24:07.751Z,96.81
2023-03-06T17:26:40.018Z,97.28
2023-03-06T17:29:12.011Z,96.93
2023-03-06T17:31:43.303Z,96.75
2023-03-06T17:34:14.774Z,97.43
2023-03-06T17:36:46.056Z,97.45
2023-03-06T17:39:17.328Z,97.18
2023-03-06T17:41:48.992Z,97.22
2023-03-06T17:44:20.360Z,97.67
2023-03-06T17:46:52.134Z,97.69
2023-03-06T17:49:25.097Z,97.23
2023-03-06T17:51:58.156Z,96.97
2023-03-06T17:54:33.229Z,96.84
2023-03-06T17:57:05.645Z,97.05
2023-03-06T17:59:37.041Z,96.72
2023-03-06T18:02:09.653Z,97.11
2023-03-06T18:04:41.383Z,97.19
2023-03-06T18:07:12.819Z,97.13
2023-03-06T18:09:44.087Z,97.00
2023-03-06T18:12:15.656Z,96.42
2023-03-06T18:14:48.501Z,96.62
2023-03-06T18:17:19.757Z,97.50
2023-03-06T18:19:57.909Z,97.06
2023-03-06T18:22:29.317Z,96.88
2023-03-06T18:25:00.841Z,97.34
2023-03-06T18:27:33.304Z,97.16
2023-03-06T18:30:05.143Z,96.94
2023-03-06T18:32:36.453Z,97.29
2023-03-06T18:35:09.367Z,96.58
2023-03-06T18:37:40.646Z,97.08
2023-03-06T18:40:13.001Z,96.61
2023-03-06T18:42:44.320Z,96.96
2023-03-06T18:45:15.627Z,97.06
2023-03-06T18:47:46.885Z,96.97
2023-03-06T18:50:18.276Z,96.34
2023-03-06T18:52:49.602Z,97.17
2023-03-06T18:55:21.430Z,96.53
2023-03-06T18:57:52.711Z,97.10
2023-03-06T19:00:24.005Z,96.57
2023-03-06T19:02:55.440Z,97.27
2023-03-06T19:05:26.694Z,96.27
2023-03-06T19:07:58.231Z,96.24
2023-03-06T19:10:31.102Z,96.74
2023-03-06T19:13:02.838Z,96.29
2023-03-06T19:15:34.736Z,96.70
2023-03-06T19:18:06.005Z,96.28
2023-03-06T19:20:37.339Z,96.49
2023-03-06T19:23:09.125Z,96.21
2023-03-06T19:25:40.391Z,96.33
2023-03-06T19:28:11.676Z,96.01
2023-03-06T19:30:43.065Z,96.33
2023-03-06T19:33:15.448Z,96.40
2023-03-06T19:35:47.660Z,96.25
2023-03-06T19:38:18.956Z,96.11
2023-03-06T19:40:50.605Z,96.03
2023-03-06T19:43:22.899Z,96.25
2023-03-06T19:45:54.959Z,96.20
2023-03-06T19:48:26.247Z,96.51
2023-03-06T19:51:03.127Z,96.47
2023-03-06T19:53:37.737Z,96.14
2023-03-06T19:56:13.892Z,96.16
2023-03-06T19:58:45.330Z,96.21
2023-03-06T20:01:19.230Z,96.10
2023-03-06T20:03:56.028Z,96.26
2023-03-06T20:06:30.143Z,96.02
2023-03-06T20:09:03.696Z,96.33
2023-03-06T20:11:35.247Z,96.17
2023-03-06T20:14:08.582Z,96.07
2023-03-06T20:16:39.924Z,95.91
2023-03-06T20:19:11.705Z,96.53
2023-03-06T20:21:43.412Z,96.17
2023-03-06T20:24:16.725Z,96.17
2023-03-06T20:26:50.769Z,95.70
2023-03-06T20:29:22.270Z,96.40
2023-03-06T20:31:56.489Z,96.40
2023-03-06T20:34:27.954Z,96.18
2023-03-06T20:36:59.245Z,96.46
2023-03-06T20:39:30.536Z,96.63
2023-03-06T20:42:03.684Z,96.42
2023-03-06T20:44:35.002Z,96.34
2023-03-06T20:47:06.292Z,96.26
2023-03-06T20:49:38.357Z,96.51
2023-03-06T20:52:09.669Z,96.98
2023-03-06T20:54:41.018Z,96.56
2023-03-06T20:57:12.386Z,96.80
2023-03-06T20:59:44.997Z,96.89
2023-03-06T21:02:16.443Z,97.09
2023-03-06T21:04:47.931Z,97.35
2023-03-06T21:07:19.740Z,97.48
2023-03-06T21:09:52.111Z,96.81
2023-03-06T21:12:23.440Z,96.95
2023-03-06T21:14:54.852Z,97.00
2023-03-06T21:17:27.360Z,97.28
2023-03-06T21:19:58.755Z,97.27
2023-03-06T21:22:30.228Z,97.21
2023-03-06T21:25:01.519Z,97.10
2023-03-06T21:27:32.878Z,96.90
2023-03-06T21:30:04.936Z,97.06
2023-03-06T21:32:36.373Z,96.80
2023-03-06T21:35:07.845Z,97.39
2023-03-06T21:37:39.257Z,96.78
2023-03-06T21:40:11.592Z,97.15
2023-03-06T21:42:42.888Z,96.66
2023-03-06T21:45:14.215Z,97.61
2023-03-06T21:47:48.120Z,97.55
2023-03-06T21:50:19.395Z,96.99
2023-03-06T21:52:51.417Z,97.32
2023-03-06T21:55:23.019Z,97.33
2023-03-06T21:57:54.983Z,96.96
2023-03-06T22:00:26.295Z,96.73
2023-03-06T22:02:57.591Z,96.63
2023-03-06T22:05:29.995Z,97.23
2023-03-06T22:08:01.300Z,96.66
2023-03-06T22:10:32.542Z,96.62
2023-03-06T22:13:03.800Z,96.67
2023-03-06T22:15:35.060Z,97.01
2023-03-06T22:18:06.637Z,96.83
2023-03-06T22:20:39.397Z,97.11
2023-03-06T22:23:11.047Z,96.57
2023-03-06T22:25:42.351Z,97.16
2023-03-06T22:28:14.908Z,96.12
2023-03-06T22:30:46.195Z,96.27
2023-03-06T22:33:17.460Z,96.77
2023-03-06T22:35:48.757Z,96.37
2023-03-06T22:38:20.172Z,96.44
2023-03-06T22:40:51.452Z,96.17
2023-03-06T22:43:23.015Z,96.46
2023-03-06T22:45:54.362Z,96.35
2023-03-06T22:48:25.717Z,96.62
2023-03-06T22:51:02.340Z,96.47
2023-03-06T22:53:33.742Z,96.62
2023-03-06T22:56:07.862Z,96.71
2023-03-06T22:58:40.176Z,96.71
2023-03-06T23:01:19.635Z,96.60
2023-03-06T23:03:56.638Z,97.15
2023-03-06T23:06:36.192Z,96.42
2023-03-06T23:09:16.984Z,96.60
2023-03-06T23:11:49.415Z,96.49
2023-03-06T23:14:21.061Z,97.08
2023-03-06T23:16:52.528Z,97.21
2023-03-06T23:19:23.798Z,97.05
2023-03-06T23:21:55.148Z,96.78
2023-03-06T23:24:26.473Z,97.41
2023-03-06T23:26:57.768Z,97.07
2023-03-06T23:29:29.025Z,97.10
2023-03-06T23:32:00.325Z,96.89
2023-03-06T23:34:31.627Z,97.29
2023-03-06T23:37:03.075Z,97.08
2023-03-06T23:39:34.450Z,97.75
2023-03-06T23:42:06.003Z,97.22
2023-03-06T23:44:37.293Z,97.29
2023-03-06T23:47:08.563Z,97.13
2023-03-06T23:49:39.987Z,97.16
2023-03-06T23:52:11.337Z,97.15
2023-03-06T23:54:42.745Z,97.69
2023-03-06T23:57:14.119Z,97.13
2023-03-06T23:59:45.513Z,97.72
