createdAt,value
2022-11-22T00:20:41.293Z,100.00
2022-11-22T00:33:07.924Z,100.00
2022-11-22T00:45:57.033Z,100.00
2022-11-22T00:52:16.168Z,100.00
2022-11-22T01:22:56.923Z,100.00
2022-11-22T01:26:15.290Z,100.00
2022-11-22T01:36:13.859Z,100.00
2022-11-22T01:42:46.912Z,100.00
2022-11-22T02:12:37.437Z,100.00
2022-11-22T02:15:53.300Z,100.00
2022-11-22T02:38:49.680Z,100.00
2022-11-22T02:42:03.309Z,100.00
2022-11-22T02:44:41.981Z,100.00
2022-11-22T02:53:28.596Z,100.00
2022-11-22T03:02:42.435Z,100.00
2022-11-22T03:06:04.665Z,100.00
2022-11-22T03:09:29.213Z,100.00
2022-11-22T03:12:21.287Z,100.00
2022-11-22T03:15:28.903Z,100.00
2022-11-22T03:21:10.413Z,100.00
2022-11-22T03:26:48.795Z,100.00
2022-11-22T03:29:41.672Z,100.00
2022-11-22T03:32:51.447Z,100.00
2022-11-22T03:35:33.549Z,100.00
2022-11-22T03:38:27.198Z,100.00
2022-11-22T03:47:06.275Z,100.00
2022-11-22T03:49:49.586Z,100.00
2022-11-22T03:52:44.088Z,100.00
2022-11-22T03:55:54.198Z,100.00
2022-11-22T04:01:57.277Z,100.00
2022-11-22T04:05:13.029Z,100.00
2022-11-22T04:10:52.469Z,100.00
2022-11-22T04:14:13.738Z,100.00
2022-11-22T04:16:59.301Z,100.00
2022-11-22T04:35:39.798Z,100.00
2022-11-22T04:42:05.372Z,100.00
2022-11-22T04:44:52.550Z,100.00
2022-11-22T04:50:36.658Z,100.00
2022-11-22T05:03:06.095Z,100.00
2022-11-22T05:06:19.827Z,100.00
2022-11-22T05:09:07.532Z,100.00
2022-11-22T05:11:57.869Z,100.00
2022-11-22T05:14:41.605Z,100.00
2022-11-22T05:17:27.769Z,100.00
2022-11-22T05:23:35.627Z,100.00
2022-11-22T05:26:31.884Z,100.00
2022-11-22T05:38:12.692Z,100.00
2022-11-22T05:44:00.209Z,100.00
2022-11-22T05:46:39.921Z,100.00
2022-11-22T05:55:37.412Z,100.00
2022-11-22T06:02:01.661Z,100.00
2022-11-22T06:04:48.478Z,100.00
2022-11-22T06:10:16.949Z,100.00
2022-11-22T06:12:47.083Z,100.00
2022-11-22T06:15:30.570Z,100.00
2022-11-22T06:18:01.214Z,100.00
2022-11-22T06:20:34.667Z,100.00
2022-11-22T06:23:06.005Z,100.00
2022-11-22T06:25:39.913Z,100.00
2022-11-22T06:28:11.448Z,100.00
2022-11-22T06:30:49.204Z,100.00
2022-11-22T06:33:24.057Z,100.00
2022-11-22T06:36:10.007Z,100.00
2022-11-22T06:38:43.883Z,100.00
2022-11-22T06:41:24.611Z,100.00
2022-11-22T06:44:06.850Z,100.00
2022-11-22T06:46:56.868Z,100.00
2022-11-22T06:49:59.579Z,100.00
2022-11-22T06:52:28.786Z,100.00
2022-11-22T06:55:07.661Z,100.00
2022-11-22T06:57:48.938Z,100.00
2022-11-22T07:00:27.744Z,100.00
2022-11-22T07:03:19.155Z,100.00
2022-11-22T07:05:57.880Z,100.00
2022-11-22T07:08:52.599Z,100.00
2022-11-22T07:11:24.135Z,100.00
2022-11-22T07:14:07.596Z,100.00
2022-11-22T07:16:36.153Z,100.00
2022-11-22T07:19:10.509Z,100.00
2022-11-22T07:22:03.071Z,100.00
2022-11-22T07:38:01.598Z,100.00
2022-11-22T07:40:32.008Z,100.00
2022-11-22T07:43:01.832Z,100.00
2022-11-22T07:45:39.394Z,100.00
2022-11-22T07:48:15.668Z,100.00
2022-11-22T07:50:46.646Z,100.00
2022-11-22T07:53:39.094Z,100.00
2022-11-22T07:56:23.217Z,100.00
2022-11-22T07:58:52.165Z,100.00
2022-11-22T08:01:29.493Z,100.00
2022-11-22T08:06:53.364Z,100.00
2022-11-22T08:10:05.470Z,100.00
2022-11-22T08:12:50.489Z,100.00
2022-11-22T08:15:24.790Z,100.00
2022-11-22T08:17:56.569Z,100.00
2022-11-22T08:20:25.816Z,100.00
2022-11-22T08:22:58.083Z,100.00
2022-11-22T08:28:09.537Z,100.00
2022-11-22T08:30:49.082Z,100.00
2022-11-22T08:33:21.849Z,100.00
2022-11-22T08:35:57.244Z,100.00
2022-11-22T08:38:26.159Z,100.00
2022-11-22T08:41:17.008Z,100.00
2022-11-22T08:44:06.681Z,100.00
2022-11-22T08:46:39.898Z,100.00
2022-11-22T08:49:12.963Z,100.00
2022-11-22T08:51:47.663Z,100.00
2022-11-22T08:54:24.204Z,100.00
2022-11-22T08:56:53.744Z,100.00
2022-11-22T08:59:33.505Z,100.00
2022-11-22T09:02:21.485Z,100.00
2022-11-22T09:04:56.821Z,100.00
2022-11-22T09:11:08.652Z,100.00
2022-11-22T09:13:41.363Z,100.00
2022-11-22T09:16:14.776Z,100.00
2022-11-22T09:18:47.098Z,100.00
2022-11-22T09:21:16.715Z,100.00
2022-11-22T09:24:05.459Z,100.00
2022-11-22T09:26:34.071Z,100.00
2022-11-22T09:29:01.010Z,100.00
2022-11-22T09:31:36.764Z,100.00
2022-11-22T09:34:03.559Z,100.00
2022-11-22T09:36:32.556Z,100.00
2022-11-22T09:38:59.522Z,100.00
2022-11-22T09:41:54.643Z,100.00
2022-11-22T09:44:31.289Z,100.00
2022-11-22T09:47:06.899Z,100.00
2022-11-22T09:49:53.743Z,100.00
2022-11-22T09:52:31.691Z,100.00
2022-11-22T09:55:12.153Z,100.00
2022-11-22T09:57:44.299Z,100.00
2022-11-22T10:00:34.206Z,100.00
2022-11-22T10:03:18.978Z,100.00
2022-11-22T10:06:16.507Z,100.00
2022-11-22T10:08:52.599Z,100.00
2022-11-22T10:11:33.525Z,100.00
2022-11-22T10:14:06.171Z,100.00
2022-11-22T10:16:41.362Z,99.90
2022-11-22T10:19:30.184Z,99.75
2022-11-22T10:22:00.526Z,100.00
2022-11-22T10:24:32.363Z,100.00
2022-11-22T10:27:15.917Z,100.00
2022-11-22T10:29:57.933Z,99.37
2022-11-22T10:32:33.370Z,99.41
2022-11-22T10:35:26.701Z,99.49
2022-11-22T10:38:04.418Z,99.51
2022-11-22T10:40:42.494Z,99.20
2022-11-22T10:43:33.573Z,98.61
2022-11-22T10:46:09.214Z,98.91
2022-11-22T10:48:43.694Z,98.74
2022-11-22T10:51:20.648Z,98.37
2022-11-22T10:54:03.901Z,98.63
2022-11-22T10:56:38.324Z,98.65
2022-11-22T10:59:24.371Z,98.02
2022-11-22T11:02:03.051Z,98.04
2022-11-22T11:04:33.603Z,97.28
2022-11-22T11:07:12.143Z,96.97
2022-11-22T11:12:59.600Z,97.59
2022-11-22T11:15:43.015Z,97.92
2022-11-22T11:18:22.211Z,97.67
2022-11-22T11:21:24.659Z,97.62
2022-11-22T11:23:54.992Z,96.87
2022-11-22T11:26:33.183Z,96.29
2022-11-22T11:29:42.830Z,96.30
2022-11-22T11:32:23.097Z,96.11
2022-11-22T11:35:19.105Z,95.71
2022-11-22T11:41:43.240Z,93.53
2022-11-22T11:44:42.016Z,93.61
2022-11-22T11:50:28.436Z,93.30
2022-11-22T11:53:21.940Z,93.12
2022-11-22T11:55:56.113Z,92.91
2022-11-22T11:58:27.753Z,93.03
2022-11-22T12:00:55.103Z,93.52
2022-11-22T12:03:36.727Z,93.25
2022-11-22T12:06:15.421Z,93.55
2022-11-22T12:08:42.287Z,93.16
2022-11-22T12:11:21.766Z,91.42
2022-11-22T12:16:53.370Z,92.34
2022-11-22T12:19:31.401Z,92.30
2022-11-22T12:22:08.031Z,92.68
2022-11-22T12:24:56.930Z,91.43
2022-11-22T12:27:31.701Z,91.21
2022-11-22T12:30:03.998Z,90.61
2022-11-22T12:32:38.354Z,90.89
2022-11-22T12:35:14.298Z,91.14
2022-11-22T12:37:50.521Z,91.15
2022-11-22T12:40:30.492Z,90.95
2022-11-22T12:43:03.933Z,91.25
2022-11-22T12:45:36.134Z,90.97
2022-11-22T12:48:15.257Z,91.16
2022-11-22T12:50:48.627Z,91.33
2022-11-22T12:53:21.838Z,90.68
2022-11-22T12:56:03.068Z,90.47
2022-11-22T12:58:38.471Z,90.97
2022-11-22T13:01:21.808Z,91.04
2022-11-22T13:04:03.954Z,90.15
2022-11-22T13:06:48.208Z,90.72
2022-11-22T13:09:27.696Z,90.88
2022-11-22T13:11:58.843Z,90.87
2022-11-22T13:14:44.323Z,90.50
2022-11-22T13:17:27.148Z,90.11
2022-11-22T13:20:05.529Z,89.89
2022-11-22T13:22:50.828Z,89.29
2022-11-22T13:25:40.317Z,89.99
2022-11-22T13:28:32.676Z,89.72
2022-11-22T13:31:26.128Z,89.51
2022-11-22T13:34:00.256Z,89.83
2022-11-22T13:36:49.012Z,89.33
2022-11-22T13:39:35.135Z,89.45
2022-11-22T13:42:51.470Z,89.60
2022-11-22T13:45:49.597Z,89.40
2022-11-22T13:49:09.002Z,89.06
2022-11-22T13:51:57.811Z,88.86
2022-11-22T13:54:59.709Z,89.08
2022-11-22T13:57:38.670Z,89.33
2022-11-22T14:00:51.713Z,88.59
2022-11-22T14:03:42.921Z,88.97
2022-11-22T14:06:38.153Z,89.18
2022-11-22T14:20:40.366Z,89.26
2022-11-22T14:23:11.300Z,88.88
2022-11-22T14:26:07.438Z,89.16
2022-11-22T14:32:02.965Z,89.44
2022-11-22T14:34:46.610Z,89.58
2022-11-22T14:37:45.747Z,89.15
2022-11-22T14:43:41.175Z,88.02
2022-11-22T14:46:52.396Z,89.18
2022-11-22T14:49:28.600Z,88.98
2022-11-22T14:52:00.732Z,89.24
2022-11-22T14:54:35.584Z,88.65
2022-11-22T14:57:07.972Z,89.26
2022-11-22T15:00:02.511Z,88.49
2022-11-22T15:03:08.974Z,88.43
2022-11-22T15:09:16.797Z,88.60
2022-11-22T15:09:42.149Z,88.33
2022-11-22T15:12:32.788Z,88.50
2022-11-22T15:58:57.612Z,88.24
2022-11-22T16:01:24.389Z,87.99
2022-11-22T16:03:53.624Z,88.43
2022-11-22T16:06:29.057Z,88.48
2022-11-22T16:08:59.158Z,88.35
2022-11-22T16:11:29.684Z,88.35
2022-11-22T16:13:58.780Z,88.24
2022-11-22T16:16:27.362Z,88.23
2022-11-22T16:19:13.632Z,87.99
2022-11-22T16:21:40.315Z,88.22
2022-11-22T16:24:44.106Z,88.14
2022-11-22T16:30:23.765Z,87.78
2022-11-22T16:35:53.921Z,88.19
2022-11-22T16:38:27.219Z,87.72
2022-11-22T16:47:01.987Z,87.78
2022-11-22T16:49:49.622Z,87.79
2022-11-22T16:55:39.663Z,88.19
2022-11-22T16:58:24.693Z,88.34
2022-11-22T17:01:09.061Z,88.71
2022-11-22T17:03:45.623Z,88.23
2022-11-22T17:06:19.583Z,88.30
2022-11-22T17:08:55.017Z,88.69
2022-11-22T17:11:36.357Z,88.37
2022-11-22T17:14:24.575Z,88.71
2022-11-22T17:17:03.503Z,88.86
2022-11-22T17:19:55.394Z,89.82
2022-11-22T17:22:32.776Z,89.26
2022-11-22T17:25:19.733Z,89.58
2022-11-22T17:31:18.282Z,90.27
2022-11-22T17:33:52.149Z,90.15
2022-11-22T17:36:47.452Z,89.91
2022-11-22T17:39:24.095Z,90.12
2022-11-22T17:42:23.871Z,90.36
2022-11-22T17:45:04.106Z,89.78
2022-11-22T17:47:30.941Z,90.62
2022-11-22T17:50:24.401Z,90.02
2022-11-22T17:53:24.182Z,90.26
2022-11-22T17:56:11.186Z,90.38
2022-11-22T17:58:45.190Z,90.17
2022-11-22T18:01:19.925Z,90.62
2022-11-22T18:03:56.791Z,90.44
2022-11-22T18:09:40.215Z,90.58
2022-11-22T18:12:14.741Z,90.36
2022-11-22T18:14:48.336Z,90.70
2022-11-22T18:17:16.785Z,90.83
2022-11-22T18:19:47.091Z,90.57
2022-11-22T18:26:37.762Z,90.53
2022-11-22T18:32:51.699Z,90.77
2022-11-22T18:39:17.144Z,90.49
2022-11-22T18:49:00.954Z,91.28
2022-11-22T18:54:15.549Z,90.91
2022-11-22T18:59:42.395Z,90.56
2022-11-22T19:02:28.495Z,90.82
2022-11-22T19:05:24.326Z,90.40
2022-11-22T19:14:35.938Z,91.30
2022-11-22T19:17:16.414Z,91.37
2022-11-22T19:20:01.100Z,91.25
2022-11-22T19:22:45.993Z,91.53
2022-11-22T19:25:54.364Z,91.61
2022-11-22T19:28:29.076Z,91.69
2022-11-22T19:31:07.748Z,91.05
2022-11-22T19:37:21.048Z,91.43
2022-11-22T19:37:25.829Z,91.49
2022-11-22T19:40:17.897Z,92.08
2022-11-22T19:43:18.143Z,91.94
2022-11-22T19:46:24.585Z,92.56
2022-11-22T19:49:13.275Z,92.16
2022-11-22T19:52:02.783Z,92.50
2022-11-22T19:54:35.579Z,92.43
2022-11-22T19:57:24.699Z,92.31
2022-11-22T20:00:00.161Z,92.40
2022-11-22T20:02:47.046Z,92.41
2022-11-22T20:08:45.410Z,93.06
2022-11-22T20:11:30.950Z,94.07
2022-11-22T20:17:25.996Z,93.18
2022-11-22T20:20:04.340Z,93.61
2022-11-22T20:22:51.062Z,94.59
2022-11-22T20:25:27.113Z,94.07
2022-11-22T20:28:16.236Z,94.51
2022-11-22T20:30:49.850Z,93.90
2022-11-22T20:33:29.511Z,94.85
2022-11-22T20:36:13.947Z,95.32
2022-11-22T20:39:18.616Z,94.96
2022-11-22T20:42:11.763Z,95.21
2022-11-22T20:48:05.773Z,95.48
2022-11-22T20:50:41.677Z,95.83
2022-11-22T20:53:26.507Z,95.73
2022-11-22T20:56:05.351Z,96.36
2022-11-22T20:58:53.968Z,96.43
2022-11-22T21:01:28.855Z,96.24
2022-11-22T21:03:58.373Z,96.74
2022-11-22T21:06:32.768Z,96.86
2022-11-22T21:09:04.639Z,97.46
2022-11-22T21:11:42.636Z,96.89
2022-11-22T21:14:25.712Z,97.23
2022-11-22T21:17:22.727Z,97.33
2022-11-22T21:20:10.737Z,97.51
2022-11-22T21:23:00.193Z,97.60
2022-11-22T21:25:32.161Z,97.55
2022-11-22T21:28:25.586Z,97.46
2022-11-22T21:31:10.316Z,98.40
2022-11-22T21:33:51.095Z,98.63
2022-11-22T21:36:20.744Z,98.85
2022-11-22T21:38:54.289Z,98.16
2022-11-22T21:41:41.411Z,98.40
2022-11-22T21:44:13.075Z,99.37
2022-11-22T21:47:01.614Z,99.54
2022-11-22T21:49:46.602Z,99.06
2022-11-22T21:52:18.920Z,100.00
2022-11-22T21:55:12.308Z,99.93
2022-11-22T21:58:20.595Z,99.80
2022-11-22T22:00:57.240Z,100.00
2022-11-22T22:07:29.668Z,100.00
2022-11-22T22:10:33.447Z,100.00
2022-11-22T22:13:10.655Z,100.00
2022-11-22T22:15:48.123Z,100.00
2022-11-22T22:18:16.068Z,100.00
2022-11-22T22:20:54.816Z,100.00
2022-11-22T22:23:42.904Z,99.99
2022-11-22T22:26:23.859Z,100.00
2022-11-22T22:29:09.625Z,100.00
2022-11-22T22:32:07.554Z,100.00
2022-11-22T22:34:50.984Z,100.00
2022-11-22T22:37:21.597Z,100.00
2022-11-22T22:39:58.689Z,100.00
2022-11-22T22:42:40.326Z,100.00
2022-11-22T22:45:20.481Z,100.00
2022-11-22T22:48:15.515Z,100.00
2022-11-22T22:50:52.939Z,100.00
2022-11-22T22:53:33.901Z,100.00
2022-11-22T22:56:15.908Z,100.00
2022-11-22T22:59:00.020Z,100.00
2022-11-22T23:01:32.257Z,100.00
2022-11-22T23:04:12.942Z,100.00
2022-11-22T23:10:38.405Z,100.00
2022-11-22T23:13:19.632Z,100.00
2022-11-22T23:16:13.375Z,100.00
2022-11-22T23:19:03.821Z,100.00
2022-11-22T23:21:38.009Z,100.00
2022-11-22T23:24:28.317Z,100.00
2022-11-22T23:26:59.475Z,100.00
2022-11-22T23:29:35.726Z,100.00
2022-11-22T23:35:22.982Z,100.00
2022-11-22T23:38:15.361Z,100.00
2022-11-22T23:41:06.257Z,100.00
2022-11-22T23:43:41.725Z,100.00
2022-11-22T23:46:30.622Z,100.00
2022-11-22T23:49:18.702Z,100.00
2022-11-22T23:51:50.412Z,100.00
