createdAt,value
2018-12-30T00:00:21.036Z,6.50
2018-12-30T00:01:21.025Z,6.00
2018-12-30T00:02:21.016Z,9.50
2018-12-30T00:03:21.021Z,6.30
2018-12-30T00:04:20.984Z,6.90
2018-12-30T00:05:20.980Z,25.60
2018-12-30T00:06:20.976Z,4.60
2018-12-30T00:07:20.991Z,16.10
2018-12-30T00:08:20.959Z,18.10
2018-12-30T00:09:20.929Z,3.70
2018-12-30T00:10:20.922Z,4.80
2018-12-30T00:11:20.914Z,8.90
2018-12-30T00:12:20.902Z,10.30
2018-12-30T00:13:20.966Z,5.80
2018-12-30T00:14:20.878Z,10.00
2018-12-30T00:15:20.919Z,5.90
2018-12-30T00:16:20.857Z,11.90
2018-12-30T00:17:20.855Z,6.00
2018-12-30T00:18:20.856Z,9.30
2018-12-30T00:19:20.828Z,13.50
2018-12-30T00:20:20.823Z,13.90
2018-12-30T00:21:20.804Z,6.80
2018-12-30T00:22:20.809Z,9.60
2018-12-30T00:23:20.811Z,5.80
2018-12-30T00:24:20.770Z,4.20
2018-12-30T00:25:20.761Z,8.70
2018-12-30T00:26:20.750Z,5.60
2018-12-30T00:27:20.741Z,7.80
2018-12-30T00:28:20.740Z,5.90
2018-12-30T00:29:20.718Z,6.40
2018-12-30T00:30:20.701Z,4.60
2018-12-30T00:31:20.691Z,7.40
2018-12-30T00:32:20.684Z,6.30
2018-12-30T00:33:20.729Z,4.00
2018-12-30T00:34:20.669Z,3.20
2018-12-30T00:35:20.650Z,7.30
2018-12-30T00:36:20.634Z,6.70
2018-12-30T00:37:20.625Z,9.40
2018-12-30T00:38:20.616Z,12.60
2018-12-30T00:39:20.627Z,8.60
2018-12-30T00:40:20.593Z,26.10
2018-12-30T00:41:20.584Z,15.60
2018-12-30T00:42:20.586Z,22.90
2018-12-30T00:43:20.583Z,3.30
2018-12-30T00:44:20.574Z,11.00
2018-12-30T00:45:20.543Z,11.50
2018-12-30T00:46:20.550Z,15.20
2018-12-30T00:47:20.518Z,8.10
2018-12-30T00:48:20.501Z,9.70
2018-12-30T00:49:20.515Z,13.70
2018-12-30T00:50:20.480Z,9.00
2018-12-30T00:51:20.468Z,8.40
2018-12-30T00:52:20.465Z,16.40
2018-12-30T00:53:20.460Z,7.30
2018-12-30T00:54:20.464Z,8.30
2018-12-30T00:55:20.426Z,4.10
2018-12-30T00:56:20.418Z,3.60
2018-12-30T00:57:20.409Z,6.20
2018-12-30T00:58:20.399Z,4.90
2018-12-30T00:59:20.419Z,3.60
2018-12-30T01:00:20.370Z,3.30
2018-12-30T01:01:20.423Z,10.60
2018-12-30T01:02:20.351Z,9.30
2018-12-30T01:03:20.336Z,3.50
2018-12-30T01:04:20.350Z,12.90
2018-12-30T01:05:20.349Z,8.80
2018-12-30T01:06:20.317Z,12.30
2018-12-30T01:07:20.297Z,6.20
2018-12-30T01:08:20.284Z,4.00
2018-12-30T01:09:20.271Z,7.60
2018-12-30T01:10:20.266Z,9.60
2018-12-30T01:11:20.278Z,5.70
2018-12-30T01:12:20.250Z,8.60
2018-12-30T01:13:20.230Z,9.50
2018-12-30T01:14:20.243Z,3.90
2018-12-30T01:15:20.206Z,19.90
2018-12-30T01:16:20.201Z,6.90
2018-12-30T01:17:20.253Z,16.20
2018-12-30T01:18:20.170Z,12.80
2018-12-30T01:19:20.162Z,29.20
2018-12-30T01:20:20.160Z,5.70
2018-12-30T01:21:24.928Z,3.60
2018-12-30T01:22:21.168Z,2.70
2018-12-30T01:23:20.123Z,2.70
2018-12-30T01:24:20.107Z,2.90
2018-12-30T01:25:20.095Z,3.20
2018-12-30T01:26:20.089Z,3.20
2018-12-30T01:27:20.079Z,3.00
2018-12-30T01:28:20.093Z,2.50
2018-12-30T01:29:20.050Z,2.50
2018-12-30T01:30:20.042Z,3.00
2018-12-30T01:31:20.053Z,3.20
2018-12-30T01:32:20.026Z,2.60
2018-12-30T01:33:20.049Z,2.20
2018-12-30T01:34:20.023Z,3.00
2018-12-30T01:35:19.995Z,2.70
2018-12-30T01:36:20.008Z,2.60
2018-12-30T01:37:19.964Z,2.60
2018-12-30T01:38:19.956Z,2.20
2018-12-30T01:39:19.944Z,2.20
2018-12-30T01:40:19.958Z,2.40
2018-12-30T01:41:19.933Z,2.40
2018-12-30T01:42:19.910Z,2.20
2018-12-30T01:43:19.898Z,2.00
2018-12-30T01:44:19.893Z,2.10
2018-12-30T01:45:19.912Z,2.30
2018-12-30T01:46:19.888Z,2.60
2018-12-30T01:47:19.863Z,2.40
2018-12-30T01:48:19.845Z,2.30
2018-12-30T01:49:19.832Z,2.10
2018-12-30T01:50:19.821Z,2.10
2018-12-30T01:51:19.846Z,2.30
2018-12-30T01:52:19.824Z,2.20
2018-12-30T01:53:19.799Z,2.20
2018-12-30T01:54:19.784Z,2.30
2018-12-30T01:55:19.771Z,2.70
2018-12-30T01:56:19.758Z,2.40
2018-12-30T01:57:19.764Z,2.10
2018-12-30T01:58:19.744Z,2.10
2018-12-30T01:59:19.730Z,2.00
2018-12-30T02:00:19.709Z,1.80
2018-12-30T02:01:19.718Z,1.60
2018-12-30T02:02:19.711Z,2.10
2018-12-30T02:03:19.704Z,2.10
2018-12-30T02:04:19.672Z,1.80
2018-12-30T02:05:19.661Z,1.90
2018-12-30T02:06:19.657Z,1.90
2018-12-30T02:07:19.664Z,1.80
2018-12-30T02:08:19.624Z,1.90
2018-12-30T02:09:19.635Z,2.00
2018-12-30T02:10:19.603Z,1.50
2018-12-30T02:11:19.613Z,1.80
2018-12-30T02:12:19.586Z,2.10
2018-12-30T02:13:19.591Z,1.60
2018-12-30T02:14:19.578Z,1.60
2018-12-30T02:15:19.550Z,1.70
2018-12-30T02:16:19.557Z,1.50
2018-12-30T02:17:19.550Z,1.60
2018-12-30T02:18:19.555Z,1.70
2018-12-30T02:19:19.512Z,1.40
2018-12-30T02:20:19.493Z,1.70
2018-12-30T02:21:19.484Z,1.50
2018-12-30T02:22:19.474Z,1.40
2018-12-30T02:23:19.459Z,1.30
2018-12-30T02:24:19.474Z,1.60
2018-12-30T02:25:19.446Z,1.50
2018-12-30T02:26:19.437Z,1.40
2018-12-30T02:27:19.421Z,1.60
2018-12-30T02:28:19.403Z,1.20
2018-12-30T02:29:19.427Z,1.60
2018-12-30T02:30:19.397Z,1.60
2018-12-30T02:31:19.382Z,1.50
2018-12-30T02:32:19.361Z,1.70
2018-12-30T02:33:19.356Z,1.40
2018-12-30T02:34:19.371Z,1.60
2018-12-30T02:35:19.327Z,1.40
2018-12-30T02:36:19.340Z,1.40
2018-12-30T02:37:19.315Z,1.50
2018-12-30T02:38:19.320Z,1.40
2018-12-30T02:39:19.322Z,1.60
2018-12-30T02:40:19.274Z,1.40
2018-12-30T02:41:19.275Z,1.30
2018-12-30T02:42:19.251Z,1.40
2018-12-30T02:43:19.246Z,1.10
2018-12-30T02:44:19.235Z,1.50
2018-12-30T02:45:19.263Z,1.30
2018-12-30T02:46:19.211Z,1.40
2018-12-30T02:47:19.202Z,1.30
2018-12-30T02:48:19.196Z,1.10
2018-12-30T02:49:19.180Z,1.30
2018-12-30T02:50:19.191Z,1.20
2018-12-30T02:51:19.165Z,1.40
2018-12-30T02:52:19.141Z,1.10
2018-12-30T02:53:19.136Z,1.20
2018-12-30T02:54:19.123Z,1.20
2018-12-30T02:55:19.135Z,1.10
2018-12-30T02:56:19.104Z,1.30
2018-12-30T02:57:19.098Z,1.10
2018-12-30T02:58:19.082Z,1.20
2018-12-30T02:59:19.072Z,0.90
2018-12-30T03:00:19.083Z,1.00
2018-12-30T03:01:19.052Z,2.90
2018-12-30T03:02:19.042Z,1.00
2018-12-30T03:03:19.048Z,1.00
2018-12-30T03:04:19.010Z,1.00
2018-12-30T03:05:19.026Z,1.10
2018-12-30T03:06:18.999Z,0.90
2018-12-30T03:07:18.997Z,0.90
2018-12-30T03:08:18.978Z,1.10
2018-12-30T03:09:18.960Z,0.90
2018-12-30T03:10:18.978Z,0.80
2018-12-30T03:11:18.949Z,0.90
2018-12-30T03:12:18.946Z,0.90
2018-12-30T03:13:18.915Z,0.80
2018-12-30T03:14:18.910Z,0.70
2018-12-30T03:15:18.891Z,1.00
2018-12-30T03:16:18.908Z,0.80
2018-12-30T03:17:18.873Z,0.80
2018-12-30T03:18:18.891Z,0.70
2018-12-30T03:19:18.848Z,0.80
2018-12-30T03:20:18.841Z,1.80
2018-12-30T03:21:18.863Z,0.80
2018-12-30T03:22:18.830Z,0.80
2018-12-30T03:23:18.805Z,0.80
2018-12-30T03:24:18.907Z,0.80
2018-12-30T03:25:18.788Z,0.70
2018-12-30T03:26:18.789Z,0.70
2018-12-30T03:27:18.787Z,0.70
2018-12-30T03:28:18.752Z,1.00
2018-12-30T03:29:18.739Z,0.70
2018-12-30T03:30:18.773Z,0.60
2018-12-30T03:31:18.737Z,0.60
2018-12-30T03:32:18.716Z,0.80
2018-12-30T03:33:18.701Z,0.60
2018-12-30T03:34:18.688Z,0.50
2018-12-30T03:35:18.674Z,0.80
2018-12-30T03:36:18.691Z,0.50
2018-12-30T03:37:18.666Z,1.00
2018-12-30T03:38:18.650Z,0.70
2018-12-30T03:39:18.640Z,0.60
2018-12-30T03:40:18.622Z,0.50
2018-12-30T03:41:18.644Z,0.50
2018-12-30T03:42:20.316Z,0.70
2018-12-30T03:43:18.614Z,0.60
2018-12-30T03:44:18.586Z,0.80
2018-12-30T03:45:18.579Z,0.50
2018-12-30T03:46:18.564Z,1.30
2018-12-30T03:47:18.550Z,1.40
2018-12-30T03:48:18.554Z,0.60
2018-12-30T03:49:18.548Z,1.00
2018-12-30T03:50:18.521Z,3.30
2018-12-30T03:51:18.510Z,0.70
2018-12-30T03:52:18.492Z,0.40
2018-12-30T03:53:18.494Z,0.40
2018-12-30T03:54:18.512Z,0.40
2018-12-30T03:55:18.465Z,0.50
2018-12-30T03:56:18.456Z,0.50
2018-12-30T03:57:18.447Z,0.50
2018-12-30T03:58:18.442Z,1.00
2018-12-30T03:59:18.430Z,0.50
2018-12-30T04:00:18.436Z,0.60
2018-12-30T04:01:18.394Z,0.80
2018-12-30T04:02:18.387Z,0.60
2018-12-30T04:03:18.373Z,0.70
2018-12-30T04:04:18.373Z,0.60
2018-12-30T04:05:18.357Z,4.10
2018-12-30T04:06:18.363Z,5.10
2018-12-30T04:07:18.337Z,0.70
2018-12-30T04:08:18.333Z,0.70
2018-12-30T04:09:18.315Z,0.70
2018-12-30T04:10:18.333Z,0.50
2018-12-30T04:11:18.293Z,0.70
2018-12-30T04:12:18.276Z,0.80
2018-12-30T04:13:18.286Z,2.20
2018-12-30T04:14:18.254Z,1.10
2018-12-30T04:15:18.265Z,0.70
2018-12-30T04:16:18.243Z,0.80
2018-12-30T04:17:18.229Z,2.50
2018-12-30T04:18:18.225Z,0.90
2018-12-30T04:19:18.207Z,0.70
2018-12-30T04:20:18.221Z,0.70
2018-12-30T04:21:18.178Z,0.60
2018-12-30T04:22:18.182Z,0.80
2018-12-30T04:23:18.163Z,1.00
2018-12-30T04:24:18.147Z,1.00
2018-12-30T04:25:18.135Z,0.90
2018-12-30T04:26:18.150Z,0.80
2018-12-30T04:27:18.126Z,0.70
2018-12-30T04:28:18.109Z,0.70
2018-12-30T04:29:18.098Z,0.90
2018-12-30T04:30:18.089Z,0.90
2018-12-30T04:31:18.100Z,1.30
2018-12-30T04:32:18.061Z,1.20
2018-12-30T04:33:18.051Z,0.90
2018-12-30T04:34:18.043Z,1.00
2018-12-30T04:35:18.027Z,1.30
2018-12-30T04:36:18.022Z,3.50
2018-12-30T04:37:18.036Z,1.20
2018-12-30T04:38:18.002Z,5.90
2018-12-30T04:39:17.985Z,4.80
2018-12-30T04:40:18.005Z,0.80
2018-12-30T04:41:17.969Z,0.70
2018-12-30T04:42:17.960Z,0.70
2018-12-30T04:43:19.636Z,1.10
2018-12-30T04:44:17.933Z,0.80
2018-12-30T04:45:17.920Z,0.70
2018-12-30T04:46:17.913Z,1.00
2018-12-30T04:47:17.902Z,0.60
2018-12-30T04:48:17.921Z,0.60
2018-12-30T04:49:17.883Z,0.50
2018-12-30T04:50:17.874Z,0.90
2018-12-30T04:51:17.863Z,0.60
2018-12-30T04:52:25.399Z,0.70
2018-12-30T04:53:18.859Z,0.50
2018-12-30T04:54:17.833Z,0.80
2018-12-30T04:55:17.820Z,1.10
2018-12-30T04:56:17.802Z,0.70
2018-12-30T04:57:17.794Z,0.60
2018-12-30T04:58:17.814Z,0.70
2018-12-30T04:59:17.770Z,0.50
2018-12-30T05:00:17.765Z,1.20
2018-12-30T05:01:17.754Z,1.20
2018-12-30T05:02:17.747Z,0.50
2018-12-30T05:03:17.772Z,1.00
2018-12-30T05:04:17.734Z,0.70
2018-12-30T05:05:17.706Z,0.80
2018-12-30T05:06:17.696Z,1.50
2018-12-30T05:07:17.687Z,1.00
2018-12-30T05:08:17.692Z,0.60
2018-12-30T05:09:17.772Z,0.50
2018-12-30T05:10:17.669Z,0.90
2018-12-30T05:11:17.643Z,0.50
2018-12-30T05:12:17.637Z,0.80
2018-12-30T05:13:26.620Z,0.70
2018-12-30T05:14:17.613Z,1.50
2018-12-30T05:15:17.618Z,1.20
2018-12-30T05:16:18.219Z,0.90
2018-12-30T05:17:17.648Z,0.50
2018-12-30T05:18:17.577Z,0.60
2018-12-30T05:19:17.587Z,0.90
2018-12-30T05:20:17.548Z,0.50
2018-12-30T05:21:17.552Z,2.50
2018-12-30T05:22:17.520Z,0.80
2018-12-30T05:23:17.509Z,1.40
2018-12-30T05:24:17.536Z,0.40
2018-12-30T05:25:17.496Z,0.80
2018-12-30T05:26:17.479Z,0.90
2018-12-30T05:27:17.476Z,1.90
2018-12-30T05:28:17.467Z,0.90
2018-12-30T05:29:17.460Z,1.20
2018-12-30T05:30:17.462Z,1.70
2018-12-30T05:31:17.450Z,1.00
2018-12-30T05:32:17.419Z,1.10
2018-12-30T05:33:17.407Z,1.10
2018-12-30T05:34:17.395Z,1.40
2018-12-30T05:35:17.405Z,0.40
2018-12-30T05:36:17.372Z,0.50
2018-12-30T05:37:17.360Z,0.70
2018-12-30T05:38:17.356Z,0.80
2018-12-30T05:39:17.346Z,0.70
2018-12-30T05:40:17.349Z,1.50
2018-12-30T05:41:17.348Z,0.70
2018-12-30T05:42:17.311Z,1.60
2018-12-30T05:43:17.299Z,0.50
2018-12-30T05:44:17.288Z,1.10
2018-12-30T05:45:17.287Z,1.70
2018-12-30T05:46:17.264Z,0.60
2018-12-30T05:47:17.273Z,0.60
2018-12-30T05:48:17.240Z,0.80
2018-12-30T05:49:17.245Z,1.00
2018-12-30T05:50:17.225Z,1.20
2018-12-30T05:51:17.241Z,1.90
2018-12-30T05:52:17.203Z,0.90
2018-12-30T05:53:17.192Z,1.40
2018-12-30T05:54:17.180Z,0.60
2018-12-30T05:55:17.163Z,1.40
2018-12-30T05:56:17.159Z,1.00
2018-12-30T05:57:17.167Z,0.70
2018-12-30T05:58:17.132Z,0.50
2018-12-30T05:59:17.121Z,1.00
2018-12-30T06:00:17.108Z,0.90
2018-12-30T06:01:17.102Z,0.60
2018-12-30T06:02:17.130Z,0.80
2018-12-30T06:03:17.098Z,1.50
2018-12-30T06:04:17.075Z,1.10
2018-12-30T06:05:17.065Z,0.40
2018-12-30T06:06:17.049Z,0.80
2018-12-30T06:07:17.041Z,0.70
2018-12-30T06:08:17.055Z,1.20
2018-12-30T06:09:17.012Z,0.80
2018-12-30T06:10:17.006Z,2.30
2018-12-30T06:11:17.002Z,1.10
2018-12-30T06:12:16.980Z,1.20
2018-12-30T06:13:16.971Z,2.80
2018-12-30T06:14:16.984Z,2.20
2018-12-30T06:15:16.951Z,3.30
2018-12-30T06:16:16.941Z,1.40
2018-12-30T06:17:16.935Z,2.00
2018-12-30T06:18:16.915Z,0.80
2018-12-30T06:19:16.942Z,3.10
2018-12-30T06:20:16.915Z,4.10
2018-12-30T06:21:16.883Z,1.80
2018-12-30T06:22:16.879Z,1.20
2018-12-30T06:23:16.876Z,0.40
2018-12-30T06:24:16.856Z,0.60
2018-12-30T06:25:16.867Z,0.70
2018-12-30T06:26:16.847Z,1.10
2018-12-30T06:27:16.818Z,0.70
2018-12-30T06:28:16.812Z,1.10
2018-12-30T06:29:16.801Z,0.90
2018-12-30T06:30:16.814Z,0.80
2018-12-30T06:31:16.779Z,0.80
2018-12-30T06:32:16.767Z,0.50
2018-12-30T06:33:16.752Z,0.90
2018-12-30T06:34:16.768Z,1.00
2018-12-30T06:35:16.741Z,1.70
2018-12-30T06:36:17.166Z,0.70
2018-12-30T06:37:16.713Z,1.60
2018-12-30T06:38:16.775Z,1.00
2018-12-30T06:39:16.733Z,0.80
2018-12-30T06:40:16.793Z,0.80
2018-12-30T06:41:16.697Z,2.60
2018-12-30T06:42:16.672Z,1.10
2018-12-30T06:43:16.651Z,0.90
2018-12-30T06:44:16.682Z,0.50
2018-12-30T06:45:16.623Z,0.70
2018-12-30T06:46:16.620Z,0.90
2018-12-30T06:47:16.627Z,1.00
2018-12-30T06:48:16.603Z,1.20
2018-12-30T06:49:16.586Z,0.80
2018-12-30T06:50:16.569Z,1.70
2018-12-30T06:51:16.557Z,0.80
2018-12-30T06:52:16.569Z,0.90
2018-12-30T06:53:16.538Z,0.90
2018-12-30T06:54:16.530Z,1.80
2018-12-30T06:55:16.527Z,0.90
2018-12-30T06:56:16.512Z,1.00
2018-12-30T06:57:16.521Z,1.10
2018-12-30T06:58:16.485Z,0.80
2018-12-30T06:59:16.473Z,1.00
2018-12-30T07:00:16.468Z,1.00
2018-12-30T07:01:16.459Z,0.70
2018-12-30T07:02:16.463Z,0.80
2018-12-30T07:03:16.427Z,2.10
2018-12-30T07:04:16.418Z,0.80
2018-12-30T07:05:16.408Z,1.10
2018-12-30T07:06:16.403Z,1.60
2018-12-30T07:07:16.413Z,1.00
2018-12-30T07:08:16.386Z,0.70
2018-12-30T07:09:16.373Z,0.80
2018-12-30T07:10:16.355Z,1.00
2018-12-30T07:11:16.351Z,1.10
2018-12-30T07:12:16.365Z,1.00
2018-12-30T07:13:16.320Z,0.80
2018-12-30T07:14:16.316Z,0.90
2018-12-30T07:15:16.307Z,0.80
2018-12-30T07:16:16.287Z,1.20
2018-12-30T07:17:16.296Z,1.10
2018-12-30T07:18:16.306Z,0.80
2018-12-30T07:19:16.286Z,0.50
2018-12-30T07:20:16.250Z,0.70
2018-12-30T07:21:16.241Z,0.90
2018-12-30T07:22:16.224Z,1.00
2018-12-30T07:23:16.216Z,0.90
2018-12-30T07:24:16.679Z,1.10
2018-12-30T07:25:16.197Z,1.10
2018-12-30T07:26:16.187Z,1.40
2018-12-30T07:27:16.198Z,1.20
2018-12-30T07:28:16.164Z,1.00
2018-12-30T07:29:16.168Z,1.10
2018-12-30T07:30:16.140Z,1.30
2018-12-30T07:31:16.128Z,1.00
2018-12-30T07:32:16.144Z,0.80
2018-12-30T07:33:16.115Z,1.50
2018-12-30T07:34:16.096Z,1.30
2018-12-30T07:35:16.088Z,0.80
2018-12-30T07:36:16.098Z,0.90
2018-12-30T07:37:16.065Z,1.40
2018-12-30T07:38:16.094Z,0.90
2018-12-30T07:39:16.050Z,0.80
2018-12-30T07:40:16.047Z,1.30
2018-12-30T07:41:16.029Z,1.00
2018-12-30T07:42:16.008Z,1.00
2018-12-30T07:43:16.003Z,1.10
2018-12-30T07:44:16.019Z,1.30
2018-12-30T07:45:15.976Z,2.10
2018-12-30T07:46:15.973Z,1.30
2018-12-30T07:47:15.967Z,1.30
2018-12-30T07:48:15.945Z,1.30
2018-12-30T07:49:15.935Z,1.40
2018-12-30T07:50:16.195Z,1.10
2018-12-30T07:51:15.919Z,0.90
2018-12-30T07:52:15.906Z,0.90
2018-12-30T07:53:15.906Z,1.10
2018-12-30T07:54:15.883Z,0.90
2018-12-30T07:55:15.871Z,1.10
2018-12-30T07:56:15.889Z,1.30
2018-12-30T07:57:15.851Z,1.10
2018-12-30T07:58:15.842Z,1.00
2018-12-30T07:59:15.846Z,1.10
2018-12-30T08:00:15.851Z,0.90
2018-12-30T08:01:15.833Z,1.40
2018-12-30T08:02:15.833Z,1.90
2018-12-30T08:03:15.781Z,0.90
2018-12-30T08:04:15.781Z,1.50
2018-12-30T08:05:15.774Z,1.10
2018-12-30T08:06:15.816Z,1.50
2018-12-30T08:07:15.739Z,1.10
2018-12-30T08:08:15.733Z,1.00
2018-12-30T08:09:15.718Z,1.20
2018-12-30T08:10:15.818Z,1.00
2018-12-30T08:11:15.725Z,0.90
2018-12-30T08:12:15.705Z,0.90
2018-12-30T08:13:15.687Z,1.30
2018-12-30T08:14:15.668Z,1.30
2018-12-30T08:15:15.667Z,1.00
2018-12-30T08:16:15.664Z,0.80
2018-12-30T08:17:15.635Z,1.30
2018-12-30T08:18:15.627Z,0.80
2018-12-30T08:19:15.653Z,0.90
2018-12-30T08:20:15.600Z,1.50
2018-12-30T08:21:15.590Z,1.50
2018-12-30T08:22:15.590Z,0.90
2018-12-30T08:23:21.441Z,0.80
2018-12-30T08:24:16.593Z,1.20
2018-12-30T08:25:15.552Z,1.10
2018-12-30T08:26:15.536Z,0.80
2018-12-30T08:27:15.543Z,1.10
2018-12-30T08:28:15.523Z,1.50
2018-12-30T08:29:15.505Z,1.00
2018-12-30T08:30:15.544Z,1.50
2018-12-30T08:31:15.487Z,0.70
2018-12-30T08:32:15.500Z,0.70
2018-12-30T08:33:15.479Z,1.80
2018-12-30T08:34:15.450Z,2.80
2018-12-30T08:35:15.445Z,0.70
2018-12-30T08:36:15.508Z,0.90
2018-12-30T08:37:15.445Z,1.50
2018-12-30T08:38:15.408Z,1.10
2018-12-30T08:39:15.399Z,0.70
2018-12-30T08:40:15.391Z,1.10
2018-12-30T08:41:15.377Z,0.90
2018-12-30T08:42:15.406Z,1.20
2018-12-30T08:43:17.216Z,0.80
2018-12-30T08:44:15.353Z,0.80
2018-12-30T08:45:15.938Z,0.80
2018-12-30T08:46:15.333Z,0.60
2018-12-30T08:47:15.309Z,0.70
2018-12-30T08:48:15.320Z,0.70
2018-12-30T08:49:15.288Z,0.70
2018-12-30T08:50:15.293Z,0.90
2018-12-30T08:51:15.277Z,1.10
2018-12-30T08:52:15.257Z,0.70
2018-12-30T08:53:15.279Z,0.70
2018-12-30T08:54:15.620Z,0.70
2018-12-30T08:55:15.235Z,0.90
2018-12-30T08:56:15.220Z,0.70
2018-12-30T08:57:15.210Z,0.90
2018-12-30T08:58:15.203Z,0.90
2018-12-30T08:59:15.215Z,0.80
2018-12-30T09:00:15.171Z,0.70
2018-12-30T09:01:15.159Z,1.20
2018-12-30T09:02:15.155Z,1.30
2018-12-30T09:03:15.143Z,0.70
2018-12-30T09:04:15.140Z,0.70
2018-12-30T09:05:15.152Z,1.00
2018-12-30T09:06:15.112Z,0.60
2018-12-30T09:07:15.094Z,0.90
2018-12-30T09:08:15.092Z,0.80
2018-12-30T09:09:15.079Z,0.60
2018-12-30T09:10:15.087Z,0.60
2018-12-30T09:11:15.053Z,0.70
2018-12-30T09:12:15.054Z,0.70
2018-12-30T09:13:15.029Z,0.70
2018-12-30T09:14:15.028Z,0.40
2018-12-30T09:15:15.037Z,0.60
2018-12-30T09:16:15.035Z,0.50
2018-12-30T09:17:14.994Z,0.90
2018-12-30T09:18:15.030Z,0.70
2018-12-30T09:19:14.974Z,0.70
2018-12-30T09:20:14.956Z,0.70
2018-12-30T09:21:14.964Z,0.70
2018-12-30T09:22:14.966Z,0.60
2018-12-30T09:23:14.930Z,0.60
2018-12-30T09:24:14.915Z,1.00
2018-12-30T09:25:14.956Z,0.90
2018-12-30T09:26:14.898Z,0.70
2018-12-30T09:27:14.923Z,1.00
2018-12-30T09:28:14.925Z,0.60
2018-12-30T09:29:17.718Z,0.70
2018-12-30T09:30:14.898Z,1.00
2018-12-30T09:31:14.838Z,0.60
2018-12-30T09:32:14.878Z,1.00
2018-12-30T09:33:14.867Z,0.90
2018-12-30T09:34:14.817Z,0.80
2018-12-30T09:35:14.800Z,0.60
2018-12-30T09:36:14.789Z,0.60
2018-12-30T09:37:14.779Z,0.90
2018-12-30T09:38:14.762Z,0.70
2018-12-30T09:39:14.780Z,0.90
2018-12-30T09:40:14.747Z,0.90
2018-12-30T09:41:14.735Z,1.00
2018-12-30T09:42:14.721Z,0.70
2018-12-30T09:43:14.731Z,0.90
2018-12-30T09:44:14.698Z,0.90
2018-12-30T09:45:14.708Z,1.10
2018-12-30T09:46:14.689Z,0.70
2018-12-30T09:47:14.680Z,1.00
2018-12-30T09:48:14.652Z,0.80
2018-12-30T09:49:14.676Z,1.00
2018-12-30T09:50:14.639Z,0.60
2018-12-30T09:51:14.633Z,0.90
2018-12-30T09:52:14.616Z,0.80
2018-12-30T09:53:14.612Z,1.00
2018-12-30T09:54:14.589Z,0.90
2018-12-30T09:55:14.614Z,0.60
2018-12-30T09:56:14.573Z,1.10
2018-12-30T09:57:14.567Z,0.90
2018-12-30T09:58:14.547Z,0.60
2018-12-30T09:59:14.539Z,0.90
2018-12-30T10:00:14.523Z,0.80
2018-12-30T10:01:14.537Z,1.10
2018-12-30T10:02:14.508Z,0.90
2018-12-30T10:03:14.499Z,2.80
2018-12-30T10:04:14.529Z,4.30
2018-12-30T10:05:14.489Z,7.00
2018-12-30T10:06:14.483Z,30.80
2018-12-30T10:07:14.463Z,36.80
2018-12-30T10:08:14.438Z,25.60
2018-12-30T10:09:14.429Z,37.60
2018-12-30T10:10:14.426Z,9.50
2018-12-30T10:11:14.435Z,7.60
2018-12-30T10:12:14.398Z,6.20
2018-12-30T10:13:14.386Z,4.70
2018-12-30T10:14:14.382Z,5.40
2018-12-30T10:15:14.369Z,2.30
2018-12-30T10:16:14.385Z,2.40
2018-12-30T10:17:14.352Z,2.80
2018-12-30T10:18:14.334Z,4.10
2018-12-30T10:19:15.120Z,2.60
2018-12-30T10:20:14.308Z,3.20
2018-12-30T10:21:14.321Z,2.90
2018-12-30T10:22:14.294Z,2.20
2018-12-30T10:23:14.280Z,2.60
2018-12-30T10:24:14.276Z,2.30
2018-12-30T10:25:14.261Z,1.40
2018-12-30T10:26:14.487Z,1.30
2018-12-30T10:27:14.244Z,1.00
2018-12-30T10:28:14.227Z,0.70
2018-12-30T10:29:14.221Z,1.00
2018-12-30T10:30:14.200Z,0.70
2018-12-30T10:31:14.190Z,0.90
2018-12-30T10:32:14.204Z,1.00
2018-12-30T10:33:14.168Z,1.00
2018-12-30T10:34:14.162Z,1.10
2018-12-30T10:35:14.149Z,0.90
2018-12-30T10:36:14.139Z,0.80
2018-12-30T10:37:14.160Z,1.00
2018-12-30T10:38:14.116Z,0.80
2018-12-30T10:39:14.103Z,1.10
2018-12-30T10:40:14.092Z,0.80
2018-12-30T10:41:14.083Z,0.90
2018-12-30T10:42:14.102Z,0.80
2018-12-30T10:43:14.084Z,0.90
2018-12-30T10:44:14.061Z,0.80
2018-12-30T10:45:14.036Z,0.90
2018-12-30T10:46:14.056Z,1.00
2018-12-30T10:47:14.023Z,0.90
2018-12-30T10:48:14.010Z,1.30
2018-12-30T10:49:14.000Z,1.20
2018-12-30T10:50:13.992Z,1.10
2018-12-30T10:51:13.994Z,1.60
2018-12-30T10:52:13.960Z,0.90
2018-12-30T10:53:13.974Z,2.50
2018-12-30T10:54:13.944Z,1.30
2018-12-30T10:55:13.940Z,1.60
2018-12-30T10:56:13.923Z,0.90
2018-12-30T10:57:13.912Z,1.00
2018-12-30T10:58:13.918Z,2.20
2018-12-30T10:59:13.885Z,2.20
2018-12-30T11:00:13.880Z,1.20
2018-12-30T11:01:13.871Z,0.80
2018-12-30T11:02:13.895Z,1.30
2018-12-30T11:03:13.841Z,1.50
2018-12-30T11:04:13.829Z,1.10
2018-12-30T11:05:13.819Z,1.00
2018-12-30T11:06:13.847Z,1.00
2018-12-30T11:07:13.806Z,1.00
2018-12-30T11:08:13.794Z,1.00
2018-12-30T11:09:13.784Z,1.00
2018-12-30T11:10:13.767Z,1.40
2018-12-30T11:11:13.757Z,1.70
2018-12-30T11:12:13.779Z,1.70
2018-12-30T11:13:13.735Z,1.10
2018-12-30T11:14:23.197Z,1.20
2018-12-30T11:15:13.714Z,1.50
2018-12-30T11:16:13.706Z,0.90
2018-12-30T11:17:13.700Z,1.20
2018-12-30T11:18:13.709Z,1.00
2018-12-30T11:19:13.677Z,1.10
2018-12-30T11:20:13.662Z,0.90
2018-12-30T11:21:13.648Z,1.30
2018-12-30T11:22:13.675Z,0.80
2018-12-30T11:23:13.624Z,0.90
2018-12-30T11:24:13.648Z,1.90
2018-12-30T11:25:13.610Z,2.60
2018-12-30T11:26:13.600Z,1.30
2018-12-30T11:27:13.588Z,1.10
2018-12-30T11:28:13.594Z,1.80
2018-12-30T11:29:13.563Z,1.10
2018-12-30T11:30:13.554Z,1.00
2018-12-30T11:31:13.924Z,0.80
2018-12-30T11:32:13.532Z,1.10
2018-12-30T11:33:13.544Z,1.70
2018-12-30T11:34:13.526Z,1.30
2018-12-30T11:35:13.495Z,1.20
2018-12-30T11:36:13.491Z,2.40
2018-12-30T11:37:13.481Z,1.00
2018-12-30T11:38:13.470Z,0.70
2018-12-30T11:39:13.486Z,1.00
2018-12-30T11:40:13.449Z,1.10
2018-12-30T11:41:13.431Z,1.20
2018-12-30T11:42:13.418Z,0.80
2018-12-30T11:43:13.407Z,1.40
2018-12-30T11:44:13.404Z,0.70
2018-12-30T11:45:13.764Z,1.00
2018-12-30T11:46:13.380Z,1.60
2018-12-30T11:47:13.365Z,1.20
2018-12-30T11:48:13.366Z,4.80
2018-12-30T11:49:13.352Z,0.90
2018-12-30T11:50:13.362Z,2.00
2018-12-30T11:51:13.327Z,1.10
2018-12-30T11:52:13.315Z,1.00
2018-12-30T11:53:13.301Z,0.70
2018-12-30T11:54:16.539Z,1.40
2018-12-30T11:55:13.298Z,1.50
2018-12-30T11:56:13.275Z,3.00
2018-12-30T11:57:13.261Z,2.10
2018-12-30T11:58:13.253Z,1.50
2018-12-30T11:59:13.242Z,1.30
2018-12-30T12:00:13.264Z,0.90
2018-12-30T12:01:13.216Z,0.70
2018-12-30T12:02:13.206Z,0.90
2018-12-30T12:03:13.204Z,1.00
2018-12-30T12:04:13.180Z,1.90
2018-12-30T12:05:13.178Z,1.40
2018-12-30T12:06:13.183Z,1.90
2018-12-30T12:07:13.169Z,3.10
2018-12-30T12:08:13.143Z,1.90
2018-12-30T12:09:13.131Z,3.20
2018-12-30T12:10:13.125Z,1.10
2018-12-30T12:11:13.111Z,3.60
2018-12-30T12:12:13.124Z,2.10
2018-12-30T12:13:13.083Z,3.60
2018-12-30T12:14:13.073Z,1.30
2018-12-30T12:15:13.060Z,1.00
2018-12-30T12:16:13.060Z,1.10
2018-12-30T12:17:13.047Z,1.30
2018-12-30T12:18:13.050Z,1.30
2018-12-30T12:19:13.016Z,2.10
2018-12-30T12:20:13.010Z,1.00
2018-12-30T12:21:13.013Z,3.20
2018-12-30T12:22:13.031Z,1.50
2018-12-30T12:23:12.980Z,1.00
2018-12-30T12:24:12.964Z,0.90
2018-12-30T12:25:12.949Z,1.10
2018-12-30T12:26:12.940Z,2.60
2018-12-30T12:27:12.953Z,1.00
2018-12-30T12:28:12.930Z,0.70
2018-12-30T12:29:12.954Z,1.40
2018-12-30T12:30:12.927Z,1.90
2018-12-30T12:31:12.893Z,2.40
2018-12-30T12:32:12.888Z,1.50
2018-12-30T12:33:12.864Z,1.20
2018-12-30T12:34:12.942Z,1.80
2018-12-30T12:35:12.852Z,2.70
2018-12-30T12:36:12.835Z,1.50
2018-12-30T12:37:12.845Z,1.20
2018-12-30T12:38:12.812Z,0.90
2018-12-30T12:39:12.800Z,1.30
2018-12-30T12:40:12.805Z,1.10
2018-12-30T12:41:12.819Z,0.70
2018-12-30T12:42:12.775Z,6.40
2018-12-30T12:43:12.766Z,2.10
2018-12-30T12:44:12.747Z,1.80
2018-12-30T12:45:12.740Z,1.20
2018-12-30T12:46:12.731Z,3.10
2018-12-30T12:47:12.768Z,1.50
2018-12-30T12:48:12.711Z,1.20
2018-12-30T12:49:12.699Z,1.40
2018-12-30T12:50:12.683Z,1.10
2018-12-30T12:51:12.682Z,1.80
2018-12-30T12:52:12.701Z,1.00
2018-12-30T12:53:12.670Z,1.70
2018-12-30T12:54:12.646Z,1.40
2018-12-30T12:55:12.634Z,1.50
2018-12-30T12:56:12.629Z,1.00
2018-12-30T12:57:12.608Z,1.50
2018-12-30T12:58:12.626Z,1.10
2018-12-30T12:59:12.587Z,1.50
2018-12-30T13:00:12.583Z,2.50
2018-12-30T13:01:12.569Z,1.20
2018-12-30T13:02:12.588Z,2.10
2018-12-30T13:03:12.549Z,5.30
2018-12-30T13:04:12.552Z,2.50
2018-12-30T13:05:12.529Z,1.10
2018-12-30T13:06:12.514Z,2.00
2018-12-30T13:07:12.509Z,1.30
2018-12-30T13:08:12.517Z,1.90
2018-12-30T13:09:12.476Z,1.30
2018-12-30T13:10:12.467Z,2.40
2018-12-30T13:11:12.454Z,1.60
2018-12-30T13:12:12.451Z,1.90
2018-12-30T13:13:12.440Z,1.60
2018-12-30T13:14:12.459Z,2.80
2018-12-30T13:15:12.419Z,2.40
2018-12-30T13:16:12.402Z,1.90
2018-12-30T13:17:12.391Z,1.20