createdAt,value
2022-08-31T00:01:58.086Z,98200
2022-08-31T00:13:57.827Z,98210
2022-08-31T00:25:58.035Z,98200
2022-08-31T00:37:57.843Z,98200
2022-08-31T00:49:58.038Z,98230
2022-08-31T01:01:58.193Z,98250
2022-08-31T01:13:57.922Z,98270
2022-08-31T01:25:57.953Z,98270
2022-08-31T01:37:58.265Z,98280
2022-08-31T01:49:58.068Z,98300
2022-08-31T02:01:58.222Z,98300
2022-08-31T02:13:57.978Z,98310
2022-08-31T02:25:58.194Z,98330
2022-08-31T02:37:58.213Z,98340
2022-08-31T02:49:57.924Z,98360
2022-08-31T03:01:58.055Z,98360
2022-08-31T03:13:58.871Z,98360
2022-08-31T03:25:57.974Z,98350
2022-08-31T03:37:58.093Z,98340
2022-08-31T03:49:58.200Z,98330
2022-08-31T04:01:58.263Z,98320
2022-08-31T04:13:58.056Z,98330
2022-08-31T04:25:58.243Z,98320
2022-08-31T04:37:58.202Z,98320
2022-08-31T04:49:58.088Z,98320
2022-08-31T05:01:58.461Z,98310
2022-08-31T05:13:58.253Z,98320
2022-08-31T05:25:58.399Z,98330
2022-08-31T05:37:58.178Z,98330
2022-08-31T05:49:58.325Z,98330
2022-08-31T06:01:58.494Z,98350
2022-08-31T06:13:58.322Z,98360
2022-08-31T06:25:58.343Z,98370
2022-08-31T06:37:58.424Z,98370
2022-08-31T06:49:58.381Z,98370
2022-08-31T07:01:58.736Z,98380
2022-08-31T07:13:58.542Z,98390
2022-08-31T07:25:58.013Z,98400
2022-08-31T07:37:58.030Z,98390
2022-08-31T07:49:58.130Z,98390
2022-08-31T08:01:58.358Z,98400
2022-08-31T08:13:58.197Z,98410
2022-08-31T08:25:58.191Z,98410
2022-08-31T08:37:59.884Z,98420
2022-08-31T08:49:58.547Z,98430
2022-08-31T09:01:58.593Z,98420
2022-08-31T09:13:58.560Z,98430
2022-08-31T09:25:58.375Z,98440
2022-08-31T09:37:58.560Z,98450
2022-08-31T09:49:58.289Z,98430
2022-08-31T10:01:58.510Z,98440
2022-08-31T10:13:58.616Z,98440
2022-08-31T10:25:58.519Z,98430
2022-08-31T10:37:58.508Z,98440
2022-08-31T10:49:58.502Z,98440
2022-08-31T11:01:58.571Z,98440
2022-08-31T11:13:58.525Z,98450
2022-08-31T11:25:58.692Z,98450
2022-08-31T11:37:57.942Z,98440
2022-08-31T11:49:57.885Z,98430
2022-08-31T12:01:57.918Z,98420
2022-08-31T12:13:57.864Z,98430
2022-08-31T12:25:57.916Z,98420
2022-08-31T12:37:58.045Z,98410
2022-08-31T12:49:57.975Z,98400
2022-08-31T13:01:58.098Z,98370
2022-08-31T13:13:58.426Z,98370
2022-08-31T13:25:58.127Z,98370
2022-08-31T13:37:57.859Z,98360
2022-08-31T13:49:57.957Z,98350
2022-08-31T14:01:57.865Z,98340
2022-08-31T14:13:57.863Z,98320
2022-08-31T14:25:57.872Z,98310
2022-08-31T14:37:57.878Z,98300
2022-08-31T14:49:57.908Z,98290
2022-08-31T15:01:57.910Z,98290
2022-08-31T15:13:57.892Z,98280
2022-08-31T15:25:57.938Z,98280
2022-08-31T15:37:57.853Z,98270
2022-08-31T15:49:57.869Z,98260
2022-08-31T16:01:57.951Z,98280
2022-08-31T16:13:57.887Z,98290
2022-08-31T16:25:57.905Z,98270
2022-08-31T16:37:57.933Z,98250
2022-08-31T16:49:57.917Z,98250
2022-08-31T17:01:58.002Z,98260
2022-08-31T17:13:57.924Z,98270
2022-08-31T17:25:57.896Z,98270
2022-08-31T17:37:57.902Z,98280
2022-08-31T17:49:58.434Z,98290
2022-08-31T18:01:57.908Z,98310
2022-08-31T18:13:57.903Z,98320
2022-08-31T18:25:57.916Z,98350
2022-08-31T18:37:57.887Z,98350
2022-08-31T18:49:57.896Z,98360
2022-08-31T19:01:58.490Z,98380
2022-08-31T19:13:59.135Z,98370
2022-08-31T19:25:58.952Z,98380
2022-08-31T19:37:58.294Z,98380
2022-08-31T19:49:57.911Z,98380
2022-08-31T20:01:58.022Z,98370
2022-08-31T20:13:57.892Z,98380
2022-08-31T20:25:57.968Z,98380
2022-08-31T20:37:57.911Z,98380
2022-08-31T20:49:57.885Z,98380
2022-08-31T21:01:57.976Z,98370
2022-08-31T21:13:57.932Z,98370
2022-08-31T21:25:57.876Z,98370
2022-08-31T21:37:57.872Z,98380
2022-08-31T21:49:58.366Z,98380
2022-08-31T22:01:57.924Z,98400
2022-08-31T22:13:57.832Z,98410
2022-08-31T22:25:57.863Z,98390
2022-08-31T22:37:57.877Z,98390
2022-08-31T22:49:57.894Z,98390
2022-08-31T23:01:57.904Z,98390
2022-08-31T23:13:57.867Z,98370
2022-08-31T23:25:57.830Z,98370
2022-08-31T23:37:57.842Z,98370
2022-08-31T23:49:57.888Z,98370
