createdAt,value
2017-11-10T00:00:24.367Z,10.30
2017-11-10T00:02:57.877Z,10.40
2017-11-10T00:05:31.719Z,10.40
2017-11-10T00:08:06.122Z,10.40
2017-11-10T00:10:39.730Z,10.30
2017-11-10T00:13:13.942Z,10.40
2017-11-10T00:15:47.745Z,10.30
2017-11-10T00:18:21.251Z,10.30
2017-11-10T00:20:55.038Z,10.30
2017-11-10T00:23:29.574Z,10.30
2017-11-10T00:26:03.179Z,10.30
2017-11-10T00:28:37.651Z,10.30
2017-11-10T00:31:11.301Z,10.30
2017-11-10T00:33:44.898Z,10.20
2017-11-10T00:36:18.506Z,10.20
2017-11-10T00:38:51.976Z,10.10
2017-11-10T00:41:25.495Z,10.20
2017-11-10T00:43:59.922Z,10.20
2017-11-10T00:46:33.514Z,10.20
2017-11-10T00:49:07.753Z,10.20
2017-11-10T00:51:41.534Z,10.30
2017-11-10T00:54:15.089Z,10.30
2017-11-10T00:56:48.647Z,10.30
2017-11-10T00:59:22.138Z,10.30
2017-11-10T01:01:56.439Z,10.30
2017-11-10T01:04:30.067Z,10.30
2017-11-10T01:07:04.442Z,10.40
2017-11-10T01:09:37.939Z,10.40
2017-11-10T01:12:11.673Z,10.40
2017-11-10T01:14:45.993Z,10.40
2017-11-10T01:17:20.315Z,10.40
2017-11-10T01:19:54.111Z,10.40
2017-11-10T01:22:27.698Z,10.40
2017-11-10T01:25:01.318Z,10.40
2017-11-10T01:27:34.922Z,10.40
2017-11-10T01:30:08.423Z,10.40
2017-11-10T01:32:42.017Z,10.40
2017-11-10T01:35:15.502Z,10.40
2017-11-10T01:37:49.104Z,10.40
2017-11-10T01:40:22.684Z,10.40
2017-11-10T01:42:56.426Z,10.40
2017-11-10T01:45:30.027Z,10.40
2017-11-10T01:48:18.202Z,10.40
2017-11-10T01:50:52.570Z,10.40
2017-11-10T01:53:26.182Z,10.40
2017-11-10T01:55:59.759Z,10.40
2017-11-10T01:58:33.490Z,10.50
2017-11-10T02:01:06.990Z,10.40
2017-11-10T02:03:40.527Z,10.40
2017-11-10T02:06:14.090Z,10.50
2017-11-10T02:08:47.582Z,10.50
2017-11-10T02:11:22.107Z,10.40
2017-11-10T02:13:55.721Z,10.40
2017-11-10T02:16:29.306Z,10.40
2017-11-10T02:19:02.914Z,10.40
2017-11-10T02:21:36.495Z,10.40
2017-11-10T02:24:10.119Z,10.40
2017-11-10T02:26:43.675Z,10.30
2017-11-10T02:29:21.287Z,10.40
2017-11-10T02:31:55.109Z,10.40
2017-11-10T02:34:28.796Z,10.40
2017-11-10T02:37:02.311Z,10.40
2017-11-10T02:39:35.766Z,10.40
2017-11-10T02:42:09.619Z,10.50
2017-11-10T02:44:43.218Z,10.50
2017-11-10T02:47:16.709Z,10.50
2017-11-10T02:49:50.423Z,10.40
2017-11-10T02:52:24.031Z,10.40
2017-11-10T02:54:58.447Z,10.40
2017-11-10T02:57:32.022Z,10.40
2017-11-10T03:00:05.647Z,10.40
2017-11-10T03:02:39.159Z,10.40
2017-11-10T03:05:12.787Z,10.40
2017-11-10T03:07:46.392Z,10.40
2017-11-10T03:10:19.944Z,10.40
2017-11-10T03:12:53.558Z,10.40
2017-11-10T03:15:27.136Z,10.40
2017-11-10T03:18:00.717Z,10.40
2017-11-10T03:20:34.350Z,10.40
2017-11-10T03:23:07.965Z,10.40
2017-11-10T03:25:41.760Z,10.40
2017-11-10T03:28:15.268Z,10.40
2017-11-10T03:30:48.970Z,10.30
2017-11-10T03:33:22.663Z,10.30
2017-11-10T03:35:56.363Z,10.30
2017-11-10T03:38:30.079Z,10.30
2017-11-10T03:41:03.780Z,10.30
2017-11-10T03:43:37.451Z,10.20
2017-11-10T03:46:10.975Z,10.30
2017-11-10T03:48:44.575Z,10.30
2017-11-10T03:51:18.079Z,10.30
2017-11-10T03:53:51.673Z,10.30
2017-11-10T03:56:25.163Z,10.30
2017-11-10T03:58:58.856Z,10.30
2017-11-10T04:01:32.443Z,10.30
2017-11-10T04:04:06.032Z,10.20
2017-11-10T04:06:39.651Z,10.30
2017-11-10T04:09:13.235Z,10.30
2017-11-10T04:11:46.987Z,10.20
2017-11-10T04:14:20.578Z,10.20
2017-11-10T04:16:54.095Z,10.20
2017-11-10T04:19:27.887Z,10.20
2017-11-10T04:22:01.576Z,10.20
2017-11-10T04:24:35.156Z,10.20
2017-11-10T04:27:08.894Z,10.20
2017-11-10T04:29:44.031Z,10.20
2017-11-10T04:32:18.450Z,10.20
2017-11-10T04:34:51.946Z,10.20
2017-11-10T04:37:25.549Z,10.20
2017-11-10T04:39:59.003Z,10.20
2017-11-10T04:42:32.646Z,10.20
2017-11-10T04:45:06.414Z,10.10
2017-11-10T04:47:40.063Z,10.10
2017-11-10T04:50:13.654Z,10.10
2017-11-10T04:52:48.051Z,10.20
2017-11-10T04:55:21.787Z,10.20
2017-11-10T04:57:56.209Z,10.20
2017-11-10T05:00:29.754Z,10.20
2017-11-10T05:03:03.299Z,10.20
2017-11-10T05:05:36.898Z,10.10
2017-11-10T05:08:11.296Z,10.20
2017-11-10T05:10:45.032Z,10.20
2017-11-10T05:13:18.628Z,10.30
2017-11-10T05:15:52.328Z,10.10
2017-11-10T05:18:26.047Z,10.20
2017-11-10T05:20:59.707Z,10.20
2017-11-10T05:23:33.329Z,10.20
2017-11-10T05:26:06.935Z,10.20
2017-11-10T05:28:40.506Z,10.10
2017-11-10T05:31:14.098Z,10.10
2017-11-10T05:33:47.682Z,10.20
2017-11-10T05:36:21.255Z,10.20
2017-11-10T05:38:55.043Z,10.20
2017-11-10T05:41:28.666Z,10.10
2017-11-10T05:44:02.347Z,10.20
2017-11-10T05:46:35.926Z,10.20
2017-11-10T05:49:09.510Z,10.10
2017-11-10T05:51:43.132Z,10.10
2017-11-10T05:54:16.810Z,10.10
2017-11-10T05:56:50.314Z,10.10
2017-11-10T05:59:23.919Z,10.10
2017-11-10T06:01:57.758Z,10.10
2017-11-10T06:04:32.079Z,10.10
2017-11-10T06:07:05.626Z,10.10
2017-11-10T06:09:40.113Z,10.10
2017-11-10T06:12:13.794Z,10.20
2017-11-10T06:14:47.398Z,10.10
2017-11-10T06:17:20.835Z,10.20
2017-11-10T06:19:54.707Z,10.10
2017-11-10T06:22:29.233Z,10.10
2017-11-10T06:25:02.828Z,10.00
2017-11-10T06:27:37.143Z,10.10
2017-11-10T06:30:10.738Z,10.10
2017-11-10T06:32:44.351Z,10.10
2017-11-10T06:35:17.991Z,10.00
2017-11-10T06:37:51.432Z,10.10
2017-11-10T06:40:24.946Z,10.00
2017-11-10T06:42:58.643Z,10.00
2017-11-10T06:45:32.355Z,10.00
2017-11-10T06:48:05.903Z,10.00
2017-11-10T06:50:39.538Z,10.00
2017-11-10T06:53:14.711Z,10.00
2017-11-10T06:55:49.108Z,10.00
2017-11-10T06:58:22.606Z,10.00
2017-11-10T07:00:56.183Z,10.00
2017-11-10T07:03:29.747Z,10.00
2017-11-10T07:06:03.462Z,10.00
2017-11-10T07:08:36.986Z,10.00
2017-11-10T07:11:10.563Z,9.90
2017-11-10T07:13:44.628Z,9.90
2017-11-10T07:16:18.547Z,10.00
2017-11-10T07:18:52.228Z,9.90
2017-11-10T07:21:25.679Z,9.90
2017-11-10T07:23:59.432Z,9.90
2017-11-10T07:26:33.032Z,9.90
2017-11-10T07:29:06.779Z,9.90
2017-11-10T07:31:40.603Z,9.90
2017-11-10T07:34:14.215Z,9.90
2017-11-10T07:36:47.791Z,9.90
2017-11-10T07:39:21.550Z,9.80
2017-11-10T07:41:55.147Z,9.80
2017-11-10T07:44:28.695Z,9.80
2017-11-10T07:47:02.248Z,9.90
2017-11-10T07:49:35.851Z,9.90
2017-11-10T07:52:10.170Z,10.00
2017-11-10T07:54:43.871Z,10.00
2017-11-10T07:57:17.583Z,10.00
2017-11-10T07:59:51.582Z,9.90
2017-11-10T08:02:25.395Z,9.90
2017-11-10T08:04:59.911Z,10.00
2017-11-10T08:07:33.516Z,10.00
2017-11-10T08:10:07.062Z,10.00
2017-11-10T08:12:40.724Z,9.90
2017-11-10T08:15:15.031Z,9.90
2017-11-10T08:17:49.011Z,9.90
2017-11-10T08:20:22.687Z,9.90
2017-11-10T08:22:56.674Z,10.00
2017-11-10T08:25:30.307Z,10.10
2017-11-10T08:28:04.866Z,10.10
2017-11-10T08:30:38.587Z,10.00
2017-11-10T08:33:13.004Z,10.10
2017-11-10T08:35:46.504Z,10.10
2017-11-10T08:38:20.009Z,10.10
2017-11-10T08:40:53.667Z,10.10
2017-11-10T08:43:27.516Z,10.10
2017-11-10T08:46:01.618Z,10.10
2017-11-10T08:48:35.199Z,10.10
2017-11-10T08:51:08.932Z,10.10
2017-11-10T08:53:42.628Z,10.10
2017-11-10T08:56:16.071Z,10.10
2017-11-10T08:58:49.586Z,10.20
2017-11-10T09:01:23.328Z,10.20
2017-11-10T09:03:57.131Z,10.20
2017-11-10T09:06:30.840Z,10.20
2017-11-10T09:09:04.453Z,10.20
2017-11-10T09:11:38.055Z,10.20
2017-11-10T09:14:11.736Z,10.20
2017-11-10T09:16:45.343Z,10.20
2017-11-10T09:19:18.816Z,10.10
2017-11-10T09:21:52.331Z,10.20
2017-11-10T09:24:26.643Z,10.20
2017-11-10T09:27:01.163Z,10.20
2017-11-10T09:29:35.836Z,10.20
2017-11-10T09:32:26.278Z,10.20
2017-11-10T09:35:11.692Z,10.20
2017-11-10T09:37:57.547Z,10.30
2017-11-10T09:40:36.951Z,10.20
2017-11-10T09:43:15.478Z,10.20
2017-11-10T09:45:54.935Z,10.10
2017-11-10T09:48:34.381Z,10.20
2017-11-10T09:51:13.679Z,10.20
2017-11-10T09:54:05.808Z,10.20
2017-11-10T09:56:45.088Z,10.20
2017-11-10T09:59:29.199Z,10.20
2017-11-10T10:02:07.338Z,10.20
2017-11-10T10:04:40.935Z,10.30
2017-11-10T10:07:20.365Z,10.30
2017-11-10T10:10:11.707Z,10.20
2017-11-10T10:12:51.109Z,10.20
2017-11-10T10:15:24.690Z,10.30
2017-11-10T10:18:04.088Z,10.30
2017-11-10T10:20:52.579Z,10.30
2017-11-10T10:23:26.406Z,10.30
2017-11-10T10:26:00.972Z,10.30
2017-11-10T10:28:34.548Z,10.40
2017-11-10T10:31:08.134Z,10.30
2017-11-10T10:33:41.659Z,10.30
2017-11-10T10:36:15.368Z,10.30
2017-11-10T10:38:48.934Z,10.30
2017-11-10T10:41:22.776Z,10.30
2017-11-10T10:43:56.340Z,10.30
2017-11-10T10:46:29.939Z,10.30
2017-11-10T10:49:03.799Z,10.30
2017-11-10T10:51:37.479Z,10.30
2017-11-10T10:54:10.976Z,10.30
2017-11-10T10:56:44.643Z,10.20
2017-11-10T10:59:18.283Z,10.30
2017-11-10T11:01:51.883Z,10.20
2017-11-10T11:04:27.097Z,10.20
2017-11-10T11:07:00.731Z,10.20
2017-11-10T11:09:34.718Z,10.30
2017-11-10T11:12:08.343Z,10.30
2017-11-10T11:14:42.139Z,10.30
2017-11-10T11:17:15.832Z,10.30
2017-11-10T11:19:49.647Z,10.30
2017-11-10T11:22:23.250Z,10.30
2017-11-10T11:24:56.814Z,10.20
2017-11-10T11:27:30.460Z,10.20
2017-11-10T11:30:03.900Z,10.30
2017-11-10T11:32:37.655Z,10.30
2017-11-10T11:35:12.174Z,10.30
2017-11-10T11:37:45.774Z,10.30
2017-11-10T11:40:19.275Z,10.30
2017-11-10T11:42:53.495Z,10.30
2017-11-10T11:45:27.239Z,10.30
2017-11-10T11:48:01.004Z,10.30
2017-11-10T11:50:34.553Z,10.30
2017-11-10T11:53:08.327Z,10.30
2017-11-10T11:55:42.012Z,10.30
2017-11-10T11:58:15.612Z,10.30
2017-11-10T12:00:49.188Z,10.40
2017-11-10T12:03:22.756Z,10.40
2017-11-10T12:05:56.407Z,10.40
2017-11-10T12:08:30.104Z,10.40
2017-11-10T12:11:03.715Z,10.30
2017-11-10T12:13:38.020Z,10.40
2017-11-10T12:16:11.540Z,10.40
2017-11-10T12:18:45.327Z,10.40
2017-11-10T12:21:18.935Z,10.40
2017-11-10T12:23:52.535Z,10.40
2017-11-10T12:26:26.055Z,10.40
2017-11-10T12:28:59.695Z,10.40
2017-11-10T12:31:33.342Z,10.40
2017-11-10T12:34:07.764Z,10.40
2017-11-10T12:36:41.243Z,10.40
2017-11-10T12:39:15.543Z,10.40
2017-11-10T12:41:49.278Z,10.40
2017-11-10T12:44:22.896Z,10.50
2017-11-10T12:46:56.352Z,10.40
2017-11-10T12:49:29.989Z,10.40
2017-11-10T12:52:04.295Z,10.40
2017-11-10T12:54:37.896Z,10.40
2017-11-10T12:57:11.638Z,10.40
2017-11-10T12:59:45.160Z,10.40
2017-11-10T13:02:18.679Z,10.40
2017-11-10T13:04:52.303Z,10.50
2017-11-10T13:07:27.650Z,10.40
2017-11-10T13:10:01.224Z,10.40
2017-11-10T13:12:34.955Z,10.40
2017-11-10T13:15:08.547Z,10.40
2017-11-10T13:17:42.155Z,10.40
2017-11-10T13:20:15.752Z,10.40
2017-11-10T13:22:49.403Z,10.30
2017-11-10T13:25:23.808Z,10.40
2017-11-10T13:27:57.471Z,10.40
2017-11-10T13:30:31.894Z,10.40
2017-11-10T13:33:05.495Z,10.40
2017-11-10T13:35:39.074Z,10.40
2017-11-10T13:38:12.700Z,10.40
2017-11-10T13:40:46.501Z,10.40
2017-11-10T13:43:20.215Z,10.40
2017-11-10T13:45:54.527Z,10.40
2017-11-10T13:48:28.839Z,10.40
2017-11-10T13:51:02.496Z,10.40
2017-11-10T13:53:36.044Z,10.40
2017-11-10T13:56:09.859Z,10.40
2017-11-10T13:58:43.399Z,10.40
2017-11-10T14:01:17.059Z,10.40
2017-11-10T14:03:50.612Z,10.40
2017-11-10T14:06:24.256Z,10.30
2017-11-10T14:08:58.259Z,10.30
2017-11-10T14:11:31.960Z,10.40
2017-11-10T14:14:05.520Z,10.40
2017-11-10T14:16:40.047Z,10.40
2017-11-10T14:19:13.691Z,10.40
2017-11-10T14:21:47.904Z,10.40
2017-11-10T14:24:21.596Z,10.40
2017-11-10T14:26:55.399Z,10.30
2017-11-10T14:29:29.698Z,10.30
2017-11-10T14:32:04.160Z,10.40
2017-11-10T14:34:37.736Z,10.30
2017-11-10T14:37:11.350Z,10.40
2017-11-10T14:39:45.881Z,10.30
2017-11-10T14:42:19.439Z,10.30
2017-11-10T14:44:53.116Z,10.40
2017-11-10T14:47:26.636Z,10.40
2017-11-10T14:50:00.267Z,10.40
2017-11-10T14:52:33.716Z,10.40
2017-11-10T14:55:07.236Z,10.30
2017-11-10T14:57:40.814Z,10.30
2017-11-10T15:00:14.256Z,10.30
2017-11-10T15:02:48.663Z,10.30
2017-11-10T15:05:22.194Z,10.30
2017-11-10T15:07:55.831Z,10.30
2017-11-10T15:10:29.267Z,10.40
2017-11-10T15:13:03.488Z,10.40
2017-11-10T15:15:37.696Z,10.40
2017-11-10T15:18:12.007Z,10.40
2017-11-10T15:20:45.532Z,10.40
2017-11-10T15:23:19.814Z,10.40
2017-11-10T15:25:53.344Z,10.40
2017-11-10T15:28:27.750Z,10.40
2017-11-10T15:31:01.220Z,10.40
2017-11-10T15:33:34.739Z,10.40
2017-11-10T15:36:08.383Z,10.40
2017-11-10T15:38:42.672Z,10.50
2017-11-10T15:41:16.869Z,10.50
2017-11-10T15:43:50.378Z,10.50
2017-11-10T15:46:24.678Z,10.50
2017-11-10T15:48:58.259Z,10.50
2017-11-10T15:51:31.870Z,10.40
2017-11-10T15:54:06.308Z,10.50
2017-11-10T15:56:39.833Z,10.40
2017-11-10T15:59:13.360Z,10.50
2017-11-10T16:01:46.991Z,10.50
2017-11-10T16:04:20.640Z,10.50
2017-11-10T16:06:55.030Z,10.50
2017-11-10T16:09:29.359Z,10.50
2017-11-10T16:12:02.924Z,10.50
2017-11-10T16:14:36.518Z,10.40
2017-11-10T16:17:10.163Z,10.50
2017-11-10T16:19:43.626Z,10.50
2017-11-10T16:22:17.142Z,10.50
2017-11-10T16:24:50.660Z,10.40
2017-11-10T16:27:24.867Z,10.50
2017-11-10T16:29:59.179Z,10.40
2017-11-10T16:32:32.703Z,10.50
2017-11-10T16:35:06.987Z,10.50
2017-11-10T16:37:41.195Z,10.50
2017-11-10T16:40:14.707Z,10.50
2017-11-10T16:42:48.242Z,10.60
2017-11-10T16:45:22.526Z,10.50
2017-11-10T16:47:56.054Z,10.50
2017-11-10T16:50:29.691Z,10.60
2017-11-10T16:53:03.131Z,10.60
2017-11-10T16:55:37.338Z,10.60
2017-11-10T16:58:10.863Z,10.60
2017-11-10T17:00:44.350Z,10.60
2017-11-10T17:03:17.879Z,10.70
2017-11-10T17:05:52.155Z,10.70
2017-11-10T17:08:25.685Z,10.70
2017-11-10T17:10:59.955Z,10.70
2017-11-10T17:13:34.275Z,10.60
2017-11-10T17:16:08.491Z,10.60
2017-11-10T17:18:42.000Z,10.60
2017-11-10T17:21:15.503Z,10.60
2017-11-10T17:23:49.022Z,10.60
2017-11-10T17:26:22.463Z,10.60
2017-11-10T17:28:55.978Z,10.60
2017-11-10T17:31:29.424Z,10.60
2017-11-10T17:34:02.963Z,10.60
2017-11-10T17:36:36.399Z,10.60
2017-11-10T17:39:10.814Z,10.60
2017-11-10T17:41:45.018Z,10.60
2017-11-10T17:44:18.528Z,10.60
2017-11-10T17:46:52.927Z,10.70
2017-11-10T17:49:26.438Z,10.70
2017-11-10T17:52:00.071Z,10.70
2017-11-10T17:54:34.359Z,10.70
2017-11-10T17:57:08.566Z,10.80
2017-11-10T17:59:42.103Z,10.70
2017-11-10T18:02:15.531Z,10.70
2017-11-10T18:04:49.190Z,10.80
2017-11-10T18:07:23.592Z,10.70
2017-11-10T18:09:57.919Z,10.80
2017-11-10T18:12:32.115Z,10.80
2017-11-10T18:15:05.903Z,10.70
2017-11-10T18:17:39.555Z,10.80
2017-11-10T18:20:13.103Z,10.70
2017-11-10T18:22:46.543Z,10.70
2017-11-10T18:25:20.065Z,10.70
2017-11-10T18:27:54.347Z,10.80
2017-11-10T18:30:28.559Z,10.80
2017-11-10T18:33:02.767Z,10.80
2017-11-10T18:35:36.375Z,10.80
2017-11-10T18:38:09.887Z,10.70
2017-11-10T18:40:43.424Z,10.70
2017-11-10T18:43:17.684Z,10.70
2017-11-10T18:45:51.211Z,10.70
2017-11-10T18:48:30.207Z,10.70
2017-11-10T18:51:03.800Z,10.70
2017-11-10T18:53:42.210Z,10.70
2017-11-10T18:56:15.859Z,10.70
2017-11-10T18:58:49.511Z,10.70
2017-11-10T19:01:22.958Z,10.70
2017-11-10T19:03:56.596Z,10.70
2017-11-10T19:06:30.114Z,10.60
2017-11-10T19:09:03.747Z,10.60
2017-11-10T19:11:37.375Z,10.60
2017-11-10T19:14:10.911Z,10.60
2017-11-10T19:16:44.355Z,10.50
2017-11-10T19:19:17.794Z,10.50
2017-11-10T19:21:51.307Z,10.50
2017-11-10T19:24:24.942Z,10.50
2017-11-10T19:26:59.230Z,10.40
2017-11-10T19:29:33.442Z,10.40
2017-11-10T19:32:06.980Z,10.40
2017-11-10T19:34:41.273Z,10.40
2017-11-10T19:37:14.912Z,10.30
2017-11-10T19:39:48.541Z,10.40
2017-11-10T19:42:22.062Z,10.30
2017-11-10T19:44:55.503Z,10.40
2017-11-10T19:47:28.945Z,10.40
2017-11-10T19:50:02.469Z,10.30
2017-11-10T19:52:35.980Z,10.30
2017-11-10T19:55:09.495Z,10.40
2017-11-10T19:57:42.963Z,10.40
2017-11-10T20:00:16.607Z,10.40
2017-11-10T20:02:50.239Z,10.40
2017-11-10T20:05:23.750Z,10.40
2017-11-10T20:07:57.279Z,10.40
2017-11-10T20:10:30.791Z,10.40
2017-11-10T20:13:05.204Z,10.40
2017-11-10T20:15:38.652Z,10.40
2017-11-10T20:18:12.163Z,10.40
2017-11-10T20:20:45.677Z,10.40
2017-11-10T20:23:19.197Z,10.30
2017-11-10T20:25:52.702Z,10.30
2017-11-10T20:28:26.246Z,10.30
2017-11-10T20:30:59.772Z,10.30
2017-11-10T20:33:33.383Z,10.30
2017-11-10T20:36:06.914Z,10.30
2017-11-10T20:38:40.366Z,10.30
2017-11-10T20:41:13.807Z,10.30
2017-11-10T20:43:48.087Z,10.30
2017-11-10T20:46:22.296Z,10.20
2017-11-10T20:48:56.623Z,10.20
2017-11-10T20:51:30.830Z,10.20
2017-11-10T20:54:04.424Z,10.20
2017-11-10T20:56:38.080Z,10.20
2017-11-10T20:59:12.381Z,10.30
2017-11-10T21:01:45.826Z,10.20
2017-11-10T21:04:19.346Z,10.10
2017-11-10T21:06:52.785Z,10.10
2017-11-10T21:09:26.338Z,10.20
2017-11-10T21:11:59.894Z,10.20
2017-11-10T21:14:33.343Z,10.20
2017-11-10T21:17:06.870Z,10.20
2017-11-10T21:19:41.159Z,10.20
2017-11-10T21:22:14.633Z,10.10
2017-11-10T21:24:48.275Z,10.20
2017-11-10T21:27:21.800Z,10.10
2017-11-10T21:29:55.230Z,10.20
2017-11-10T21:32:28.894Z,10.20
2017-11-10T21:35:03.187Z,10.20
2017-11-10T21:37:36.646Z,10.20
2017-11-10T21:40:10.304Z,10.20
2017-11-10T21:42:43.812Z,10.10
2017-11-10T21:45:17.259Z,10.10
2017-11-10T21:47:50.763Z,10.10
2017-11-10T21:50:24.294Z,10.10
2017-11-10T21:52:57.851Z,10.00
2017-11-10T21:55:31.291Z,10.00
2017-11-10T21:58:04.932Z,10.00
2017-11-10T22:00:39.291Z,10.00
2017-11-10T22:03:13.498Z,10.00
2017-11-10T22:05:47.008Z,10.00
2017-11-10T22:08:20.515Z,10.00
2017-11-10T22:10:54.037Z,10.00
2017-11-10T22:13:27.470Z,10.00
2017-11-10T22:16:00.994Z,10.00
2017-11-10T22:18:34.506Z,10.00
2017-11-10T22:21:08.818Z,10.10
2017-11-10T22:23:42.265Z,10.10
2017-11-10T22:26:15.782Z,10.10
2017-11-10T22:28:49.432Z,10.10
2017-11-10T22:31:22.866Z,10.20
2017-11-10T22:33:56.374Z,10.20
2017-11-10T22:36:29.902Z,10.10
2017-11-10T22:39:03.414Z,10.10
2017-11-10T22:41:36.936Z,10.00
2017-11-10T22:44:10.567Z,10.00
2017-11-10T22:46:44.091Z,10.00
2017-11-10T22:49:17.598Z,10.00
2017-11-10T22:51:51.128Z,10.00
2017-11-10T22:54:24.782Z,10.00
2017-11-10T22:56:58.307Z,10.00
2017-11-10T22:59:32.595Z,9.90
2017-11-10T23:02:06.231Z,9.90
2017-11-10T23:04:40.635Z,10.00
2017-11-10T23:07:14.158Z,9.90
2017-11-10T23:09:47.623Z,9.90
2017-11-10T23:12:21.139Z,9.90
2017-11-10T23:14:55.447Z,9.90
2017-11-10T23:17:28.947Z,9.90
2017-11-10T23:20:03.683Z,9.90
2017-11-10T23:22:37.127Z,9.90
2017-11-10T23:25:10.651Z,9.90
2017-11-10T23:27:44.083Z,10.00
2017-11-10T23:30:17.732Z,10.00
2017-11-10T23:32:51.242Z,10.00
2017-11-10T23:35:24.759Z,9.90
2017-11-10T23:37:58.194Z,9.90
2017-11-10T23:40:32.489Z,9.90
2017-11-10T23:43:06.059Z,9.90
2017-11-10T23:45:39.584Z,9.90
2017-11-10T23:48:13.206Z,9.80
2017-11-10T23:50:46.879Z,9.80
2017-11-10T23:53:21.084Z,9.80
2017-11-10T23:55:54.599Z,9.80
2017-11-10T23:58:28.023Z,9.90
