createdAt,value
2018-12-20T00:02:23.204Z,7.00
2018-12-20T00:05:00.036Z,7.00
2018-12-20T00:07:37.074Z,7.00
2018-12-20T00:10:12.673Z,7.00
2018-12-20T00:12:48.604Z,7.10
2018-12-20T00:15:25.290Z,7.00
2018-12-20T00:18:06.471Z,7.10
2018-12-20T00:20:42.499Z,7.10
2018-12-20T00:23:20.850Z,7.10
2018-12-20T00:25:55.927Z,7.10
2018-12-20T00:28:33.984Z,7.10
2018-12-20T00:31:13.546Z,7.10
2018-12-20T00:33:47.547Z,7.10
2018-12-20T00:36:23.525Z,7.10
2018-12-20T00:38:59.974Z,7.10
2018-12-20T00:41:36.236Z,7.10
2018-12-20T00:44:11.652Z,7.10
2018-12-20T00:46:48.708Z,7.20
2018-12-20T00:49:24.486Z,7.20
2018-12-20T00:52:01.394Z,7.20
2018-12-20T00:54:37.531Z,7.20
2018-12-20T00:57:13.755Z,7.20
2018-12-20T00:59:49.750Z,7.10
2018-12-20T01:02:25.709Z,7.20
2018-12-20T01:05:02.481Z,7.20
2018-12-20T01:07:38.344Z,7.20
2018-12-20T01:11:38.534Z,7.20
2018-12-20T01:14:13.910Z,7.20
2018-12-20T01:16:50.755Z,7.20
2018-12-20T01:19:30.816Z,7.20
2018-12-20T01:22:08.148Z,7.20
2018-12-20T01:24:52.640Z,7.20
2018-12-20T01:27:28.131Z,7.20
2018-12-20T01:30:04.948Z,7.30
2018-12-20T01:32:47.056Z,7.30
2018-12-20T01:35:22.576Z,7.30
2018-12-20T01:37:58.579Z,7.20
2018-12-20T01:40:35.580Z,7.20
2018-12-20T01:43:11.817Z,7.10
2018-12-20T01:45:53.966Z,7.00
2018-12-20T01:48:40.162Z,7.00
2018-12-20T01:51:19.605Z,6.90
2018-12-20T01:53:56.972Z,6.90
2018-12-20T01:56:32.922Z,7.00
2018-12-20T01:59:14.500Z,6.90
2018-12-20T02:01:49.499Z,7.00
2018-12-20T02:04:25.568Z,7.00
2018-12-20T02:07:01.056Z,7.00
2018-12-20T02:09:50.080Z,7.10
2018-12-20T02:12:45.670Z,7.10
2018-12-20T02:15:31.988Z,7.10
2018-12-20T02:18:24.728Z,7.20
2018-12-20T02:21:21.230Z,7.20
2018-12-20T02:27:06.044Z,7.10
2018-12-20T02:29:48.504Z,7.10
2018-12-20T02:32:30.190Z,7.00
2018-12-20T02:35:16.643Z,6.90
2018-12-20T02:38:00.405Z,6.90
2018-12-20T02:40:39.528Z,6.90
2018-12-20T02:43:26.824Z,6.90
2018-12-20T02:46:06.404Z,6.90
2018-12-20T02:48:48.122Z,6.90
2018-12-20T02:51:32.134Z,6.90
2018-12-20T02:54:09.418Z,6.90
2018-12-20T02:56:46.359Z,6.90
2018-12-20T02:59:22.182Z,6.90
2018-12-20T03:02:02.796Z,7.00
2018-12-20T03:04:40.592Z,6.90
2018-12-20T03:07:20.473Z,6.90
2018-12-20T03:09:59.013Z,7.00
2018-12-20T03:12:34.308Z,7.00
2018-12-20T03:15:23.635Z,7.00
2018-12-20T03:18:00.115Z,7.00
2018-12-20T03:20:42.966Z,7.00
2018-12-20T03:23:24.783Z,7.00
2018-12-20T03:26:05.422Z,7.00
2018-12-20T03:28:40.478Z,7.00
2018-12-20T03:31:19.935Z,7.00
2018-12-20T03:33:56.177Z,7.00
2018-12-20T03:36:32.279Z,7.10
2018-12-20T03:39:09.712Z,7.10
2018-12-20T03:41:45.613Z,7.10
2018-12-20T03:44:20.875Z,7.20
2018-12-20T03:46:56.993Z,7.10
2018-12-20T03:49:37.184Z,7.10
2018-12-20T03:52:21.547Z,7.10
2018-12-20T03:55:14.334Z,7.20
2018-12-20T03:57:54.983Z,7.20
2018-12-20T04:00:30.501Z,7.20
2018-12-20T04:03:09.854Z,7.20
2018-12-20T04:05:52.239Z,7.20
2018-12-20T04:08:34.804Z,7.10
2018-12-20T04:11:10.055Z,7.10
2018-12-20T04:13:45.946Z,7.20
2018-12-20T04:16:28.287Z,7.20
2018-12-20T04:19:04.994Z,7.20
2018-12-20T04:21:40.397Z,7.20
2018-12-20T04:24:16.098Z,7.20
2018-12-20T04:26:53.607Z,7.20
2018-12-20T04:29:29.796Z,7.20
2018-12-20T04:32:09.822Z,7.20
2018-12-20T04:34:46.129Z,7.20
2018-12-20T04:37:21.379Z,7.20
2018-12-20T04:39:57.393Z,7.20
2018-12-20T04:42:34.756Z,7.20
2018-12-20T04:45:10.904Z,7.20
2018-12-20T04:47:48.355Z,7.20
2018-12-20T04:50:26.717Z,7.20
2018-12-20T04:53:02.935Z,7.30
2018-12-20T04:55:38.214Z,7.30
2018-12-20T04:58:15.357Z,7.30
2018-12-20T05:00:54.395Z,7.30
2018-12-20T05:03:42.886Z,7.30
2018-12-20T05:06:18.356Z,7.30
2018-12-20T05:08:54.108Z,7.20
2018-12-20T05:11:37.609Z,7.20
2018-12-20T05:14:12.939Z,7.20
2018-12-20T05:16:52.810Z,7.20
2018-12-20T05:19:28.558Z,7.20
2018-12-20T05:22:04.459Z,7.20
2018-12-20T05:24:40.227Z,7.20
2018-12-20T05:27:15.895Z,7.20
2018-12-20T05:29:51.961Z,7.20
2018-12-20T05:32:28.578Z,7.20
2018-12-20T05:35:07.262Z,7.20
2018-12-20T05:37:44.041Z,7.20
2018-12-20T05:40:19.028Z,7.20
2018-12-20T05:42:55.700Z,7.30
2018-12-20T05:45:33.507Z,7.20
2018-12-20T05:48:08.800Z,7.30
2018-12-20T05:50:45.035Z,7.20
2018-12-20T05:53:22.591Z,7.30
2018-12-20T05:55:59.942Z,7.30
2018-12-20T05:58:35.424Z,7.30
2018-12-20T06:01:11.374Z,7.30
2018-12-20T06:03:46.828Z,7.40
2018-12-20T06:06:22.788Z,7.40
2018-12-20T06:08:58.649Z,7.40
2018-12-20T06:11:36.996Z,7.40
2018-12-20T06:14:14.013Z,7.40
2018-12-20T06:16:49.942Z,7.40
2018-12-20T06:19:32.593Z,7.40
2018-12-20T06:22:07.885Z,7.40
2018-12-20T06:24:43.570Z,7.40
2018-12-20T06:27:20.891Z,7.40
2018-12-20T06:29:56.205Z,7.40
2018-12-20T06:32:31.272Z,7.40
2018-12-20T06:35:07.259Z,7.40
2018-12-20T06:37:43.018Z,7.40
2018-12-20T06:40:32.376Z,7.40
2018-12-20T06:43:13.738Z,7.40
2018-12-20T06:45:53.239Z,7.40
2018-12-20T06:48:28.496Z,7.40
2018-12-20T06:51:05.944Z,7.40
2018-12-20T06:53:41.023Z,7.40
2018-12-20T06:56:17.271Z,7.40
2018-12-20T06:58:53.036Z,7.40
2018-12-20T07:01:28.013Z,7.30
2018-12-20T07:04:02.942Z,7.40
2018-12-20T07:06:38.698Z,7.30
2018-12-20T07:09:14.659Z,7.40
2018-12-20T07:11:50.250Z,7.30
2018-12-20T07:14:25.343Z,7.30
2018-12-20T07:17:01.361Z,7.40
2018-12-20T07:19:36.299Z,7.40
2018-12-20T07:22:12.181Z,7.40
2018-12-20T07:24:47.136Z,7.30
2018-12-20T07:27:23.522Z,7.30
2018-12-20T07:29:59.134Z,7.30
2018-12-20T07:32:36.203Z,7.30
2018-12-20T07:35:11.799Z,7.30
2018-12-20T07:41:24.219Z,7.30
2018-12-20T07:44:05.831Z,7.30
2018-12-20T07:46:40.765Z,7.30
2018-12-20T07:49:15.668Z,7.30
2018-12-20T07:51:53.453Z,7.30
2018-12-20T07:54:30.406Z,7.30
2018-12-20T07:57:06.208Z,7.30
2018-12-20T07:59:42.948Z,7.30
2018-12-20T08:02:17.867Z,7.30
2018-12-20T08:04:54.538Z,7.30
2018-12-20T08:07:29.498Z,7.30
2018-12-20T08:10:05.149Z,7.30
2018-12-20T08:12:40.390Z,7.30
2018-12-20T08:15:16.388Z,7.20
2018-12-20T08:17:53.096Z,7.20
2018-12-20T08:20:29.071Z,7.30
2018-12-20T08:23:05.428Z,7.30
2018-12-20T08:25:41.982Z,7.30
2018-12-20T08:28:17.662Z,7.30
2018-12-20T08:30:52.501Z,7.30
2018-12-20T08:33:27.540Z,7.30
2018-12-20T08:36:02.512Z,7.30
2018-12-20T08:38:38.356Z,7.30
2018-12-20T08:41:14.120Z,7.30
2018-12-20T08:43:49.941Z,7.40
2018-12-20T08:46:26.764Z,7.40
2018-12-20T08:49:01.895Z,7.40
2018-12-20T08:51:37.486Z,7.40
2018-12-20T08:54:12.304Z,7.40
2018-12-20T08:56:47.130Z,7.40
2018-12-20T08:59:22.030Z,7.40
2018-12-20T09:01:57.929Z,7.40
2018-12-20T09:04:33.558Z,7.40
2018-12-20T09:08:32.767Z,7.40
2018-12-20T09:11:08.090Z,7.40
2018-12-20T09:13:43.019Z,7.40
2018-12-20T09:16:18.708Z,7.40
2018-12-20T09:18:53.517Z,7.50
2018-12-20T09:21:28.636Z,7.60
2018-12-20T09:24:06.468Z,7.60
2018-12-20T09:26:42.078Z,7.50
2018-12-20T09:29:17.144Z,7.60
2018-12-20T09:31:52.967Z,7.60
2018-12-20T09:34:28.110Z,7.60
2018-12-20T09:37:03.788Z,7.70
2018-12-20T09:39:38.611Z,7.70
2018-12-20T09:42:14.395Z,7.70
2018-12-20T09:44:50.113Z,7.70
2018-12-20T09:47:30.400Z,7.70
2018-12-20T09:50:06.165Z,7.70
2018-12-20T09:52:41.450Z,7.80
2018-12-20T09:55:17.256Z,7.80
2018-12-20T09:57:52.979Z,7.80
2018-12-20T10:00:28.758Z,7.80
2018-12-20T10:03:03.671Z,7.90
2018-12-20T10:05:39.495Z,7.90
2018-12-20T10:08:14.534Z,7.90
2018-12-20T10:10:50.377Z,8.00
2018-12-20T10:13:25.323Z,8.00
2018-12-20T10:16:02.143Z,8.10
2018-12-20T10:18:37.878Z,8.10
2018-12-20T10:21:13.790Z,8.00
2018-12-20T10:23:49.607Z,8.00
2018-12-20T10:26:24.503Z,8.00
2018-12-20T10:29:00.455Z,8.00
2018-12-20T10:31:37.932Z,8.00
2018-12-20T10:34:13.124Z,8.10
2018-12-20T10:36:48.011Z,8.10
2018-12-20T10:39:23.943Z,8.10
2018-12-20T10:41:59.159Z,8.00
2018-12-20T10:44:34.950Z,8.10
2018-12-20T10:47:16.199Z,8.40
2018-12-20T10:49:52.432Z,8.50
2018-12-20T10:52:27.491Z,9.20
2018-12-20T10:55:02.719Z,9.80
2018-12-20T10:57:37.702Z,9.50
2018-12-20T11:00:13.699Z,9.00
2018-12-20T11:03:58.991Z,8.80
2018-12-20T11:06:40.677Z,8.60
2018-12-20T11:10:21.023Z,8.50
2018-12-20T11:12:56.918Z,8.30
2018-12-20T11:15:33.526Z,8.40
2018-12-20T11:18:10.653Z,8.40
2018-12-20T11:20:46.422Z,8.40
2018-12-20T11:23:21.327Z,8.30
2018-12-20T11:25:57.122Z,8.20
2018-12-20T11:28:32.978Z,8.20
2018-12-20T11:31:10.901Z,8.20
2018-12-20T11:33:46.658Z,8.10
2018-12-20T11:36:22.417Z,8.20
2018-12-20T11:41:26.881Z,8.20
2018-12-20T11:44:02.021Z,8.10
2018-12-20T11:46:38.387Z,8.20
2018-12-20T11:49:13.796Z,8.50
2018-12-20T11:51:52.431Z,8.40
2018-12-20T11:54:28.458Z,8.30
2018-12-20T11:57:05.357Z,8.30
2018-12-20T11:59:43.784Z,8.30
2018-12-20T12:02:24.415Z,8.10
2018-12-20T12:05:00.013Z,8.20
2018-12-20T12:07:35.135Z,8.20
2018-12-20T12:10:11.514Z,8.10
2018-12-20T12:12:47.623Z,8.10
2018-12-20T12:15:23.020Z,8.10
2018-12-20T12:17:58.651Z,8.00
2018-12-20T12:20:43.293Z,8.00
2018-12-20T12:23:19.178Z,8.00
2018-12-20T12:25:54.485Z,8.00
2018-12-20T12:28:30.843Z,7.90
2018-12-20T12:31:06.128Z,8.00
2018-12-20T12:33:41.291Z,7.90
2018-12-20T12:36:16.334Z,7.90
2018-12-20T12:38:53.105Z,7.90
2018-12-20T12:41:30.006Z,8.00
2018-12-20T12:44:05.879Z,8.00
2018-12-20T12:46:40.818Z,7.90
2018-12-20T12:49:17.426Z,7.90
2018-12-20T12:51:53.547Z,8.00
2018-12-20T12:57:09.304Z,8.10
2018-12-20T12:59:44.438Z,8.10
2018-12-20T13:02:20.595Z,8.00
2018-12-20T13:04:56.280Z,8.10
2018-12-20T13:07:32.070Z,8.10
2018-12-20T13:10:07.081Z,8.20
2018-12-20T13:12:42.948Z,8.20
2018-12-20T13:15:17.902Z,8.20
2018-12-20T13:17:57.418Z,8.20
2018-12-20T13:20:32.662Z,8.20
2018-12-20T13:23:08.360Z,8.20
2018-12-20T13:25:44.228Z,8.20
2018-12-20T13:28:19.898Z,8.30
2018-12-20T13:30:55.679Z,8.30
2018-12-20T13:33:30.531Z,8.20
2018-12-20T13:36:09.689Z,8.20
2018-12-20T13:38:48.607Z,8.10
2018-12-20T13:41:24.472Z,8.10
2018-12-20T13:44:00.019Z,8.10
2018-12-20T13:46:35.479Z,8.10
2018-12-20T13:49:12.434Z,8.10
2018-12-20T13:51:48.313Z,8.10
2018-12-20T13:54:24.259Z,8.00
2018-12-20T13:56:59.528Z,8.00
2018-12-20T13:59:35.566Z,8.10
2018-12-20T14:02:11.131Z,8.00
2018-12-20T14:04:47.214Z,8.00
2018-12-20T14:07:22.811Z,8.00
2018-12-20T14:09:58.695Z,8.00
2018-12-20T14:12:34.559Z,7.90
2018-12-20T14:15:10.401Z,8.10
2018-12-20T14:17:46.157Z,8.10
2018-12-20T14:20:21.113Z,8.10
2018-12-20T14:22:57.269Z,8.10
2018-12-20T14:25:33.007Z,8.10
2018-12-20T14:28:08.623Z,8.00
2018-12-20T14:30:57.803Z,8.00
2018-12-20T14:33:33.138Z,8.00
2018-12-20T14:36:09.895Z,8.10
2018-12-20T14:38:45.570Z,8.00
2018-12-20T14:41:21.673Z,8.10
2018-12-20T14:43:57.106Z,8.00
2018-12-20T14:46:33.931Z,8.00
2018-12-20T14:49:09.844Z,8.10
2018-12-20T14:51:45.756Z,8.10
2018-12-20T14:54:20.782Z,8.00
2018-12-20T14:56:57.274Z,8.10
2018-12-20T14:59:32.430Z,8.10
2018-12-20T15:02:07.862Z,8.10
2018-12-20T15:04:43.637Z,8.10
2018-12-20T15:07:20.531Z,8.10
2018-12-20T15:09:56.387Z,8.10
2018-12-20T15:12:33.090Z,8.00
2018-12-20T15:15:09.668Z,8.10
2018-12-20T15:17:45.106Z,8.00
2018-12-20T15:20:21.073Z,8.00
2018-12-20T15:22:56.510Z,8.00
2018-12-20T15:25:32.193Z,8.00
2018-12-20T15:28:08.103Z,8.00
2018-12-20T15:30:44.013Z,8.00
2018-12-20T15:33:19.887Z,7.90
2018-12-20T15:35:56.040Z,7.90
2018-12-20T15:38:32.543Z,7.90
2018-12-20T15:41:07.590Z,7.90
2018-12-20T15:43:43.442Z,7.90
2018-12-20T15:46:18.573Z,8.00
2018-12-20T15:48:58.748Z,8.00
2018-12-20T15:51:34.643Z,8.10
2018-12-20T15:54:10.015Z,8.00
2018-12-20T15:56:45.817Z,8.00
2018-12-20T15:59:23.736Z,8.10
2018-12-20T16:02:01.051Z,8.10
2018-12-20T16:04:36.124Z,8.10
2018-12-20T16:07:11.905Z,8.10
2018-12-20T16:09:46.930Z,8.10
2018-12-20T16:12:21.966Z,8.10
2018-12-20T16:14:57.223Z,8.20
2018-12-20T16:17:33.010Z,8.20
2018-12-20T16:20:09.246Z,8.20
2018-12-20T16:22:47.853Z,8.20
2018-12-20T16:25:24.086Z,8.20
2018-12-20T16:27:59.522Z,8.20
2018-12-20T16:30:35.085Z,8.20
2018-12-20T16:33:10.102Z,8.20
2018-12-20T16:35:45.868Z,8.20
2018-12-20T16:38:21.671Z,8.10
2018-12-20T16:40:57.580Z,8.10
2018-12-20T16:43:33.515Z,8.10
2018-12-20T16:46:09.163Z,8.10
2018-12-20T16:48:44.086Z,8.10
2018-12-20T16:51:20.000Z,8.10
2018-12-20T16:53:55.089Z,8.10
2018-12-20T16:56:29.986Z,8.10
2018-12-20T16:59:05.059Z,8.10
2018-12-20T17:01:41.787Z,8.10
2018-12-20T17:04:16.926Z,8.00
2018-12-20T17:06:52.688Z,8.00
2018-12-20T17:09:28.521Z,8.00
2018-12-20T17:12:03.625Z,8.00
2018-12-20T17:14:40.647Z,8.00
2018-12-20T17:17:17.755Z,8.00
2018-12-20T17:19:53.754Z,8.00
2018-12-20T17:22:29.414Z,8.00
2018-12-20T17:25:04.859Z,7.90
2018-12-20T17:27:41.163Z,7.90
2018-12-20T17:30:16.998Z,7.90
2018-12-20T17:32:53.635Z,7.90
2018-12-20T17:35:28.466Z,7.80
2018-12-20T17:38:04.671Z,7.80
2018-12-20T17:40:40.477Z,7.80
2018-12-20T17:43:16.276Z,7.80
2018-12-20T17:45:51.508Z,7.80
2018-12-20T17:48:29.445Z,7.80
2018-12-20T17:51:05.050Z,7.80
2018-12-20T17:53:40.886Z,7.80
2018-12-20T17:56:16.602Z,7.70
2018-12-20T17:58:52.482Z,7.70
2018-12-20T18:08:32.737Z,7.70
2018-12-20T18:11:07.821Z,7.60
2018-12-20T18:13:43.500Z,7.60
2018-12-20T18:16:19.561Z,7.60
2018-12-20T18:18:56.166Z,7.60
2018-12-20T18:21:31.107Z,7.70
2018-12-20T18:24:07.999Z,7.70
2018-12-20T18:26:42.955Z,7.70
2018-12-20T18:29:18.806Z,7.80
2018-12-20T18:31:55.974Z,7.80
2018-12-20T18:34:32.755Z,7.80
2018-12-20T18:37:08.565Z,7.80
2018-12-20T18:39:44.351Z,7.90
2018-12-20T18:42:20.154Z,7.90
2018-12-20T18:44:56.798Z,7.90
2018-12-20T18:47:31.635Z,8.00
2018-12-20T18:50:08.356Z,8.10
2018-12-20T18:52:43.331Z,8.10
2018-12-20T18:55:19.317Z,8.10
2018-12-20T18:57:54.975Z,8.10
2018-12-20T19:00:32.263Z,8.10
2018-12-20T19:03:07.737Z,8.10
2018-12-20T19:05:44.180Z,8.20
2018-12-20T19:08:19.056Z,8.20
2018-12-20T19:10:55.255Z,8.20
2018-12-20T19:13:30.135Z,8.20
2018-12-20T19:23:02.134Z,8.10
2018-12-20T19:25:38.171Z,8.10
2018-12-20T19:28:15.015Z,8.10
2018-12-20T19:30:50.909Z,8.10
2018-12-20T19:33:29.220Z,8.10
2018-12-20T19:36:04.460Z,8.10
2018-12-20T19:38:41.282Z,8.10
2018-12-20T19:41:18.067Z,8.10
2018-12-20T19:43:54.014Z,8.10
2018-12-20T19:46:29.865Z,8.10
2018-12-20T19:49:05.887Z,8.10
2018-12-20T19:51:41.614Z,8.10
2018-12-20T19:54:17.415Z,8.10
2018-12-20T19:56:53.174Z,8.10
2018-12-20T19:59:28.205Z,8.10
2018-12-20T20:02:04.775Z,8.10
2018-12-20T20:04:40.075Z,8.10
2018-12-20T20:07:15.971Z,8.20
2018-12-20T20:09:52.968Z,8.20
2018-12-20T20:12:29.546Z,8.20
2018-12-20T20:15:06.747Z,8.20
2018-12-20T20:17:42.434Z,8.20
2018-12-20T20:20:17.394Z,8.20
2018-12-20T20:22:52.331Z,8.10
2018-12-20T20:25:28.344Z,8.10
2018-12-20T20:28:04.323Z,8.10
2018-12-20T20:30:40.312Z,8.10
2018-12-20T20:33:16.071Z,8.10
2018-12-20T20:35:53.374Z,8.10
2018-12-20T20:38:28.659Z,8.20
2018-12-20T20:41:04.545Z,8.20
2018-12-20T20:43:40.374Z,8.20
2018-12-20T20:46:16.430Z,8.20
2018-12-20T20:48:52.237Z,8.20
2018-12-20T20:51:28.317Z,8.20
2018-12-20T20:54:04.256Z,8.20
2018-12-20T20:56:40.411Z,8.20
2018-12-20T20:59:16.377Z,8.20
2018-12-20T21:01:52.095Z,8.20
2018-12-20T21:04:28.031Z,8.20
2018-12-20T21:07:03.988Z,8.20
2018-12-20T21:09:39.857Z,8.20
2018-12-20T21:12:22.872Z,8.30
2018-12-20T21:14:54.939Z,8.30
2018-12-20T21:17:31.715Z,8.30
2018-12-20T21:20:11.185Z,8.30
2018-12-20T21:22:47.419Z,8.20
2018-12-20T21:25:23.202Z,8.30
2018-12-20T21:27:59.057Z,8.30
2018-12-20T21:30:38.792Z,8.20
2018-12-20T21:33:13.727Z,8.20
2018-12-20T21:35:48.756Z,8.20
2018-12-20T21:38:24.633Z,8.20
2018-12-20T21:41:00.638Z,8.20
2018-12-20T21:43:36.262Z,8.20
2018-12-20T21:46:12.106Z,8.20
2018-12-20T21:48:47.850Z,8.20
2018-12-20T21:53:57.378Z,8.20
2018-12-20T21:56:32.664Z,8.20
2018-12-20T21:59:09.523Z,8.20
2018-12-20T22:01:45.668Z,8.10
2018-12-20T22:04:21.568Z,8.10
2018-12-20T22:06:56.506Z,8.20
2018-12-20T22:09:32.402Z,8.20
2018-12-20T22:12:08.298Z,8.20
2018-12-20T22:14:45.096Z,8.20
2018-12-20T22:17:21.873Z,8.20
2018-12-20T22:20:05.081Z,8.20
2018-12-20T22:22:43.445Z,8.20
2018-12-20T22:25:20.025Z,8.20
2018-12-20T22:27:57.444Z,8.20
2018-12-20T22:33:38.943Z,8.20
2018-12-20T22:36:24.083Z,8.20
2018-12-20T22:39:06.421Z,8.10
2018-12-20T22:41:43.108Z,8.20
2018-12-20T22:44:20.759Z,8.20
2018-12-20T22:46:57.401Z,8.20
2018-12-20T22:49:32.635Z,8.20
2018-12-20T22:52:07.575Z,8.20
2018-12-20T22:54:42.758Z,8.20
2018-12-20T22:57:18.522Z,8.20
2018-12-20T22:59:53.531Z,8.20
2018-12-20T23:02:29.406Z,8.20
2018-12-20T23:05:05.576Z,8.20
2018-12-20T23:07:41.909Z,8.30
2018-12-20T23:10:18.338Z,8.30
2018-12-20T23:12:54.668Z,8.30
2018-12-20T23:15:30.479Z,8.30
2018-12-20T23:18:06.305Z,8.30
2018-12-20T23:20:41.205Z,8.30
2018-12-20T23:23:17.058Z,8.30
2018-12-20T23:25:53.003Z,8.40
2018-12-20T23:28:28.486Z,8.40
2018-12-20T23:31:08.389Z,8.40
2018-12-20T23:33:43.378Z,8.30
2018-12-20T23:36:18.335Z,8.30
2018-12-20T23:38:54.934Z,8.30
2018-12-20T23:41:30.061Z,8.30
2018-12-20T23:44:05.830Z,8.30
2018-12-20T23:46:41.609Z,8.30
2018-12-20T23:49:16.547Z,8.30
2018-12-20T23:51:52.375Z,8.30
2018-12-20T23:54:28.646Z,8.30
2018-12-20T23:57:04.426Z,8.30
2018-12-20T23:59:39.543Z,8.30
