createdAt,value
2018-04-16T00:00:29.666Z,17.17
2018-04-16T00:02:57.684Z,17.21
2018-04-16T00:05:25.617Z,16.76
2018-04-16T00:07:53.642Z,16.56
2018-04-16T00:10:21.648Z,16.75
2018-04-16T00:12:49.662Z,16.92
2018-04-16T00:15:17.718Z,17.04
2018-04-16T00:17:45.727Z,17.05
2018-04-16T00:20:13.701Z,16.99
2018-04-16T00:22:41.685Z,17.03
2018-04-16T00:25:09.664Z,16.94
2018-04-16T00:27:37.755Z,16.91
2018-04-16T00:30:05.797Z,16.93
2018-04-16T00:35:45.453Z,16.91
2018-04-16T00:38:19.063Z,16.92
2018-04-16T00:40:52.606Z,16.91
2018-04-16T00:43:26.149Z,16.89
2018-04-16T00:45:59.632Z,16.87
2018-04-16T00:48:32.929Z,16.79
2018-04-16T00:51:06.379Z,16.62
2018-04-16T00:56:57.750Z,16.72
2018-04-16T00:59:31.302Z,16.74
2018-04-16T01:02:04.977Z,16.73
2018-04-16T01:04:39.513Z,16.67
2018-04-16T01:07:13.106Z,16.60
2018-04-16T01:09:46.607Z,16.63
2018-04-16T01:12:20.136Z,16.43
2018-04-16T01:14:53.790Z,16.40
2018-04-16T01:17:27.305Z,16.51
2018-04-16T01:20:00.831Z,16.26
2018-04-16T01:22:34.551Z,15.43
2018-04-16T01:25:08.863Z,15.77
2018-04-16T01:27:42.413Z,16.04
2018-04-16T01:30:15.879Z,15.95
2018-04-16T01:32:49.713Z,16.12
2018-04-16T01:35:24.012Z,16.33
2018-04-16T01:37:57.543Z,15.78
2018-04-16T01:40:31.225Z,16.04
2018-04-16T01:43:04.822Z,16.35
2018-04-16T01:45:39.090Z,16.41
2018-04-16T01:48:12.588Z,16.47
2018-04-16T01:50:46.278Z,16.34
2018-04-16T01:53:19.813Z,15.98
2018-04-16T01:55:54.344Z,15.98
2018-04-16T01:58:28.024Z,15.83
2018-04-16T02:01:01.699Z,15.36
2018-04-16T02:03:35.385Z,15.76
2018-04-16T02:06:09.698Z,16.30
2018-04-16T02:08:43.297Z,16.44
2018-04-16T02:11:17.109Z,16.52
2018-04-16T02:13:50.796Z,16.49
2018-04-16T02:16:24.234Z,16.15
2018-04-16T02:18:57.649Z,16.40
2018-04-16T02:21:31.220Z,16.40
2018-04-16T02:24:04.909Z,16.09
2018-04-16T02:26:39.117Z,16.31
2018-04-16T02:29:12.638Z,16.46
2018-04-16T02:31:46.344Z,16.56
2018-04-16T02:34:20.027Z,15.80
2018-04-16T02:36:53.718Z,15.30
2018-04-16T02:39:27.414Z,15.40
2018-04-16T02:42:01.106Z,15.78
2018-04-16T02:44:34.565Z,15.54
2018-04-16T02:47:08.297Z,15.38
2018-04-16T02:49:41.945Z,15.18
2018-04-16T02:55:25.562Z,14.71
2018-04-16T02:57:59.161Z,14.52
2018-04-16T03:00:32.593Z,15.00
2018-04-16T03:03:07.030Z,15.28
2018-04-16T03:05:40.807Z,15.31
2018-04-16T03:08:14.475Z,15.11
2018-04-16T03:10:48.006Z,15.49
2018-04-16T03:13:22.432Z,15.56
2018-04-16T03:15:55.950Z,15.39
2018-04-16T03:18:29.396Z,15.46
2018-04-16T03:21:03.017Z,15.63
2018-04-16T03:23:37.609Z,15.37
2018-04-16T03:26:11.115Z,15.03
2018-04-16T03:28:44.720Z,14.37
2018-04-16T03:31:18.353Z,14.42
2018-04-16T03:33:52.898Z,13.94
2018-04-16T03:39:35.373Z,14.63
2018-04-16T03:42:08.843Z,14.71
2018-04-16T03:44:42.298Z,14.65
2018-04-16T03:47:16.069Z,15.02
2018-04-16T03:49:49.496Z,14.82
2018-04-16T03:52:22.973Z,14.11
2018-04-16T03:55:01.874Z,14.57
2018-04-16T03:57:29.837Z,14.87
2018-04-16T03:59:57.852Z,14.98
2018-04-16T04:02:25.805Z,14.85
2018-04-16T04:04:53.790Z,15.05
2018-04-16T04:07:22.292Z,15.21
2018-04-16T04:09:50.217Z,15.02
2018-04-16T04:12:18.216Z,14.96
2018-04-16T04:14:46.254Z,15.15
2018-04-16T04:17:14.290Z,15.35
2018-04-16T04:19:42.220Z,15.58
2018-04-16T04:22:10.201Z,15.13
2018-04-16T04:24:49.950Z,15.40
2018-04-16T04:27:29.653Z,15.58
2018-04-16T04:30:09.333Z,15.04
2018-04-16T04:32:37.276Z,14.87
2018-04-16T04:35:05.261Z,15.21
2018-04-16T04:37:33.250Z,15.25
2018-04-16T04:40:01.335Z,15.09
2018-04-16T04:42:29.325Z,15.70
2018-04-16T04:44:57.333Z,15.54
2018-04-16T04:47:25.294Z,15.69
2018-04-16T04:49:53.272Z,15.90
2018-04-16T04:52:21.213Z,15.89
2018-04-16T04:54:49.162Z,15.98
2018-04-16T04:57:17.162Z,16.24
2018-04-16T04:59:45.188Z,16.31
2018-04-16T05:02:13.157Z,15.99
2018-04-16T05:04:41.152Z,15.36
2018-04-16T05:07:09.209Z,15.05
2018-04-16T05:09:37.590Z,14.91
2018-04-16T05:12:05.535Z,15.25
2018-04-16T05:14:33.535Z,15.64
2018-04-16T05:17:01.537Z,15.23
2018-04-16T05:19:29.589Z,15.22
2018-04-16T05:21:57.533Z,15.13
2018-04-16T05:24:25.551Z,15.16
2018-04-16T05:26:53.538Z,15.09
2018-04-16T05:29:21.508Z,15.55
2018-04-16T05:31:49.497Z,15.37
2018-04-16T05:34:17.507Z,14.73
2018-04-16T05:36:45.525Z,14.63
2018-04-16T05:39:13.513Z,14.55
2018-04-16T05:41:41.554Z,15.09
2018-04-16T05:44:09.646Z,15.77
2018-04-16T05:46:37.639Z,15.91
2018-04-16T05:49:05.661Z,16.14
2018-04-16T05:51:33.625Z,16.28
2018-04-16T05:54:01.652Z,16.22
2018-04-16T05:56:29.602Z,15.94
2018-04-16T05:58:57.556Z,15.73
2018-04-16T06:01:25.565Z,15.19
2018-04-16T06:03:53.594Z,15.57
2018-04-16T06:06:21.557Z,15.75
2018-04-16T06:08:49.590Z,15.66
2018-04-16T06:11:17.923Z,15.82
2018-04-16T06:13:45.940Z,15.88
2018-04-16T06:16:14.005Z,15.87
2018-04-16T06:18:42.029Z,16.14
2018-04-16T06:21:10.035Z,16.48
2018-04-16T06:23:38.049Z,16.61
2018-04-16T06:26:06.146Z,16.52
2018-04-16T06:28:34.170Z,16.14
2018-04-16T06:31:02.234Z,16.05
2018-04-16T06:33:30.207Z,16.82
2018-04-16T06:35:58.241Z,17.46
2018-04-16T06:38:26.272Z,17.41
2018-04-16T06:40:54.267Z,17.18
2018-04-16T06:43:22.269Z,17.38
2018-04-16T06:45:50.194Z,17.17
2018-04-16T06:48:18.164Z,17.63
2018-04-16T06:50:46.162Z,18.11
2018-04-16T06:53:14.310Z,17.81
2018-04-16T06:55:42.355Z,18.06
2018-04-16T06:58:10.367Z,17.88
2018-04-16T07:00:38.393Z,17.39
2018-04-16T07:03:06.412Z,17.20
2018-04-16T07:05:34.405Z,16.87
2018-04-16T07:08:02.419Z,16.37
2018-04-16T07:10:30.409Z,16.46
2018-04-16T07:12:58.874Z,16.57
2018-04-16T07:15:26.832Z,16.56
2018-04-16T07:17:54.929Z,15.93
2018-04-16T07:20:22.961Z,16.38
2018-04-16T07:22:50.983Z,16.05
2018-04-16T07:25:18.971Z,15.86
2018-04-16T07:27:46.992Z,15.53
2018-04-16T07:30:14.998Z,15.79
2018-04-16T07:32:42.951Z,15.74
2018-04-16T07:35:10.932Z,15.65
2018-04-16T07:37:38.953Z,16.17
2018-04-16T07:40:06.991Z,16.23
2018-04-16T07:42:34.977Z,16.15
2018-04-16T07:45:03.067Z,16.71
2018-04-16T07:47:31.073Z,16.59
2018-04-16T07:49:59.033Z,17.42
2018-04-16T07:52:27.037Z,17.42
2018-04-16T07:54:55.078Z,17.13
2018-04-16T07:57:23.020Z,17.26
2018-04-16T07:59:51.026Z,18.20
2018-04-16T08:02:18.958Z,18.62
2018-04-16T08:04:46.948Z,19.27
2018-04-16T08:07:14.981Z,19.68
2018-04-16T08:09:42.949Z,19.80
2018-04-16T08:12:11.103Z,19.36
2018-04-16T08:14:39.520Z,19.85
2018-04-16T08:17:07.478Z,20.42
2018-04-16T08:19:35.482Z,20.85
2018-04-16T08:22:03.475Z,21.35
2018-04-16T08:24:31.495Z,21.56
2018-04-16T08:26:59.512Z,20.56
2018-04-16T08:29:27.597Z,20.40
2018-04-16T08:31:55.748Z,19.96
2018-04-16T08:34:23.719Z,19.59
2018-04-16T08:36:51.755Z,19.18
2018-04-16T08:39:19.780Z,19.24
2018-04-16T08:41:47.785Z,19.99
2018-04-16T08:44:15.823Z,20.53
2018-04-16T08:46:43.846Z,20.73
2018-04-16T08:49:11.781Z,21.13
2018-04-16T08:51:39.803Z,20.03
2018-04-16T08:54:07.750Z,20.26
2018-04-16T08:56:35.810Z,20.83
2018-04-16T08:59:03.797Z,21.45
2018-04-16T09:01:31.743Z,21.68
2018-04-16T09:03:59.693Z,21.55
2018-04-16T09:06:27.708Z,21.61
2018-04-16T09:08:55.715Z,21.07
2018-04-16T09:11:23.669Z,21.25
2018-04-16T09:13:51.846Z,20.66
2018-04-16T09:16:20.355Z,20.09
2018-04-16T09:18:48.393Z,20.67
2018-04-16T09:21:16.405Z,21.04
2018-04-16T09:23:44.359Z,20.95
2018-04-16T09:26:12.315Z,20.15
2018-04-16T09:28:40.357Z,20.94
2018-04-16T09:31:08.381Z,20.52
2018-04-16T09:33:36.424Z,20.64
2018-04-16T09:36:04.379Z,21.04
2018-04-16T09:38:32.495Z,20.69
2018-04-16T09:41:00.539Z,20.17
2018-04-16T09:43:28.621Z,20.86
2018-04-16T09:45:56.643Z,20.72
2018-04-16T09:48:24.670Z,20.99
2018-04-16T09:50:52.713Z,20.67
2018-04-16T09:53:20.695Z,20.92
2018-04-16T09:55:48.643Z,20.98
2018-04-16T09:58:16.602Z,20.77
2018-04-16T10:00:50.210Z,20.48
2018-04-16T10:03:18.246Z,20.39
2018-04-16T10:05:46.338Z,20.55
2018-04-16T10:08:14.322Z,20.98
2018-04-16T10:10:42.350Z,20.89
2018-04-16T10:13:10.478Z,20.69
2018-04-16T10:15:38.516Z,20.96
2018-04-16T10:18:06.840Z,20.60
2018-04-16T10:20:34.803Z,20.68
2018-04-16T10:23:02.811Z,21.21
2018-04-16T10:25:30.850Z,21.54
2018-04-16T10:27:58.850Z,21.07
2018-04-16T10:30:26.905Z,21.02
2018-04-16T10:32:54.943Z,21.39
2018-04-16T10:35:22.998Z,21.39
2018-04-16T10:37:50.999Z,21.14
2018-04-16T10:40:19.031Z,20.98
2018-04-16T10:42:47.038Z,21.64
2018-04-16T10:45:15.113Z,21.66
2018-04-16T10:47:43.065Z,22.39
2018-04-16T10:50:11.145Z,22.52
2018-04-16T10:52:39.148Z,23.50
2018-04-16T10:55:07.165Z,24.06
2018-04-16T10:57:35.206Z,23.90
2018-04-16T11:00:03.343Z,23.70
2018-04-16T11:02:31.340Z,23.89
2018-04-16T11:04:59.374Z,23.51
2018-04-16T11:07:27.380Z,23.99
2018-04-16T11:09:55.414Z,24.22
2018-04-16T11:12:23.419Z,24.26
2018-04-16T11:14:51.367Z,24.10
2018-04-16T11:17:19.360Z,24.39
2018-04-16T11:19:48.103Z,24.54
2018-04-16T11:22:16.073Z,23.80
2018-04-16T11:24:44.102Z,23.69
2018-04-16T11:27:12.076Z,24.12
2018-04-16T11:29:40.143Z,23.45
2018-04-16T11:32:08.145Z,23.48
2018-04-16T11:34:36.136Z,23.74
2018-04-16T11:37:04.113Z,23.97
2018-04-16T11:39:32.209Z,23.96
2018-04-16T11:42:00.356Z,23.88
2018-04-16T11:44:28.355Z,24.10
2018-04-16T11:46:56.389Z,24.11
2018-04-16T11:49:24.405Z,24.09
2018-04-16T11:51:52.489Z,23.88
2018-04-16T11:54:20.427Z,23.14
2018-04-16T11:56:48.476Z,23.83
2018-04-16T11:59:16.438Z,23.72
2018-04-16T12:01:44.455Z,23.52
2018-04-16T12:04:12.489Z,23.95
2018-04-16T12:06:40.523Z,23.68
2018-04-16T12:09:08.556Z,23.93
2018-04-16T12:11:36.782Z,23.77
2018-04-16T12:14:04.776Z,23.64
2018-04-16T12:16:32.861Z,23.78
2018-04-16T12:19:00.916Z,23.40
2018-04-16T12:21:28.981Z,23.81
2018-04-16T12:23:57.062Z,24.01
2018-04-16T12:26:24.995Z,24.29
2018-04-16T12:28:53.011Z,24.45
2018-04-16T12:31:21.069Z,24.55
2018-04-16T12:33:49.112Z,23.86
2018-04-16T12:36:17.156Z,23.91
2018-04-16T12:38:45.195Z,23.89
2018-04-16T12:41:13.204Z,23.85
2018-04-16T12:43:41.309Z,24.05
2018-04-16T12:46:09.382Z,24.05
2018-04-16T12:48:37.399Z,23.29
2018-04-16T12:51:05.388Z,22.19
2018-04-16T12:53:33.357Z,22.15
2018-04-16T12:56:01.415Z,22.62
2018-04-16T12:58:29.432Z,22.63
2018-04-16T13:00:57.503Z,22.84
2018-04-16T13:03:25.538Z,22.55
2018-04-16T13:05:53.555Z,22.48
2018-04-16T13:08:21.630Z,22.40
2018-04-16T13:10:49.616Z,22.72
2018-04-16T13:13:17.631Z,22.55
2018-04-16T13:15:45.616Z,22.42
2018-04-16T13:18:13.629Z,21.79
2018-04-16T13:20:41.679Z,21.60
2018-04-16T13:23:10.118Z,22.06
2018-04-16T13:25:38.203Z,22.04
2018-04-16T13:28:06.262Z,21.95
2018-04-16T13:30:34.284Z,22.00
2018-04-16T13:33:02.899Z,22.02
2018-04-16T13:35:30.935Z,21.78
2018-04-16T13:37:59.018Z,21.93
2018-04-16T14:27:08.462Z,20.78
2018-04-16T14:29:36.508Z,20.56
2018-04-16T14:32:05.413Z,20.09
2018-04-16T14:34:33.415Z,20.49
2018-04-16T14:37:01.438Z,20.85
2018-04-16T14:39:29.398Z,20.33
2018-04-16T14:41:57.381Z,20.78
2018-04-16T14:44:25.394Z,21.04
2018-04-16T14:46:53.456Z,21.21
2018-04-16T14:49:21.469Z,21.20
2018-04-16T14:51:49.480Z,21.10
2018-04-16T14:54:17.431Z,20.55
2018-04-16T14:56:45.424Z,20.41
2018-04-16T14:59:13.568Z,20.37
2018-04-16T15:01:41.581Z,20.79
2018-04-16T15:04:09.614Z,20.77
2018-04-16T15:06:37.664Z,20.69
2018-04-16T15:09:07.583Z,20.95
2018-04-16T15:11:35.594Z,20.68
2018-04-16T15:14:03.677Z,20.24
2018-04-16T15:16:31.724Z,19.86
2018-04-16T15:18:59.718Z,19.70
2018-04-16T15:21:27.721Z,19.58
2018-04-16T15:23:55.731Z,19.70
2018-04-16T15:26:23.877Z,19.47
2018-04-16T15:28:52.340Z,19.84
2018-04-16T15:31:20.378Z,20.22
2018-04-16T15:33:48.374Z,20.48
2018-04-16T15:36:16.296Z,20.26
2018-04-16T15:38:44.338Z,20.50
2018-04-16T15:41:12.304Z,20.54
2018-04-16T15:43:41.126Z,20.61
2018-04-16T15:46:09.151Z,20.50
2018-04-16T15:48:37.681Z,20.15
2018-04-16T15:51:06.254Z,19.20
2018-04-16T15:53:34.692Z,18.76
2018-04-16T15:56:03.220Z,19.16
2018-04-16T15:58:31.436Z,19.78
2018-04-16T16:00:59.541Z,19.78
2018-04-16T16:03:27.655Z,19.40
2018-04-16T16:05:55.715Z,19.43
2018-04-16T16:08:23.715Z,19.68
2018-04-16T16:10:51.790Z,19.89
2018-04-16T16:13:19.757Z,20.03
2018-04-16T16:15:47.822Z,19.57
2018-04-16T16:18:15.854Z,19.59
2018-04-16T16:20:43.861Z,19.85
2018-04-16T16:23:12.150Z,19.10
2018-04-16T16:25:40.150Z,19.50
2018-04-16T16:28:08.134Z,19.27
2018-04-16T16:30:36.681Z,18.13
2018-04-16T16:33:04.753Z,18.16
2018-04-16T16:35:32.751Z,18.19
2018-04-16T16:38:00.750Z,18.91
2018-04-16T16:40:28.802Z,18.98
2018-04-16T16:42:56.850Z,18.34
2018-04-16T16:45:24.936Z,17.74
2018-04-16T16:47:53.022Z,18.10
2018-04-16T16:50:21.039Z,18.44
2018-04-16T16:52:49.043Z,18.83
2018-04-16T16:55:17.140Z,19.01
2018-04-16T16:57:45.191Z,19.02
2018-04-16T17:00:13.229Z,18.37
2018-04-16T17:02:41.293Z,18.66
2018-04-16T17:05:09.314Z,18.81
2018-04-16T17:07:37.400Z,19.10
2018-04-16T17:10:05.461Z,19.27
2018-04-16T17:12:33.882Z,19.36
2018-04-16T17:15:01.926Z,19.35
2018-04-16T17:17:29.995Z,19.14
2018-04-16T17:19:57.972Z,19.27
2018-04-16T17:22:25.953Z,19.24
2018-04-16T17:24:53.984Z,19.25
2018-04-16T17:27:21.998Z,18.06
2018-04-16T17:29:49.986Z,17.97
2018-04-16T17:32:18.397Z,17.97
2018-04-16T17:34:46.448Z,18.21
2018-04-16T17:37:14.470Z,18.52
2018-04-16T17:39:42.464Z,18.67
2018-04-16T17:42:10.449Z,17.92
2018-04-16T17:44:38.410Z,17.42
2018-04-16T17:47:06.457Z,17.52
2018-04-16T17:49:34.963Z,17.32
2018-04-16T17:52:02.959Z,18.05
2018-04-16T17:54:30.981Z,18.41
2018-04-16T17:56:58.966Z,18.50
2018-04-16T17:59:27.024Z,17.89
2018-04-16T18:01:55.074Z,17.64
2018-04-16T18:04:23.095Z,17.98
2018-04-16T18:06:51.194Z,18.18
2018-04-16T18:09:19.229Z,17.69
2018-04-16T18:11:47.239Z,18.01
2018-04-16T18:14:15.400Z,18.04
2018-04-16T18:16:43.401Z,17.70
2018-04-16T18:19:11.448Z,17.82
2018-04-16T18:21:39.505Z,17.44
2018-04-16T18:24:07.573Z,17.54
2018-04-16T18:26:35.606Z,17.94
2018-04-16T18:29:03.658Z,18.29
2018-04-16T18:31:31.673Z,18.41
2018-04-16T18:34:00.011Z,18.37
2018-04-16T18:36:28.081Z,18.08
2018-04-16T18:38:56.163Z,17.83
2018-04-16T18:41:24.201Z,17.45
2018-04-16T18:43:52.217Z,17.30
2018-04-16T18:46:20.249Z,17.12
2018-04-16T18:48:48.208Z,17.78
2018-04-16T18:51:16.295Z,18.15
2018-04-16T18:53:44.297Z,17.95
2018-04-16T18:56:12.287Z,17.78
2018-04-16T18:58:40.348Z,17.79
2018-04-16T19:01:08.447Z,17.58
2018-04-16T19:03:36.479Z,17.47
2018-04-16T19:06:04.693Z,17.11
2018-04-16T19:08:32.736Z,16.87
2018-04-16T19:11:00.746Z,17.36
2018-04-16T19:13:28.732Z,17.87
2018-04-16T19:15:56.966Z,17.82
2018-04-16T19:18:24.945Z,17.38
2018-04-16T19:20:58.650Z,17.38
2018-04-16T19:23:26.782Z,17.06
2018-04-16T19:25:54.818Z,16.81
2018-04-16T19:28:22.785Z,16.83
2018-04-16T19:30:50.872Z,16.98
2018-04-16T19:33:24.433Z,16.75
2018-04-16T19:35:53.060Z,16.72
2018-04-16T19:38:21.042Z,16.86
2018-04-16T19:40:49.061Z,16.94
2018-04-16T19:43:17.066Z,17.08
2018-04-16T19:45:45.165Z,17.17
2018-04-16T19:48:13.206Z,16.89
2018-04-16T19:50:41.301Z,16.93
2018-04-16T19:53:09.338Z,17.18
2018-04-16T19:55:43.024Z,17.27
2018-04-16T19:58:16.717Z,17.27
2018-04-16T20:00:44.766Z,17.63
2018-04-16T20:03:18.395Z,17.19
2018-04-16T20:05:46.603Z,17.23
2018-04-16T20:08:14.772Z,17.32
2018-04-16T20:10:42.827Z,17.66
2018-04-16T20:13:10.864Z,17.63
2018-04-16T20:15:38.867Z,17.64
2018-04-16T20:18:06.827Z,17.49
2018-04-16T20:20:34.849Z,17.36
2018-04-16T20:23:02.901Z,17.34
2018-04-16T20:25:30.873Z,17.71
2018-04-16T20:27:58.886Z,17.47
2018-04-16T20:30:26.878Z,17.71
2018-04-16T20:32:54.885Z,17.20
2018-04-16T20:35:22.911Z,17.48
2018-04-16T20:37:51.188Z,17.54
2018-04-16T20:40:19.162Z,17.39
2018-04-16T20:42:47.227Z,17.33
2018-04-16T20:45:15.222Z,17.23
2018-04-16T20:47:43.279Z,17.39
2018-04-16T20:50:11.341Z,17.04
2018-04-16T20:52:39.442Z,16.74
2018-04-16T20:55:07.528Z,17.16
2018-04-16T20:57:35.549Z,17.46
2018-04-16T21:00:03.713Z,17.31
2018-04-16T21:02:31.710Z,17.47
2018-04-16T21:04:59.730Z,17.75
2018-04-16T21:07:27.777Z,17.61
2018-04-16T21:09:55.824Z,18.00
2018-04-16T21:12:23.838Z,17.79
2018-04-16T21:14:51.846Z,17.91
2018-04-16T21:17:19.878Z,18.22
2018-04-16T21:19:47.896Z,17.85
2018-04-16T21:22:15.896Z,17.76
2018-04-16T21:24:43.877Z,17.99
2018-04-16T21:27:11.929Z,18.21
2018-04-16T21:29:39.992Z,18.19
2018-04-16T21:32:07.998Z,17.96
2018-04-16T21:34:36.047Z,17.92
2018-04-16T21:37:04.061Z,17.89
2018-04-16T21:39:32.604Z,18.16
2018-04-16T21:42:00.608Z,17.91
2018-04-16T21:44:28.602Z,18.06
2018-04-16T21:46:56.646Z,17.84
2018-04-16T21:49:24.636Z,17.07
2018-04-16T21:51:52.680Z,16.88
2018-04-16T21:54:20.673Z,16.70
2018-04-16T21:56:48.764Z,16.24
2018-04-16T21:59:16.768Z,16.09
2018-04-16T22:01:44.732Z,15.71
2018-04-16T22:04:12.749Z,16.15
2018-04-16T22:06:40.732Z,16.82
2018-04-16T22:09:08.784Z,17.16
2018-04-16T22:11:36.788Z,16.88
2018-04-16T22:14:04.844Z,17.05
2018-04-16T22:16:32.935Z,17.31
2018-04-16T22:19:00.954Z,17.43
2018-04-16T22:21:28.993Z,17.47
2018-04-16T22:23:56.982Z,17.25
2018-04-16T22:26:25.006Z,17.63
2018-04-16T22:28:53.118Z,17.31
2018-04-16T22:31:21.153Z,17.41
2018-04-16T22:33:49.219Z,16.19
2018-04-16T22:36:17.269Z,16.01
2018-04-16T22:38:45.307Z,16.36
2018-04-16T22:41:13.650Z,15.87
2018-04-16T22:43:41.651Z,16.44
2018-04-16T22:46:09.695Z,15.32
2018-04-16T22:48:37.723Z,15.55
2018-04-16T22:51:05.722Z,15.61
2018-04-16T22:53:33.731Z,15.79
2018-04-16T22:56:01.828Z,15.94
2018-04-16T22:58:29.879Z,16.52
2018-04-16T23:00:57.857Z,15.84
2018-04-16T23:03:25.840Z,15.85
2018-04-16T23:05:53.860Z,15.75
2018-04-16T23:08:21.872Z,15.98
2018-04-16T23:10:49.906Z,16.36
2018-04-16T23:13:17.874Z,16.49
2018-04-16T23:15:45.864Z,16.44
2018-04-16T23:18:13.893Z,16.41
2018-04-16T23:20:41.939Z,16.37
2018-04-16T23:23:09.906Z,16.20
2018-04-16T23:25:37.883Z,16.44
2018-04-16T23:28:05.927Z,16.54
2018-04-16T23:30:33.909Z,16.69
2018-04-16T23:33:01.955Z,16.49
2018-04-16T23:35:29.965Z,16.56
2018-04-16T23:37:58.037Z,16.18
2018-04-16T23:40:26.030Z,16.35
2018-04-16T23:42:54.405Z,16.58
2018-04-16T23:45:22.429Z,16.81
2018-04-16T23:47:50.387Z,16.91
2018-04-16T23:50:18.378Z,16.98
2018-04-16T23:52:46.397Z,16.92
2018-04-16T23:55:14.340Z,17.02
2018-04-16T23:57:42.355Z,16.01
