createdAt,value
2022-11-16T00:01:50.876Z,11.80
2022-11-16T00:04:20.966Z,11.70
2022-11-16T00:07:02.842Z,11.70
2022-11-16T00:09:39.431Z,11.80
2022-11-16T00:12:12.781Z,11.70
2022-11-16T00:14:39.750Z,11.70
2022-11-16T00:17:30.211Z,11.60
2022-11-16T00:20:00.063Z,11.70
2022-11-16T00:22:29.835Z,11.60
2022-11-16T00:24:56.919Z,11.70
2022-11-16T00:27:29.687Z,11.70
2022-11-16T00:29:59.850Z,11.70
2022-11-16T00:32:31.281Z,11.70
2022-11-16T00:35:04.192Z,11.70
2022-11-16T00:37:31.130Z,11.60
2022-11-16T00:39:58.184Z,11.70
2022-11-16T00:42:25.193Z,11.70
2022-11-16T00:44:52.150Z,11.70
2022-11-16T00:47:32.412Z,11.80
2022-11-16T00:49:59.298Z,11.90
2022-11-16T00:52:29.368Z,11.90
2022-11-16T00:55:02.127Z,11.90
2022-11-16T00:57:28.994Z,11.90
2022-11-16T00:59:58.824Z,11.90
2022-11-16T01:02:25.902Z,11.90
2022-11-16T01:04:54.334Z,11.90
2022-11-16T01:07:27.476Z,11.90
2022-11-16T01:10:07.829Z,11.90
2022-11-16T01:12:34.806Z,11.90
2022-11-16T01:15:02.319Z,11.90
2022-11-16T01:17:36.838Z,11.90
2022-11-16T01:20:09.095Z,12.00
2022-11-16T01:22:36.874Z,11.90
2022-11-16T01:25:04.425Z,12.00
2022-11-16T01:27:31.654Z,12.00
2022-11-16T01:29:58.894Z,12.00
2022-11-16T01:32:37.878Z,12.00
2022-11-16T01:35:10.696Z,12.00
2022-11-16T01:37:42.457Z,12.00
2022-11-16T01:40:11.711Z,12.00
2022-11-16T01:42:38.672Z,12.00
2022-11-16T01:45:22.996Z,12.00
2022-11-16T01:47:52.131Z,12.00
2022-11-16T01:50:21.576Z,11.90
2022-11-16T01:52:54.479Z,11.90
2022-11-16T01:55:30.906Z,12.00
2022-11-16T01:57:58.112Z,11.90
2022-11-16T02:00:31.148Z,12.00
2022-11-16T02:03:07.977Z,12.00
2022-11-16T02:06:05.278Z,12.00
2022-11-16T02:09:07.824Z,12.00
2022-11-16T02:12:08.800Z,12.00
2022-11-16T02:15:01.895Z,12.00
2022-11-16T02:17:39.867Z,12.00
2022-11-16T02:20:51.406Z,12.00
2022-11-16T02:24:02.773Z,12.00
2022-11-16T02:27:10.759Z,11.90
2022-11-16T02:29:48.024Z,11.90
2022-11-16T02:32:20.212Z,11.90
2022-11-16T02:34:54.772Z,11.90
2022-11-16T02:37:24.788Z,12.00
2022-11-16T02:39:56.778Z,12.00
2022-11-16T02:42:45.564Z,12.00
2022-11-16T02:45:28.108Z,12.00
2022-11-16T02:48:04.071Z,12.00
2022-11-16T02:50:33.628Z,12.00
2022-11-16T02:53:03.743Z,12.00
2022-11-16T02:55:34.813Z,12.00
2022-11-16T02:58:03.897Z,12.00
2022-11-16T03:00:43.657Z,12.00
2022-11-16T03:03:22.047Z,12.00
2022-11-16T03:05:52.996Z,11.90
2022-11-16T03:08:27.643Z,12.00
2022-11-16T03:11:17.083Z,12.00
2022-11-16T03:13:58.881Z,12.00
2022-11-16T03:16:35.072Z,12.00
2022-11-16T03:19:06.399Z,11.90
2022-11-16T03:21:39.997Z,11.90
2022-11-16T03:24:08.843Z,11.90
2022-11-16T03:26:46.482Z,12.00
2022-11-16T03:29:21.622Z,12.00
2022-11-16T03:31:58.801Z,12.00
2022-11-16T03:34:33.573Z,12.10
2022-11-16T03:37:04.292Z,12.10
2022-11-16T03:39:38.872Z,12.00
2022-11-16T03:42:13.858Z,12.00
2022-11-16T03:44:46.189Z,12.00
2022-11-16T03:47:17.140Z,12.00
2022-11-16T03:49:46.003Z,12.00
2022-11-16T03:52:13.864Z,12.00
2022-11-16T03:54:48.901Z,12.00
2022-11-16T03:57:18.335Z,12.00
2022-11-16T03:59:46.010Z,12.00
2022-11-16T04:02:14.317Z,12.00
2022-11-16T04:04:59.828Z,12.00
2022-11-16T04:07:52.662Z,12.00
2022-11-16T04:10:44.804Z,12.00
2022-11-16T04:13:35.061Z,12.10
2022-11-16T04:16:20.826Z,12.10
2022-11-16T04:19:07.638Z,12.00
2022-11-16T04:21:56.361Z,12.00
2022-11-16T04:24:27.337Z,12.10
2022-11-16T04:27:20.109Z,12.10
2022-11-16T04:29:47.823Z,12.10
2022-11-16T04:32:33.288Z,12.00
2022-11-16T04:35:20.397Z,12.10
2022-11-16T04:37:52.238Z,12.00
2022-11-16T04:40:21.515Z,12.10
2022-11-16T04:42:56.798Z,12.00
2022-11-16T04:45:46.749Z,12.00
2022-11-16T04:48:15.771Z,12.00
2022-11-16T04:50:45.370Z,12.00
2022-11-16T04:53:12.816Z,12.10
2022-11-16T04:55:39.861Z,12.10
2022-11-16T04:58:06.883Z,12.00
2022-11-16T05:00:33.937Z,12.00
2022-11-16T05:03:01.757Z,12.00
2022-11-16T05:05:29.408Z,12.00
2022-11-16T05:07:57.651Z,12.00
2022-11-16T05:10:27.566Z,12.00
2022-11-16T05:12:58.097Z,12.00
2022-11-16T05:15:30.986Z,12.00
2022-11-16T05:17:58.192Z,12.00
2022-11-16T05:20:47.013Z,12.00
2022-11-16T05:23:37.225Z,12.00
2022-11-16T05:26:06.654Z,12.00
2022-11-16T05:28:34.275Z,12.00
2022-11-16T05:31:01.606Z,12.00
2022-11-16T05:33:28.508Z,12.00
2022-11-16T05:35:55.443Z,12.00
2022-11-16T05:38:23.680Z,12.00
2022-11-16T05:40:51.328Z,12.00
2022-11-16T05:43:18.221Z,12.10
2022-11-16T05:45:45.186Z,12.10
2022-11-16T05:48:12.199Z,12.00
2022-11-16T05:50:42.682Z,12.00
2022-11-16T05:53:10.084Z,12.10
2022-11-16T05:55:38.505Z,12.10
2022-11-16T05:58:05.396Z,12.10
2022-11-16T06:00:35.456Z,12.10
2022-11-16T06:03:08.479Z,12.10
2022-11-16T06:05:40.669Z,12.10
2022-11-16T06:08:13.009Z,12.10
2022-11-16T06:10:41.527Z,12.00
2022-11-16T06:13:17.217Z,12.00
2022-11-16T06:15:57.496Z,12.00
2022-11-16T06:18:32.088Z,12.10
2022-11-16T06:20:59.242Z,12.10
2022-11-16T06:23:26.152Z,12.00
2022-11-16T06:26:07.625Z,12.00
2022-11-16T06:28:40.803Z,12.00
2022-11-16T06:31:07.941Z,12.00
2022-11-16T06:33:42.679Z,12.00
2022-11-16T06:36:09.730Z,12.00
2022-11-16T06:38:36.972Z,12.00
2022-11-16T06:41:23.043Z,12.00
2022-11-16T06:43:53.325Z,11.90
2022-11-16T06:46:20.622Z,11.90
2022-11-16T06:48:48.732Z,11.90
2022-11-16T06:51:15.774Z,11.90
2022-11-16T06:53:42.927Z,11.90
2022-11-16T06:56:12.595Z,12.00
2022-11-16T06:58:53.224Z,11.90
2022-11-16T07:01:20.754Z,11.90
2022-11-16T07:03:50.808Z,12.00
2022-11-16T07:06:17.910Z,12.00
2022-11-16T07:08:44.953Z,12.00
2022-11-16T07:11:12.083Z,12.00
2022-11-16T07:13:39.203Z,12.10
2022-11-16T07:16:10.509Z,12.10
2022-11-16T07:18:39.927Z,12.10
2022-11-16T07:21:07.565Z,12.10
2022-11-16T07:23:37.403Z,12.10
2022-11-16T07:26:06.620Z,12.10
2022-11-16T07:28:34.066Z,12.00
2022-11-16T07:31:10.940Z,12.10
2022-11-16T07:33:38.462Z,12.10
2022-11-16T07:36:08.959Z,12.10
2022-11-16T07:38:45.236Z,12.10
2022-11-16T07:41:14.593Z,12.10
2022-11-16T07:43:51.495Z,12.20
2022-11-16T07:46:45.848Z,12.20
2022-11-16T07:49:15.128Z,12.30
2022-11-16T07:51:45.903Z,12.30
2022-11-16T07:54:13.402Z,12.30
2022-11-16T07:56:40.997Z,12.30
2022-11-16T07:59:13.900Z,12.30
2022-11-16T08:01:42.195Z,12.30
2022-11-16T08:04:09.321Z,12.20
2022-11-16T08:06:36.268Z,12.30
2022-11-16T08:09:06.183Z,12.20
2022-11-16T08:11:33.881Z,12.20
2022-11-16T08:14:08.835Z,12.20
2022-11-16T08:16:38.721Z,12.10
2022-11-16T08:19:10.650Z,12.10
2022-11-16T08:21:37.605Z,12.10
2022-11-16T08:24:05.464Z,12.00
2022-11-16T08:26:32.384Z,12.00
2022-11-16T08:28:59.378Z,12.10
2022-11-16T08:31:28.874Z,12.10
2022-11-16T08:33:56.725Z,12.10
2022-11-16T08:36:31.058Z,12.10
2022-11-16T08:39:00.192Z,12.10
2022-11-16T08:41:27.337Z,12.10
2022-11-16T08:43:59.152Z,12.10
2022-11-16T08:46:26.223Z,12.10
2022-11-16T08:48:55.823Z,12.10
2022-11-16T08:51:26.812Z,12.00
2022-11-16T08:53:59.096Z,12.10
2022-11-16T08:56:27.214Z,12.00
2022-11-16T08:58:58.398Z,12.00
2022-11-16T09:01:34.962Z,12.00
2022-11-16T09:04:02.079Z,12.00
2022-11-16T09:06:29.317Z,12.00
2022-11-16T09:08:58.071Z,12.00
2022-11-16T09:11:34.704Z,12.10
2022-11-16T09:14:01.806Z,12.00
2022-11-16T09:16:34.308Z,12.10
2022-11-16T09:19:01.632Z,12.10
2022-11-16T09:21:32.916Z,12.10
2022-11-16T09:24:18.745Z,12.20
2022-11-16T09:26:45.925Z,12.10
2022-11-16T09:29:18.596Z,12.20
2022-11-16T09:31:45.636Z,12.30
2022-11-16T09:34:12.546Z,12.30
2022-11-16T09:36:39.599Z,12.30
2022-11-16T09:39:30.472Z,12.30
2022-11-16T09:42:29.056Z,12.40
2022-11-16T09:45:05.577Z,12.40
2022-11-16T09:47:43.360Z,12.30
2022-11-16T09:50:39.379Z,12.40
2022-11-16T09:53:27.336Z,12.30
2022-11-16T09:56:02.710Z,12.40
2022-11-16T09:58:48.980Z,12.40
2022-11-16T10:01:24.442Z,12.40
2022-11-16T10:03:58.535Z,12.40
2022-11-16T10:06:43.755Z,12.40
2022-11-16T10:09:20.561Z,12.50
2022-11-16T10:12:21.342Z,12.40
2022-11-16T10:15:28.904Z,12.40
2022-11-16T10:18:28.018Z,12.40
2022-11-16T10:21:23.892Z,12.40
2022-11-16T10:24:27.039Z,12.50
2022-11-16T10:27:38.175Z,12.60
2022-11-16T10:30:12.415Z,12.60
2022-11-16T10:32:52.032Z,12.60
2022-11-16T10:35:30.514Z,12.60
2022-11-16T10:38:20.066Z,12.70
2022-11-16T10:40:53.441Z,12.70
2022-11-16T10:43:24.285Z,12.70
2022-11-16T10:45:58.021Z,12.70
2022-11-16T10:48:38.050Z,12.70
2022-11-16T10:51:14.310Z,12.60
2022-11-16T10:53:46.275Z,12.70
2022-11-16T10:56:28.737Z,12.80
2022-11-16T10:58:58.451Z,12.90
2022-11-16T11:01:33.532Z,13.00
2022-11-16T11:04:22.158Z,13.10
2022-11-16T11:06:52.688Z,13.10
2022-11-16T11:09:27.638Z,13.20
2022-11-16T11:12:36.119Z,13.30
2022-11-16T11:15:26.297Z,13.40
2022-11-16T11:18:20.261Z,13.40
2022-11-16T11:20:52.526Z,13.40
2022-11-16T11:23:28.453Z,13.30
2022-11-16T11:26:00.290Z,13.30
2022-11-16T11:28:36.174Z,13.30
2022-11-16T11:31:07.161Z,13.30
2022-11-16T11:33:39.898Z,13.30
2022-11-16T11:36:19.174Z,13.30
2022-11-16T11:39:00.107Z,13.30
2022-11-16T11:41:33.326Z,13.30
2022-11-16T11:44:06.027Z,13.40
2022-11-16T11:47:18.307Z,13.40
2022-11-16T11:49:33.679Z,13.40
2022-11-16T11:52:10.494Z,13.40
2022-11-16T11:54:46.048Z,13.60
2022-11-16T11:57:16.419Z,13.70
2022-11-16T11:59:43.405Z,13.80
2022-11-16T12:02:29.204Z,13.90
2022-11-16T12:05:41.393Z,14.00
2022-11-16T12:08:33.167Z,14.10
2022-11-16T12:11:09.027Z,14.10
2022-11-16T12:14:00.358Z,14.10
2022-11-16T12:16:43.548Z,14.00
2022-11-16T12:19:57.267Z,14.00
2022-11-16T12:22:44.480Z,14.00
2022-11-16T12:25:25.093Z,14.00
2022-11-16T12:28:19.554Z,14.00
2022-11-16T12:31:16.077Z,14.00
2022-11-16T12:33:52.030Z,14.00
2022-11-16T12:36:36.010Z,14.00
2022-11-16T12:39:26.736Z,14.00
2022-11-16T12:42:33.186Z,14.00
2022-11-16T12:45:38.086Z,14.00
2022-11-16T12:48:45.266Z,14.10
2022-11-16T12:51:31.564Z,14.10
2022-11-16T12:54:52.452Z,14.10
2022-11-16T12:57:46.168Z,14.00
2022-11-16T13:00:16.014Z,13.90
2022-11-16T13:03:13.653Z,13.80
2022-11-16T13:05:53.839Z,13.90
2022-11-16T13:08:46.263Z,13.90
2022-11-16T13:11:23.605Z,13.90
2022-11-16T13:13:59.093Z,14.00
2022-11-16T13:16:29.950Z,14.00
2022-11-16T13:19:04.438Z,14.10
2022-11-16T13:21:52.414Z,14.00
2022-11-16T13:24:45.272Z,14.10
2022-11-16T13:27:28.302Z,14.00
2022-11-16T13:30:13.714Z,14.00
2022-11-16T13:33:04.488Z,14.00
2022-11-16T13:35:31.565Z,14.00
2022-11-16T13:38:09.454Z,14.10
2022-11-16T13:40:40.696Z,14.00
2022-11-16T13:43:20.690Z,14.00
2022-11-16T13:46:01.233Z,14.00
2022-11-16T13:48:34.508Z,14.00
2022-11-16T13:51:04.713Z,14.00
2022-11-16T13:56:28.333Z,13.90
2022-11-16T13:58:58.471Z,13.90
2022-11-16T14:02:01.869Z,13.90
2022-11-16T14:04:55.274Z,14.00
2022-11-16T14:07:40.602Z,13.90
2022-11-16T14:10:08.671Z,14.00
2022-11-16T14:12:57.470Z,14.00
2022-11-16T14:15:34.040Z,13.90
2022-11-16T14:18:37.068Z,13.90
2022-11-16T14:21:14.467Z,13.90
2022-11-16T14:24:13.757Z,13.80
2022-11-16T14:26:58.997Z,13.80
2022-11-16T14:29:45.906Z,13.80
2022-11-16T14:32:22.473Z,13.80
2022-11-16T14:34:54.034Z,13.80
2022-11-16T14:37:39.344Z,13.80
2022-11-16T14:40:15.367Z,13.70
2022-11-16T14:43:15.533Z,13.80
2022-11-16T14:45:39.191Z,13.70
2022-11-16T14:48:14.330Z,13.70
2022-11-16T14:51:00.461Z,13.60
2022-11-16T14:53:29.443Z,13.70
2022-11-16T14:56:16.244Z,13.60
2022-11-16T14:58:54.717Z,13.60
2022-11-16T15:01:27.863Z,13.40
2022-11-16T15:04:02.571Z,13.40
2022-11-16T15:06:36.940Z,13.30
2022-11-16T15:09:05.630Z,13.40
2022-11-16T15:11:55.566Z,13.30
2022-11-16T15:14:26.883Z,13.40
2022-11-16T15:16:57.099Z,13.30
2022-11-16T15:19:25.165Z,13.30
2022-11-16T15:22:02.086Z,13.30
2022-11-16T15:24:37.633Z,13.30
2022-11-16T15:27:34.896Z,13.30
2022-11-16T15:30:15.240Z,13.20
2022-11-16T15:32:43.205Z,13.20
2022-11-16T15:35:19.700Z,13.00
2022-11-16T15:37:48.492Z,13.00
2022-11-16T15:40:18.294Z,13.00
2022-11-16T15:42:45.343Z,13.00
2022-11-16T15:45:22.598Z,13.00
2022-11-16T15:48:00.319Z,12.90
2022-11-16T15:50:31.017Z,12.90
2022-11-16T15:53:02.758Z,12.90
2022-11-16T15:55:39.304Z,13.00
2022-11-16T15:58:26.365Z,13.20
2022-11-16T16:01:03.529Z,13.10
2022-11-16T16:03:34.874Z,13.00
2022-11-16T16:06:03.103Z,13.00
2022-11-16T16:08:36.057Z,13.00
2022-11-16T16:11:11.540Z,13.00
2022-11-16T16:13:59.627Z,12.90
2022-11-16T16:16:31.436Z,12.90
2022-11-16T16:19:06.495Z,12.90
2022-11-16T16:21:46.896Z,12.90
2022-11-16T16:24:41.094Z,12.90
2022-11-16T16:27:14.838Z,12.90
2022-11-16T16:29:41.999Z,12.90
2022-11-16T16:32:14.459Z,12.80
2022-11-16T16:34:44.435Z,12.80
2022-11-16T16:37:12.926Z,12.90
2022-11-16T16:39:42.220Z,12.90
2022-11-16T16:42:12.355Z,12.90
2022-11-16T16:44:39.759Z,12.90
2022-11-16T16:47:06.765Z,12.80
2022-11-16T16:49:34.975Z,12.80
2022-11-16T16:52:02.382Z,12.80
2022-11-16T16:54:29.461Z,12.80
2022-11-16T16:57:11.596Z,12.80
2022-11-16T16:59:45.674Z,12.80
2022-11-16T17:02:16.380Z,12.80
2022-11-16T17:04:49.407Z,12.70
2022-11-16T17:07:16.609Z,12.80
2022-11-16T17:09:46.768Z,12.80
2022-11-16T17:12:15.141Z,12.80
2022-11-16T17:14:42.109Z,12.60
2022-11-16T17:17:10.077Z,12.60
2022-11-16T17:19:37.393Z,12.70
2022-11-16T17:22:04.387Z,12.70
2022-11-16T17:24:31.388Z,12.60
2022-11-16T17:26:59.497Z,12.60
2022-11-16T17:29:27.780Z,12.40
2022-11-16T17:31:55.270Z,12.40
2022-11-16T17:34:25.362Z,12.40
2022-11-16T17:36:52.246Z,12.30
2022-11-16T17:39:19.323Z,12.20
2022-11-16T17:41:46.443Z,12.10
2022-11-16T17:44:18.585Z,12.10
2022-11-16T17:46:50.053Z,11.90
2022-11-16T17:49:17.371Z,12.00
2022-11-16T17:51:46.581Z,12.10
2022-11-16T17:54:13.700Z,12.10
2022-11-16T17:56:40.877Z,12.20
2022-11-16T17:59:08.108Z,12.20
2022-11-16T18:01:35.248Z,12.20
2022-11-16T18:04:04.838Z,12.00
2022-11-16T18:06:33.464Z,11.90
2022-11-16T18:09:00.764Z,11.90
2022-11-16T18:11:28.600Z,12.00
2022-11-16T18:14:00.728Z,11.90
2022-11-16T18:16:32.852Z,11.80
2022-11-16T18:19:03.566Z,11.80
2022-11-16T18:21:39.415Z,11.70
2022-11-16T18:24:12.677Z,11.70
2022-11-16T18:26:42.911Z,11.70
2022-11-16T18:29:22.746Z,11.90
2022-11-16T18:31:49.883Z,11.90
2022-11-16T18:34:19.516Z,12.00
2022-11-16T18:36:48.846Z,12.00
2022-11-16T18:39:15.986Z,11.90
2022-11-16T18:41:48.716Z,11.90
2022-11-16T18:44:20.272Z,11.80
2022-11-16T18:46:49.888Z,11.90
2022-11-16T18:49:21.043Z,11.90
2022-11-16T18:51:48.192Z,12.00
2022-11-16T18:54:16.131Z,11.90
2022-11-16T18:56:43.176Z,12.00
2022-11-16T18:59:10.819Z,11.90
2022-11-16T19:01:41.108Z,12.00
2022-11-16T19:04:11.302Z,12.10
2022-11-16T19:06:39.591Z,12.10
2022-11-16T19:09:10.170Z,12.20
2022-11-16T19:11:45.736Z,12.10
2022-11-16T19:14:16.107Z,12.00
2022-11-16T19:16:54.032Z,12.00
2022-11-16T19:19:24.984Z,11.80
2022-11-16T19:21:53.482Z,11.90
2022-11-16T19:24:26.379Z,11.90
2022-11-16T19:26:53.454Z,12.00
2022-11-16T19:29:23.511Z,12.00
2022-11-16T19:31:50.529Z,11.90
2022-11-16T19:34:23.476Z,11.90
2022-11-16T19:36:50.473Z,11.90
2022-11-16T19:39:18.857Z,11.90
2022-11-16T19:41:45.872Z,11.90
2022-11-16T19:44:16.025Z,11.80
2022-11-16T19:46:49.618Z,11.80
2022-11-16T19:49:23.865Z,11.80
2022-11-16T19:51:56.409Z,11.70
2022-11-16T19:54:24.844Z,11.60
2022-11-16T19:56:55.024Z,11.70
2022-11-16T19:59:25.029Z,11.70
2022-11-16T20:01:52.103Z,11.80
2022-11-16T20:04:19.202Z,11.80
2022-11-16T20:06:46.298Z,11.90
2022-11-16T20:09:13.483Z,11.90
2022-11-16T20:11:42.162Z,11.90
2022-11-16T20:14:12.334Z,11.90
2022-11-16T20:16:43.642Z,11.90
2022-11-16T20:19:11.294Z,11.80
2022-11-16T20:21:40.248Z,11.80
2022-11-16T20:24:12.235Z,11.90
2022-11-16T20:26:44.552Z,11.90
2022-11-16T20:29:12.271Z,11.80
2022-11-16T20:31:42.571Z,11.80
2022-11-16T20:34:14.043Z,11.80
2022-11-16T20:36:43.646Z,11.80
2022-11-16T20:39:14.213Z,11.80
2022-11-16T20:41:46.030Z,11.80
2022-11-16T20:44:22.536Z,11.80
2022-11-16T20:46:52.859Z,11.70
2022-11-16T20:49:24.078Z,11.70
2022-11-16T20:51:55.152Z,11.70
2022-11-16T20:54:34.124Z,11.70
2022-11-16T20:57:12.659Z,11.50
2022-11-16T20:59:40.027Z,11.50
2022-11-16T21:02:09.381Z,11.60
2022-11-16T21:04:41.742Z,11.60
2022-11-16T21:07:11.716Z,11.60
2022-11-16T21:10:03.335Z,11.50
2022-11-16T21:12:53.170Z,11.40
2022-11-16T21:15:23.179Z,11.40
2022-11-16T21:17:50.150Z,11.30
2022-11-16T21:20:29.708Z,11.30
2022-11-16T21:22:56.834Z,11.30
2022-11-16T21:25:26.694Z,11.40
2022-11-16T21:28:00.937Z,11.40
2022-11-16T21:30:31.219Z,11.40
2022-11-16T21:33:01.327Z,11.40
2022-11-16T21:35:28.641Z,11.30
2022-11-16T21:37:57.989Z,11.20
2022-11-16T21:40:27.196Z,11.20
2022-11-16T21:43:01.508Z,11.20
2022-11-16T21:45:31.308Z,11.20
2022-11-16T21:48:07.379Z,11.20
2022-11-16T21:50:40.940Z,11.10
2022-11-16T21:53:11.053Z,11.20
2022-11-16T21:55:38.022Z,11.10
2022-11-16T21:58:08.898Z,11.10
2022-11-16T22:00:38.316Z,11.20
2022-11-16T22:03:14.272Z,11.20
2022-11-16T22:06:11.333Z,11.30
2022-11-16T22:08:45.749Z,11.20
2022-11-16T22:11:14.495Z,11.20
2022-11-16T22:13:45.873Z,11.10
2022-11-16T22:16:18.029Z,11.20
2022-11-16T22:18:45.062Z,11.10
2022-11-16T22:21:19.958Z,11.10
2022-11-16T22:23:46.945Z,11.10
2022-11-16T22:26:14.780Z,11.20
2022-11-16T22:28:48.920Z,11.20
2022-11-16T22:31:19.714Z,11.20
2022-11-16T22:33:52.354Z,11.20
2022-11-16T22:36:19.377Z,11.10
2022-11-16T22:38:49.484Z,11.10
2022-11-16T22:41:16.510Z,11.10
2022-11-16T22:43:51.470Z,11.10
2022-11-16T22:46:24.225Z,11.20
2022-11-16T22:49:02.650Z,11.20
2022-11-16T22:51:32.973Z,11.20
2022-11-16T22:54:07.265Z,11.20
2022-11-16T22:56:37.578Z,11.10
2022-11-16T22:59:06.303Z,11.10
2022-11-16T23:01:33.768Z,11.10
2022-11-16T23:04:04.325Z,11.10
2022-11-16T23:06:46.813Z,11.00
2022-11-16T23:09:16.491Z,11.00
2022-11-16T23:12:11.664Z,11.10
2022-11-16T23:14:58.504Z,11.20
2022-11-16T23:17:28.640Z,11.20
2022-11-16T23:20:17.949Z,11.20
2022-11-16T23:23:06.812Z,11.20
2022-11-16T23:25:57.241Z,11.20
2022-11-16T23:28:24.363Z,11.10
2022-11-16T23:31:07.717Z,10.90
2022-11-16T23:33:55.021Z,11.00
2022-11-16T23:36:22.171Z,11.00
2022-11-16T23:38:52.176Z,11.10
2022-11-16T23:41:40.187Z,11.10
2022-11-16T23:44:13.008Z,11.00
2022-11-16T23:46:41.493Z,11.10
2022-11-16T23:49:11.177Z,11.20
2022-11-16T23:51:44.159Z,11.10
2022-11-16T23:54:11.227Z,11.10
2022-11-16T23:56:38.098Z,11.10
2022-11-16T23:59:05.177Z,11.10
