createdAt,value
2023-03-28T00:01:13.437Z,72.32
2023-03-28T00:03:41.458Z,72.71
2023-03-28T00:06:18.772Z,72.69
2023-03-28T00:08:47.426Z,72.55
2023-03-28T00:11:21.143Z,72.69
2023-03-28T00:13:58.339Z,72.86
2023-03-28T00:16:27.296Z,73.10
2023-03-28T00:18:54.890Z,73.78
2023-03-28T00:21:31.918Z,73.86
2023-03-28T00:24:02.821Z,74.04
2023-03-28T00:26:34.388Z,74.15
2023-03-28T00:29:03.992Z,74.69
2023-03-28T00:31:34.940Z,75.02
2023-03-28T00:34:03.085Z,75.13
2023-03-28T00:36:32.760Z,75.89
2023-03-28T00:39:06.362Z,75.97
2023-03-28T00:41:42.213Z,76.21
2023-03-28T00:44:37.886Z,76.43
2023-03-28T00:47:10.697Z,76.79
2023-03-28T00:49:38.366Z,76.82
2023-03-28T00:52:07.611Z,76.85
2023-03-28T00:54:40.697Z,76.76
2023-03-28T00:57:10.958Z,77.21
2023-03-28T00:59:39.963Z,77.45
2023-03-28T01:02:08.270Z,77.34
2023-03-28T01:04:49.717Z,77.76
2023-03-28T01:07:18.889Z,78.03
2023-03-28T01:09:47.892Z,78.35
2023-03-28T01:12:17.777Z,78.75
2023-03-28T01:14:46.588Z,78.72
2023-03-28T01:17:16.066Z,78.90
2023-03-28T01:20:26.737Z,79.30
2023-03-28T01:23:37.246Z,79.66
2023-03-28T01:26:56.639Z,80.01
2023-03-28T01:29:39.862Z,80.27
2023-03-28T01:33:09.678Z,80.73
2023-03-28T01:35:51.678Z,81.08
2023-03-28T01:38:47.367Z,81.44
2023-03-28T01:41:38.839Z,81.88
2023-03-28T01:44:41.861Z,81.94
2023-03-28T01:47:36.060Z,82.39
2023-03-28T01:50:18.309Z,82.62
2023-03-28T01:53:14.098Z,82.90
2023-03-28T01:55:54.186Z,82.88
2023-03-28T01:58:48.101Z,82.83
2023-03-28T02:01:30.431Z,82.87
2023-03-28T02:04:02.792Z,83.17
2023-03-28T02:06:38.839Z,83.29
2023-03-28T02:09:14.391Z,83.39
2023-03-28T02:12:05.801Z,83.24
2023-03-28T02:15:06.518Z,83.62
2023-03-28T02:17:45.602Z,83.93
2023-03-28T02:20:32.778Z,84.40
2023-03-28T02:23:36.644Z,84.90
2023-03-28T02:26:26.548Z,85.25
2023-03-28T02:29:17.976Z,85.37
2023-03-28T02:32:04.651Z,85.70
2023-03-28T02:34:32.270Z,86.09
2023-03-28T02:40:22.838Z,86.15
2023-03-28T02:42:50.652Z,86.29
2023-03-28T02:45:43.501Z,86.66
2023-03-28T02:48:39.565Z,86.76
2023-03-28T02:51:09.900Z,87.17
2023-03-28T02:54:11.696Z,87.27
2023-03-28T02:57:02.265Z,87.56
2023-03-28T03:00:15.997Z,87.77
2023-03-28T03:02:48.107Z,88.16
2023-03-28T03:05:17.685Z,88.26
2023-03-28T03:07:45.580Z,88.33
2023-03-28T03:10:14.426Z,88.43
2023-03-28T03:12:46.316Z,88.55
2023-03-28T03:15:17.127Z,88.56
2023-03-28T03:17:56.339Z,88.98
2023-03-28T03:20:34.656Z,89.35
2023-03-28T03:23:04.125Z,89.63
2023-03-28T03:25:35.388Z,89.87
2023-03-28T03:28:13.518Z,90.07
2023-03-28T03:30:42.622Z,90.40
2023-03-28T03:33:10.654Z,90.57
2023-03-28T03:35:42.103Z,90.88
2023-03-28T03:38:09.798Z,91.00
2023-03-28T03:40:37.768Z,91.21
2023-03-28T03:43:05.774Z,91.05
2023-03-28T03:45:37.870Z,91.43
2023-03-28T03:48:05.937Z,91.72
2023-03-28T03:50:33.803Z,91.87
2023-03-28T03:53:01.763Z,92.20
2023-03-28T03:55:40.141Z,92.33
2023-03-28T03:58:08.403Z,92.32
2023-03-28T04:00:39.742Z,92.50
2023-03-28T04:03:23.855Z,92.52
2023-03-28T04:05:59.227Z,92.56
2023-03-28T04:08:27.048Z,92.62
2023-03-28T04:10:55.765Z,92.62
2023-03-28T04:13:23.635Z,92.45
2023-03-28T04:15:57.537Z,92.39
2023-03-28T04:18:50.612Z,91.99
2023-03-28T04:21:27.434Z,92.14
2023-03-28T04:23:56.556Z,92.17
2023-03-28T04:26:41.745Z,92.06
2023-03-28T04:29:12.890Z,92.37
2023-03-28T04:31:56.032Z,92.03
2023-03-28T04:34:45.843Z,92.19
2023-03-28T04:37:19.643Z,92.01
2023-03-28T04:39:54.278Z,91.82
2023-03-28T04:42:57.760Z,91.72
2023-03-28T04:45:32.147Z,91.65
2023-03-28T04:48:08.333Z,91.67
2023-03-28T04:50:36.104Z,91.70
2023-03-28T04:53:04.327Z,91.93
2023-03-28T04:55:32.153Z,91.34
2023-03-28T04:58:06.016Z,91.19
2023-03-28T05:00:34.112Z,90.81
2023-03-28T05:03:05.258Z,90.49
2023-03-28T05:05:39.166Z,90.53
2023-03-28T05:08:13.047Z,89.47
2023-03-28T05:10:41.595Z,88.79
2023-03-28T05:13:11.662Z,86.88
2023-03-28T05:15:48.806Z,85.69
2023-03-28T05:18:35.880Z,84.83
2023-03-28T05:21:04.340Z,84.02
2023-03-28T05:23:32.241Z,83.07
2023-03-28T05:26:01.147Z,82.10
2023-03-28T05:28:32.317Z,81.80
2023-03-28T05:31:01.342Z,80.92
2023-03-28T05:33:32.381Z,78.73
2023-03-28T05:36:04.836Z,77.18
2023-03-28T05:38:34.543Z,74.84
2023-03-28T05:41:09.987Z,69.48
2023-03-28T05:43:37.950Z,64.87
2023-03-28T05:46:06.119Z,61.33
2023-03-28T05:48:41.444Z,56.96
2023-03-28T05:51:09.311Z,54.66
2023-03-28T05:53:37.257Z,53.13
2023-03-28T05:56:05.838Z,52.57
2023-03-28T05:58:33.992Z,52.09
2023-03-28T06:01:04.489Z,51.82
2023-03-28T06:03:32.821Z,51.93
2023-03-28T06:06:07.359Z,51.29
2023-03-28T06:08:35.551Z,51.52
2023-03-28T06:11:04.384Z,52.11
2023-03-28T06:13:47.450Z,52.82
2023-03-28T06:16:15.538Z,52.20
2023-03-28T06:18:43.484Z,52.34
2023-03-28T06:21:11.124Z,52.58
2023-03-28T06:23:39.522Z,52.75
2023-03-28T06:26:16.457Z,52.41
2023-03-28T06:28:44.508Z,52.60
2023-03-28T06:31:34.999Z,52.48
2023-03-28T06:34:03.816Z,53.09
2023-03-28T06:36:31.465Z,52.96
2023-03-28T06:39:01.514Z,53.20
2023-03-28T06:41:30.651Z,52.83
2023-03-28T06:43:58.592Z,52.82
2023-03-28T06:47:04.884Z,53.37
2023-03-28T06:49:33.424Z,52.74
2023-03-28T06:52:01.363Z,51.92
2023-03-28T06:54:30.579Z,50.45
2023-03-28T06:57:00.550Z,50.27
2023-03-28T06:59:29.501Z,50.56
2023-03-28T07:02:02.746Z,51.01
2023-03-28T07:04:34.989Z,51.41
2023-03-28T07:07:03.246Z,51.95
2023-03-28T07:09:31.358Z,52.70
2023-03-28T07:12:08.048Z,54.49
2023-03-28T07:14:36.315Z,55.50
2023-03-28T07:17:04.190Z,56.56
2023-03-28T07:19:33.272Z,57.73
2023-03-28T07:22:01.207Z,59.07
2023-03-28T07:24:29.755Z,60.03
2023-03-28T07:27:14.769Z,60.94
2023-03-28T07:29:43.838Z,61.37
2023-03-28T07:32:13.228Z,62.57
2023-03-28T07:34:40.977Z,63.20
2023-03-28T07:37:11.279Z,63.69
2023-03-28T07:39:57.451Z,64.67
2023-03-28T07:42:27.876Z,64.80
2023-03-28T07:44:56.158Z,66.21
2023-03-28T07:47:23.996Z,67.06
2023-03-28T07:49:51.627Z,67.43
2023-03-28T07:52:20.790Z,68.29
2023-03-28T07:54:48.603Z,68.36
2023-03-28T07:57:16.823Z,68.28
2023-03-28T07:59:53.318Z,68.05
2023-03-28T08:02:21.903Z,68.47
2023-03-28T08:04:50.089Z,68.73
2023-03-28T08:07:22.423Z,69.15
2023-03-28T08:09:52.321Z,69.61
2023-03-28T08:12:24.752Z,70.41
2023-03-28T08:14:53.097Z,70.62
2023-03-28T08:17:23.631Z,71.04
2023-03-28T08:19:53.319Z,71.10
2023-03-28T08:22:39.562Z,71.08
2023-03-28T08:25:26.124Z,70.55
2023-03-28T08:27:55.523Z,70.68
2023-03-28T08:30:23.200Z,70.85
2023-03-28T08:32:57.449Z,70.97
2023-03-28T08:35:25.146Z,70.71
2023-03-28T08:37:56.927Z,70.31
2023-03-28T08:40:28.176Z,70.04
2023-03-28T08:43:26.488Z,69.39
2023-03-28T08:45:57.785Z,68.80
2023-03-28T08:48:44.455Z,68.49
2023-03-28T08:51:18.304Z,67.63
2023-03-28T08:54:11.883Z,67.53
2023-03-28T08:56:53.539Z,67.24
2023-03-28T09:00:01.465Z,66.09
2023-03-28T09:02:31.538Z,64.02
2023-03-28T09:05:12.066Z,61.71
2023-03-28T09:08:26.099Z,58.75
2023-03-28T09:11:26.434Z,56.99
2023-03-28T09:14:24.187Z,56.71
2023-03-28T09:17:11.785Z,56.97
2023-03-28T09:20:00.942Z,56.57
2023-03-28T09:23:01.714Z,54.99
2023-03-28T09:26:04.966Z,49.27
2023-03-28T09:29:01.966Z,43.77
2023-03-28T09:31:45.785Z,42.03
2023-03-28T09:34:24.093Z,42.21
2023-03-28T09:36:57.916Z,43.45
2023-03-28T09:39:28.567Z,43.98
2023-03-28T09:42:46.731Z,44.22
2023-03-28T09:45:39.696Z,43.73
2023-03-28T09:48:32.015Z,43.61
2023-03-28T09:51:07.361Z,44.76
2023-03-28T09:53:37.537Z,46.02
2023-03-28T09:56:28.984Z,49.32
2023-03-28T09:59:11.129Z,54.28
2023-03-28T10:01:48.064Z,58.90
2023-03-28T10:04:33.628Z,62.11
2023-03-28T10:07:43.827Z,66.73
2023-03-28T10:10:25.162Z,71.12
2023-03-28T10:13:02.625Z,75.27
2023-03-28T10:15:34.479Z,78.49
2023-03-28T10:18:25.220Z,81.57
2023-03-28T10:21:17.549Z,83.17
2023-03-28T10:24:02.460Z,83.44
2023-03-28T10:26:31.637Z,83.13
2023-03-28T10:29:05.077Z,83.38
2023-03-28T10:31:34.313Z,83.18
2023-03-28T10:34:31.507Z,82.69
2023-03-28T10:37:21.444Z,82.41
2023-03-28T10:40:17.718Z,82.03
2023-03-28T10:42:58.514Z,81.88
2023-03-28T10:45:46.740Z,81.76
2023-03-28T10:48:25.832Z,82.37
2023-03-28T10:50:58.379Z,82.94
2023-03-28T10:53:43.715Z,82.63
2023-03-28T10:56:39.504Z,82.85
2023-03-28T10:59:40.394Z,80.98
2023-03-28T11:02:21.473Z,80.44
2023-03-28T11:05:08.490Z,79.32
2023-03-28T11:07:54.936Z,78.49
2023-03-28T11:11:02.154Z,76.20
2023-03-28T11:14:00.865Z,75.29
2023-03-28T11:16:43.802Z,75.36
2023-03-28T11:19:38.290Z,73.18
2023-03-28T11:22:36.004Z,70.44
2023-03-28T11:25:42.815Z,69.52
2023-03-28T11:28:53.047Z,69.27
2023-03-28T11:31:44.323Z,68.83
2023-03-28T11:34:42.742Z,68.18
2023-03-28T11:37:46.927Z,68.72
2023-03-28T11:40:28.242Z,69.59
2023-03-28T11:43:07.059Z,69.68
2023-03-28T11:45:50.269Z,69.15
2023-03-28T11:48:44.449Z,67.77
2023-03-28T11:51:51.025Z,66.62
2023-03-28T11:54:34.569Z,65.84
2023-03-28T11:57:51.462Z,64.71
2023-03-28T12:00:33.176Z,63.13
2023-03-28T12:03:22.724Z,62.30
2023-03-28T12:06:16.983Z,61.75
2023-03-28T12:09:05.412Z,61.08
2023-03-28T12:11:48.894Z,60.80
2023-03-28T12:14:55.360Z,60.11
2023-03-28T12:17:59.118Z,60.90
2023-03-28T12:21:02.332Z,62.17
2023-03-28T12:24:13.757Z,61.38
2023-03-28T12:27:07.733Z,60.62
2023-03-28T12:30:00.599Z,60.24
2023-03-28T12:32:36.022Z,59.45
2023-03-28T12:35:25.411Z,58.49
2023-03-28T12:38:20.343Z,56.50
2023-03-28T12:40:59.770Z,55.00
2023-03-28T12:43:47.149Z,53.24
2023-03-28T12:46:35.140Z,52.93
2023-03-28T12:49:08.397Z,51.95
2023-03-28T12:51:41.173Z,51.86
2023-03-28T12:54:17.554Z,52.12
2023-03-28T12:56:47.560Z,51.81
2023-03-28T12:59:34.114Z,51.60
2023-03-28T13:02:23.953Z,51.46
2023-03-28T13:05:29.909Z,51.35
2023-03-28T13:08:36.205Z,50.24
2023-03-28T13:11:39.873Z,49.62
2023-03-28T13:14:41.234Z,48.74
2023-03-28T13:17:25.281Z,47.92
2023-03-28T13:20:15.006Z,47.58
2023-03-28T13:22:57.363Z,47.58
2023-03-28T13:25:29.704Z,46.76
2023-03-28T13:28:01.012Z,46.48
2023-03-28T13:30:31.430Z,45.54
2023-03-28T13:33:32.022Z,45.97
2023-03-28T13:36:00.002Z,45.73
2023-03-28T13:38:27.759Z,45.92
2023-03-28T13:41:02.205Z,45.77
2023-03-28T13:43:48.280Z,45.77
2023-03-28T13:46:22.530Z,45.05
2023-03-28T13:49:07.626Z,44.81
2023-03-28T13:52:08.465Z,44.14
2023-03-28T13:54:36.716Z,43.00
2023-03-28T13:57:17.596Z,43.64
2023-03-28T14:00:00.904Z,42.46
2023-03-28T14:02:36.827Z,42.59
2023-03-28T14:05:19.729Z,42.25
2023-03-28T14:07:48.963Z,42.39
2023-03-28T14:10:32.496Z,43.15
2023-03-28T14:13:21.200Z,43.41
2023-03-28T14:15:51.175Z,43.92
2023-03-28T14:18:35.693Z,44.83
2023-03-28T14:21:06.655Z,44.93
2023-03-28T14:23:58.514Z,44.75
2023-03-28T14:26:34.400Z,44.55
2023-03-28T14:29:05.674Z,44.25
2023-03-28T14:31:37.206Z,43.75
2023-03-28T14:34:24.280Z,44.50
2023-03-28T14:37:07.143Z,44.24
2023-03-28T14:39:39.191Z,44.22
2023-03-28T14:42:12.758Z,43.76
2023-03-28T14:44:46.560Z,44.20
2023-03-28T14:47:29.561Z,44.49
2023-03-28T14:49:58.248Z,45.07
2023-03-28T14:52:34.714Z,45.49
2023-03-28T14:55:04.379Z,46.11
2023-03-28T14:57:33.045Z,46.13
2023-03-28T15:00:01.833Z,45.96
2023-03-28T15:02:36.857Z,46.28
2023-03-28T15:05:16.862Z,46.21
2023-03-28T15:07:45.327Z,46.78
2023-03-28T15:10:19.682Z,47.13
2023-03-28T15:13:04.343Z,46.40
2023-03-28T15:15:41.666Z,46.14
2023-03-28T15:18:18.031Z,45.90
2023-03-28T15:20:52.201Z,46.41
2023-03-28T15:23:54.021Z,46.33
2023-03-28T15:26:42.667Z,45.24
2023-03-28T15:29:15.458Z,44.87
2023-03-28T15:31:43.702Z,44.64
2023-03-28T15:34:23.726Z,45.02
2023-03-28T15:36:58.913Z,44.95
2023-03-28T15:39:29.837Z,45.28
2023-03-28T15:42:20.334Z,45.08
2023-03-28T15:44:57.481Z,44.71
2023-03-28T15:47:29.532Z,44.40
2023-03-28T15:52:34.293Z,43.73
2023-03-28T15:55:03.294Z,44.33
2023-03-28T15:57:31.943Z,44.69
2023-03-28T16:00:01.124Z,44.81
2023-03-28T16:02:32.991Z,45.34
2023-03-28T16:05:02.164Z,45.88
2023-03-28T16:07:48.528Z,46.51
2023-03-28T16:10:21.697Z,47.01
2023-03-28T16:13:18.919Z,47.46
2023-03-28T16:16:08.305Z,48.11
2023-03-28T16:19:08.473Z,48.55
2023-03-28T16:21:36.536Z,49.15
2023-03-28T16:24:04.626Z,49.15
2023-03-28T16:26:33.513Z,49.79
2023-03-28T16:29:03.439Z,50.30
2023-03-28T16:31:31.103Z,51.64
2023-03-28T16:34:00.507Z,52.10
2023-03-28T16:36:28.169Z,53.04
2023-03-28T16:38:56.229Z,53.68
2023-03-28T16:41:23.893Z,54.59
2023-03-28T16:43:53.998Z,55.67
2023-03-28T16:46:21.723Z,56.21
2023-03-28T16:48:49.687Z,57.35
2023-03-28T16:51:17.309Z,58.09
2023-03-28T16:53:45.163Z,58.96
2023-03-28T16:56:14.916Z,59.32
2023-03-28T16:58:43.239Z,60.85
2023-03-28T17:01:18.987Z,61.19
2023-03-28T17:03:47.697Z,62.31
2023-03-28T17:06:16.733Z,62.52
2023-03-28T17:08:45.794Z,63.40
2023-03-28T17:11:14.604Z,64.04
2023-03-28T17:13:43.136Z,64.83
2023-03-28T17:16:11.443Z,65.44
2023-03-28T17:18:39.452Z,66.47
2023-03-28T17:21:09.784Z,66.46
2023-03-28T17:23:39.537Z,67.79
2023-03-28T17:26:09.041Z,67.85
2023-03-28T17:28:39.842Z,68.49
2023-03-28T17:31:16.800Z,69.28
2023-03-28T17:33:46.190Z,69.55
2023-03-28T17:36:15.657Z,69.89
2023-03-28T17:38:44.089Z,69.87
2023-03-28T17:41:12.367Z,69.34
2023-03-28T17:43:41.479Z,69.52
2023-03-28T17:46:10.826Z,69.92
2023-03-28T17:48:40.001Z,69.46
2023-03-28T17:51:09.252Z,69.48
2023-03-28T17:53:41.862Z,69.34
2023-03-28T17:56:11.409Z,69.31
2023-03-28T17:58:39.507Z,68.88
2023-03-28T18:01:12.886Z,68.67
2023-03-28T18:03:41.653Z,68.90
2023-03-28T18:06:22.372Z,68.79
2023-03-28T18:08:50.291Z,69.28
2023-03-28T18:11:18.788Z,68.37
2023-03-28T18:13:47.345Z,68.59
2023-03-28T18:16:18.057Z,68.43
2023-03-28T18:18:46.593Z,67.97
2023-03-28T18:21:14.442Z,68.64
2023-03-28T18:23:42.633Z,68.17
2023-03-28T18:26:10.299Z,67.92
2023-03-28T18:28:38.353Z,67.99
2023-03-28T18:31:10.543Z,68.20
2023-03-28T18:33:39.638Z,67.71
2023-03-28T18:36:07.840Z,68.06
2023-03-28T18:38:38.706Z,67.49
2023-03-28T18:41:08.350Z,67.41
2023-03-28T18:43:37.741Z,67.99
2023-03-28T18:46:07.801Z,68.16
2023-03-28T18:48:36.782Z,67.53
2023-03-28T18:51:06.439Z,67.78
2023-03-28T18:53:37.788Z,68.30
2023-03-28T18:56:07.631Z,68.63
2023-03-28T18:58:39.128Z,68.38
2023-03-28T19:01:08.849Z,68.55
2023-03-28T19:03:41.872Z,68.32
2023-03-28T19:06:11.849Z,67.62
2023-03-28T19:08:40.879Z,68.06
2023-03-28T19:11:14.762Z,67.59
2023-03-28T19:13:43.894Z,68.01
2023-03-28T19:16:13.961Z,68.50
2023-03-28T19:18:44.640Z,68.49
2023-03-28T19:21:13.421Z,68.72
2023-03-28T19:23:41.687Z,68.38
2023-03-28T19:26:11.444Z,68.74
2023-03-28T19:28:39.478Z,68.72
2023-03-28T19:31:09.967Z,69.17
2023-03-28T19:33:40.924Z,70.15
2023-03-28T19:36:09.326Z,69.95
2023-03-28T19:38:38.796Z,70.11
2023-03-28T19:41:14.426Z,70.26
2023-03-28T19:43:43.741Z,70.69
2023-03-28T19:46:23.809Z,70.46
2023-03-28T19:48:54.116Z,70.60
2023-03-28T19:51:21.913Z,71.06
2023-03-28T19:53:49.960Z,71.08
2023-03-28T19:56:18.955Z,70.98
2023-03-28T19:58:47.437Z,70.81
2023-03-28T20:01:15.545Z,71.44
2023-03-28T20:03:43.696Z,71.24
2023-03-28T20:06:13.163Z,71.21
2023-03-28T20:08:42.757Z,71.61
2023-03-28T20:11:12.701Z,71.59
2023-03-28T20:13:41.454Z,71.02
2023-03-28T20:16:11.967Z,71.37
2023-03-28T20:19:11.551Z,71.84
2023-03-28T20:21:39.074Z,71.49
2023-03-28T20:24:07.694Z,71.49
2023-03-28T20:26:35.626Z,71.64
2023-03-28T20:29:03.516Z,71.20
2023-03-28T20:31:31.308Z,71.45
2023-03-28T20:33:59.171Z,70.98
2023-03-28T20:36:27.345Z,70.75
2023-03-28T20:38:55.894Z,71.32
2023-03-28T20:41:24.190Z,71.11
2023-03-28T20:43:53.257Z,71.35
2023-03-28T20:46:21.792Z,71.04
2023-03-28T20:48:52.885Z,71.44
2023-03-28T20:51:22.790Z,71.23
2023-03-28T20:53:57.095Z,71.08
2023-03-28T20:56:27.369Z,71.04
2023-03-28T20:58:58.182Z,71.00
2023-03-28T21:01:28.789Z,69.97
2023-03-28T21:03:59.244Z,70.41
2023-03-28T21:06:38.097Z,69.58
2023-03-28T21:09:12.380Z,69.84
2023-03-28T21:11:40.841Z,69.34
2023-03-28T21:14:11.876Z,69.00
2023-03-28T21:16:40.515Z,68.68
2023-03-28T21:19:08.692Z,68.82
2023-03-28T21:21:36.617Z,68.48
2023-03-28T21:24:07.239Z,67.57
2023-03-28T21:26:35.888Z,67.26
2023-03-28T21:29:03.860Z,67.31
2023-03-28T21:31:32.511Z,66.36
2023-03-28T21:34:00.990Z,66.23
2023-03-28T21:36:28.892Z,65.87
2023-03-28T21:38:57.256Z,66.10
2023-03-28T21:41:27.337Z,65.34
2023-03-28T21:43:55.622Z,64.88
2023-03-28T21:46:23.538Z,64.78
2023-03-28T21:48:51.465Z,64.12
2023-03-28T21:51:19.246Z,63.46
2023-03-28T21:53:47.136Z,62.79
2023-03-28T21:56:16.367Z,62.04
2023-03-28T21:58:44.421Z,62.23
2023-03-28T22:01:14.079Z,62.04
2023-03-28T22:03:42.578Z,61.40
2023-03-28T22:06:10.816Z,60.89
2023-03-28T22:08:39.846Z,60.88
2023-03-28T22:11:14.533Z,60.83
2023-03-28T22:13:45.017Z,60.46
2023-03-28T22:16:13.172Z,60.79
2023-03-28T22:18:41.988Z,60.71
2023-03-28T22:21:14.029Z,61.05
2023-03-28T22:23:42.880Z,60.76
2023-03-28T22:26:12.549Z,60.37
2023-03-28T22:28:40.361Z,61.05
2023-03-28T22:31:08.112Z,60.18
2023-03-28T22:33:36.098Z,60.58
2023-03-28T22:36:04.239Z,60.59
2023-03-28T22:38:32.198Z,60.28
2023-03-28T22:40:59.955Z,60.85
2023-03-28T22:43:29.826Z,60.65
2023-03-28T22:45:57.433Z,60.98
2023-03-28T22:48:29.927Z,60.77
2023-03-28T22:51:00.603Z,60.87
2023-03-28T22:53:28.991Z,60.68
2023-03-28T22:55:57.873Z,60.49
2023-03-28T22:58:26.057Z,60.56
2023-03-28T23:00:55.005Z,60.53
2023-03-28T23:03:23.069Z,60.64
2023-03-28T23:05:51.708Z,61.04
2023-03-28T23:08:20.274Z,60.99
2023-03-28T23:10:48.286Z,61.06
2023-03-28T23:13:16.516Z,61.33
2023-03-28T23:15:44.810Z,61.27
2023-03-28T23:18:12.775Z,60.95
2023-03-28T23:20:40.364Z,61.27
2023-03-28T23:23:08.881Z,61.34
2023-03-28T23:25:37.117Z,61.41
2023-03-28T23:28:05.075Z,61.44
2023-03-28T23:30:32.699Z,62.05
2023-03-28T23:33:00.536Z,62.11
2023-03-28T23:35:28.092Z,62.14
2023-03-28T23:37:55.944Z,62.32
2023-03-28T23:40:24.409Z,62.78
2023-03-28T23:42:52.299Z,62.99
2023-03-28T23:45:19.847Z,63.31
2023-03-28T23:47:47.813Z,63.51
2023-03-28T23:50:15.428Z,63.47
2023-03-28T23:52:43.323Z,63.37
2023-03-28T23:55:10.970Z,63.57
2023-03-28T23:57:38.889Z,63.55
