createdAt,value
2022-11-02T00:00:34.977Z,16.83
2022-11-02T00:03:02.840Z,16.55
2022-11-02T00:05:31.200Z,15.35
2022-11-02T00:07:58.033Z,14.38
2022-11-02T00:10:25.891Z,13.95
2022-11-02T00:12:53.503Z,13.73
2022-11-02T00:15:20.583Z,13.43
2022-11-02T00:17:51.213Z,11.73
2022-11-02T00:20:20.799Z,13.32
2022-11-02T00:22:50.955Z,12.15
2022-11-02T00:25:20.895Z,14.93
2022-11-02T00:27:47.936Z,10.90
2022-11-02T00:30:15.577Z,13.60
2022-11-02T00:32:42.663Z,10.88
2022-11-02T00:35:10.304Z,13.77
2022-11-02T00:37:37.481Z,9.93
2022-11-02T00:40:05.679Z,11.93
2022-11-02T00:42:32.531Z,11.90
2022-11-02T00:44:59.523Z,11.35
2022-11-02T00:47:26.893Z,14.25
2022-11-02T00:49:54.457Z,12.70
2022-11-02T00:52:21.421Z,12.35
2022-11-02T00:54:51.623Z,11.77
2022-11-02T00:57:18.913Z,11.40
2022-11-02T00:59:46.130Z,12.18
2022-11-02T01:02:15.405Z,14.85
2022-11-02T01:04:42.496Z,13.18
2022-11-02T01:07:09.449Z,11.50
2022-11-02T01:09:37.027Z,12.05
2022-11-02T01:12:05.293Z,12.55
2022-11-02T01:14:32.357Z,12.10
2022-11-02T01:16:59.854Z,14.15
2022-11-02T01:19:27.037Z,12.52
2022-11-02T01:21:53.880Z,11.35
2022-11-02T01:24:21.212Z,11.40
2022-11-02T01:26:54.116Z,10.93
2022-11-02T01:29:21.363Z,11.13
2022-11-02T01:31:48.766Z,9.02
2022-11-02T01:34:17.321Z,10.73
2022-11-02T01:36:46.850Z,13.05
2022-11-02T01:39:15.168Z,9.57
2022-11-02T01:41:42.746Z,8.10
2022-11-02T01:44:32.518Z,9.13
2022-11-02T01:47:26.514Z,8.55
2022-11-02T01:50:15.146Z,8.77
2022-11-02T01:52:42.205Z,8.55
2022-11-02T01:55:21.539Z,8.90
2022-11-02T01:58:01.355Z,10.38
2022-11-02T02:00:28.624Z,8.90
2022-11-02T02:03:10.670Z,10.85
2022-11-02T02:05:46.970Z,7.70
2022-11-02T02:08:20.939Z,8.45
2022-11-02T02:10:48.232Z,7.63
2022-11-02T02:13:17.517Z,12.57
2022-11-02T02:16:14.513Z,9.45
2022-11-02T02:18:58.287Z,8.02
2022-11-02T02:21:46.685Z,9.98
2022-11-02T02:24:48.683Z,9.18
2022-11-02T02:27:24.110Z,9.60
2022-11-02T02:30:09.681Z,12.73
2022-11-02T02:32:54.957Z,10.20
2022-11-02T02:35:35.834Z,9.05
2022-11-02T02:38:15.861Z,8.07
2022-11-02T02:41:15.275Z,8.27
2022-11-02T02:43:47.845Z,9.05
2022-11-02T02:46:51.025Z,13.43
2022-11-02T02:49:28.274Z,8.48
2022-11-02T02:51:57.769Z,8.15
2022-11-02T02:54:35.224Z,6.72
2022-11-02T02:57:11.199Z,6.72
2022-11-02T02:59:45.672Z,13.82
2022-11-02T03:02:23.420Z,7.68
2022-11-02T03:04:50.631Z,9.98
2022-11-02T03:07:27.223Z,7.57
2022-11-02T03:10:19.998Z,5.22
2022-11-02T03:13:10.033Z,8.48
2022-11-02T03:15:59.784Z,7.93
2022-11-02T03:18:47.826Z,8.02
2022-11-02T03:21:41.926Z,7.65
2022-11-02T03:24:30.478Z,9.70
2022-11-02T03:27:23.063Z,9.02
2022-11-02T03:30:11.739Z,5.82
2022-11-02T03:32:46.033Z,10.45
2022-11-02T03:35:23.154Z,6.55
2022-11-02T03:38:00.865Z,6.03
2022-11-02T03:40:37.900Z,7.18
2022-11-02T03:43:07.297Z,9.02
2022-11-02T03:45:43.603Z,7.25
2022-11-02T03:48:13.265Z,9.45
2022-11-02T03:50:49.006Z,4.47
2022-11-02T03:53:44.817Z,6.20
2022-11-02T03:56:30.144Z,5.15
2022-11-02T03:58:57.786Z,8.85
2022-11-02T04:01:26.386Z,7.90
2022-11-02T04:03:53.530Z,4.68
2022-11-02T04:06:20.934Z,5.82
2022-11-02T04:08:49.092Z,4.57
2022-11-02T04:11:37.588Z,4.53
2022-11-02T04:14:27.806Z,7.28
2022-11-02T04:17:16.406Z,6.50
2022-11-02T04:19:50.326Z,6.57
2022-11-02T04:22:38.677Z,11.32
2022-11-02T04:25:19.203Z,6.45
2022-11-02T04:28:09.384Z,7.45
2022-11-02T04:30:41.724Z,7.80
2022-11-02T04:33:27.353Z,8.07
2022-11-02T04:36:06.929Z,7.32
2022-11-02T04:38:40.951Z,10.15
2022-11-02T04:41:38.917Z,11.68
2022-11-02T04:44:14.883Z,9.73
2022-11-02T04:46:45.421Z,8.27
2022-11-02T04:49:14.355Z,11.38
2022-11-02T04:51:45.769Z,7.20
2022-11-02T04:54:14.600Z,7.55
2022-11-02T04:56:41.535Z,5.68
2022-11-02T04:59:08.487Z,5.55
2022-11-02T05:01:37.235Z,6.10
2022-11-02T05:04:05.546Z,6.68
2022-11-02T05:06:35.041Z,5.88
2022-11-02T05:09:03.776Z,6.25
2022-11-02T05:11:31.527Z,8.25
2022-11-02T05:13:58.777Z,14.63
2022-11-02T05:16:25.742Z,7.80
2022-11-02T05:18:54.334Z,12.25
2022-11-02T05:21:23.079Z,5.72
2022-11-02T05:23:53.020Z,7.97
2022-11-02T05:26:19.881Z,9.70
2022-11-02T05:28:50.587Z,6.90
2022-11-02T05:31:17.942Z,8.05
2022-11-02T05:33:45.540Z,6.95
2022-11-02T05:36:17.042Z,5.50
2022-11-02T05:38:48.114Z,8.63
2022-11-02T05:41:15.026Z,11.70
2022-11-02T05:43:42.982Z,5.10
2022-11-02T05:46:15.095Z,5.07
2022-11-02T05:48:42.587Z,9.00
2022-11-02T05:51:10.497Z,7.78
2022-11-02T05:53:38.694Z,8.32
2022-11-02T05:56:08.528Z,6.22
2022-11-02T05:58:36.074Z,8.32
2022-11-02T06:01:05.981Z,7.68
2022-11-02T06:03:33.177Z,7.97
2022-11-02T06:06:06.407Z,8.18
2022-11-02T06:08:38.330Z,7.55
2022-11-02T06:11:11.343Z,9.90
2022-11-02T06:13:39.370Z,6.85
2022-11-02T06:16:11.809Z,8.02
2022-11-02T06:18:39.248Z,6.40
2022-11-02T06:21:06.687Z,21.75
2022-11-02T06:23:34.597Z,11.93
2022-11-02T06:26:02.879Z,5.47
2022-11-02T06:28:30.902Z,8.73
2022-11-02T06:30:58.398Z,9.25
2022-11-02T06:33:25.424Z,6.75
2022-11-02T06:35:54.099Z,5.30
2022-11-02T06:38:22.103Z,8.20
2022-11-02T06:41:03.162Z,13.30
2022-11-02T06:43:31.030Z,7.00
2022-11-02T06:45:58.860Z,7.32
2022-11-02T06:48:33.106Z,8.10
2022-11-02T06:51:04.072Z,7.93
2022-11-02T06:53:31.504Z,9.30
2022-11-02T06:55:59.857Z,7.80
2022-11-02T06:58:27.219Z,9.68
2022-11-02T07:01:00.059Z,6.72
2022-11-02T07:03:28.477Z,6.82
2022-11-02T07:05:55.376Z,11.38
2022-11-02T07:08:23.097Z,9.50
2022-11-02T07:10:50.891Z,14.75
2022-11-02T07:13:17.845Z,11.95
2022-11-02T07:15:44.785Z,5.78
2022-11-02T07:18:13.076Z,6.82
2022-11-02T07:20:40.094Z,8.75
2022-11-02T07:23:07.436Z,5.60
2022-11-02T07:25:34.825Z,4.20
2022-11-02T07:28:02.662Z,7.93
2022-11-02T07:30:33.301Z,9.15
2022-11-02T07:33:01.575Z,4.22
2022-11-02T07:35:28.855Z,7.43
2022-11-02T07:38:01.888Z,13.02
2022-11-02T07:40:30.578Z,5.90
2022-11-02T07:42:58.497Z,6.07
2022-11-02T07:45:42.519Z,8.65
2022-11-02T07:48:09.513Z,5.43
2022-11-02T07:50:36.462Z,6.28
2022-11-02T07:53:04.162Z,11.07
2022-11-02T07:55:32.377Z,6.65
2022-11-02T07:58:03.462Z,4.50
2022-11-02T08:00:33.566Z,6.57
2022-11-02T08:03:02.261Z,8.77
2022-11-02T08:05:31.841Z,9.25
2022-11-02T08:08:05.360Z,10.25
2022-11-02T08:10:37.297Z,5.88
2022-11-02T08:13:13.211Z,10.13
2022-11-02T08:15:40.358Z,4.80
2022-11-02T08:18:18.480Z,11.80
2022-11-02T08:20:46.671Z,6.13
2022-11-02T08:23:15.908Z,8.70
2022-11-02T08:25:45.595Z,8.43
2022-11-02T08:28:21.313Z,9.40
2022-11-02T08:30:48.311Z,5.90
2022-11-02T08:33:17.371Z,7.70
2022-11-02T08:35:46.063Z,6.00
2022-11-02T08:38:13.495Z,12.30
2022-11-02T08:40:41.495Z,7.80
2022-11-02T08:43:13.754Z,9.90
2022-11-02T08:46:13.354Z,7.45
2022-11-02T08:48:31.195Z,9.38
2022-11-02T08:50:58.087Z,5.93
2022-11-02T08:53:25.597Z,9.30
2022-11-02T08:55:52.598Z,5.72
2022-11-02T08:58:19.466Z,9.38
2022-11-02T09:00:46.459Z,9.60
2022-11-02T09:03:15.574Z,8.35
2022-11-02T09:05:45.649Z,7.97
2022-11-02T09:08:18.750Z,4.65
2022-11-02T09:10:50.330Z,8.80
2022-11-02T09:13:22.083Z,10.65
2022-11-02T09:15:58.366Z,8.00
2022-11-02T09:18:25.529Z,8.73
2022-11-02T09:20:52.498Z,8.23
2022-11-02T09:23:21.476Z,6.35
2022-11-02T09:25:49.998Z,10.27
2022-11-02T09:28:17.371Z,9.65
2022-11-02T09:30:44.505Z,6.88
2022-11-02T09:33:11.916Z,6.00
2022-11-02T09:35:45.170Z,9.82
2022-11-02T09:38:12.537Z,6.65
2022-11-02T09:40:44.634Z,5.20
2022-11-02T09:43:22.530Z,9.07
2022-11-02T09:45:58.372Z,7.85
2022-11-02T09:49:01.799Z,8.02
2022-11-02T09:51:55.455Z,7.93
2022-11-02T09:54:31.911Z,9.00
2022-11-02T09:57:06.500Z,12.18
2022-11-02T09:59:34.418Z,13.25
2022-11-02T10:02:16.197Z,7.10
2022-11-02T10:05:28.929Z,7.07
2022-11-02T10:08:32.427Z,7.65
2022-11-02T10:11:44.318Z,6.57
2022-11-02T10:14:28.924Z,5.43
2022-11-02T10:17:10.960Z,9.82
2022-11-02T10:19:46.123Z,5.10
2022-11-02T10:22:16.163Z,10.52
2022-11-02T10:24:46.393Z,12.07
2022-11-02T10:27:27.166Z,11.18
2022-11-02T10:30:05.730Z,8.15
2022-11-02T10:32:36.758Z,8.18
2022-11-02T10:35:33.997Z,9.63
2022-11-02T10:38:58.683Z,7.15
2022-11-02T10:41:44.562Z,7.88
2022-11-02T10:44:51.240Z,4.28
2022-11-02T10:47:26.576Z,7.82
2022-11-02T10:50:32.966Z,7.80
2022-11-02T10:53:27.499Z,6.00
2022-11-02T10:56:03.920Z,8.45
2022-11-02T10:58:33.892Z,11.00
2022-11-02T11:01:12.629Z,6.47
2022-11-02T11:04:06.781Z,7.15
2022-11-02T11:06:40.857Z,8.07
2022-11-02T11:09:25.325Z,6.13
2022-11-02T11:12:02.360Z,7.03
2022-11-02T11:20:36.638Z,5.97
2022-11-02T11:23:10.012Z,14.50
2022-11-02T11:25:43.072Z,9.48
2022-11-02T11:28:30.093Z,13.55
2022-11-02T11:33:33.623Z,10.95
2022-11-02T11:36:00.677Z,8.45
2022-11-02T11:38:27.997Z,6.07
2022-11-02T11:40:59.699Z,6.68
2022-11-02T11:43:34.899Z,7.80
2022-11-02T11:46:07.001Z,7.05
2022-11-02T11:48:53.001Z,8.60
2022-11-02T11:51:35.917Z,6.75
2022-11-02T11:54:26.979Z,9.52
2022-11-02T11:57:32.174Z,6.85
2022-11-02T12:00:04.679Z,9.40
2022-11-02T12:02:42.749Z,6.97
2022-11-02T12:05:15.878Z,8.93
2022-11-02T12:08:10.907Z,7.60
2022-11-02T12:11:08.640Z,6.25
2022-11-02T12:17:17.440Z,9.80
2022-11-02T12:20:29.707Z,6.35
2022-11-02T12:23:35.519Z,7.32
2022-11-02T12:26:55.191Z,4.55
2022-11-02T12:29:44.304Z,7.72
2022-11-02T12:32:26.215Z,11.45
2022-11-02T12:35:27.377Z,5.95
2022-11-02T12:38:23.574Z,5.07
2022-11-02T12:41:13.620Z,4.35
2022-11-02T12:43:47.818Z,12.27
2022-11-02T12:46:42.216Z,8.10
2022-11-02T12:49:50.724Z,6.65
2022-11-02T12:52:44.935Z,4.47
2022-11-02T12:55:25.330Z,12.85
2022-11-02T12:58:00.721Z,10.27
2022-11-02T13:00:29.381Z,3.70
2022-11-02T13:03:37.870Z,4.22
2022-11-02T13:06:13.788Z,5.07
2022-11-02T13:08:53.343Z,6.78
2022-11-02T13:11:32.954Z,4.95
2022-11-02T13:14:02.886Z,7.60
2022-11-02T13:16:46.612Z,4.55
2022-11-02T13:19:23.362Z,4.85
2022-11-02T13:21:56.302Z,5.07
2022-11-02T13:24:31.921Z,9.70
2022-11-02T13:27:21.967Z,8.40
2022-11-02T13:29:57.516Z,8.20
2022-11-02T13:32:41.997Z,6.63
2022-11-02T13:35:26.251Z,7.85
2022-11-02T13:38:17.427Z,10.90
2022-11-02T13:41:28.187Z,4.78
2022-11-02T13:44:55.976Z,6.57
2022-11-02T13:47:53.554Z,7.50
2022-11-02T13:50:23.882Z,4.43
2022-11-02T13:53:05.147Z,5.10
2022-11-02T13:55:52.409Z,5.05
2022-11-02T13:58:33.396Z,6.40
2022-11-02T14:01:05.381Z,8.13
2022-11-02T14:03:55.006Z,4.20
2022-11-02T14:06:26.628Z,4.05
2022-11-02T14:08:58.584Z,4.95
2022-11-02T14:11:33.917Z,5.68
2022-11-02T14:14:04.197Z,4.75
2022-11-02T14:16:44.461Z,3.95
2022-11-02T14:19:20.978Z,7.25
2022-11-02T14:21:51.344Z,7.70
2022-11-02T14:24:33.537Z,8.40
2022-11-02T14:27:07.549Z,6.75
2022-11-02T14:29:51.695Z,5.93
2022-11-02T14:32:21.552Z,6.70
2022-11-02T14:35:26.575Z,5.72
2022-11-02T14:38:36.044Z,5.05
2022-11-02T14:41:36.944Z,3.78
2022-11-02T14:44:18.933Z,5.82
2022-11-02T14:47:09.838Z,4.38
2022-11-02T14:49:50.106Z,8.88
2022-11-02T14:52:25.554Z,5.68
2022-11-02T14:55:21.279Z,3.65
2022-11-02T14:58:10.809Z,5.57
2022-11-02T15:00:56.352Z,7.40
2022-11-02T15:03:26.455Z,5.28
2022-11-02T15:06:24.645Z,11.75
2022-11-02T15:08:58.085Z,4.53
2022-11-02T15:11:58.591Z,6.38
2022-11-02T15:14:48.950Z,5.97
2022-11-02T15:17:16.108Z,9.13
2022-11-02T15:19:53.523Z,6.57
2022-11-02T15:22:34.145Z,7.10
2022-11-02T15:25:18.907Z,6.13
2022-11-02T15:27:47.094Z,4.85
2022-11-02T15:30:28.366Z,4.97
2022-11-02T15:33:02.386Z,8.70
2022-11-02T15:35:39.108Z,11.32
2022-11-02T15:38:30.393Z,3.58
2022-11-02T15:41:16.893Z,2.50
2022-11-02T15:44:34.912Z,9.98
2022-11-02T15:47:19.478Z,2.75
2022-11-02T15:50:14.702Z,9.38
2022-11-02T15:53:21.701Z,5.25
2022-11-02T15:56:26.004Z,8.23
2022-11-02T15:59:37.087Z,4.50
2022-11-02T16:02:27.216Z,4.25
2022-11-02T16:05:01.428Z,5.63
2022-11-02T16:07:38.432Z,3.92
2022-11-02T16:10:28.172Z,8.00
2022-11-02T16:13:10.631Z,4.22
2022-11-02T16:15:38.675Z,5.68
2022-11-02T16:18:05.640Z,5.25
2022-11-02T16:20:40.079Z,6.35
2022-11-02T16:23:13.136Z,5.28
2022-11-02T16:25:47.935Z,5.30
2022-11-02T16:28:26.664Z,4.90
2022-11-02T16:31:18.558Z,3.00
2022-11-02T16:34:01.900Z,5.18
2022-11-02T16:36:32.026Z,5.32
2022-11-02T16:39:02.238Z,4.57
2022-11-02T16:41:36.509Z,3.60
2022-11-02T16:44:10.924Z,6.28
2022-11-02T16:46:47.480Z,6.00
2022-11-02T16:52:00.536Z,4.43
2022-11-02T16:54:40.818Z,4.38
2022-11-02T16:57:32.729Z,5.82
2022-11-02T17:00:11.385Z,4.07
2022-11-02T17:02:41.024Z,7.57
2022-11-02T17:05:25.916Z,8.13
2022-11-02T17:08:25.907Z,5.75
2022-11-02T17:10:57.123Z,6.95
2022-11-02T17:13:27.231Z,7.57
2022-11-02T17:15:56.805Z,7.90
2022-11-02T17:18:29.196Z,4.05
2022-11-02T17:21:20.858Z,7.55
2022-11-02T17:23:48.637Z,8.57
2022-11-02T17:26:27.506Z,4.32
2022-11-02T17:29:26.064Z,7.97
2022-11-02T17:31:56.714Z,6.10
2022-11-02T17:34:23.859Z,7.22
2022-11-02T17:36:52.133Z,6.63
2022-11-02T17:39:22.329Z,7.82
2022-11-02T17:42:36.112Z,5.18
2022-11-02T17:45:21.059Z,4.47
2022-11-02T17:47:48.100Z,8.68
2022-11-02T17:50:15.042Z,8.77
2022-11-02T17:52:42.111Z,8.68
2022-11-02T17:55:27.794Z,7.82
2022-11-02T17:57:56.055Z,4.53
2022-11-02T18:00:24.158Z,7.60
2022-11-02T18:02:58.459Z,5.20
2022-11-02T18:05:29.079Z,6.00
2022-11-02T18:07:58.382Z,7.00
2022-11-02T18:10:47.545Z,7.15
2022-11-02T18:13:18.988Z,6.90
2022-11-02T18:15:46.319Z,9.57
2022-11-02T18:18:13.517Z,10.90
2022-11-02T18:20:42.308Z,10.38
2022-11-02T18:23:16.508Z,11.00
2022-11-02T18:25:43.568Z,11.00
2022-11-02T18:28:10.412Z,11.20
2022-11-02T18:30:37.424Z,10.05
2022-11-02T18:33:05.234Z,9.00
2022-11-02T18:35:34.366Z,8.00
2022-11-02T18:38:01.196Z,7.40
2022-11-02T18:40:32.788Z,11.20
2022-11-02T18:43:02.390Z,9.40
2022-11-02T18:48:01.676Z,6.50
2022-11-02T18:50:28.512Z,12.38
2022-11-02T18:52:55.630Z,6.60
2022-11-02T18:55:22.522Z,10.05
2022-11-02T18:57:51.113Z,9.90
2022-11-02T19:00:18.652Z,9.10
2022-11-02T19:02:45.634Z,7.38
2022-11-02T19:05:31.220Z,9.70
2022-11-02T19:08:19.494Z,9.07
2022-11-02T19:10:48.411Z,12.23
2022-11-02T19:13:15.369Z,7.47
2022-11-02T19:15:43.000Z,6.00
2022-11-02T19:18:10.195Z,7.82
2022-11-02T19:20:37.173Z,9.88
2022-11-02T19:23:04.082Z,7.03
2022-11-02T19:25:31.424Z,8.20
2022-11-02T19:27:59.273Z,6.38
2022-11-02T19:30:26.411Z,9.65
2022-11-02T19:32:53.369Z,7.18
2022-11-02T19:35:20.342Z,6.45
2022-11-02T19:37:47.160Z,8.02
2022-11-02T19:40:14.280Z,7.90
2022-11-02T19:42:41.433Z,13.68
2022-11-02T19:45:16.478Z,9.82
2022-11-02T19:47:44.113Z,9.20
2022-11-02T19:50:11.375Z,9.20
2022-11-02T19:52:38.439Z,11.77
2022-11-02T19:55:05.852Z,8.30
2022-11-02T19:57:33.468Z,11.18
2022-11-02T20:00:00.583Z,11.68
2022-11-02T20:02:27.545Z,11.35
2022-11-02T20:04:54.397Z,14.25
2022-11-02T20:07:21.802Z,13.90
2022-11-02T20:09:48.657Z,15.70
2022-11-02T20:12:15.671Z,11.25
2022-11-02T20:14:43.009Z,15.55
2022-11-02T20:17:31.885Z,18.15
2022-11-02T20:19:57.131Z,14.90
2022-11-02T20:22:23.990Z,12.52
2022-11-02T20:24:50.964Z,12.82
2022-11-02T20:27:17.926Z,14.90
2022-11-02T20:29:46.245Z,13.65
2022-11-02T20:32:13.077Z,11.98
2022-11-02T20:34:40.255Z,13.40
2022-11-02T20:37:07.531Z,12.25
2022-11-02T20:39:34.420Z,11.40
2022-11-02T20:42:01.388Z,17.70
2022-11-02T20:44:28.327Z,19.25
2022-11-02T20:46:55.208Z,12.40
2022-11-02T20:49:48.688Z,17.27
2022-11-02T20:52:10.153Z,13.38
2022-11-02T20:54:37.327Z,15.48
2022-11-02T20:57:04.775Z,17.63
2022-11-02T20:59:31.608Z,12.38
2022-11-02T21:01:58.801Z,17.85
2022-11-02T21:04:25.666Z,15.10
2022-11-02T21:06:53.354Z,12.80
2022-11-02T21:09:21.072Z,12.85
2022-11-02T21:12:06.333Z,17.67
2022-11-02T21:14:33.556Z,11.32
2022-11-02T21:17:02.526Z,12.43
2022-11-02T21:19:29.942Z,14.07
2022-11-02T21:21:59.948Z,16.27
2022-11-02T21:24:28.807Z,13.98
2022-11-02T21:26:55.640Z,10.98
2022-11-02T21:29:22.989Z,16.33
2022-11-02T21:31:49.869Z,11.80
2022-11-02T21:34:16.783Z,16.40
2022-11-02T21:36:43.755Z,12.07
2022-11-02T21:39:10.723Z,13.35
2022-11-02T21:41:38.919Z,12.27
2022-11-02T21:44:08.142Z,10.77
2022-11-02T21:46:35.746Z,15.27
2022-11-02T21:49:03.253Z,13.13
2022-11-02T21:51:30.267Z,17.85
2022-11-02T21:53:57.212Z,13.27
2022-11-02T21:56:26.926Z,15.60
2022-11-02T21:58:56.260Z,16.73
2022-11-02T22:01:50.151Z,10.63
2022-11-02T22:04:24.912Z,13.48
2022-11-02T22:06:52.628Z,13.77
2022-11-02T22:09:19.665Z,14.60
2022-11-02T22:11:47.261Z,13.57
2022-11-02T22:14:14.237Z,16.60
2022-11-02T22:16:43.290Z,15.57
2022-11-02T22:19:13.740Z,15.65
2022-11-02T22:21:44.045Z,18.13
2022-11-02T22:24:11.610Z,17.67
2022-11-02T22:26:39.777Z,17.58
2022-11-02T22:29:07.951Z,18.73
2022-11-02T22:31:38.930Z,21.45
2022-11-02T22:34:08.462Z,19.33
2022-11-02T22:36:36.893Z,24.15
2022-11-02T22:39:06.607Z,26.90
2022-11-02T22:41:37.643Z,27.52
2022-11-02T22:44:10.588Z,25.17
2022-11-02T22:46:41.332Z,22.85
2022-11-02T22:49:10.592Z,19.83
2022-11-02T22:51:44.246Z,21.58
2022-11-02T22:54:15.502Z,28.00
2022-11-02T22:56:44.899Z,23.40
2022-11-02T22:59:12.287Z,33.92
2022-11-02T23:01:39.979Z,23.30
2022-11-02T23:04:07.669Z,24.05
2022-11-02T23:06:34.911Z,17.38
2022-11-02T23:09:02.306Z,18.02
2022-11-02T23:11:36.242Z,17.70
2022-11-02T23:14:12.994Z,19.40
2022-11-02T23:16:49.166Z,20.50
2022-11-02T23:19:25.108Z,16.70
2022-11-02T23:22:27.257Z,14.88
2022-11-02T23:25:11.916Z,15.48
2022-11-02T23:28:06.247Z,16.00
2022-11-02T23:30:54.566Z,15.35
2022-11-02T23:33:24.644Z,13.70
2022-11-02T23:36:10.170Z,12.15
2022-11-02T23:39:07.182Z,15.90
2022-11-02T23:41:38.725Z,11.38
2022-11-02T23:44:12.447Z,15.85
2022-11-02T23:46:48.658Z,18.00
2022-11-02T23:49:19.456Z,19.02
2022-11-02T23:52:05.014Z,17.20
2022-11-02T23:54:50.618Z,19.33
2022-11-02T23:57:18.581Z,21.92
2022-11-02T23:59:45.409Z,20.20
