createdAt,value
2023-03-31T00:01:08.998Z,3.53
2023-03-31T00:03:39.236Z,3.33
2023-03-31T00:06:07.388Z,3.63
2023-03-31T00:08:35.903Z,4.63
2023-03-31T00:11:05.003Z,3.65
2023-03-31T00:13:32.569Z,3.20
2023-03-31T00:16:05.206Z,3.25
2023-03-31T00:18:33.120Z,2.60
2023-03-31T00:21:08.473Z,2.55
2023-03-31T00:23:36.104Z,3.08
2023-03-31T00:26:03.976Z,2.92
2023-03-31T00:28:31.839Z,3.92
2023-03-31T00:31:03.615Z,3.67
2023-03-31T00:33:31.457Z,3.10
2023-03-31T00:36:02.462Z,4.03
2023-03-31T00:38:30.738Z,2.67
2023-03-31T00:40:58.282Z,2.70
2023-03-31T00:43:29.497Z,3.85
2023-03-31T00:46:01.949Z,2.92
2023-03-31T00:48:29.652Z,4.47
2023-03-31T00:50:58.709Z,3.25
2023-03-31T00:53:30.811Z,4.00
2023-03-31T00:56:00.355Z,2.95
2023-03-31T00:58:28.398Z,3.45
2023-03-31T01:00:58.410Z,3.40
2023-03-31T01:05:59.231Z,3.45
2023-03-31T01:08:28.404Z,2.75
2023-03-31T01:10:57.768Z,3.05
2023-03-31T01:13:26.591Z,3.70
2023-03-31T01:15:54.785Z,3.20
2023-03-31T01:18:22.725Z,3.50
2023-03-31T01:20:56.474Z,3.30
2023-03-31T01:23:26.993Z,2.78
2023-03-31T01:26:01.501Z,3.13
2023-03-31T01:28:38.162Z,3.10
2023-03-31T01:31:14.981Z,3.20
2023-03-31T01:33:57.914Z,3.55
2023-03-31T01:36:25.453Z,2.83
2023-03-31T01:38:52.862Z,2.78
2023-03-31T01:41:40.199Z,3.08
2023-03-31T01:44:12.499Z,3.40
2023-03-31T01:46:48.278Z,3.42
2023-03-31T01:49:23.725Z,3.22
2023-03-31T01:51:54.030Z,3.92
2023-03-31T01:54:22.208Z,3.58
2023-03-31T01:56:53.481Z,3.15
2023-03-31T01:59:39.718Z,2.92
2023-03-31T02:02:09.391Z,2.92
2023-03-31T02:04:39.966Z,3.28
2023-03-31T02:07:10.154Z,3.75
2023-03-31T02:09:41.490Z,4.57
2023-03-31T02:12:10.881Z,4.35
2023-03-31T02:14:41.132Z,3.95
2023-03-31T02:17:08.889Z,4.10
2023-03-31T02:19:39.753Z,3.85
2023-03-31T02:22:09.031Z,3.40
2023-03-31T02:24:37.593Z,4.35
2023-03-31T02:27:23.224Z,3.22
2023-03-31T02:29:51.140Z,3.30
2023-03-31T02:32:32.541Z,3.70
2023-03-31T02:35:00.911Z,3.90
2023-03-31T02:37:29.369Z,3.38
2023-03-31T02:39:59.095Z,3.05
2023-03-31T02:42:26.594Z,3.40
2023-03-31T02:44:54.144Z,3.00
2023-03-31T02:47:23.127Z,3.60
2023-03-31T02:49:53.689Z,5.03
2023-03-31T02:52:39.978Z,9.65
2023-03-31T02:55:10.998Z,5.80
2023-03-31T02:57:44.493Z,6.20
2023-03-31T03:00:25.037Z,3.70
2023-03-31T03:03:11.854Z,3.25
2023-03-31T03:05:39.431Z,2.92
2023-03-31T03:08:15.505Z,4.65
2023-03-31T03:10:53.398Z,4.90
2023-03-31T03:13:24.135Z,5.75
2023-03-31T03:15:51.697Z,3.92
2023-03-31T03:18:19.139Z,4.32
2023-03-31T03:20:49.378Z,4.82
2023-03-31T03:23:17.172Z,4.20
2023-03-31T03:25:45.135Z,3.67
2023-03-31T03:28:12.671Z,4.10
2023-03-31T03:30:40.441Z,4.00
2023-03-31T03:33:08.260Z,4.13
2023-03-31T03:35:35.786Z,3.70
2023-03-31T03:38:03.515Z,4.13
2023-03-31T03:40:31.084Z,4.60
2023-03-31T03:42:58.562Z,5.95
2023-03-31T03:45:26.160Z,4.53
2023-03-31T03:47:53.736Z,4.03
2023-03-31T03:50:21.530Z,4.75
2023-03-31T03:52:50.113Z,4.60
2023-03-31T03:55:18.237Z,4.25
2023-03-31T03:57:46.127Z,5.07
2023-03-31T04:00:13.969Z,4.55
2023-03-31T04:02:41.818Z,5.07
2023-03-31T04:05:09.997Z,3.13
2023-03-31T04:07:37.501Z,4.28
2023-03-31T04:10:05.166Z,5.53
2023-03-31T04:12:34.966Z,5.85
2023-03-31T04:15:02.508Z,5.07
2023-03-31T04:17:34.903Z,5.22
2023-03-31T04:20:05.781Z,4.40
2023-03-31T04:22:40.841Z,5.20
2023-03-31T04:25:10.716Z,3.40
2023-03-31T04:27:38.550Z,4.40
2023-03-31T04:30:06.658Z,5.30
2023-03-31T04:32:36.746Z,5.13
2023-03-31T04:35:05.073Z,5.30
2023-03-31T04:37:34.850Z,6.43
2023-03-31T04:40:09.257Z,3.97
2023-03-31T04:42:37.007Z,4.75
2023-03-31T04:45:04.640Z,5.15
2023-03-31T04:47:32.369Z,5.93
2023-03-31T04:49:59.894Z,4.82
2023-03-31T04:52:27.809Z,4.43
2023-03-31T04:54:59.257Z,5.20
2023-03-31T04:57:26.973Z,5.18
2023-03-31T04:59:54.461Z,4.75
2023-03-31T05:02:25.642Z,4.30
2023-03-31T05:04:53.509Z,5.63
2023-03-31T05:07:21.179Z,4.57
2023-03-31T05:09:48.887Z,5.45
2023-03-31T05:12:16.512Z,4.35
2023-03-31T05:14:44.222Z,5.40
2023-03-31T05:17:12.060Z,6.78
2023-03-31T05:19:39.712Z,5.07
2023-03-31T05:22:07.404Z,5.68
2023-03-31T05:24:35.130Z,5.07
2023-03-31T05:27:02.680Z,5.13
2023-03-31T05:29:31.264Z,5.55
2023-03-31T05:31:59.083Z,4.90
2023-03-31T05:34:26.653Z,6.10
2023-03-31T05:36:54.450Z,8.77
2023-03-31T05:39:22.271Z,7.43
2023-03-31T05:41:49.880Z,7.40
2023-03-31T05:44:17.527Z,6.65
2023-03-31T05:46:45.235Z,7.88
2023-03-31T05:49:12.816Z,6.60
2023-03-31T05:51:40.752Z,8.40
2023-03-31T05:54:09.441Z,8.95
2023-03-31T05:56:37.126Z,7.72
2023-03-31T05:59:05.323Z,6.78
2023-03-31T06:01:33.315Z,8.30
2023-03-31T06:04:01.366Z,8.07
2023-03-31T06:06:28.998Z,7.75
2023-03-31T06:08:56.575Z,7.65
2023-03-31T06:11:24.327Z,10.43
2023-03-31T06:13:51.903Z,8.35
2023-03-31T06:16:20.063Z,8.68
2023-03-31T06:18:47.651Z,8.25
2023-03-31T06:21:16.883Z,8.80
2023-03-31T06:23:44.753Z,7.38
2023-03-31T06:26:13.286Z,7.03
2023-03-31T06:28:40.689Z,6.18
2023-03-31T06:31:09.607Z,4.95
2023-03-31T06:33:37.495Z,8.57
2023-03-31T06:36:05.917Z,8.18
2023-03-31T06:38:34.201Z,8.30
2023-03-31T06:41:01.785Z,5.93
2023-03-31T06:43:29.366Z,5.60
2023-03-31T06:45:57.334Z,6.80
2023-03-31T06:48:27.060Z,6.70
2023-03-31T06:50:55.193Z,7.22
2023-03-31T06:53:23.780Z,6.82
2023-03-31T06:55:51.995Z,5.97
2023-03-31T06:58:19.635Z,8.07
2023-03-31T07:00:47.474Z,5.95
2023-03-31T07:03:18.958Z,8.25
2023-03-31T07:05:53.618Z,8.05
2023-03-31T07:08:21.719Z,10.25
2023-03-31T07:10:49.705Z,7.93
2023-03-31T07:13:18.461Z,6.43
2023-03-31T07:15:48.200Z,7.63
2023-03-31T07:18:16.163Z,9.20
2023-03-31T07:20:44.211Z,7.22
2023-03-31T07:23:11.900Z,5.63
2023-03-31T07:25:39.610Z,7.78
2023-03-31T07:28:07.413Z,8.27
2023-03-31T07:30:35.153Z,10.82
2023-03-31T07:33:02.827Z,7.43
2023-03-31T07:35:31.418Z,7.05
2023-03-31T07:37:59.207Z,7.22
2023-03-31T07:40:28.137Z,7.68
2023-03-31T07:42:55.891Z,8.77
2023-03-31T07:45:24.828Z,7.43
2023-03-31T07:47:53.120Z,9.02
2023-03-31T07:50:21.242Z,10.73
2023-03-31T07:52:49.185Z,14.07
2023-03-31T07:55:16.884Z,6.80
2023-03-31T07:57:46.450Z,10.38
2023-03-31T08:00:14.444Z,10.73
2023-03-31T08:02:45.885Z,7.20
2023-03-31T08:05:18.599Z,8.07
2023-03-31T08:07:48.461Z,7.10
2023-03-31T08:10:20.368Z,6.38
2023-03-31T08:12:48.245Z,6.38
2023-03-31T08:15:16.618Z,9.07
2023-03-31T08:17:44.506Z,7.93
2023-03-31T08:20:13.516Z,8.55
2023-03-31T08:22:41.656Z,7.82
2023-03-31T08:25:09.534Z,5.47
2023-03-31T08:27:38.005Z,10.25
2023-03-31T08:30:06.731Z,6.22
2023-03-31T08:32:35.323Z,6.70
2023-03-31T08:35:02.940Z,10.73
2023-03-31T08:37:31.685Z,9.18
2023-03-31T08:39:59.723Z,8.25
2023-03-31T08:42:34.136Z,11.48
2023-03-31T08:45:07.507Z,10.85
2023-03-31T08:47:36.765Z,12.82
2023-03-31T08:50:08.004Z,9.23
2023-03-31T08:52:39.801Z,9.27
2023-03-31T08:55:18.989Z,7.35
2023-03-31T08:58:06.903Z,18.55
2023-03-31T09:00:41.672Z,6.15
2023-03-31T09:03:19.867Z,6.50
2023-03-31T09:06:00.151Z,5.78
2023-03-31T09:08:33.544Z,7.47
2023-03-31T09:11:05.035Z,10.13
2023-03-31T09:13:35.756Z,7.80
2023-03-31T09:16:16.299Z,7.30
2023-03-31T09:18:47.523Z,7.47
2023-03-31T09:21:24.778Z,6.03
2023-03-31T09:24:10.131Z,5.68
2023-03-31T09:26:49.004Z,7.15
2023-03-31T09:29:24.584Z,6.97
2023-03-31T09:31:52.655Z,9.20
2023-03-31T09:34:29.522Z,7.53
2023-03-31T09:36:57.303Z,7.25
2023-03-31T09:39:24.868Z,7.20
2023-03-31T09:41:54.086Z,8.43
2023-03-31T09:44:33.039Z,7.03
2023-03-31T09:47:03.922Z,6.72
2023-03-31T09:49:35.064Z,7.95
2023-03-31T09:52:27.590Z,6.35
2023-03-31T09:54:56.598Z,8.60
2023-03-31T09:57:31.245Z,7.60
2023-03-31T10:02:35.138Z,7.53
2023-03-31T10:05:03.246Z,10.02
2023-03-31T10:07:31.011Z,7.13
2023-03-31T10:09:58.766Z,7.75
2023-03-31T10:12:30.622Z,7.70
2023-03-31T10:15:17.741Z,8.80
2023-03-31T10:17:54.763Z,9.88
2023-03-31T10:20:35.025Z,6.70
2023-03-31T10:23:16.048Z,8.77
2023-03-31T10:25:44.124Z,8.00
2023-03-31T10:28:16.406Z,9.10
2023-03-31T10:30:48.249Z,7.35
2023-03-31T10:33:23.573Z,7.10
2023-03-31T10:35:55.703Z,7.18
2023-03-31T10:38:27.707Z,12.00
2023-03-31T10:41:00.145Z,7.32
2023-03-31T10:43:29.954Z,7.68
2023-03-31T10:46:00.142Z,8.57
2023-03-31T10:48:32.044Z,7.50
2023-03-31T10:51:07.834Z,9.02
2023-03-31T10:53:45.472Z,9.15
2023-03-31T10:56:20.972Z,9.65
2023-03-31T10:59:05.429Z,8.27
2023-03-31T11:01:45.910Z,10.50
2023-03-31T11:04:22.136Z,9.20
2023-03-31T11:06:58.919Z,7.88
2023-03-31T11:09:38.876Z,11.63
2023-03-31T11:12:18.386Z,9.88
2023-03-31T11:15:04.884Z,10.50
2023-03-31T11:17:51.401Z,7.68
2023-03-31T11:20:25.311Z,11.02
2023-03-31T11:23:05.227Z,9.25
2023-03-31T11:25:36.805Z,10.18
2023-03-31T11:28:12.455Z,11.00
2023-03-31T11:30:48.602Z,11.20
2023-03-31T11:33:27.928Z,10.98
2023-03-31T11:36:08.428Z,9.88
2023-03-31T11:38:55.249Z,9.18
2023-03-31T11:41:44.493Z,11.60
2023-03-31T11:44:13.689Z,10.75
2023-03-31T11:46:48.481Z,8.93
2023-03-31T11:49:18.964Z,15.02
2023-03-31T11:51:56.554Z,8.70
2023-03-31T11:54:45.315Z,12.80
2023-03-31T11:57:20.125Z,13.05
2023-03-31T11:59:51.552Z,8.30
2023-03-31T12:02:20.978Z,9.35
2023-03-31T12:04:53.159Z,9.88
2023-03-31T12:07:41.284Z,7.97
2023-03-31T12:10:16.028Z,6.90
2023-03-31T12:12:46.603Z,8.23
2023-03-31T12:15:31.477Z,9.13
2023-03-31T12:18:11.052Z,8.50
2023-03-31T12:20:42.188Z,11.07
2023-03-31T12:23:14.220Z,5.63
2023-03-31T12:25:47.057Z,8.57
2023-03-31T12:28:15.354Z,6.65
2023-03-31T12:30:48.862Z,6.35
2023-03-31T12:33:28.441Z,5.65
2023-03-31T12:35:56.250Z,11.55
2023-03-31T12:38:38.077Z,20.15
2023-03-31T12:41:18.411Z,15.07
2023-03-31T12:43:52.806Z,18.17
2023-03-31T12:46:26.294Z,17.63
2023-03-31T12:49:06.977Z,8.52
2023-03-31T12:51:48.408Z,8.73
2023-03-31T12:54:22.023Z,7.95
2023-03-31T12:57:02.122Z,8.05
2023-03-31T12:59:42.043Z,8.80
2023-03-31T13:02:16.011Z,6.68
2023-03-31T13:04:44.159Z,14.10
2023-03-31T13:07:28.314Z,19.10
2023-03-31T13:10:00.714Z,14.30
2023-03-31T13:12:31.836Z,12.98
2023-03-31T13:15:00.514Z,14.18
2023-03-31T13:17:32.686Z,11.25
2023-03-31T13:20:38.952Z,9.23
2023-03-31T13:23:08.302Z,8.77
2023-03-31T13:25:35.969Z,8.52
2023-03-31T13:28:26.737Z,14.95
2023-03-31T13:30:55.871Z,14.75
2023-03-31T13:33:32.376Z,15.77
2023-03-31T13:36:14.872Z,14.40
2023-03-31T13:41:10.155Z,15.00
2023-03-31T13:43:46.818Z,5.30
2023-03-31T13:46:15.305Z,5.40
2023-03-31T13:48:55.958Z,7.85
2023-03-31T13:52:03.337Z,8.43
2023-03-31T13:54:49.776Z,8.82
2023-03-31T13:57:35.895Z,7.65
2023-03-31T14:00:09.320Z,6.78
2023-03-31T14:02:55.536Z,6.70
2023-03-31T14:05:39.812Z,6.97
2023-03-31T14:08:12.315Z,8.68
2023-03-31T14:10:41.517Z,8.80
2023-03-31T14:13:13.095Z,7.60
2023-03-31T14:16:00.397Z,7.72
2023-03-31T14:18:29.893Z,7.78
2023-03-31T14:21:03.493Z,10.05
2023-03-31T14:23:31.174Z,9.20
2023-03-31T14:25:59.187Z,8.00
2023-03-31T14:28:44.908Z,8.55
2023-03-31T14:31:35.707Z,10.23
2023-03-31T14:34:03.494Z,15.57
2023-03-31T14:36:31.213Z,13.70
2023-03-31T14:39:03.543Z,15.05
2023-03-31T14:41:31.189Z,12.15
2023-03-31T14:44:01.648Z,20.13
2023-03-31T14:46:32.913Z,15.23
2023-03-31T14:49:07.587Z,12.43
2023-03-31T14:51:36.280Z,12.13
2023-03-31T14:54:04.648Z,17.05
2023-03-31T14:56:36.094Z,17.42
2023-03-31T14:59:04.584Z,16.48
2023-03-31T15:01:40.079Z,13.88
2023-03-31T15:04:19.047Z,18.65
2023-03-31T15:06:48.835Z,17.15
2023-03-31T15:09:28.929Z,20.23
2023-03-31T15:12:04.529Z,10.40
2023-03-31T15:14:34.571Z,16.60
2023-03-31T15:17:02.276Z,10.25
2023-03-31T15:19:35.734Z,9.73
2023-03-31T15:22:11.442Z,7.90
2023-03-31T15:24:39.304Z,15.10
2023-03-31T15:27:09.963Z,10.13
2023-03-31T15:29:39.730Z,7.68
2023-03-31T15:32:12.333Z,9.27
2023-03-31T15:34:40.041Z,11.73
2023-03-31T15:37:08.261Z,10.27
2023-03-31T15:39:37.042Z,8.02
2023-03-31T15:42:09.095Z,7.90
2023-03-31T15:44:54.829Z,10.57
2023-03-31T15:47:25.858Z,7.28
2023-03-31T15:50:04.347Z,9.93
2023-03-31T15:52:36.914Z,6.43
2023-03-31T15:55:24.888Z,7.82
2023-03-31T15:57:52.845Z,7.25
2023-03-31T16:00:32.726Z,7.22
2023-03-31T16:03:02.846Z,5.45
2023-03-31T16:05:37.184Z,6.50
2023-03-31T16:08:15.354Z,6.85
2023-03-31T16:10:45.606Z,4.85
2023-03-31T16:13:17.524Z,5.18
2023-03-31T16:15:48.768Z,5.15
2023-03-31T16:18:18.519Z,6.75
2023-03-31T16:20:50.988Z,6.75
2023-03-31T16:23:21.024Z,6.78
2023-03-31T16:28:21.374Z,6.78
2023-03-31T16:33:18.337Z,5.53
2023-03-31T16:35:51.362Z,4.22
2023-03-31T16:38:19.333Z,5.95
2023-03-31T16:40:52.123Z,4.57
2023-03-31T16:43:24.860Z,4.72
2023-03-31T16:45:55.171Z,4.57
2023-03-31T16:48:23.473Z,4.30
2023-03-31T16:50:53.093Z,5.45
2023-03-31T16:53:39.528Z,6.50
2023-03-31T16:56:09.720Z,4.57
2023-03-31T16:58:38.048Z,4.25
2023-03-31T17:01:09.204Z,4.32
2023-03-31T17:03:38.504Z,4.30
2023-03-31T17:06:07.619Z,5.25
2023-03-31T17:08:35.248Z,3.85
2023-03-31T17:11:03.791Z,4.25
2023-03-31T17:13:32.633Z,4.32
2023-03-31T17:16:13.447Z,5.25
2023-03-31T17:18:45.516Z,4.82
2023-03-31T17:21:15.381Z,6.07
2023-03-31T17:23:43.609Z,6.25
2023-03-31T17:26:15.606Z,6.57
2023-03-31T17:28:43.572Z,5.68
2023-03-31T17:31:20.274Z,5.90
2023-03-31T17:33:48.505Z,5.30
2023-03-31T17:36:16.640Z,5.57
2023-03-31T17:38:45.092Z,4.07
2023-03-31T17:41:13.522Z,7.13
2023-03-31T17:43:41.401Z,4.47
2023-03-31T17:46:13.751Z,5.63
2023-03-31T17:48:41.775Z,3.47
2023-03-31T17:51:13.905Z,3.85
2023-03-31T17:53:42.273Z,4.13
2023-03-31T17:56:12.364Z,4.45
2023-03-31T18:01:08.270Z,4.63
2023-03-31T18:03:36.722Z,5.38
2023-03-31T18:06:05.402Z,3.90
2023-03-31T18:08:33.221Z,5.47
2023-03-31T18:11:01.176Z,3.72
2023-03-31T18:13:29.182Z,3.72
2023-03-31T18:15:57.028Z,4.47
2023-03-31T18:18:26.906Z,4.78
2023-03-31T18:20:54.503Z,3.63
2023-03-31T18:23:22.244Z,5.85
2023-03-31T18:25:49.968Z,5.45
2023-03-31T18:28:20.902Z,4.43
2023-03-31T18:30:49.319Z,3.70
2023-03-31T18:33:17.067Z,4.13
2023-03-31T18:35:45.004Z,3.53
2023-03-31T18:38:12.631Z,2.80
2023-03-31T18:40:43.100Z,4.53
2023-03-31T18:43:11.811Z,3.45
2023-03-31T18:45:39.697Z,3.00
2023-03-31T18:48:07.551Z,3.15
2023-03-31T18:50:35.362Z,4.72
2023-03-31T18:53:03.894Z,3.58
2023-03-31T18:55:31.728Z,3.92
2023-03-31T18:57:59.529Z,2.92
2023-03-31T19:00:27.192Z,3.83
2023-03-31T19:02:55.301Z,2.95
2023-03-31T19:05:23.672Z,2.88
2023-03-31T19:07:51.501Z,2.53
2023-03-31T19:10:19.286Z,3.22
2023-03-31T19:12:48.670Z,2.92
2023-03-31T19:15:16.429Z,2.53
2023-03-31T19:17:44.072Z,3.40
2023-03-31T19:20:17.848Z,2.72
2023-03-31T19:22:46.537Z,3.25
2023-03-31T19:25:14.579Z,1.90
2023-03-31T19:27:42.457Z,3.75
2023-03-31T19:30:20.124Z,3.20
2023-03-31T19:32:48.978Z,2.33
2023-03-31T19:35:17.250Z,3.35
2023-03-31T19:37:45.104Z,2.67
2023-03-31T19:40:13.153Z,2.60
2023-03-31T19:42:42.269Z,4.03
2023-03-31T19:45:10.123Z,3.05
2023-03-31T19:47:38.048Z,3.53
2023-03-31T19:50:07.418Z,3.53
2023-03-31T19:52:35.525Z,3.70
2023-03-31T19:55:03.742Z,3.28
2023-03-31T19:57:31.691Z,2.97
2023-03-31T19:59:59.402Z,3.20
2023-03-31T20:02:27.668Z,3.17
2023-03-31T20:04:55.919Z,3.67
2023-03-31T20:07:23.847Z,3.38
2023-03-31T20:09:51.733Z,3.85
2023-03-31T20:12:19.561Z,3.83
2023-03-31T20:14:47.748Z,4.20
2023-03-31T20:17:15.751Z,3.78
2023-03-31T20:19:43.487Z,3.30
2023-03-31T20:22:11.330Z,3.38
2023-03-31T20:24:38.972Z,3.72
2023-03-31T20:27:09.473Z,3.08
2023-03-31T20:29:37.442Z,3.42
2023-03-31T20:32:06.061Z,3.88
2023-03-31T20:34:34.143Z,2.95
2023-03-31T20:37:04.392Z,4.05
2023-03-31T20:39:32.283Z,3.22
2023-03-31T20:42:00.060Z,3.60
2023-03-31T20:44:27.944Z,3.53
2023-03-31T20:46:56.587Z,4.03
2023-03-31T20:49:24.403Z,3.97
2023-03-31T20:51:52.036Z,4.07
2023-03-31T20:54:20.353Z,3.38
2023-03-31T20:56:47.902Z,4.95
2023-03-31T20:59:16.174Z,4.10
2023-03-31T21:01:45.311Z,3.60
2023-03-31T21:04:13.397Z,3.47
2023-03-31T21:06:42.338Z,3.40
2023-03-31T21:09:11.797Z,3.92
2023-03-31T21:11:40.763Z,3.63
2023-03-31T21:14:09.034Z,4.03
2023-03-31T21:16:36.675Z,4.15
2023-03-31T21:19:07.377Z,3.60
2023-03-31T21:21:36.057Z,4.00
2023-03-31T21:24:04.033Z,3.72
2023-03-31T21:26:31.716Z,3.65
2023-03-31T21:28:59.317Z,2.95
2023-03-31T21:31:27.362Z,3.45
2023-03-31T21:33:57.824Z,3.45
2023-03-31T21:36:27.083Z,3.88
2023-03-31T21:38:55.850Z,4.50
2023-03-31T21:41:28.826Z,3.90
2023-03-31T21:43:56.979Z,3.60
2023-03-31T21:46:28.638Z,3.28
2023-03-31T21:48:56.610Z,4.93
2023-03-31T21:51:25.364Z,4.35
2023-03-31T21:53:55.561Z,4.10
2023-03-31T21:56:24.212Z,4.57
2023-03-31T21:58:52.022Z,4.45
2023-03-31T22:01:19.638Z,3.63
2023-03-31T22:03:48.864Z,3.33
2023-03-31T22:06:16.761Z,4.65
2023-03-31T22:08:44.767Z,4.00
2023-03-31T22:11:12.566Z,4.05
2023-03-31T22:13:40.701Z,3.92
2023-03-31T22:16:20.456Z,5.20
2023-03-31T22:18:50.347Z,4.35
2023-03-31T22:21:24.006Z,4.82
2023-03-31T22:23:52.348Z,5.03
2023-03-31T22:26:20.166Z,4.20
2023-03-31T22:28:47.809Z,4.55
2023-03-31T22:31:15.544Z,4.60
2023-03-31T22:33:43.298Z,4.82
2023-03-31T22:36:11.375Z,4.22
2023-03-31T22:38:39.139Z,4.18
2023-03-31T22:41:07.135Z,4.47
2023-03-31T22:43:34.748Z,5.05
2023-03-31T22:46:10.035Z,4.25
2023-03-31T22:48:37.834Z,4.03
2023-03-31T22:51:06.119Z,4.40
2023-03-31T22:53:34.729Z,3.90
2023-03-31T22:56:07.631Z,4.20
2023-03-31T22:58:35.402Z,3.53
2023-03-31T23:01:03.087Z,4.35
2023-03-31T23:03:30.888Z,4.25
2023-03-31T23:05:58.586Z,3.88
2023-03-31T23:08:26.392Z,4.15
2023-03-31T23:10:58.011Z,3.35
2023-03-31T23:13:26.147Z,4.30
2023-03-31T23:15:53.817Z,5.57
2023-03-31T23:18:22.950Z,3.67
2023-03-31T23:20:50.741Z,4.00
2023-03-31T23:23:18.424Z,4.07
2023-03-31T23:25:46.478Z,4.10
2023-03-31T23:28:14.231Z,4.05
2023-03-31T23:30:41.931Z,4.20
2023-03-31T23:33:09.972Z,4.38
2023-03-31T23:35:37.935Z,4.95
2023-03-31T23:38:05.706Z,4.03
2023-03-31T23:40:33.562Z,4.00
2023-03-31T23:43:01.379Z,4.03
2023-03-31T23:45:29.009Z,4.05
2023-03-31T23:47:57.083Z,4.13
2023-03-31T23:50:24.917Z,3.70
2023-03-31T23:52:53.603Z,3.83
2023-03-31T23:55:21.443Z,4.53
2023-03-31T23:57:49.025Z,3.95
