createdAt,value
2023-05-12T00:00:35.300Z,41.05
2023-05-12T00:03:04.519Z,40.95
2023-05-12T00:05:33.125Z,41.04
2023-05-12T00:08:02.822Z,41.01
2023-05-12T00:10:31.198Z,41.00
2023-05-12T00:12:59.696Z,41.01
2023-05-12T00:15:28.028Z,40.99
2023-05-12T00:17:56.435Z,41.00
2023-05-12T00:20:24.736Z,41.13
2023-05-12T00:22:53.039Z,41.05
2023-05-12T00:25:22.846Z,41.19
2023-05-12T00:27:51.182Z,41.13
2023-05-12T00:30:19.977Z,41.20
2023-05-12T00:32:48.589Z,41.32
2023-05-12T00:35:17.924Z,41.35
2023-05-12T00:37:46.349Z,41.24
2023-05-12T00:40:14.904Z,41.36
2023-05-12T00:42:44.753Z,41.31
2023-05-12T00:45:13.513Z,41.46
2023-05-12T00:47:41.889Z,41.51
2023-05-12T00:50:11.905Z,41.49
2023-05-12T00:52:40.366Z,41.53
2023-05-12T00:55:09.943Z,41.53
2023-05-12T00:57:38.287Z,41.50
2023-05-12T01:00:12.348Z,41.77
2023-05-12T01:02:41.604Z,41.88
2023-05-12T01:05:11.419Z,41.85
2023-05-12T01:07:41.766Z,41.84
2023-05-12T01:10:20.283Z,42.01
2023-05-12T01:12:49.242Z,41.99
2023-05-12T01:15:19.858Z,42.14
2023-05-12T01:17:56.218Z,42.39
2023-05-12T01:20:27.977Z,42.36
2023-05-12T01:22:56.739Z,42.69
2023-05-12T01:25:26.127Z,43.01
2023-05-12T01:27:56.359Z,43.00
2023-05-12T01:30:25.679Z,43.12
2023-05-12T01:32:54.707Z,43.32
2023-05-12T01:35:23.155Z,43.52
2023-05-12T01:37:52.006Z,43.95
2023-05-12T01:40:21.312Z,43.95
2023-05-12T01:42:50.765Z,44.22
2023-05-12T01:45:20.698Z,44.48
2023-05-12T01:47:49.044Z,44.77
2023-05-12T01:50:17.873Z,44.91
2023-05-12T01:52:46.351Z,45.01
2023-05-12T01:55:14.688Z,45.07
2023-05-12T01:57:42.987Z,45.18
2023-05-12T02:00:13.460Z,45.47
2023-05-12T02:02:43.921Z,45.90
2023-05-12T02:05:12.702Z,46.16
2023-05-12T02:07:41.027Z,46.41
2023-05-12T02:10:10.763Z,46.60
2023-05-12T02:12:39.137Z,46.95
2023-05-12T02:15:11.603Z,47.01
2023-05-12T02:17:39.985Z,46.64
2023-05-12T02:20:12.301Z,47.18
2023-05-12T02:22:40.712Z,47.19
2023-05-12T02:25:10.455Z,47.40
2023-05-12T02:27:38.831Z,47.26
2023-05-12T02:30:09.259Z,47.36
2023-05-12T02:32:38.104Z,47.41
2023-05-12T02:35:09.680Z,47.36
2023-05-12T02:37:38.027Z,47.64
2023-05-12T02:40:08.510Z,47.72
2023-05-12T02:42:38.521Z,47.97
2023-05-12T02:45:08.831Z,48.12
2023-05-12T02:47:37.254Z,48.31
2023-05-12T02:50:06.850Z,48.30
2023-05-12T02:52:36.542Z,48.26
2023-05-12T02:55:05.328Z,48.31
2023-05-12T02:57:34.275Z,48.52
2023-05-12T03:00:04.946Z,48.65
2023-05-12T03:02:33.382Z,48.72
2023-05-12T03:05:02.057Z,49.10
2023-05-12T03:07:30.664Z,49.28
2023-05-12T03:10:01.684Z,49.31
2023-05-12T03:12:30.023Z,49.35
2023-05-12T03:14:58.653Z,49.33
2023-05-12T03:17:27.290Z,49.38
2023-05-12T03:19:55.700Z,49.35
2023-05-12T03:22:24.119Z,49.47
2023-05-12T03:24:52.790Z,49.63
2023-05-12T03:27:23.008Z,49.83
2023-05-12T03:29:51.910Z,49.96
2023-05-12T03:32:20.472Z,49.95
2023-05-12T03:34:48.755Z,50.39
2023-05-12T03:37:17.318Z,50.43
2023-05-12T03:39:45.617Z,50.73
2023-05-12T03:42:14.740Z,50.83
2023-05-12T03:44:44.785Z,51.05
2023-05-12T03:47:13.749Z,51.13
2023-05-12T03:49:42.129Z,51.18
2023-05-12T03:52:10.457Z,51.36
2023-05-12T03:54:38.770Z,51.54
2023-05-12T03:57:08.272Z,51.80
2023-05-12T03:59:36.537Z,51.89
2023-05-12T04:02:07.827Z,51.74
2023-05-12T04:04:36.865Z,51.86
2023-05-12T04:07:05.514Z,52.14
2023-05-12T04:09:34.283Z,52.00
2023-05-12T04:12:02.630Z,52.08
2023-05-12T04:14:41.630Z,51.94
2023-05-12T04:17:12.385Z,51.85
2023-05-12T04:19:40.689Z,51.96
2023-05-12T04:22:08.971Z,52.02
2023-05-12T04:24:39.377Z,52.02
2023-05-12T04:27:08.108Z,51.96
2023-05-12T04:29:37.098Z,52.15
2023-05-12T04:32:06.294Z,52.40
2023-05-12T04:34:36.089Z,52.54
2023-05-12T04:37:04.529Z,52.36
2023-05-12T04:39:32.816Z,52.25
2023-05-12T04:42:02.372Z,52.30
2023-05-12T04:44:30.702Z,52.41
2023-05-12T04:46:58.993Z,52.34
2023-05-12T04:49:27.240Z,52.71
2023-05-12T04:51:56.988Z,52.68
2023-05-12T04:54:25.328Z,52.76
2023-05-12T04:56:54.962Z,52.41
2023-05-12T04:59:23.249Z,52.66
2023-05-12T05:01:51.929Z,52.64
2023-05-12T05:04:20.884Z,52.74
2023-05-12T05:06:49.125Z,52.75
2023-05-12T05:09:18.972Z,52.93
2023-05-12T05:11:48.130Z,52.79
2023-05-12T05:14:16.477Z,52.87
2023-05-12T05:16:45.403Z,52.84
2023-05-12T05:19:21.198Z,52.88
2023-05-12T05:21:53.932Z,52.69
2023-05-12T05:24:24.444Z,52.75
2023-05-12T05:26:52.756Z,52.52
2023-05-12T05:29:21.117Z,52.52
2023-05-12T05:31:49.522Z,52.56
2023-05-12T05:34:18.653Z,52.75
2023-05-12T05:36:47.281Z,52.97
2023-05-12T05:39:15.716Z,52.91
2023-05-12T05:41:45.432Z,52.98
2023-05-12T05:44:13.719Z,53.12
2023-05-12T05:46:42.040Z,52.98
2023-05-12T05:49:10.387Z,52.86
2023-05-12T05:51:38.799Z,52.97
2023-05-12T05:54:07.307Z,52.94
2023-05-12T05:56:36.145Z,53.19
2023-05-12T05:59:06.395Z,53.09
2023-05-12T06:01:34.859Z,53.31
2023-05-12T06:04:03.599Z,53.32
2023-05-12T06:06:32.139Z,53.58
2023-05-12T06:09:00.666Z,53.69
2023-05-12T06:11:29.095Z,53.63
2023-05-12T06:13:57.400Z,53.99
2023-05-12T06:16:27.164Z,54.11
2023-05-12T06:18:55.577Z,53.97
2023-05-12T06:21:23.958Z,54.13
2023-05-12T06:23:52.441Z,54.55
2023-05-12T06:26:21.404Z,54.37
2023-05-12T06:28:50.068Z,54.45
2023-05-12T06:31:18.463Z,54.29
2023-05-12T06:33:48.648Z,54.55
2023-05-12T06:36:16.975Z,54.73
2023-05-12T06:38:45.289Z,54.78
2023-05-12T06:41:13.599Z,54.70
2023-05-12T06:43:41.929Z,54.93
2023-05-12T06:46:10.792Z,54.84
2023-05-12T06:48:39.191Z,55.10
2023-05-12T06:51:09.438Z,55.38
2023-05-12T06:53:38.247Z,55.45
2023-05-12T06:56:07.126Z,55.60
2023-05-12T06:58:36.307Z,55.57
2023-05-12T07:01:04.825Z,55.49
2023-05-12T07:03:34.382Z,55.48
2023-05-12T07:06:02.840Z,55.53
2023-05-12T07:08:32.664Z,55.60
2023-05-12T07:11:01.599Z,55.42
2023-05-12T07:13:30.219Z,55.77
2023-05-12T07:15:58.665Z,55.84
2023-05-12T07:18:27.364Z,55.71
2023-05-12T07:20:55.900Z,55.74
2023-05-12T07:23:24.445Z,56.01
2023-05-12T07:25:54.462Z,56.17
2023-05-12T07:28:22.827Z,56.13
2023-05-12T07:30:51.294Z,56.11
2023-05-12T07:33:19.818Z,56.24
2023-05-12T07:35:48.296Z,56.45
2023-05-12T07:38:17.541Z,56.63
2023-05-12T07:40:46.180Z,56.64
2023-05-12T07:43:17.480Z,56.83
2023-05-12T07:45:46.670Z,56.66
2023-05-12T07:48:15.222Z,56.52
2023-05-12T07:50:43.995Z,56.65
2023-05-12T07:53:12.419Z,56.95
2023-05-12T07:55:41.266Z,56.77
2023-05-12T07:58:09.684Z,57.13
2023-05-12T08:00:39.624Z,57.26
2023-05-12T08:03:08.229Z,57.19
2023-05-12T08:05:36.809Z,57.23
2023-05-12T08:08:05.417Z,57.55
2023-05-12T08:10:34.026Z,57.35
2023-05-12T08:13:02.387Z,57.40
2023-05-12T08:15:30.756Z,57.32
2023-05-12T08:18:00.616Z,57.41
2023-05-12T08:20:29.097Z,57.47
2023-05-12T08:22:57.516Z,57.55
2023-05-12T08:25:27.920Z,57.57
2023-05-12T08:27:57.572Z,57.87
2023-05-12T08:30:26.075Z,57.54
2023-05-12T08:32:55.469Z,57.51
2023-05-12T08:35:26.224Z,57.24
2023-05-12T08:37:54.773Z,57.35
2023-05-12T08:40:25.772Z,57.18
2023-05-12T08:43:05.522Z,56.55
2023-05-12T08:45:34.193Z,56.21
2023-05-12T08:48:04.016Z,55.84
2023-05-12T08:50:36.726Z,55.65
2023-05-12T08:53:08.631Z,55.33
2023-05-12T08:55:37.306Z,55.26
2023-05-12T08:58:06.429Z,54.94
2023-05-12T09:00:37.337Z,54.93
2023-05-12T09:03:08.415Z,54.74
2023-05-12T09:05:38.705Z,54.60
2023-05-12T09:08:07.787Z,54.51
2023-05-12T09:10:36.914Z,54.58
2023-05-12T09:13:21.352Z,54.87
2023-05-12T09:15:51.588Z,54.74
2023-05-12T09:18:20.272Z,54.75
2023-05-12T09:20:50.387Z,54.81
2023-05-12T09:23:22.179Z,54.93
2023-05-12T09:26:01.998Z,55.05
2023-05-12T09:28:38.632Z,55.25
2023-05-12T09:31:20.754Z,55.40
2023-05-12T09:33:49.343Z,55.77
2023-05-12T09:36:24.554Z,56.02
2023-05-12T09:39:04.888Z,56.22
2023-05-12T09:41:36.512Z,56.62
2023-05-12T09:44:05.652Z,56.32
2023-05-12T09:46:34.663Z,55.69
2023-05-12T09:49:05.998Z,55.30
2023-05-12T09:51:35.984Z,55.35
2023-05-12T09:54:06.443Z,55.20
2023-05-12T09:56:39.700Z,55.18
2023-05-12T09:59:08.599Z,55.44
2023-05-12T10:01:37.301Z,55.33
2023-05-12T10:04:09.885Z,55.21
2023-05-12T10:06:43.394Z,55.32
2023-05-12T10:09:20.549Z,55.25
2023-05-12T10:11:52.818Z,55.10
2023-05-12T10:14:24.909Z,54.92
2023-05-12T10:16:54.025Z,54.89
2023-05-12T10:19:23.833Z,54.75
2023-05-12T10:21:54.661Z,54.73
2023-05-12T10:24:26.464Z,54.59
2023-05-12T10:26:56.721Z,54.41
2023-05-12T10:29:29.934Z,54.26
2023-05-12T10:31:59.513Z,54.34
2023-05-12T10:34:34.407Z,54.29
2023-05-12T10:37:08.467Z,54.43
2023-05-12T10:39:37.173Z,54.52
2023-05-12T10:42:08.505Z,54.61
2023-05-12T10:44:37.839Z,54.83
2023-05-12T10:47:15.367Z,54.61
2023-05-12T10:49:43.955Z,54.43
2023-05-12T10:52:14.643Z,54.08
2023-05-12T10:54:45.468Z,53.48
2023-05-12T10:57:18.239Z,52.96
2023-05-12T10:59:51.528Z,52.66
2023-05-12T11:02:26.466Z,52.80
2023-05-12T11:04:59.884Z,52.83
2023-05-12T11:07:32.797Z,52.89
2023-05-12T11:10:04.693Z,52.82
2023-05-12T11:12:36.720Z,52.54
2023-05-12T11:15:07.672Z,52.67
2023-05-12T11:17:40.419Z,52.59
2023-05-12T11:20:10.948Z,52.41
2023-05-12T11:22:43.455Z,52.21
2023-05-12T11:25:13.133Z,52.12
2023-05-12T11:27:49.794Z,51.56
2023-05-12T11:30:19.917Z,51.32
2023-05-12T11:32:48.624Z,51.61
2023-05-12T11:35:20.113Z,51.71
2023-05-12T11:37:49.981Z,51.64
2023-05-12T11:40:20.721Z,51.54
2023-05-12T11:42:54.108Z,51.32
2023-05-12T11:45:28.657Z,51.30
2023-05-12T11:48:08.847Z,51.47
2023-05-12T11:50:40.695Z,51.35
2023-05-12T11:53:15.138Z,51.08
2023-05-12T11:55:51.038Z,51.03
2023-05-12T11:58:27.006Z,51.34
2023-05-12T12:00:57.210Z,51.33
2023-05-12T12:03:26.562Z,51.29
2023-05-12T12:06:02.469Z,51.43
2023-05-12T12:08:32.618Z,51.65
2023-05-12T12:11:03.457Z,51.55
2023-05-12T12:13:32.184Z,51.65
2023-05-12T12:16:01.050Z,51.81
2023-05-12T12:18:29.497Z,51.81
2023-05-12T12:20:57.932Z,51.70
2023-05-12T12:23:26.378Z,52.07
2023-05-12T12:25:56.209Z,52.29
2023-05-12T12:28:24.636Z,52.33
2023-05-12T12:30:53.069Z,52.56
2023-05-12T12:33:21.663Z,52.57
2023-05-12T12:35:50.005Z,52.39
2023-05-12T12:38:18.573Z,52.51
2023-05-12T12:40:47.103Z,52.50
2023-05-12T12:43:16.997Z,52.70
2023-05-12T12:45:45.757Z,53.01
2023-05-12T12:48:14.318Z,53.10
2023-05-12T12:50:43.029Z,52.91
2023-05-12T12:53:11.443Z,53.10
2023-05-12T12:55:40.135Z,52.78
2023-05-12T12:58:08.527Z,52.15
2023-05-12T13:00:38.493Z,52.06
2023-05-12T13:03:08.174Z,52.27
2023-05-12T13:05:36.601Z,52.27
2023-05-12T13:08:05.194Z,52.19
2023-05-12T13:10:34.563Z,52.16
2023-05-12T13:13:03.033Z,52.13
2023-05-12T13:15:32.387Z,52.01
2023-05-12T13:18:02.224Z,51.76
2023-05-12T13:20:30.848Z,51.83
2023-05-12T13:22:59.207Z,51.65
2023-05-12T13:25:27.647Z,51.80
2023-05-12T13:27:56.044Z,51.89
2023-05-12T13:30:25.219Z,51.95
2023-05-12T13:32:54.277Z,52.10
2023-05-12T13:35:24.401Z,51.87
2023-05-12T13:37:52.766Z,52.04
2023-05-12T13:40:21.338Z,52.20
2023-05-12T13:42:49.764Z,52.41
2023-05-12T13:45:19.668Z,52.35
2023-05-12T13:47:48.673Z,52.26
2023-05-12T13:50:17.286Z,52.32
2023-05-12T13:52:47.630Z,52.12
2023-05-12T13:55:20.950Z,52.04
2023-05-12T13:57:50.396Z,52.05
2023-05-12T14:00:20.555Z,51.98
2023-05-12T14:02:49.167Z,52.01
2023-05-12T14:05:18.651Z,52.04
2023-05-12T14:07:48.931Z,51.95
2023-05-12T14:10:18.665Z,51.92
2023-05-12T14:12:47.983Z,51.88
2023-05-12T14:17:48.173Z,51.46
2023-05-12T14:20:16.854Z,51.41
2023-05-12T14:22:45.249Z,51.45
2023-05-12T14:25:16.266Z,51.43
2023-05-12T14:27:45.393Z,51.38
2023-05-12T14:30:15.271Z,51.00
2023-05-12T14:32:43.848Z,51.00
2023-05-12T14:35:12.283Z,50.93
2023-05-12T14:37:40.714Z,50.93
2023-05-12T14:40:11.009Z,50.88
2023-05-12T14:42:40.807Z,50.90
2023-05-12T14:45:10.736Z,50.62
2023-05-12T14:47:39.150Z,50.51
2023-05-12T14:50:08.795Z,50.47
2023-05-12T14:52:38.539Z,50.67
2023-05-12T14:55:11.901Z,50.53
2023-05-12T14:57:43.110Z,50.44
2023-05-12T15:00:14.416Z,50.37
2023-05-12T15:02:45.615Z,50.38
2023-05-12T15:05:15.456Z,50.20
2023-05-12T15:07:43.820Z,49.87
2023-05-12T15:10:12.945Z,49.73
2023-05-12T15:12:42.707Z,49.65
2023-05-12T15:15:12.206Z,49.66
2023-05-12T15:17:40.695Z,49.71
2023-05-12T15:20:10.988Z,49.62
2023-05-12T15:22:39.638Z,49.59
2023-05-12T15:25:10.157Z,49.61
2023-05-12T15:27:38.610Z,49.71
2023-05-12T15:30:11.081Z,49.70
2023-05-12T15:32:41.182Z,49.46
2023-05-12T15:35:10.671Z,49.43
2023-05-12T15:37:39.100Z,49.09
2023-05-12T15:40:09.918Z,49.01
2023-05-12T15:42:38.385Z,49.12
2023-05-12T15:45:10.181Z,49.16
2023-05-12T15:47:38.697Z,49.03
2023-05-12T15:50:10.426Z,48.80
2023-05-12T15:52:38.848Z,48.53
2023-05-12T15:55:08.177Z,48.79
2023-05-12T15:57:36.592Z,48.81
2023-05-12T16:00:07.908Z,48.98
2023-05-12T16:02:36.345Z,49.04
2023-05-12T16:05:05.381Z,49.03
2023-05-12T16:07:33.813Z,48.96
2023-05-12T16:10:03.463Z,48.92
2023-05-12T16:12:31.922Z,48.88
2023-05-12T16:15:00.507Z,48.99
2023-05-12T16:17:30.279Z,49.16
2023-05-12T16:19:58.702Z,49.23
2023-05-12T16:22:27.105Z,48.99
2023-05-12T16:24:56.530Z,49.05
2023-05-12T16:27:25.558Z,49.15
2023-05-12T16:29:54.605Z,49.08
2023-05-12T16:32:23.362Z,48.98
2023-05-12T16:34:53.051Z,49.02
2023-05-12T16:37:22.846Z,49.00
2023-05-12T16:39:51.324Z,49.09
2023-05-12T16:42:19.769Z,48.92
2023-05-12T16:44:48.814Z,48.84
2023-05-12T16:47:17.370Z,48.94
2023-05-12T16:49:45.818Z,49.05
2023-05-12T16:52:15.588Z,49.19
2023-05-12T16:54:43.969Z,49.30
2023-05-12T16:57:12.321Z,49.32
2023-05-12T16:59:40.675Z,49.37
2023-05-12T17:02:09.837Z,49.51
2023-05-12T17:04:39.456Z,49.35
2023-05-12T17:07:07.801Z,49.33
2023-05-12T17:09:37.883Z,49.06
2023-05-12T17:12:08.384Z,49.15
2023-05-12T17:14:37.218Z,49.05
2023-05-12T17:17:05.890Z,49.01
2023-05-12T17:19:34.705Z,49.22
2023-05-12T17:22:03.722Z,49.15
2023-05-12T17:24:32.467Z,49.27
2023-05-12T17:27:02.244Z,49.50
2023-05-12T17:29:30.660Z,49.40
2023-05-12T17:31:59.986Z,49.58
2023-05-12T17:34:28.356Z,49.31
2023-05-12T17:36:57.199Z,49.53
2023-05-12T17:39:25.552Z,49.68
2023-05-12T17:41:53.918Z,49.73
2023-05-12T17:44:23.708Z,49.79
2023-05-12T17:46:52.150Z,49.75
2023-05-12T17:49:20.613Z,49.82
2023-05-12T17:51:49.468Z,49.91
2023-05-12T17:54:17.939Z,50.08
2023-05-12T17:56:47.216Z,50.01
2023-05-12T17:59:15.598Z,50.22
2023-05-12T18:01:45.278Z,50.11
2023-05-12T18:04:14.028Z,49.96
2023-05-12T18:06:42.432Z,50.24
2023-05-12T18:09:10.997Z,50.09
2023-05-12T18:11:39.725Z,50.19
2023-05-12T18:14:08.426Z,49.94
2023-05-12T18:16:36.865Z,49.96
2023-05-12T18:19:06.714Z,49.99
2023-05-12T18:21:35.198Z,50.05
2023-05-12T18:24:03.829Z,50.16
2023-05-12T18:26:32.305Z,50.26
2023-05-12T18:29:00.689Z,50.47
2023-05-12T18:31:29.137Z,50.46
2023-05-12T18:33:57.608Z,50.56
2023-05-12T18:36:28.196Z,50.57
2023-05-12T18:38:56.595Z,50.72
2023-05-12T18:41:25.130Z,50.85
2023-05-12T18:43:53.970Z,50.95
2023-05-12T18:46:22.414Z,50.84
2023-05-12T18:48:51.141Z,51.05
2023-05-12T18:51:19.754Z,51.00
2023-05-12T18:53:50.088Z,51.20
2023-05-12T18:56:18.609Z,51.16
2023-05-12T18:58:46.967Z,51.18
2023-05-12T19:01:17.062Z,51.46
2023-05-12T19:03:45.807Z,51.34
2023-05-12T19:06:14.767Z,51.40
2023-05-12T19:08:43.530Z,51.55
2023-05-12T19:11:13.391Z,51.62
2023-05-12T19:13:45.389Z,51.56
2023-05-12T19:16:14.406Z,51.54
2023-05-12T19:18:43.111Z,51.52
2023-05-12T19:21:11.618Z,51.73
2023-05-12T19:23:40.021Z,51.73
2023-05-12T19:26:10.064Z,52.05
2023-05-12T19:28:39.927Z,52.15
2023-05-12T19:31:08.401Z,52.09
2023-05-12T19:33:36.898Z,52.15
2023-05-12T19:36:05.921Z,52.31
2023-05-12T19:38:34.342Z,52.63
2023-05-12T19:41:02.873Z,52.53
2023-05-12T19:43:31.287Z,52.67
2023-05-12T19:46:01.019Z,52.71
2023-05-12T19:48:29.622Z,52.68
2023-05-12T19:50:58.106Z,52.78
2023-05-12T19:53:26.870Z,52.81
2023-05-12T19:55:55.306Z,52.85
2023-05-12T19:58:23.634Z,52.94
2023-05-12T20:00:52.102Z,53.52
2023-05-12T20:03:22.075Z,53.51
2023-05-12T20:05:50.487Z,53.67
2023-05-12T20:08:18.826Z,53.74
2023-05-12T20:10:47.154Z,53.53
2023-05-12T20:13:15.532Z,53.56
2023-05-12T20:15:44.160Z,53.71
2023-05-12T20:18:14.663Z,53.64
2023-05-12T20:20:44.742Z,53.79
2023-05-12T20:23:13.131Z,53.67
2023-05-12T20:25:41.490Z,53.84
2023-05-12T20:28:11.786Z,53.67
2023-05-12T20:30:41.037Z,53.70
2023-05-12T20:33:09.428Z,53.98
2023-05-12T20:35:37.792Z,53.74
2023-05-12T20:38:07.568Z,53.91
2023-05-12T20:40:36.117Z,53.83
2023-05-12T20:43:04.841Z,53.83
2023-05-12T20:45:33.717Z,53.95
2023-05-12T20:48:02.403Z,53.84
2023-05-12T20:50:30.884Z,54.06
2023-05-12T20:52:59.387Z,54.03
2023-05-12T20:55:29.229Z,54.08
2023-05-12T20:57:57.605Z,54.06
2023-05-12T21:00:26.044Z,54.28
2023-05-12T21:02:55.560Z,54.24
2023-05-12T21:05:24.057Z,54.28
2023-05-12T21:07:52.472Z,54.24
2023-05-12T21:10:21.435Z,54.47
2023-05-12T21:12:51.983Z,54.54
2023-05-12T21:15:20.691Z,54.59
2023-05-12T21:17:49.481Z,54.63
2023-05-12T21:20:17.872Z,54.51
2023-05-12T21:22:46.685Z,54.78
2023-05-12T21:25:15.122Z,54.67
2023-05-12T21:27:43.546Z,54.70
2023-05-12T21:30:13.997Z,54.82
2023-05-12T21:32:42.426Z,54.76
2023-05-12T21:35:11.707Z,54.78
2023-05-12T21:37:40.349Z,54.93
2023-05-12T21:40:11.226Z,55.18
2023-05-12T21:42:39.662Z,55.21
2023-05-12T21:45:10.141Z,55.37
2023-05-12T21:47:39.936Z,55.30
2023-05-12T21:50:09.041Z,55.56
2023-05-12T21:52:37.464Z,55.66
2023-05-12T21:55:07.172Z,55.62
2023-05-12T21:57:36.143Z,55.79
2023-05-12T22:00:05.659Z,55.99
2023-05-12T22:02:34.065Z,55.95
2023-05-12T22:05:05.729Z,56.00
2023-05-12T22:07:34.066Z,55.90
2023-05-12T22:10:02.399Z,56.09
2023-05-12T22:12:30.768Z,56.32
2023-05-12T22:14:59.297Z,56.34
2023-05-12T22:17:27.733Z,56.21
2023-05-12T22:19:56.339Z,56.02
2023-05-12T22:22:26.448Z,56.30
2023-05-12T22:24:54.834Z,56.30
2023-05-12T22:27:23.296Z,56.32
2023-05-12T22:29:51.651Z,56.24
2023-05-12T22:32:20.012Z,56.38
2023-05-12T22:34:48.352Z,56.45
2023-05-12T22:37:17.058Z,56.24
2023-05-12T22:39:46.808Z,56.46
2023-05-12T22:42:15.183Z,56.44
2023-05-12T22:44:43.578Z,56.46
2023-05-12T22:47:12.052Z,56.31
2023-05-12T22:49:40.745Z,56.34
2023-05-12T22:52:09.201Z,56.26
2023-05-12T22:54:37.557Z,56.36
2023-05-12T22:57:07.690Z,56.44
2023-05-12T22:59:36.039Z,56.44
2023-05-12T23:02:04.390Z,56.39
2023-05-12T23:04:32.743Z,56.48
2023-05-12T23:07:01.060Z,56.72
2023-05-12T23:09:29.420Z,56.60
2023-05-12T23:11:57.786Z,56.45
2023-05-12T23:14:27.506Z,56.86
2023-05-12T23:16:55.915Z,56.67
2023-05-12T23:19:24.404Z,56.72
2023-05-12T23:21:52.737Z,56.41
2023-05-12T23:24:21.730Z,56.21
2023-05-12T23:26:50.652Z,56.43
2023-05-12T23:29:19.040Z,56.30
2023-05-12T23:31:48.920Z,56.56
2023-05-12T23:34:17.506Z,56.66
2023-05-12T23:36:45.988Z,56.57
2023-05-12T23:39:14.692Z,56.58
2023-05-12T23:41:43.380Z,56.82
2023-05-12T23:44:11.761Z,56.76
2023-05-12T23:46:40.255Z,56.70
2023-05-12T23:49:10.382Z,56.79
2023-05-12T23:51:38.777Z,56.84
2023-05-12T23:54:07.260Z,57.02
2023-05-12T23:56:35.691Z,56.83
2023-05-12T23:59:04.239Z,56.99
