createdAt,value
2019-01-25T00:01:15.466Z,34.97
2019-01-25T00:03:44.923Z,35.90
2019-01-25T00:06:14.285Z,36.70
2019-01-25T00:08:43.705Z,35.43
2019-01-25T00:11:13.068Z,32.83
2019-01-25T00:13:42.444Z,34.13
2019-01-25T00:16:12.132Z,34.67
2019-01-25T00:18:41.516Z,34.70
2019-01-25T00:21:10.882Z,36.47
2019-01-25T00:23:40.734Z,32.73
2019-01-25T00:26:10.272Z,35.93
2019-01-25T00:28:39.683Z,34.97
2019-01-25T00:31:09.102Z,34.13
2019-01-25T00:33:38.495Z,33.90
2019-01-25T00:36:07.924Z,33.50
2019-01-25T00:38:37.377Z,35.83
2019-01-25T00:41:06.837Z,36.20
2019-01-25T00:43:36.512Z,34.43
2019-01-25T00:46:05.925Z,35.03
2019-01-25T00:48:35.634Z,33.03
2019-01-25T00:51:05.093Z,34.40
2019-01-25T00:53:34.453Z,33.40
2019-01-25T00:56:04.641Z,34.37
2019-01-25T00:58:33.999Z,34.50
2019-01-25T01:01:03.788Z,34.13
2019-01-25T01:03:33.481Z,34.77
2019-01-25T01:06:03.241Z,33.53
2019-01-25T01:08:33.007Z,33.70
2019-01-25T01:11:02.469Z,31.93
2019-01-25T01:13:31.834Z,33.77
2019-01-25T01:16:01.217Z,33.40
2019-01-25T01:18:30.588Z,33.60
2019-01-25T01:20:59.978Z,34.70
2019-01-25T01:23:29.351Z,33.83
2019-01-25T01:25:58.813Z,35.43
2019-01-25T01:28:28.178Z,33.60
2019-01-25T01:30:57.636Z,33.50
2019-01-25T01:33:27.005Z,34.07
2019-01-25T01:35:56.748Z,32.30
2019-01-25T01:38:26.180Z,34.37
2019-01-25T01:40:55.871Z,34.77
2019-01-25T01:43:25.312Z,34.40
2019-01-25T01:45:54.773Z,33.00
2019-01-25T01:48:24.511Z,33.97
2019-01-25T01:50:53.900Z,33.67
2019-01-25T01:53:23.284Z,32.57
2019-01-25T01:55:52.834Z,34.37
2019-01-25T01:58:22.267Z,33.10
2019-01-25T02:00:52.207Z,33.20
2019-01-25T02:03:21.684Z,34.77
2019-01-25T02:05:51.842Z,34.50
2019-01-25T02:08:21.276Z,33.70
2019-01-25T02:10:51.359Z,34.87
2019-01-25T02:13:21.173Z,33.67
2019-01-25T02:15:50.926Z,33.90
2019-01-25T02:18:20.336Z,33.90
2019-01-25T02:20:50.001Z,36.37
2019-01-25T02:23:19.400Z,34.37
2019-01-25T02:25:49.028Z,33.80
2019-01-25T02:28:18.821Z,32.20
2019-01-25T02:30:48.188Z,34.70
2019-01-25T02:33:17.581Z,33.87
2019-01-25T02:35:47.016Z,38.27
2019-01-25T02:38:16.794Z,35.07
2019-01-25T02:40:46.526Z,34.50
2019-01-25T02:43:16.748Z,34.47
2019-01-25T02:45:46.491Z,33.83
2019-01-25T02:48:16.265Z,35.60
2019-01-25T02:50:45.630Z,33.87
2019-01-25T02:53:15.442Z,35.03
2019-01-25T02:55:45.234Z,36.17
2019-01-25T02:58:14.778Z,35.57
2019-01-25T03:00:44.205Z,33.83
2019-01-25T03:03:13.620Z,35.10
2019-01-25T03:05:42.973Z,36.23
2019-01-25T03:08:12.437Z,36.30
2019-01-25T03:10:47.085Z,36.03
2019-01-25T03:13:13.735Z,36.00
2019-01-25T03:15:43.181Z,34.70
2019-01-25T03:18:12.929Z,35.97
2019-01-25T03:20:42.389Z,33.33
2019-01-25T03:23:11.835Z,34.93
2019-01-25T03:25:41.303Z,34.60
2019-01-25T03:28:10.878Z,35.33
2019-01-25T03:30:40.365Z,35.53
2019-01-25T03:33:09.830Z,36.60
2019-01-25T03:35:39.685Z,35.63
2019-01-25T03:38:09.120Z,33.67
2019-01-25T03:40:38.515Z,36.50
2019-01-25T03:43:08.027Z,35.87
2019-01-25T03:45:37.524Z,33.77
2019-01-25T03:48:07.008Z,36.97
2019-01-25T03:50:36.651Z,33.37
2019-01-25T03:53:06.096Z,34.43
2019-01-25T03:55:35.564Z,34.97
2019-01-25T03:58:05.033Z,34.27
2019-01-25T04:00:34.417Z,35.33
2019-01-25T04:03:03.912Z,34.60
2019-01-25T04:05:33.300Z,35.83
2019-01-25T04:08:02.672Z,33.50
2019-01-25T04:10:32.123Z,34.87
2019-01-25T04:13:01.502Z,36.83
2019-01-25T04:15:32.991Z,35.50
2019-01-25T04:18:02.625Z,35.60
2019-01-25T04:20:32.089Z,37.20
2019-01-25T04:23:01.449Z,35.03
2019-01-25T04:25:30.834Z,38.23
2019-01-25T04:28:00.277Z,35.70
2019-01-25T04:30:32.868Z,35.40
2019-01-25T04:33:02.340Z,36.80
2019-01-25T04:35:31.803Z,36.30
2019-01-25T04:38:01.236Z,33.90
2019-01-25T04:40:30.633Z,37.23
2019-01-25T04:43:00.004Z,34.33
2019-01-25T04:45:30.047Z,36.50
2019-01-25T04:47:59.511Z,34.40
2019-01-25T04:50:28.983Z,35.17
2019-01-25T04:52:58.448Z,35.97
2019-01-25T04:55:29.761Z,34.13
2019-01-25T04:58:11.591Z,36.23
2019-01-25T05:00:41.027Z,33.47
2019-01-25T05:03:10.513Z,35.67
2019-01-25T05:05:40.294Z,34.23
2019-01-25T05:08:18.089Z,37.87
2019-01-25T05:10:47.564Z,35.17
2019-01-25T05:13:17.124Z,34.77
2019-01-25T05:15:46.626Z,37.00
2019-01-25T05:18:16.358Z,35.30
2019-01-25T05:20:45.773Z,35.43
2019-01-25T05:23:15.235Z,36.13
2019-01-25T05:25:44.691Z,37.43
2019-01-25T05:28:22.953Z,37.20
2019-01-25T05:31:05.154Z,36.03
2019-01-25T05:33:34.631Z,36.37
2019-01-25T05:36:04.645Z,36.73
2019-01-25T05:38:34.108Z,38.40
2019-01-25T05:41:03.566Z,37.77
2019-01-25T05:43:41.446Z,36.37
2019-01-25T05:46:10.986Z,36.97
2019-01-25T05:48:40.489Z,37.87
2019-01-25T05:51:10.261Z,37.43
2019-01-25T05:53:41.979Z,38.07
2019-01-25T05:56:11.468Z,38.40
2019-01-25T05:58:41.142Z,36.60
2019-01-25T06:01:10.568Z,36.63
2019-01-25T06:03:39.984Z,39.57
2019-01-25T06:06:10.166Z,37.67
2019-01-25T06:08:44.114Z,38.70
2019-01-25T06:11:11.994Z,39.03
2019-01-25T06:13:43.047Z,37.80
2019-01-25T06:16:12.654Z,39.77
2019-01-25T06:18:42.048Z,38.30
2019-01-25T06:21:11.663Z,39.00
2019-01-25T06:23:41.249Z,38.13
2019-01-25T06:26:12.209Z,38.47
2019-01-25T06:28:41.701Z,39.03
2019-01-25T06:31:11.177Z,40.40
2019-01-25T06:33:40.654Z,36.80
2019-01-25T06:36:10.021Z,40.27
2019-01-25T06:38:39.421Z,39.03
2019-01-25T06:41:09.204Z,40.43
2019-01-25T06:43:38.593Z,41.77
2019-01-25T06:46:07.973Z,40.87
2019-01-25T06:48:37.425Z,41.83
2019-01-25T06:51:07.239Z,43.73
2019-01-25T06:53:36.800Z,43.20
2019-01-25T06:56:06.236Z,43.60
2019-01-25T06:59:00.143Z,43.27
2019-01-25T07:01:47.202Z,42.77
2019-01-25T07:04:16.605Z,44.80
2019-01-25T07:06:46.016Z,44.23
2019-01-25T07:09:15.401Z,46.60
2019-01-25T07:11:51.249Z,44.77
2019-01-25T07:14:16.267Z,43.87
2019-01-25T07:16:45.680Z,45.43
2019-01-25T07:19:15.049Z,41.97
2019-01-25T07:21:44.792Z,45.63
2019-01-25T07:24:14.189Z,42.87
2019-01-25T07:26:43.564Z,44.80
2019-01-25T07:29:13.056Z,45.53
2019-01-25T07:31:42.582Z,45.13
2019-01-25T07:34:12.065Z,43.40
2019-01-25T07:36:41.862Z,46.80
2019-01-25T07:39:25.476Z,45.83
2019-01-25T07:41:59.589Z,45.37
2019-01-25T07:44:26.385Z,47.20
2019-01-25T07:46:56.122Z,45.33
2019-01-25T07:49:25.916Z,47.03
2019-01-25T07:51:55.336Z,46.43
2019-01-25T07:54:24.810Z,47.63
2019-01-25T07:56:54.258Z,47.60
2019-01-25T07:59:23.671Z,45.70
2019-01-25T08:01:53.149Z,44.93
2019-01-25T08:04:22.986Z,44.43
2019-01-25T08:06:52.801Z,48.40
2019-01-25T08:09:22.613Z,47.33
2019-01-25T08:11:52.041Z,46.83
2019-01-25T08:14:22.122Z,45.83
2019-01-25T08:16:51.929Z,45.57
2019-01-25T08:19:21.763Z,44.03
2019-01-25T08:21:51.603Z,47.00
2019-01-25T08:24:21.060Z,46.13
2019-01-25T08:26:50.603Z,45.30
2019-01-25T08:29:27.715Z,45.27
2019-01-25T08:31:51.829Z,47.37
2019-01-25T08:34:21.395Z,45.53
2019-01-25T08:36:50.846Z,45.20
2019-01-25T08:39:20.660Z,47.57
2019-01-25T08:41:50.222Z,46.33
2019-01-25T08:44:19.779Z,47.40
2019-01-25T08:46:49.241Z,44.63
2019-01-25T08:49:18.991Z,46.17
2019-01-25T08:51:48.461Z,43.43
2019-01-25T08:54:17.911Z,45.47
2019-01-25T08:56:47.709Z,47.80
2019-01-25T08:59:17.229Z,45.13
2019-01-25T09:01:46.718Z,48.10
2019-01-25T09:04:16.100Z,45.20
2019-01-25T09:06:45.503Z,48.33
2019-01-25T09:09:15.044Z,46.53
2019-01-25T09:11:44.453Z,47.87
2019-01-25T09:14:13.905Z,45.47
2019-01-25T09:16:43.874Z,45.97
2019-01-25T09:19:13.244Z,45.07
2019-01-25T09:21:42.657Z,47.97
2019-01-25T09:24:12.195Z,46.93
2019-01-25T09:26:41.721Z,45.93
2019-01-25T09:29:12.105Z,47.10
2019-01-25T09:31:42.219Z,46.17
2019-01-25T09:34:11.653Z,47.37
2019-01-25T09:36:41.048Z,46.17
2019-01-25T09:39:11.141Z,45.77
2019-01-25T09:41:40.601Z,47.30
2019-01-25T09:44:09.977Z,48.20
2019-01-25T09:46:39.657Z,45.20
2019-01-25T09:49:09.111Z,45.83
2019-01-25T09:51:38.980Z,45.53
2019-01-25T09:54:08.419Z,46.73
2019-01-25T09:56:37.824Z,44.63
2019-01-25T09:59:07.805Z,46.57
2019-01-25T10:01:37.316Z,44.67
2019-01-25T10:04:07.944Z,47.50
2019-01-25T10:06:37.327Z,44.23
2019-01-25T10:09:09.426Z,46.50
2019-01-25T10:11:38.869Z,46.07
2019-01-25T10:14:08.268Z,45.90
2019-01-25T10:16:37.654Z,45.73
2019-01-25T10:19:07.132Z,44.87
2019-01-25T10:21:36.938Z,44.37
2019-01-25T10:24:06.745Z,44.50
2019-01-25T10:26:36.125Z,44.67
2019-01-25T10:29:05.736Z,43.87
2019-01-25T10:31:35.470Z,48.33
2019-01-25T10:34:05.230Z,43.80
2019-01-25T10:36:34.611Z,45.87
2019-01-25T10:39:05.826Z,43.43
2019-01-25T10:41:35.613Z,45.10
2019-01-25T10:44:06.790Z,46.60
2019-01-25T10:46:36.229Z,44.33
2019-01-25T10:49:05.819Z,48.37
2019-01-25T10:51:35.610Z,45.00
2019-01-25T10:54:05.633Z,45.87
2019-01-25T10:56:35.441Z,46.30
2019-01-25T10:59:04.923Z,49.60
2019-01-25T11:01:34.589Z,47.17
2019-01-25T11:04:03.983Z,44.20
2019-01-25T11:06:33.667Z,46.40
2019-01-25T11:09:04.818Z,45.83
2019-01-25T11:11:34.264Z,47.73
2019-01-25T11:14:03.792Z,45.50
2019-01-25T11:16:33.237Z,45.93
2019-01-25T11:19:02.961Z,44.40
2019-01-25T11:21:37.407Z,44.17
2019-01-25T11:24:07.874Z,43.90
2019-01-25T11:26:35.574Z,45.20
2019-01-25T11:29:05.660Z,44.47
2019-01-25T11:31:36.173Z,39.70
2019-01-25T11:34:05.574Z,43.20
2019-01-25T11:36:35.013Z,41.53
2019-01-25T11:39:07.169Z,44.83
2019-01-25T11:41:36.880Z,42.07
2019-01-25T11:44:06.360Z,44.73
2019-01-25T11:46:35.726Z,42.63
2019-01-25T11:49:05.177Z,43.10
2019-01-25T11:51:34.546Z,40.73
2019-01-25T11:54:04.008Z,40.07
2019-01-25T11:56:33.706Z,42.00
2019-01-25T11:59:03.192Z,42.00
2019-01-25T12:01:32.564Z,41.13
2019-01-25T12:04:02.429Z,40.90
2019-01-25T12:06:31.883Z,42.13
2019-01-25T12:09:01.349Z,39.67
2019-01-25T12:11:30.708Z,39.00
2019-01-25T12:14:00.101Z,37.93
2019-01-25T12:16:29.584Z,38.23
2019-01-25T12:18:59.769Z,35.77
2019-01-25T12:21:29.581Z,34.40
2019-01-25T12:23:59.027Z,33.83
2019-01-25T12:26:28.492Z,31.87
2019-01-25T12:28:57.874Z,30.70
2019-01-25T12:31:27.348Z,29.30
2019-01-25T12:33:56.717Z,29.83
2019-01-25T12:36:26.189Z,27.77
2019-01-25T12:38:55.635Z,23.57
2019-01-25T12:41:25.101Z,24.83
2019-01-25T12:43:54.822Z,25.07
2019-01-25T12:46:25.773Z,24.60
2019-01-25T12:48:55.876Z,24.47
2019-01-25T12:51:34.032Z,24.10
2019-01-25T12:54:03.505Z,21.03
2019-01-25T12:56:32.898Z,23.03
2019-01-25T12:59:02.270Z,20.93
2019-01-25T13:01:35.132Z,20.17
2019-01-25T13:04:02.933Z,16.90
2019-01-25T13:06:32.329Z,15.23
2019-01-25T13:09:01.705Z,14.40
2019-01-25T13:11:31.109Z,13.73
2019-01-25T13:14:00.476Z,14.03
2019-01-25T13:16:29.937Z,15.20
2019-01-25T13:18:59.304Z,20.97
2019-01-25T13:21:29.079Z,25.93
2019-01-25T13:23:58.504Z,27.27
2019-01-25T13:26:28.184Z,26.67
2019-01-25T13:28:57.625Z,27.13
2019-01-25T13:31:27.414Z,27.57
2019-01-25T13:33:56.857Z,24.87
2019-01-25T13:36:26.320Z,25.57
2019-01-25T13:38:55.757Z,24.23
2019-01-25T13:41:27.448Z,23.47
2019-01-25T13:43:56.653Z,24.43
2019-01-25T13:46:26.093Z,24.63
2019-01-25T13:48:55.564Z,25.37
2019-01-25T13:51:25.021Z,25.13
2019-01-25T13:53:54.803Z,24.73
2019-01-25T13:56:24.240Z,24.37
2019-01-25T13:58:54.008Z,24.67
2019-01-25T14:01:23.376Z,24.70
2019-01-25T14:03:52.777Z,24.40
2019-01-25T14:06:22.220Z,24.47
2019-01-25T14:08:53.487Z,24.57
2019-01-25T14:11:22.928Z,25.07
2019-01-25T14:13:52.477Z,23.97
2019-01-25T14:16:22.191Z,24.77
2019-01-25T14:18:52.653Z,23.53
2019-01-25T14:21:22.046Z,23.57
2019-01-25T14:23:51.729Z,23.60
2019-01-25T14:26:21.169Z,24.57
2019-01-25T14:28:50.569Z,24.80
2019-01-25T14:31:20.344Z,24.37
2019-01-25T14:33:50.070Z,23.90
2019-01-25T14:36:19.520Z,23.40
2019-01-25T14:38:48.896Z,23.10
2019-01-25T14:41:18.292Z,24.37
2019-01-25T14:43:54.230Z,23.57
2019-01-25T14:46:18.792Z,23.87
2019-01-25T14:48:48.233Z,23.67
2019-01-25T14:51:17.650Z,23.07
2019-01-25T14:53:50.929Z,23.63
2019-01-25T14:56:18.785Z,24.83
2019-01-25T14:58:48.490Z,23.63
2019-01-25T15:01:18.042Z,23.47
2019-01-25T15:03:48.108Z,24.53
2019-01-25T15:06:17.508Z,24.50
2019-01-25T15:08:47.229Z,23.57
2019-01-25T15:11:16.621Z,23.93
2019-01-25T15:13:46.073Z,23.80
2019-01-25T15:16:15.528Z,22.33
2019-01-25T15:18:44.964Z,23.50
2019-01-25T15:21:14.430Z,25.97
2019-01-25T15:23:43.793Z,24.03
2019-01-25T15:26:13.193Z,23.43
2019-01-25T15:28:42.640Z,23.40
2019-01-25T15:31:12.033Z,24.47
2019-01-25T15:33:41.481Z,25.30
2019-01-25T15:36:10.981Z,24.00
2019-01-25T15:38:40.686Z,24.47
2019-01-25T15:41:10.394Z,22.90
2019-01-25T15:43:40.128Z,23.43
2019-01-25T15:46:09.617Z,24.13
2019-01-25T15:48:38.991Z,23.67
2019-01-25T15:51:27.552Z,22.23
2019-01-25T15:53:56.997Z,22.17
2019-01-25T15:56:26.525Z,21.60
2019-01-25T15:58:55.945Z,20.57
2019-01-25T16:01:25.947Z,20.37
2019-01-25T16:03:55.804Z,18.50
2019-01-25T16:06:25.626Z,15.17
2019-01-25T16:08:55.437Z,14.37
2019-01-25T16:11:25.282Z,14.60
2019-01-25T16:13:54.673Z,13.37
2019-01-25T16:16:24.116Z,13.30
2019-01-25T16:18:53.612Z,12.97
2019-01-25T16:21:23.536Z,12.60
2019-01-25T16:24:12.388Z,11.87
2019-01-25T16:26:39.104Z,11.97
2019-01-25T16:29:08.505Z,12.30
2019-01-25T16:31:37.941Z,12.23
2019-01-25T16:34:07.339Z,12.00
2019-01-25T16:36:36.779Z,11.97
2019-01-25T16:39:09.060Z,12.73
2019-01-25T16:41:38.416Z,13.37
2019-01-25T16:44:07.838Z,14.13
2019-01-25T16:46:37.296Z,13.10
2019-01-25T16:49:06.675Z,14.23
2019-01-25T16:51:36.407Z,14.17
2019-01-25T16:54:06.037Z,14.77
2019-01-25T16:56:35.704Z,14.37
2019-01-25T16:59:06.028Z,15.37
2019-01-25T17:01:35.860Z,14.77
2019-01-25T17:04:05.898Z,16.23
2019-01-25T17:06:35.689Z,15.10
2019-01-25T17:09:08.142Z,15.10
2019-01-25T17:11:37.862Z,14.97
2019-01-25T17:14:07.671Z,15.20
2019-01-25T17:16:37.123Z,15.53
2019-01-25T17:19:06.934Z,16.20
2019-01-25T17:21:36.420Z,16.17
2019-01-25T17:24:06.193Z,17.53
2019-01-25T17:26:35.579Z,15.77
2019-01-25T17:29:05.924Z,17.20
2019-01-25T17:31:35.373Z,17.60
2019-01-25T17:34:04.891Z,18.53
2019-01-25T17:36:34.751Z,18.50
2019-01-25T17:39:06.426Z,20.20
2019-01-25T17:41:36.220Z,20.07
2019-01-25T17:44:05.750Z,19.53
2019-01-25T17:46:35.235Z,20.30
2019-01-25T17:49:04.678Z,20.97
2019-01-25T17:51:34.059Z,21.17
2019-01-25T17:54:03.430Z,21.17
2019-01-25T17:56:32.885Z,21.70
2019-01-25T17:59:02.346Z,21.17
2019-01-25T18:01:31.817Z,21.23
2019-01-25T18:04:01.685Z,21.13
2019-01-25T18:06:31.063Z,21.00
2019-01-25T18:09:00.429Z,20.33
2019-01-25T18:11:29.888Z,21.40
2019-01-25T18:13:59.265Z,21.17
2019-01-25T18:16:28.708Z,20.73
2019-01-25T18:18:58.064Z,20.50
2019-01-25T18:21:27.459Z,21.57
2019-01-25T18:23:56.811Z,21.90
2019-01-25T18:26:27.198Z,21.20
2019-01-25T18:29:12.060Z,22.27
2019-01-25T18:31:41.515Z,22.13
2019-01-25T18:34:13.616Z,22.50
2019-01-25T18:36:43.089Z,21.93
2019-01-25T18:39:12.458Z,23.90
2019-01-25T18:41:41.933Z,21.63
2019-01-25T18:44:11.357Z,22.90
2019-01-25T18:46:41.029Z,22.70
2019-01-25T18:49:10.466Z,23.63
2019-01-25T18:51:40.192Z,25.07
2019-01-25T18:54:09.752Z,23.57
2019-01-25T18:56:39.232Z,24.83
2019-01-25T18:59:08.957Z,23.30
2019-01-25T19:01:38.716Z,24.13
2019-01-25T19:04:08.110Z,23.20
2019-01-25T19:06:37.474Z,24.40
2019-01-25T19:09:08.981Z,24.13
2019-01-25T19:11:38.418Z,22.70
2019-01-25T19:14:08.004Z,22.63
2019-01-25T19:16:37.355Z,23.33
2019-01-25T19:19:06.740Z,22.60
2019-01-25T19:21:38.173Z,23.87
2019-01-25T19:24:07.817Z,22.97
2019-01-25T19:26:37.567Z,23.70
2019-01-25T19:29:07.400Z,24.70
2019-01-25T19:31:37.085Z,22.10
2019-01-25T19:34:06.463Z,22.57
2019-01-25T19:36:35.927Z,21.83
2019-01-25T19:39:12.729Z,21.30
2019-01-25T19:41:42.089Z,22.23
2019-01-25T19:44:11.841Z,21.63
2019-01-25T19:46:42.002Z,23.20
2019-01-25T19:49:11.743Z,21.30
2019-01-25T19:51:41.228Z,21.10
2019-01-25T19:54:10.929Z,20.97
2019-01-25T19:56:40.285Z,21.33
2019-01-25T19:59:09.686Z,21.47
2019-01-25T20:01:39.440Z,21.57
2019-01-25T20:04:09.391Z,21.10
2019-01-25T20:06:38.757Z,20.37
2019-01-25T20:09:10.810Z,21.97
2019-01-25T20:11:40.183Z,18.50
2019-01-25T20:14:09.645Z,19.90
2019-01-25T20:16:39.064Z,20.17
2019-01-25T20:19:08.856Z,19.87
2019-01-25T20:21:38.669Z,20.30
2019-01-25T20:24:08.486Z,20.23
2019-01-25T20:26:38.712Z,21.07
2019-01-25T20:29:08.171Z,20.13
2019-01-25T20:31:37.703Z,20.87
2019-01-25T20:34:07.426Z,19.97
2019-01-25T20:36:36.893Z,20.07
2019-01-25T20:39:08.790Z,20.63
2019-01-25T20:41:38.248Z,19.97
2019-01-25T20:44:07.732Z,20.30
2019-01-25T20:46:37.235Z,21.23
2019-01-25T20:49:06.849Z,21.00
2019-01-25T20:51:36.247Z,20.57
2019-01-25T20:54:05.934Z,19.97
2019-01-25T20:56:35.329Z,20.20
2019-01-25T20:59:05.141Z,20.57
2019-01-25T21:01:34.619Z,21.07
2019-01-25T21:04:03.980Z,20.20
2019-01-25T21:06:33.666Z,20.60
2019-01-25T21:09:04.087Z,20.13
2019-01-25T21:11:33.557Z,19.50
2019-01-25T21:14:03.000Z,20.67
2019-01-25T21:16:32.402Z,20.53
2019-01-25T21:19:01.838Z,19.60
2019-01-25T21:21:31.356Z,19.90
2019-01-25T21:24:01.146Z,19.77
2019-01-25T21:26:30.544Z,20.30
2019-01-25T21:28:59.984Z,20.37
2019-01-25T21:31:29.465Z,20.33
2019-01-25T21:33:59.138Z,19.63
2019-01-25T21:36:29.688Z,19.37
2019-01-25T21:38:59.123Z,19.17
2019-01-25T21:41:28.572Z,18.17
2019-01-25T21:43:57.993Z,19.27
2019-01-25T21:46:27.449Z,18.10
2019-01-25T21:48:56.845Z,18.10
2019-01-25T21:51:26.213Z,18.27
2019-01-25T21:53:56.172Z,18.17
2019-01-25T21:56:28.534Z,17.97
2019-01-25T21:58:58.074Z,18.20
2019-01-25T22:01:27.466Z,17.63
2019-01-25T22:03:56.947Z,16.87
2019-01-25T22:06:26.745Z,17.33
2019-01-25T22:08:56.212Z,16.73
2019-01-25T22:11:25.587Z,16.00
2019-01-25T22:13:54.989Z,15.50
2019-01-25T22:16:24.428Z,15.77
2019-01-25T22:18:53.979Z,15.70
2019-01-25T22:21:23.737Z,14.93
2019-01-25T22:23:53.221Z,15.50
2019-01-25T22:26:22.673Z,15.73
2019-01-25T22:28:52.085Z,14.60
2019-01-25T22:31:21.538Z,15.13
2019-01-25T22:33:51.312Z,14.50
2019-01-25T22:36:20.707Z,15.77
2019-01-25T22:38:50.177Z,14.93
2019-01-25T22:41:19.560Z,13.97
2019-01-25T22:43:49.388Z,15.73
2019-01-25T22:46:19.232Z,14.93
2019-01-25T22:48:49.021Z,15.10
2019-01-25T22:51:18.827Z,15.50
2019-01-25T22:54:07.353Z,16.07
2019-01-25T22:56:36.720Z,16.17
2019-01-25T22:59:06.131Z,16.17
2019-01-25T23:01:36.336Z,16.10
2019-01-25T23:04:32.542Z,16.83
2019-01-25T23:07:10.620Z,17.47
2019-01-25T23:09:43.329Z,19.27
2019-01-25T23:12:13.242Z,18.57
2019-01-25T23:14:42.708Z,19.17
2019-01-25T23:17:12.167Z,18.93
2019-01-25T23:19:41.645Z,19.23
2019-01-25T23:22:11.073Z,19.43
2019-01-25T23:24:40.448Z,19.37
2019-01-25T23:27:10.106Z,19.80
2019-01-25T23:29:39.571Z,19.77
2019-01-25T23:32:09.017Z,21.17
2019-01-25T23:34:38.391Z,20.67
2019-01-25T23:37:08.049Z,20.47
2019-01-25T23:39:37.429Z,20.73
2019-01-25T23:42:06.889Z,21.80
2019-01-25T23:44:36.640Z,21.40
2019-01-25T23:47:06.020Z,20.20
2019-01-25T23:49:35.761Z,19.83
2019-01-25T23:52:05.469Z,21.80
2019-01-25T23:54:34.825Z,20.60
2019-01-25T23:57:04.317Z,20.03
2019-01-25T23:59:33.751Z,21.83
