createdAt,value
2022-10-11T00:01:18.012Z,98746.50
2022-10-11T00:03:44.571Z,98711.28
2022-10-11T00:06:11.088Z,98743.31
2022-10-11T00:08:37.681Z,98746.41
2022-10-11T00:11:07.581Z,98725.84
2022-10-11T00:13:34.833Z,98740.88
2022-10-11T00:16:01.422Z,98752.28
2022-10-11T00:18:28.207Z,98753.19
2022-10-11T00:21:02.935Z,98729.94
2022-10-11T00:23:29.376Z,98754.69
2022-10-11T00:25:57.815Z,98763.53
2022-10-11T00:28:24.500Z,98748.03
2022-10-11T00:30:50.925Z,98759.22
2022-10-11T00:33:18.137Z,98764.81
2022-10-11T00:35:44.606Z,98767.66
2022-10-11T00:38:11.315Z,98769.88
2022-10-11T00:40:38.091Z,98771.34
2022-10-11T00:43:04.959Z,98776.69
2022-10-11T00:45:31.276Z,98782.88
2022-10-11T00:48:04.499Z,98781.78
2022-10-11T00:50:34.160Z,98778.25
2022-10-11T00:53:11.340Z,98776.84
2022-10-11T00:55:45.795Z,98782.88
2022-10-11T00:58:13.376Z,98785.34
2022-10-11T01:00:39.759Z,98788.34
2022-10-11T01:03:06.582Z,98788.06
2022-10-11T01:05:33.067Z,98788.78
2022-10-11T01:08:00.323Z,98787.72
2022-10-11T01:10:28.030Z,98781.34
2022-10-11T01:13:42.566Z,98773.53
2022-10-11T01:16:17.836Z,98778.97
2022-10-11T01:18:54.616Z,98782.88
2022-10-11T01:21:29.240Z,98789.50
2022-10-11T01:24:25.593Z,98787.03
2022-10-11T01:27:29.154Z,98789.94
2022-10-11T01:29:58.444Z,98787.66
2022-10-11T01:32:33.349Z,98789.66
2022-10-11T01:35:12.590Z,98786.78
2022-10-11T01:37:45.000Z,98783.94
2022-10-11T01:40:32.473Z,98790.56
2022-10-11T01:43:00.393Z,98799.84
2022-10-11T01:45:27.255Z,98795.22
2022-10-11T01:48:08.929Z,98790.72
2022-10-11T01:50:40.149Z,98793.16
2022-10-11T01:53:30.621Z,98786.53
2022-10-11T01:56:06.301Z,98784.50
2022-10-11T01:58:40.827Z,98790.47
2022-10-11T02:01:26.058Z,98785.56
2022-10-11T02:04:06.305Z,98757.84
2022-10-11T02:06:41.338Z,98787.94
2022-10-11T02:09:16.719Z,98792.03
2022-10-11T02:11:43.253Z,98796.78
2022-10-11T02:14:14.602Z,98805.94
2022-10-11T02:16:50.048Z,98805.22
2022-10-11T02:19:21.582Z,98791.59
2022-10-11T02:21:54.585Z,98791.50
2022-10-11T02:24:39.544Z,98795.31
2022-10-11T02:27:07.377Z,98798.94
2022-10-11T02:29:37.764Z,98793.28
2022-10-11T02:32:05.786Z,98806.25
2022-10-11T02:34:39.760Z,98766.09
2022-10-11T02:37:17.005Z,98806.31
2022-10-11T02:40:02.333Z,98807.28
2022-10-11T02:42:37.682Z,98805.41
2022-10-11T02:45:14.544Z,98817.47
2022-10-11T02:47:42.542Z,98810.81
2022-10-11T02:50:11.984Z,98812.38
2022-10-11T02:52:38.662Z,98792.91
2022-10-11T02:55:06.152Z,98815.59
2022-10-11T02:57:32.573Z,98818.28
2022-10-11T02:59:58.975Z,98816.03
2022-10-11T03:02:25.381Z,98722.47
2022-10-11T03:04:52.157Z,98826.44
2022-10-11T03:07:18.566Z,98819.09
2022-10-11T03:09:45.114Z,98816.75
2022-10-11T03:12:11.477Z,98824.13
2022-10-11T03:14:37.912Z,98821.34
2022-10-11T03:17:30.866Z,98828.28
2022-10-11T03:19:51.564Z,98831.53
2022-10-11T03:22:18.000Z,98825.44
2022-10-11T03:24:44.473Z,98824.50
2022-10-11T03:27:11.133Z,98828.03
2022-10-11T03:29:37.532Z,98826.69
2022-10-11T03:32:04.175Z,98833.88
2022-10-11T03:34:30.607Z,98835.38
2022-10-11T03:36:57.174Z,98826.94
2022-10-11T03:39:23.600Z,98836.03
2022-10-11T03:41:50.102Z,98838.94
2022-10-11T03:44:16.546Z,98835.63
2022-10-11T03:46:42.981Z,98841.78
2022-10-11T03:49:09.392Z,98840.06
2022-10-11T03:51:36.460Z,98838.59
2022-10-11T03:54:03.034Z,98842.28
2022-10-11T03:56:29.464Z,98842.81
2022-10-11T03:58:55.845Z,98845.03
2022-10-11T04:01:22.277Z,98847.66
2022-10-11T04:03:48.829Z,98843.34
2022-10-11T04:06:15.268Z,98849.13
2022-10-11T04:08:41.690Z,98854.47
2022-10-11T04:11:08.151Z,98850.03
2022-10-11T04:13:34.627Z,98842.22
2022-10-11T04:16:01.186Z,98852.91
2022-10-11T04:18:27.773Z,98866.03
2022-10-11T04:20:54.236Z,98856.97
2022-10-11T04:23:20.647Z,98849.53
2022-10-11T04:25:48.376Z,98854.00
2022-10-11T04:28:15.132Z,98825.53
2022-10-11T04:30:42.094Z,98861.41
2022-10-11T04:33:11.539Z,98833.13
2022-10-11T04:35:37.928Z,98869.78
2022-10-11T04:38:04.434Z,98874.72
2022-10-11T04:40:30.856Z,98872.00
2022-10-11T04:42:57.332Z,98885.16
2022-10-11T04:45:23.878Z,98881.31
2022-10-11T04:47:50.316Z,98869.44
2022-10-11T04:50:16.841Z,98899.81
2022-10-11T04:52:43.394Z,98897.56
2022-10-11T04:55:10.954Z,98897.97
2022-10-11T04:57:37.373Z,98891.81
2022-10-11T05:00:05.505Z,98904.53
2022-10-11T05:02:31.962Z,98915.63
2022-10-11T05:04:58.659Z,98901.28
2022-10-11T05:07:25.111Z,98903.31
2022-10-11T05:09:51.529Z,98917.06
2022-10-11T05:12:18.032Z,98921.81
2022-10-11T05:14:44.456Z,98923.47
2022-10-11T05:17:10.892Z,98930.88
2022-10-11T05:19:37.378Z,98926.16
2022-10-11T05:22:03.759Z,98935.13
2022-10-11T05:24:30.301Z,98924.09
2022-10-11T05:26:59.789Z,98923.47
2022-10-11T05:29:29.542Z,98898.06
2022-10-11T05:31:56.036Z,98936.59
2022-10-11T05:34:22.455Z,98937.22
2022-10-11T05:36:48.966Z,98908.31
2022-10-11T05:39:15.758Z,98942.78
2022-10-11T05:41:42.175Z,98913.63
2022-10-11T05:44:08.847Z,98954.44
2022-10-11T05:46:35.382Z,98942.78
2022-10-11T05:49:01.767Z,98939.88
2022-10-11T05:51:28.151Z,98952.59
2022-10-11T05:53:54.542Z,98964.22
2022-10-11T05:56:24.133Z,98965.66
2022-10-11T05:58:50.998Z,98943.06
2022-10-11T06:01:19.786Z,98935.50
2022-10-11T06:03:46.359Z,98968.53
2022-10-11T06:06:12.755Z,98979.38
2022-10-11T06:08:39.303Z,98987.31
2022-10-11T06:11:15.332Z,98989.66
2022-10-11T06:13:42.632Z,98989.09
2022-10-11T06:16:09.608Z,98987.00
2022-10-11T06:18:36.590Z,99002.84
2022-10-11T06:21:03.809Z,98999.91
2022-10-11T06:23:30.236Z,98990.50
2022-10-11T06:25:57.522Z,98994.50
2022-10-11T06:28:24.085Z,98952.88
2022-10-11T06:30:50.655Z,98992.50
2022-10-11T06:33:17.058Z,98997.31
2022-10-11T06:35:43.609Z,99006.97
2022-10-11T06:38:10.058Z,98998.22
2022-10-11T06:40:36.570Z,99011.69
2022-10-11T06:43:03.443Z,99021.47
2022-10-11T06:45:29.843Z,99023.63
2022-10-11T06:47:56.285Z,99023.31
2022-10-11T06:50:47.081Z,99027.44
2022-10-11T06:53:09.666Z,99034.63
2022-10-11T06:55:36.086Z,99034.22
2022-10-11T06:58:02.486Z,99032.16
2022-10-11T07:00:28.863Z,99025.97
2022-10-11T07:02:55.295Z,99058.28
2022-10-11T07:05:21.663Z,99067.56
2022-10-11T07:07:48.129Z,99060.81
2022-10-11T07:10:14.537Z,99067.00
2022-10-11T07:12:44.574Z,99067.81
2022-10-11T07:15:11.549Z,99068.53
2022-10-11T07:17:38.206Z,99072.38
2022-10-11T07:20:06.698Z,99076.09
2022-10-11T07:22:33.157Z,99072.84
2022-10-11T07:24:59.572Z,99075.97
2022-10-11T07:27:26.066Z,99074.75
2022-10-11T07:29:52.445Z,99082.84
2022-10-11T07:32:18.922Z,99079.34
2022-10-11T07:34:45.341Z,99077.84
2022-10-11T07:37:11.933Z,99079.78
2022-10-11T07:39:38.497Z,99074.59
2022-10-11T07:42:05.504Z,99078.50
2022-10-11T07:44:31.983Z,99069.09
2022-10-11T07:46:58.385Z,99066.00
2022-10-11T07:49:24.747Z,99080.47
2022-10-11T07:51:51.318Z,99078.78
2022-10-11T07:54:17.683Z,99086.91
2022-10-11T07:56:44.179Z,99085.91
2022-10-11T07:59:10.769Z,99086.63
2022-10-11T08:01:37.501Z,99087.03
2022-10-11T08:04:04.127Z,99081.06
2022-10-11T08:06:32.364Z,99089.25
2022-10-11T08:09:00.504Z,99088.53
2022-10-11T08:11:29.965Z,99091.97
2022-10-11T08:13:57.811Z,99091.88
2022-10-11T08:16:24.593Z,99070.09
2022-10-11T08:18:51.436Z,99097.28
2022-10-11T08:21:18.840Z,99099.63
2022-10-11T08:23:45.324Z,99106.56
2022-10-11T08:26:12.431Z,99052.84
2022-10-11T08:28:38.967Z,99109.59
2022-10-11T08:31:05.658Z,99111.13
2022-10-11T08:33:32.307Z,99105.81
2022-10-11T08:35:59.091Z,99081.38
2022-10-11T08:38:25.514Z,99096.09
2022-10-11T08:40:55.664Z,99099.00
2022-10-11T08:43:40.720Z,99102.19
2022-10-11T08:46:09.910Z,99103.59
2022-10-11T08:48:38.339Z,99102.13
2022-10-11T08:51:14.959Z,99103.47
2022-10-11T08:53:55.738Z,99106.56
2022-10-11T08:56:23.854Z,99093.50
2022-10-11T08:59:11.912Z,99107.75
2022-10-11T09:01:44.810Z,99101.56
2022-10-11T09:04:17.056Z,99104.88
2022-10-11T09:07:07.226Z,99102.78
2022-10-11T09:09:48.866Z,99094.19
2022-10-11T09:12:40.679Z,99101.59
2022-10-11T09:15:26.268Z,99098.31
2022-10-11T09:18:04.638Z,99099.53
2022-10-11T09:21:08.322Z,99114.31
2022-10-11T09:24:06.053Z,99087.81
2022-10-11T09:27:00.949Z,99082.28
2022-10-11T09:30:09.506Z,99098.75
2022-10-11T09:32:39.534Z,99095.06
2022-10-11T09:35:24.370Z,99077.78
2022-10-11T09:37:59.672Z,99101.19
2022-10-11T09:40:43.402Z,99046.78
2022-10-11T09:43:09.866Z,99092.16
2022-10-11T09:45:36.587Z,99077.38
2022-10-11T09:48:06.646Z,99086.22
2022-10-11T09:50:33.378Z,99083.53
2022-10-11T09:53:04.747Z,99085.63
2022-10-11T09:55:31.123Z,99082.75
2022-10-11T09:57:57.682Z,99103.88
2022-10-11T10:00:29.989Z,99092.56
2022-10-11T10:02:59.277Z,99089.31
2022-10-11T10:05:36.893Z,99093.22
2022-10-11T10:08:09.325Z,99086.88
2022-10-11T10:10:43.414Z,99089.94
2022-10-11T10:13:40.896Z,99073.59
2022-10-11T10:16:11.652Z,99080.75
2022-10-11T10:18:51.691Z,99069.75
2022-10-11T10:21:27.130Z,99075.56
2022-10-11T10:23:56.133Z,99072.41
2022-10-11T10:26:26.132Z,99065.72
2022-10-11T10:29:16.780Z,99071.38
2022-10-11T10:32:12.949Z,99073.16
2022-10-11T10:34:38.765Z,99065.28
2022-10-11T10:37:25.209Z,99071.56
2022-10-11T10:40:07.678Z,99068.19
2022-10-11T10:42:34.164Z,99064.63
2022-10-11T10:45:01.135Z,99063.97
2022-10-11T10:47:45.011Z,99066.91
2022-10-11T10:50:18.917Z,99071.13
2022-10-11T10:53:09.936Z,99067.63
2022-10-11T10:55:36.535Z,99064.00
2022-10-11T10:58:18.649Z,99067.72
2022-10-11T11:00:50.701Z,99061.59
2022-10-11T11:04:10.578Z,99057.75
2022-10-11T11:06:50.845Z,99037.72
2022-10-11T11:09:54.328Z,99064.94
2022-10-11T11:12:53.449Z,99048.53
2022-10-11T11:15:47.277Z,99045.53
2022-10-11T11:18:33.422Z,99038.91
2022-10-11T11:21:09.105Z,99041.22
2022-10-11T11:24:08.508Z,99041.94
2022-10-11T11:26:55.102Z,99037.78
2022-10-11T11:29:35.792Z,99029.72
2022-10-11T11:32:15.785Z,99043.44
2022-10-11T11:34:50.830Z,99033.47
2022-10-11T11:37:46.697Z,99032.88
2022-10-11T11:40:29.678Z,99029.06
2022-10-11T11:43:03.750Z,99025.91
2022-10-11T11:45:46.301Z,99022.53
2022-10-11T11:48:18.964Z,99027.34
2022-10-11T11:50:53.301Z,99031.72
2022-10-11T11:53:29.571Z,99026.94
2022-10-11T11:56:03.378Z,99013.38
2022-10-11T11:58:42.874Z,98996.78
2022-10-11T12:01:35.416Z,99012.44
2022-10-11T12:04:07.144Z,99010.94
2022-10-11T12:06:43.735Z,99006.22
2022-10-11T12:09:23.538Z,99007.03
2022-10-11T12:12:04.790Z,98997.75
2022-10-11T12:14:34.512Z,99003.19
2022-10-11T12:17:19.050Z,98992.03
2022-10-11T12:20:26.681Z,98997.72
2022-10-11T12:23:00.618Z,98998.66
2022-10-11T12:25:27.043Z,99001.78
2022-10-11T12:27:56.039Z,98983.34
2022-10-11T12:30:47.059Z,98997.19
2022-10-11T12:33:16.473Z,98992.72
2022-10-11T12:35:55.152Z,98983.75
2022-10-11T12:38:31.093Z,98983.50
2022-10-11T12:41:09.791Z,98978.84
2022-10-11T12:44:15.006Z,98988.38
2022-10-11T12:46:58.273Z,98976.50
2022-10-11T12:49:33.551Z,98971.50
2022-10-11T12:52:17.082Z,98974.31
2022-10-11T12:55:06.629Z,98973.31
2022-10-11T12:57:54.718Z,98962.44
2022-10-11T13:00:31.112Z,98969.88
2022-10-11T13:03:05.821Z,98968.97
2022-10-11T13:05:44.930Z,98967.78
2022-10-11T13:08:19.101Z,98967.78
2022-10-11T13:10:47.752Z,98970.31
2022-10-11T13:13:24.809Z,98971.94
2022-10-11T13:15:57.219Z,98964.31
2022-10-11T13:18:25.806Z,98959.53
2022-10-11T13:20:52.533Z,98961.72
2022-10-11T13:23:35.190Z,98966.63
2022-10-11T13:26:02.316Z,98962.53
2022-10-11T13:28:34.152Z,98938.91
2022-10-11T13:31:03.946Z,98949.63
2022-10-11T13:33:34.451Z,98960.66
2022-10-11T13:36:03.407Z,98955.06
2022-10-11T13:38:33.326Z,98953.81
2022-10-11T13:41:04.392Z,98946.06
2022-10-11T13:43:32.370Z,98952.25
2022-10-11T13:46:01.176Z,98947.97
2022-10-11T13:48:31.669Z,98949.75
2022-10-11T13:51:33.401Z,98955.13
2022-10-11T13:54:05.930Z,98950.31
2022-10-11T13:56:52.520Z,98854.25
2022-10-11T13:59:22.675Z,98939.59
2022-10-11T14:01:52.970Z,98929.22
2022-10-11T14:04:19.511Z,98941.78
2022-10-11T14:06:53.706Z,98939.38
2022-10-11T14:09:28.862Z,98941.47
2022-10-11T14:11:55.676Z,98941.16
2022-10-11T14:14:27.781Z,98935.22
2022-10-11T14:17:10.411Z,98938.69
2022-10-11T14:19:37.898Z,98932.75
2022-10-11T14:22:07.429Z,98942.50
2022-10-11T14:24:34.001Z,98938.03
2022-10-11T14:27:05.348Z,98933.69
2022-10-11T14:29:35.191Z,98925.06
2022-10-11T14:32:06.618Z,98907.63
2022-10-11T14:34:34.366Z,98935.91
2022-10-11T14:37:01.113Z,98946.19
2022-10-11T14:39:30.702Z,98925.19
2022-10-11T14:41:57.389Z,98950.78
2022-10-11T14:44:23.885Z,98941.38
2022-10-11T14:46:54.310Z,98940.22
2022-10-11T14:49:30.314Z,98946.88
2022-10-11T14:51:58.516Z,98949.25
2022-10-11T14:54:28.182Z,98947.47
2022-10-11T14:56:58.073Z,98946.41
2022-10-11T14:59:27.165Z,98933.09
2022-10-11T15:01:54.218Z,98938.88
2022-10-11T15:04:21.817Z,98946.19
2022-10-11T15:06:48.576Z,98952.88
2022-10-11T15:09:16.922Z,98938.50
2022-10-11T15:11:43.522Z,98952.25
2022-10-11T15:14:09.947Z,98951.59
2022-10-11T15:16:36.479Z,98943.44
2022-10-11T15:19:03.067Z,98941.53
2022-10-11T15:21:29.606Z,98944.78
2022-10-11T15:23:56.625Z,98939.47
2022-10-11T15:26:28.202Z,98940.75
2022-10-11T15:28:56.691Z,98946.47
2022-10-11T15:31:23.406Z,98945.03
2022-10-11T15:33:50.009Z,98938.44
2022-10-11T15:36:19.685Z,98941.78
2022-10-11T15:38:46.996Z,98944.72
2022-10-11T15:41:15.730Z,98944.44
2022-10-11T15:43:44.280Z,98939.97
2022-10-11T15:46:17.308Z,98938.44
2022-10-11T15:48:44.680Z,98931.59
2022-10-11T15:51:11.144Z,98936.59
2022-10-11T15:53:37.612Z,98939.22
2022-10-11T15:56:07.268Z,98930.66
2022-10-11T15:58:37.240Z,98927.59
2022-10-11T16:01:07.119Z,98899.44
2022-10-11T16:03:35.578Z,98934.75
2022-10-11T16:06:05.519Z,98934.41
2022-10-11T16:08:33.270Z,98935.16
2022-10-11T16:11:00.039Z,98938.84
2022-10-11T16:13:26.471Z,98936.94
2022-10-11T16:15:53.069Z,98940.44
2022-10-11T16:18:20.965Z,98929.56
2022-10-11T16:20:49.395Z,98935.09
2022-10-11T16:23:15.847Z,98933.09
2022-10-11T16:25:42.714Z,98936.53
2022-10-11T16:28:10.381Z,98920.91
2022-10-11T16:30:43.085Z,98934.91
2022-10-11T16:33:09.905Z,98930.84
2022-10-11T16:35:40.368Z,98933.00
2022-10-11T16:38:06.930Z,98952.41
2022-10-11T16:40:35.755Z,98936.41
2022-10-11T16:43:07.430Z,98925.13
2022-10-11T16:45:36.708Z,98942.19
2022-10-11T16:48:03.399Z,98937.47
2022-10-11T16:50:29.902Z,98941.38
2022-10-11T16:52:57.123Z,98936.66
2022-10-11T16:55:23.624Z,98940.16
2022-10-11T16:57:50.191Z,98943.06
2022-10-11T17:00:16.971Z,98946.41
2022-10-11T17:02:43.822Z,98926.69
2022-10-11T17:05:10.375Z,98942.31
2022-10-11T17:07:36.831Z,98943.75
2022-10-11T17:10:04.007Z,98944.22
2022-10-11T17:12:32.406Z,98947.78
2022-10-11T17:14:58.841Z,98941.00
2022-10-11T17:17:25.357Z,98939.53
2022-10-11T17:19:51.760Z,98931.75
2022-10-11T17:22:19.656Z,98942.44
2022-10-11T17:24:47.368Z,98938.44
2022-10-11T17:27:14.070Z,98941.94
2022-10-11T17:29:40.736Z,98932.97
2022-10-11T17:32:07.645Z,98941.44
2022-10-11T17:34:34.384Z,98927.84
2022-10-11T17:37:01.051Z,98909.47
2022-10-11T17:39:27.638Z,98946.19
2022-10-11T17:41:54.112Z,98950.41
2022-10-11T17:44:21.588Z,98947.00
2022-10-11T17:46:48.304Z,98946.19
2022-10-11T17:49:15.150Z,98939.03
2022-10-11T17:51:41.701Z,98928.34
2022-10-11T17:54:12.529Z,98948.91
2022-10-11T17:56:40.947Z,98948.28
2022-10-11T17:59:08.860Z,98957.34
2022-10-11T18:01:35.747Z,98956.09
2022-10-11T18:04:04.789Z,98960.00
2022-10-11T18:06:33.482Z,98972.28
2022-10-11T18:09:01.930Z,98965.69
2022-10-11T18:11:28.956Z,98954.22
2022-10-11T18:13:55.629Z,98960.38
2022-10-11T18:16:26.935Z,98969.16
2022-10-11T18:18:54.672Z,98965.28
2022-10-11T18:21:21.104Z,98968.53
2022-10-11T18:23:47.662Z,98961.13
2022-10-11T18:26:16.981Z,98960.06
2022-10-11T18:28:44.240Z,98961.69
2022-10-11T18:31:14.622Z,98961.75
2022-10-11T18:34:31.218Z,98958.53
2022-10-11T18:36:57.937Z,98960.53
2022-10-11T18:39:24.556Z,98959.69
2022-10-11T18:41:51.057Z,98968.72
2022-10-11T18:44:17.600Z,98961.13
2022-10-11T18:46:45.132Z,98962.31
2022-10-11T18:49:12.000Z,98958.75
2022-10-11T18:51:40.914Z,98971.44
2022-10-11T18:54:10.305Z,98969.78
2022-10-11T18:56:38.001Z,98963.34
2022-10-11T18:59:05.434Z,98977.00
2022-10-11T19:01:35.435Z,98968.88
2022-10-11T19:04:04.320Z,98971.97
2022-10-11T19:06:34.311Z,98977.25
2022-10-11T19:09:04.374Z,98969.53
2022-10-11T19:11:31.148Z,98971.56
2022-10-11T19:14:07.139Z,98963.84
2022-10-11T19:16:37.658Z,98975.75
2022-10-11T19:19:04.924Z,98943.53
2022-10-11T19:21:31.460Z,98968.53
2022-10-11T19:23:58.174Z,98966.88
2022-10-11T19:26:29.955Z,98968.53
2022-10-11T19:28:59.409Z,98967.66
2022-10-11T19:31:26.376Z,98956.41
2022-10-11T19:33:53.336Z,98954.66
2022-10-11T19:36:19.941Z,98960.63
2022-10-11T19:38:48.425Z,98962.25
2022-10-11T19:41:17.501Z,98951.81
2022-10-11T19:43:44.553Z,98964.91
2022-10-11T19:46:20.176Z,98888.72
2022-10-11T19:48:51.244Z,98960.69
2022-10-11T19:51:23.084Z,98968.66
2022-10-11T19:53:59.939Z,98966.31
2022-10-11T19:56:28.967Z,98968.13
2022-10-11T19:58:55.384Z,98970.94
2022-10-11T20:01:24.402Z,98968.50
2022-10-11T20:04:27.427Z,98964.84
2022-10-11T20:06:57.878Z,98976.47
2022-10-11T20:09:29.474Z,98977.50
2022-10-11T20:11:57.008Z,98984.63
2022-10-11T20:14:23.519Z,98982.31
2022-10-11T20:16:50.911Z,98981.03
2022-10-11T20:19:17.489Z,98983.84
2022-10-11T20:21:44.868Z,98979.28
2022-10-11T20:24:11.320Z,98978.75
2022-10-11T20:26:38.902Z,98964.84
2022-10-11T20:29:05.369Z,98995.69
2022-10-11T20:31:33.727Z,98961.59
2022-10-11T20:34:03.935Z,98984.53
2022-10-11T20:36:31.581Z,98980.59
2022-10-11T20:39:01.271Z,98969.44
2022-10-11T20:41:33.197Z,98981.22
2022-10-11T20:44:01.055Z,98968.53
2022-10-11T20:46:29.926Z,98985.28
2022-10-11T20:49:02.565Z,98980.91
2022-10-11T20:51:34.566Z,98973.69
2022-10-11T20:54:02.010Z,98980.53
2022-10-11T20:56:29.614Z,98970.28
2022-10-11T20:58:57.973Z,98984.03
2022-10-11T21:01:27.782Z,98982.56
2022-10-11T21:03:56.917Z,98985.66
2022-10-11T21:06:23.361Z,98942.78
2022-10-11T21:08:49.791Z,98983.38
2022-10-11T21:11:17.250Z,98962.78
2022-10-11T21:13:43.750Z,98992.13
2022-10-11T21:16:15.846Z,98992.06
2022-10-11T21:18:42.527Z,98990.66
2022-10-11T21:21:14.341Z,98984.88
2022-10-11T21:23:41.379Z,98961.91
2022-10-11T21:26:10.331Z,98980.88
2022-10-11T21:28:37.894Z,98984.81
2022-10-11T21:31:09.481Z,98967.31
2022-10-11T21:33:36.838Z,98974.72
2022-10-11T21:36:19.788Z,98976.81
2022-10-11T21:38:46.606Z,98967.84
2022-10-11T21:41:18.235Z,98965.97
2022-10-11T21:43:45.253Z,98964.25
2022-10-11T21:46:16.645Z,98962.66
2022-10-11T21:48:43.764Z,98960.78
2022-10-11T21:51:15.639Z,98949.59
2022-10-11T21:53:42.196Z,98948.38
2022-10-11T21:56:08.705Z,98945.16
2022-10-11T21:58:35.336Z,98929.66
2022-10-11T22:01:01.878Z,98912.94
2022-10-11T22:03:28.300Z,98916.13
2022-10-11T22:05:54.818Z,98929.75
2022-10-11T22:08:21.478Z,98952.34
2022-10-11T22:10:57.617Z,98953.25
2022-10-11T22:13:25.509Z,98952.50
2022-10-11T22:15:51.909Z,98957.56
2022-10-11T22:18:18.851Z,98953.66
2022-10-11T22:20:45.445Z,98955.56
2022-10-11T22:23:11.938Z,98951.00
2022-10-11T22:25:39.356Z,98958.38
2022-10-11T22:28:06.240Z,98951.25
2022-10-11T22:30:33.057Z,98948.91
2022-10-11T22:32:59.543Z,98950.00
2022-10-11T22:35:26.007Z,98943.41
2022-10-11T22:37:52.483Z,98945.84
2022-10-11T22:40:19.798Z,98940.72
2022-10-11T22:42:47.032Z,98909.44
2022-10-11T22:45:13.486Z,98939.78
2022-10-11T22:47:39.841Z,98932.22
2022-10-11T22:50:06.454Z,98925.34
2022-10-11T22:52:32.987Z,98940.06
2022-10-11T22:54:59.433Z,98922.72
2022-10-11T22:57:25.790Z,98923.19
2022-10-11T22:59:52.289Z,98930.47
2022-10-11T23:02:18.691Z,98923.22
2022-10-11T23:04:45.095Z,98920.66
2022-10-11T23:07:11.633Z,98930.34
2022-10-11T23:09:38.015Z,98926.94
2022-10-11T23:12:04.692Z,98922.81
2022-10-11T23:14:31.113Z,98927.63
2022-10-11T23:16:57.506Z,98926.59
2022-10-11T23:19:23.909Z,98918.31
2022-10-11T23:21:50.493Z,98927.78
2022-10-11T23:24:16.921Z,98924.19
2022-10-11T23:26:43.439Z,98930.00
2022-10-11T23:29:09.890Z,98928.13
2022-10-11T23:31:36.337Z,98920.88
2022-10-11T23:34:02.767Z,98926.06
2022-10-11T23:36:30.328Z,98918.00
2022-10-11T23:38:58.411Z,98923.97
2022-10-11T23:41:27.224Z,98923.16
2022-10-11T23:43:53.809Z,98924.03
2022-10-11T23:46:20.481Z,98924.59
2022-10-11T23:48:47.097Z,98920.09
2022-10-11T23:51:14.105Z,98928.94
2022-10-11T23:53:40.544Z,98929.22
2022-10-11T23:56:07.777Z,98928.78
2022-10-11T23:58:34.277Z,98933.50
