createdAt,value
2023-01-30T00:01:18.529Z,18.00
2023-01-30T00:03:45.415Z,22.83
2023-01-30T00:06:12.043Z,21.50
2023-01-30T00:08:38.883Z,14.05
2023-01-30T00:11:07.089Z,16.63
2023-01-30T00:13:34.198Z,19.75
2023-01-30T00:16:01.112Z,20.13
2023-01-30T00:18:27.791Z,14.50
2023-01-30T00:20:58.790Z,15.40
2023-01-30T00:23:26.552Z,16.50
2023-01-30T00:25:53.586Z,18.05
2023-01-30T00:28:20.853Z,18.58
2023-01-30T00:30:51.613Z,20.55
2023-01-30T00:33:19.093Z,15.63
2023-01-30T00:35:47.034Z,16.45
2023-01-30T00:38:14.365Z,15.57
2023-01-30T00:40:41.108Z,19.17
2023-01-30T00:43:26.589Z,17.27
2023-01-30T00:46:13.790Z,17.35
2023-01-30T00:48:40.416Z,18.45
2023-01-30T00:51:06.973Z,15.98
2023-01-30T00:53:33.905Z,16.95
2023-01-30T00:56:00.814Z,15.65
2023-01-30T00:58:27.708Z,18.90
2023-01-30T01:00:55.553Z,15.18
2023-01-30T01:03:22.726Z,18.83
2023-01-30T01:05:49.334Z,19.58
2023-01-30T01:08:16.160Z,20.20
2023-01-30T01:10:43.237Z,15.77
2023-01-30T01:13:10.483Z,18.13
2023-01-30T01:15:37.226Z,20.08
2023-01-30T01:18:03.885Z,20.05
2023-01-30T01:20:30.515Z,19.25
2023-01-30T01:22:57.595Z,16.63
2023-01-30T01:25:25.129Z,17.42
2023-01-30T01:27:52.072Z,17.40
2023-01-30T01:30:19.239Z,14.55
2023-01-30T01:32:46.603Z,17.15
2023-01-30T01:35:13.287Z,18.02
2023-01-30T01:37:39.980Z,18.40
2023-01-30T01:40:26.652Z,17.38
2023-01-30T01:42:53.360Z,15.40
2023-01-30T01:45:23.189Z,18.27
2023-01-30T01:48:08.389Z,16.92
2023-01-30T01:50:53.315Z,13.95
2023-01-30T01:53:24.298Z,15.70
2023-01-30T01:55:56.276Z,17.85
2023-01-30T01:58:29.088Z,16.80
2023-01-30T02:00:58.507Z,17.90
2023-01-30T02:03:27.425Z,14.63
2023-01-30T02:05:58.462Z,18.63
2023-01-30T02:08:29.618Z,18.42
2023-01-30T02:11:30.152Z,16.77
2023-01-30T02:13:57.745Z,17.33
2023-01-30T02:16:24.329Z,14.93
2023-01-30T02:18:51.501Z,16.58
2023-01-30T02:21:36.988Z,17.08
2023-01-30T02:24:19.600Z,16.60
2023-01-30T02:27:17.305Z,18.45
2023-01-30T02:29:46.877Z,14.95
2023-01-30T02:32:33.380Z,18.95
2023-01-30T02:35:45.928Z,16.00
2023-01-30T02:38:33.539Z,17.63
2023-01-30T02:41:23.844Z,15.98
2023-01-30T02:44:20.539Z,12.35
2023-01-30T02:46:53.283Z,15.43
2023-01-30T02:49:39.973Z,19.88
2023-01-30T02:52:08.511Z,15.68
2023-01-30T02:54:35.118Z,19.10
2023-01-30T02:57:01.698Z,13.85
2023-01-30T02:59:36.596Z,13.93
2023-01-30T03:02:19.852Z,15.70
2023-01-30T03:05:10.223Z,17.58
2023-01-30T03:07:39.780Z,18.05
2023-01-30T03:10:31.371Z,14.00
2023-01-30T03:13:37.953Z,16.65
2023-01-30T03:16:38.353Z,14.27
2023-01-30T03:19:09.598Z,16.30
2023-01-30T03:21:44.776Z,16.90
2023-01-30T03:24:12.837Z,13.25
2023-01-30T03:27:02.385Z,18.55
2023-01-30T03:29:29.391Z,16.08
2023-01-30T03:31:56.041Z,14.32
2023-01-30T03:34:22.705Z,15.65
2023-01-30T03:36:49.560Z,13.65
2023-01-30T03:39:16.391Z,17.48
2023-01-30T03:41:43.103Z,16.55
2023-01-30T03:44:09.695Z,15.68
2023-01-30T03:46:36.327Z,16.73
2023-01-30T03:49:03.029Z,15.18
2023-01-30T03:51:29.606Z,18.48
2023-01-30T03:53:56.202Z,17.80
2023-01-30T03:56:22.844Z,15.38
2023-01-30T03:58:49.469Z,15.52
2023-01-30T04:01:16.190Z,13.50
2023-01-30T04:03:42.827Z,14.00
2023-01-30T04:06:09.540Z,14.65
2023-01-30T04:08:36.186Z,10.57
2023-01-30T04:11:02.831Z,15.45
2023-01-30T04:13:29.460Z,15.10
2023-01-30T04:16:21.348Z,12.07
2023-01-30T04:18:48.136Z,12.30
2023-01-30T04:21:15.968Z,15.13
2023-01-30T04:23:43.014Z,15.20
2023-01-30T04:26:10.354Z,14.50
2023-01-30T04:28:37.659Z,14.55
2023-01-30T04:31:04.888Z,14.13
2023-01-30T04:33:35.209Z,13.80
2023-01-30T04:36:03.529Z,14.60
2023-01-30T04:38:31.594Z,13.52
2023-01-30T04:40:58.769Z,11.00
2023-01-30T04:43:27.347Z,13.57
2023-01-30T04:45:54.348Z,12.57
2023-01-30T04:48:23.471Z,13.40
2023-01-30T04:50:51.867Z,13.48
2023-01-30T04:53:20.288Z,13.30
2023-01-30T04:55:47.567Z,12.18
2023-01-30T04:58:14.413Z,10.80
2023-01-30T05:00:41.096Z,12.43
2023-01-30T05:03:07.721Z,13.20
2023-01-30T05:05:34.465Z,12.18
2023-01-30T05:08:01.514Z,11.10
2023-01-30T05:10:28.377Z,10.82
2023-01-30T05:12:54.973Z,9.27
2023-01-30T05:15:21.656Z,11.40
2023-01-30T05:17:48.251Z,9.95
2023-01-30T05:20:14.875Z,11.45
2023-01-30T05:22:41.456Z,11.07
2023-01-30T05:25:08.584Z,10.65
2023-01-30T05:27:35.371Z,10.82
2023-01-30T05:30:02.030Z,10.38
2023-01-30T05:32:30.451Z,10.02
2023-01-30T05:34:57.284Z,10.32
2023-01-30T05:37:24.477Z,9.52
2023-01-30T05:39:51.144Z,9.73
2023-01-30T05:42:18.108Z,10.63
2023-01-30T05:44:44.715Z,11.00
2023-01-30T05:47:11.361Z,9.85
2023-01-30T05:49:38.074Z,9.50
2023-01-30T05:52:04.881Z,10.70
2023-01-30T05:54:31.500Z,10.40
2023-01-30T05:56:58.086Z,9.88
2023-01-30T05:59:24.753Z,10.52
2023-01-30T06:01:51.440Z,9.65
2023-01-30T06:04:18.003Z,10.13
2023-01-30T06:06:44.572Z,8.23
2023-01-30T06:09:11.841Z,9.57
2023-01-30T06:11:38.412Z,10.18
2023-01-30T06:14:05.004Z,9.65
2023-01-30T06:16:31.682Z,9.07
2023-01-30T06:18:58.397Z,9.25
2023-01-30T06:21:25.002Z,9.63
2023-01-30T06:23:51.779Z,9.50
2023-01-30T06:26:18.510Z,8.60
2023-01-30T06:28:45.190Z,8.35
2023-01-30T06:31:12.033Z,8.15
2023-01-30T06:33:38.682Z,8.27
2023-01-30T06:36:05.553Z,8.27
2023-01-30T06:38:32.220Z,9.30
2023-01-30T06:40:58.941Z,8.82
2023-01-30T06:43:25.509Z,7.13
2023-01-30T06:45:52.209Z,8.55
2023-01-30T06:48:19.041Z,8.82
2023-01-30T06:50:46.850Z,9.68
2023-01-30T06:53:13.969Z,9.20
2023-01-30T06:55:40.562Z,9.68
2023-01-30T06:58:10.203Z,9.50
2023-01-30T07:00:39.951Z,6.43
2023-01-30T07:03:15.074Z,8.68
2023-01-30T07:05:43.264Z,9.23
2023-01-30T07:08:10.675Z,9.35
2023-01-30T07:10:37.841Z,7.70
2023-01-30T07:13:05.020Z,8.00
2023-01-30T07:15:32.243Z,8.25
2023-01-30T07:17:59.608Z,8.38
2023-01-30T07:20:26.333Z,9.10
2023-01-30T07:22:54.543Z,8.38
2023-01-30T07:25:22.915Z,8.15
2023-01-30T07:27:58.744Z,8.25
2023-01-30T07:30:26.725Z,9.20
2023-01-30T07:32:55.623Z,9.77
2023-01-30T07:35:23.668Z,8.60
2023-01-30T07:37:51.093Z,9.88
2023-01-30T07:40:19.553Z,8.88
2023-01-30T07:43:00.014Z,9.55
2023-01-30T07:45:30.983Z,8.88
2023-01-30T07:47:57.684Z,8.65
2023-01-30T07:50:24.309Z,9.18
2023-01-30T07:52:50.892Z,9.23
2023-01-30T07:55:17.847Z,8.55
2023-01-30T07:57:44.556Z,9.27
2023-01-30T08:00:12.158Z,8.95
2023-01-30T08:02:38.875Z,9.18
2023-01-30T08:05:06.318Z,8.32
2023-01-30T08:07:33.376Z,8.30
2023-01-30T08:09:59.978Z,8.88
2023-01-30T08:12:26.851Z,7.00
2023-01-30T08:14:53.514Z,8.20
2023-01-30T08:17:20.119Z,7.32
2023-01-30T08:19:46.758Z,8.05
2023-01-30T08:22:14.324Z,6.70
2023-01-30T08:24:40.927Z,6.18
2023-01-30T08:27:07.743Z,5.20
2023-01-30T08:29:34.421Z,5.90
2023-01-30T08:32:01.515Z,5.63
2023-01-30T08:34:28.181Z,6.25
2023-01-30T08:36:54.779Z,5.60
2023-01-30T08:39:21.471Z,5.35
2023-01-30T08:41:48.089Z,5.30
2023-01-30T08:44:14.827Z,5.28
2023-01-30T08:46:41.433Z,4.80
2023-01-30T08:49:08.075Z,4.68
2023-01-30T08:51:34.686Z,4.80
2023-01-30T08:54:01.354Z,4.30
2023-01-30T08:56:28.097Z,3.38
2023-01-30T08:58:54.706Z,4.38
2023-01-30T09:01:21.479Z,3.30
2023-01-30T09:03:48.146Z,3.17
2023-01-30T09:06:14.869Z,3.83
2023-01-30T09:08:41.463Z,3.60
2023-01-30T09:11:08.091Z,4.53
2023-01-30T09:13:35.336Z,3.53
2023-01-30T09:16:04.000Z,3.45
2023-01-30T09:18:30.682Z,4.32
2023-01-30T09:21:04.543Z,3.33
2023-01-30T09:23:31.237Z,3.25
2023-01-30T09:25:57.834Z,4.40
2023-01-30T09:28:24.446Z,3.03
2023-01-30T09:30:51.123Z,2.88
2023-01-30T09:33:20.221Z,3.13
2023-01-30T09:35:50.589Z,3.92
2023-01-30T09:38:17.561Z,3.88
2023-01-30T09:40:59.950Z,2.80
2023-01-30T09:43:55.162Z,3.65
2023-01-30T09:47:12.609Z,3.40
2023-01-30T09:50:16.943Z,3.35
2023-01-30T09:53:32.152Z,4.07
2023-01-30T09:55:59.700Z,4.60
2023-01-30T09:58:41.023Z,4.13
2023-01-30T10:01:15.229Z,3.83
2023-01-30T10:04:01.230Z,3.10
2023-01-30T10:06:27.867Z,4.00
2023-01-30T10:09:11.328Z,2.92
2023-01-30T10:11:49.780Z,3.10
2023-01-30T10:14:44.555Z,3.17
2023-01-30T10:17:53.076Z,3.67
2023-01-30T10:20:38.256Z,2.97
2023-01-30T10:23:29.934Z,3.25
2023-01-30T10:26:11.054Z,3.30
2023-01-30T10:29:07.771Z,3.15
2023-01-30T10:31:45.222Z,4.07
2023-01-30T10:34:22.512Z,3.80
2023-01-30T10:37:13.376Z,4.05
2023-01-30T10:40:02.769Z,2.85
2023-01-30T10:42:37.570Z,3.67
2023-01-30T10:45:15.553Z,2.67
2023-01-30T10:47:48.763Z,3.05
2023-01-30T10:50:23.315Z,3.25
2023-01-30T10:53:02.109Z,3.08
2023-01-30T10:55:37.555Z,4.07
2023-01-30T10:58:15.785Z,3.28
2023-01-30T11:00:52.123Z,3.60
2023-01-30T11:03:21.821Z,2.42
2023-01-30T11:06:12.061Z,1.73
2023-01-30T11:08:38.869Z,3.00
2023-01-30T11:11:20.746Z,3.22
2023-01-30T11:13:47.361Z,3.00
2023-01-30T11:16:15.185Z,3.33
2023-01-30T11:21:44.027Z,3.22
2023-01-30T11:24:17.518Z,2.45
2023-01-30T11:26:47.888Z,3.60
2023-01-30T11:29:35.056Z,3.20
2023-01-30T11:32:11.348Z,3.13
2023-01-30T11:34:43.744Z,2.83
2023-01-30T11:37:30.367Z,2.75
2023-01-30T11:39:57.056Z,2.20
2023-01-30T11:42:30.678Z,4.60
2023-01-30T11:45:15.683Z,2.65
2023-01-30T11:48:07.786Z,3.13
2023-01-30T11:50:49.707Z,2.97
2023-01-30T11:53:22.241Z,2.67
2023-01-30T11:56:02.296Z,3.80
2023-01-30T12:01:10.611Z,2.40
2023-01-30T12:03:47.219Z,2.60
2023-01-30T12:06:28.705Z,2.75
2023-01-30T12:08:55.464Z,2.85
2023-01-30T12:11:30.181Z,2.97
2023-01-30T12:14:25.349Z,2.90
2023-01-30T12:17:21.492Z,2.42
2023-01-30T12:20:45.432Z,2.50
2023-01-30T12:23:26.823Z,3.00
2023-01-30T12:26:07.507Z,3.60
2023-01-30T12:28:56.661Z,2.20
2023-01-30T12:31:28.452Z,2.75
2023-01-30T12:33:56.469Z,2.15
2023-01-30T12:36:38.324Z,2.83
2023-01-30T12:39:22.692Z,3.33
2023-01-30T12:42:11.222Z,2.65
2023-01-30T12:45:03.956Z,3.17
2023-01-30T12:48:01.129Z,3.38
2023-01-30T12:51:03.515Z,3.50
2023-01-30T12:53:38.522Z,2.97
2023-01-30T12:56:22.928Z,4.35
2023-01-30T12:59:07.018Z,3.38
2023-01-30T13:01:54.907Z,3.92
2023-01-30T13:04:56.218Z,2.80
2023-01-30T13:07:46.037Z,3.83
2023-01-30T13:10:41.065Z,2.25
2023-01-30T13:13:13.379Z,2.53
2023-01-30T13:15:45.821Z,3.20
2023-01-30T13:18:23.856Z,2.38
2023-01-30T13:21:04.772Z,4.43
2023-01-30T13:24:04.526Z,2.50
2023-01-30T13:26:35.578Z,4.03
2023-01-30T13:29:23.798Z,2.85
2023-01-30T13:31:57.537Z,3.03
2023-01-30T13:34:40.383Z,3.03
2023-01-30T13:37:14.387Z,3.15
2023-01-30T13:39:58.627Z,2.95
2023-01-30T13:42:31.955Z,3.13
2023-01-30T13:45:00.361Z,2.83
2023-01-30T13:47:47.152Z,3.42
2023-01-30T13:50:41.742Z,2.40
2023-01-30T13:53:30.130Z,3.60
2023-01-30T13:56:32.946Z,3.88
2023-01-30T13:59:24.436Z,3.53
2023-01-30T14:02:01.960Z,3.30
2023-01-30T14:04:45.363Z,3.08
2023-01-30T14:07:11.925Z,3.17
2023-01-30T14:10:04.813Z,3.47
2023-01-30T14:12:52.367Z,2.58
2023-01-30T14:15:28.807Z,3.45
2023-01-30T14:17:59.528Z,3.30
2023-01-30T14:20:28.444Z,3.90
2023-01-30T14:23:20.517Z,2.38
2023-01-30T14:25:51.925Z,4.65
2023-01-30T14:28:18.453Z,3.70
2023-01-30T14:30:45.023Z,2.83
2023-01-30T14:33:23.691Z,3.28
2023-01-30T14:36:02.545Z,3.80
2023-01-30T14:38:30.728Z,2.30
2023-01-30T14:41:00.178Z,2.85
2023-01-30T14:43:42.024Z,3.25
2023-01-30T14:46:17.412Z,3.42
2023-01-30T14:48:53.548Z,3.30
2023-01-30T14:51:48.684Z,3.47
2023-01-30T14:54:15.224Z,3.08
2023-01-30T14:56:45.919Z,4.00
2023-01-30T14:59:15.570Z,2.75
2023-01-30T15:02:00.009Z,3.40
2023-01-30T15:04:46.883Z,3.72
2023-01-30T15:07:19.888Z,3.65
2023-01-30T15:09:57.791Z,3.88
2023-01-30T15:12:45.618Z,2.90
2023-01-30T15:15:27.142Z,2.63
2023-01-30T15:18:34.082Z,3.17
2023-01-30T15:21:40.289Z,2.92
2023-01-30T15:24:29.130Z,3.55
2023-01-30T15:27:20.396Z,3.17
2023-01-30T15:30:05.498Z,2.85
2023-01-30T15:32:33.399Z,3.60
2023-01-30T15:35:02.868Z,3.80
2023-01-30T15:37:46.852Z,3.35
2023-01-30T15:40:16.848Z,2.53
2023-01-30T15:43:21.827Z,3.30
2023-01-30T15:46:13.325Z,3.15
2023-01-30T15:49:23.492Z,3.70
2023-01-30T15:51:52.439Z,3.25
2023-01-30T15:54:22.617Z,3.22
2023-01-30T15:56:49.958Z,3.40
2023-01-30T15:59:39.963Z,2.80
2023-01-30T16:02:31.202Z,3.28
2023-01-30T16:05:17.470Z,3.38
2023-01-30T16:07:45.819Z,2.72
2023-01-30T16:10:17.253Z,2.03
2023-01-30T16:12:44.553Z,3.13
2023-01-30T16:15:26.745Z,3.90
2023-01-30T16:18:05.751Z,2.58
2023-01-30T16:21:00.096Z,3.17
2023-01-30T16:23:35.745Z,3.50
2023-01-30T16:26:03.555Z,2.90
2023-01-30T16:28:32.056Z,3.22
2023-01-30T16:31:06.397Z,2.97
2023-01-30T16:33:37.063Z,4.00
2023-01-30T16:36:27.053Z,2.60
2023-01-30T16:38:56.384Z,2.85
2023-01-30T16:41:42.723Z,3.75
2023-01-30T16:44:25.296Z,2.65
2023-01-30T16:46:57.845Z,3.00
2023-01-30T16:49:36.694Z,3.05
2023-01-30T16:52:05.143Z,3.83
2023-01-30T16:54:33.514Z,2.65
2023-01-30T16:57:02.382Z,4.15
2023-01-30T16:59:35.148Z,2.78
2023-01-30T17:02:04.274Z,2.65
2023-01-30T17:04:33.703Z,3.80
2023-01-30T17:07:04.075Z,4.00
2023-01-30T17:09:45.853Z,4.00
2023-01-30T17:12:35.259Z,2.70
2023-01-30T17:15:13.671Z,3.28
2023-01-30T17:17:41.430Z,3.60
2023-01-30T17:20:09.174Z,3.40
2023-01-30T17:22:40.145Z,3.10
2023-01-30T17:25:17.268Z,4.13
2023-01-30T17:27:44.313Z,4.03
2023-01-30T17:30:20.364Z,3.55
2023-01-30T17:32:47.258Z,3.67
2023-01-30T17:35:13.952Z,3.50
2023-01-30T17:37:42.045Z,3.30
2023-01-30T17:40:17.323Z,3.70
2023-01-30T17:42:44.035Z,3.20
2023-01-30T17:45:11.131Z,2.58
2023-01-30T17:47:37.876Z,3.58
2023-01-30T17:50:05.080Z,3.55
2023-01-30T17:52:31.753Z,2.85
2023-01-30T17:54:58.769Z,2.58
2023-01-30T17:57:25.393Z,2.97
2023-01-30T17:59:51.948Z,3.90
2023-01-30T18:02:18.613Z,3.20
2023-01-30T18:04:45.270Z,3.28
2023-01-30T18:07:14.590Z,4.55
2023-01-30T18:09:41.262Z,2.90
2023-01-30T18:12:07.962Z,3.72
2023-01-30T18:14:34.583Z,4.22
2023-01-30T18:17:01.633Z,4.13
2023-01-30T18:19:29.489Z,3.20
2023-01-30T18:21:58.157Z,3.80
2023-01-30T18:24:24.765Z,3.58
2023-01-30T18:26:51.451Z,4.13
2023-01-30T18:29:18.077Z,3.67
2023-01-30T18:31:44.810Z,4.47
2023-01-30T18:34:11.871Z,4.30
2023-01-30T18:36:39.037Z,3.83
2023-01-30T18:39:06.585Z,3.20
2023-01-30T18:41:35.114Z,4.00
2023-01-30T18:44:04.509Z,3.50
2023-01-30T18:46:31.982Z,3.80
2023-01-30T18:48:59.442Z,2.75
2023-01-30T18:51:32.901Z,3.75
2023-01-30T18:54:01.145Z,3.55
2023-01-30T18:56:33.664Z,3.55
2023-01-30T18:59:02.525Z,3.28
2023-01-30T19:01:31.994Z,3.58
2023-01-30T19:04:00.565Z,4.38
2023-01-30T19:06:28.281Z,4.43
2023-01-30T19:08:56.909Z,3.38
2023-01-30T19:11:42.913Z,3.15
2023-01-30T19:14:10.671Z,3.65
2023-01-30T19:16:39.063Z,3.05
2023-01-30T19:19:07.013Z,3.40
2023-01-30T19:21:34.365Z,2.75
2023-01-30T19:24:11.176Z,3.53
2023-01-30T19:26:37.850Z,3.05
2023-01-30T19:29:04.849Z,3.10
2023-01-30T19:31:31.542Z,3.22
2023-01-30T19:34:00.895Z,3.83
2023-01-30T19:36:30.228Z,3.38
2023-01-30T19:38:59.439Z,3.97
2023-01-30T19:41:28.771Z,3.00
2023-01-30T19:43:56.868Z,2.38
2023-01-30T19:46:24.144Z,3.13
2023-01-30T19:48:50.864Z,2.92
2023-01-30T19:51:25.645Z,2.90
2023-01-30T19:54:07.046Z,2.67
2023-01-30T19:56:34.620Z,2.28
2023-01-30T19:59:02.308Z,2.40
2023-01-30T20:01:32.695Z,2.58
2023-01-30T20:04:00.612Z,2.75
2023-01-30T20:06:30.705Z,2.95
2023-01-30T20:09:03.753Z,6.65
2023-01-30T20:11:31.024Z,5.07
2023-01-30T20:13:59.069Z,5.35
2023-01-30T20:16:27.477Z,6.10
2023-01-30T20:18:57.014Z,5.93
2023-01-30T20:21:24.016Z,5.05
2023-01-30T20:23:51.375Z,5.05
2023-01-30T20:26:20.535Z,3.88
2023-01-30T20:28:47.708Z,2.75
2023-01-30T20:31:18.055Z,2.90
2023-01-30T20:33:44.999Z,3.05
2023-01-30T20:36:14.327Z,2.70
2023-01-30T20:38:43.462Z,3.75
2023-01-30T20:41:12.877Z,2.97
2023-01-30T20:43:40.956Z,3.13
2023-01-30T20:46:12.938Z,3.03
2023-01-30T20:48:40.507Z,3.03
2023-01-30T20:51:16.617Z,2.92
2023-01-30T20:53:58.139Z,2.85
2023-01-30T20:56:26.604Z,3.22
2023-01-30T20:58:53.256Z,3.25
2023-01-30T21:01:22.564Z,3.38
2023-01-30T21:03:50.773Z,3.50
2023-01-30T21:06:42.776Z,3.85
2023-01-30T21:09:07.447Z,3.78
2023-01-30T21:11:34.722Z,4.68
2023-01-30T21:14:02.046Z,4.35
2023-01-30T21:16:31.069Z,3.78
2023-01-30T21:19:02.868Z,3.30
2023-01-30T21:21:37.102Z,3.65
2023-01-30T21:24:07.051Z,3.20
2023-01-30T21:26:35.866Z,3.92
2023-01-30T21:29:04.486Z,3.03
2023-01-30T21:31:33.997Z,5.00
2023-01-30T21:34:01.637Z,5.95
2023-01-30T21:36:28.791Z,7.05
2023-01-30T21:39:14.676Z,5.13
2023-01-30T21:42:02.042Z,5.57
2023-01-30T21:44:31.810Z,4.72
2023-01-30T21:46:58.769Z,5.38
2023-01-30T21:49:25.944Z,3.80
2023-01-30T21:51:53.057Z,3.92
2023-01-30T21:54:20.530Z,4.30
2023-01-30T21:56:47.571Z,4.20
2023-01-30T21:59:14.565Z,3.45
2023-01-30T22:01:41.691Z,3.78
2023-01-30T22:04:11.107Z,4.18
2023-01-30T22:06:38.980Z,5.05
2023-01-30T22:09:06.256Z,4.90
2023-01-30T22:11:36.388Z,5.05
2023-01-30T22:14:03.944Z,4.95
2023-01-30T22:16:32.889Z,4.63
2023-01-30T22:19:02.912Z,4.00
2023-01-30T22:21:32.782Z,5.40
2023-01-30T22:24:00.985Z,4.38
2023-01-30T22:26:28.194Z,4.53
2023-01-30T22:28:56.225Z,3.90
2023-01-30T22:31:24.614Z,4.68
2023-01-30T22:33:54.017Z,4.68
2023-01-30T22:36:24.295Z,5.03
2023-01-30T22:38:51.726Z,4.43
2023-01-30T22:41:20.778Z,4.38
2023-01-30T22:43:50.782Z,4.88
2023-01-30T22:46:18.977Z,3.95
2023-01-30T22:48:46.423Z,4.03
2023-01-30T22:51:15.873Z,4.43
2023-01-30T22:53:45.854Z,4.53
2023-01-30T22:56:15.467Z,4.70
2023-01-30T22:58:43.263Z,3.80
2023-01-30T23:01:20.459Z,4.85
2023-01-30T23:03:48.780Z,4.18
2023-01-30T23:06:16.873Z,4.75
2023-01-30T23:08:45.808Z,3.85
2023-01-30T23:11:22.093Z,3.65
2023-01-30T23:13:51.236Z,3.90
2023-01-30T23:16:21.236Z,4.45
2023-01-30T23:19:00.635Z,3.72
2023-01-30T23:21:31.822Z,4.00
2023-01-30T23:24:00.747Z,3.50
2023-01-30T23:26:30.995Z,3.92
2023-01-30T23:28:57.718Z,3.92
2023-01-30T23:31:26.331Z,4.10
2023-01-30T23:33:57.838Z,3.47
2023-01-30T23:36:24.802Z,4.68
2023-01-30T23:38:53.294Z,5.03
2023-01-30T23:41:22.977Z,4.30
2023-01-30T23:43:50.427Z,4.65
2023-01-30T23:46:35.312Z,4.07
2023-01-30T23:49:04.764Z,3.78
2023-01-30T23:51:33.571Z,3.70
2023-01-30T23:54:00.500Z,3.58
2023-01-30T23:56:29.434Z,3.63
2023-01-30T23:58:56.363Z,4.20
