createdAt,value
2022-08-31T00:00:58.286Z,18.90
2022-08-31T00:03:44.362Z,18.90
2022-08-31T00:06:11.891Z,18.90
2022-08-31T00:08:39.421Z,18.80
2022-08-31T00:11:10.168Z,18.80
2022-08-31T00:13:38.108Z,18.80
2022-08-31T00:16:05.956Z,18.80
2022-08-31T00:18:33.825Z,18.80
2022-08-31T00:21:01.491Z,18.80
2022-08-31T00:23:29.244Z,18.70
2022-08-31T00:25:57.543Z,18.70
2022-08-31T00:28:25.346Z,18.70
2022-08-31T00:30:52.930Z,18.70
2022-08-31T00:33:20.596Z,18.60
2022-08-31T00:35:48.153Z,18.60
2022-08-31T00:38:15.746Z,18.50
2022-08-31T00:40:46.382Z,18.40
2022-08-31T00:43:45.095Z,18.40
2022-08-31T00:46:16.031Z,18.30
2022-08-31T00:48:57.926Z,18.20
2022-08-31T00:51:26.426Z,18.20
2022-08-31T00:53:54.285Z,18.20
2022-08-31T00:56:23.099Z,18.10
2022-08-31T00:58:54.615Z,18.10
2022-08-31T01:01:23.220Z,18.00
2022-08-31T01:03:50.786Z,17.90
2022-08-31T01:06:19.097Z,17.90
2022-08-31T01:08:47.484Z,17.80
2022-08-31T01:11:16.533Z,17.80
2022-08-31T01:13:47.005Z,17.70
2022-08-31T01:16:24.712Z,17.60
2022-08-31T01:18:54.591Z,17.60
2022-08-31T01:21:29.919Z,17.50
2022-08-31T01:24:00.806Z,17.50
2022-08-31T01:26:31.286Z,17.50
2022-08-31T01:29:03.757Z,17.40
2022-08-31T01:31:39.476Z,17.40
2022-08-31T01:34:07.615Z,17.30
2022-08-31T01:36:37.426Z,17.30
2022-08-31T01:39:06.605Z,17.20
2022-08-31T01:41:34.504Z,17.20
2022-08-31T01:44:02.509Z,17.10
2022-08-31T01:46:30.161Z,17.10
2022-08-31T01:48:57.709Z,17.00
2022-08-31T01:51:25.501Z,17.00
2022-08-31T01:53:53.777Z,16.90
2022-08-31T01:56:25.336Z,16.90
2022-08-31T01:58:54.039Z,16.80
2022-08-31T02:01:40.179Z,16.80
2022-08-31T02:04:11.789Z,16.80
2022-08-31T02:06:43.142Z,16.80
2022-08-31T02:09:11.622Z,16.80
2022-08-31T02:11:39.250Z,16.70
2022-08-31T02:14:07.932Z,16.70
2022-08-31T02:16:37.388Z,16.70
2022-08-31T02:19:05.986Z,16.70
2022-08-31T02:21:33.534Z,16.70
2022-08-31T02:24:05.897Z,16.70
2022-08-31T02:26:33.496Z,16.70
2022-08-31T02:29:02.497Z,16.70
2022-08-31T02:31:30.107Z,16.70
2022-08-31T02:34:00.888Z,16.70
2022-08-31T02:36:28.616Z,16.70
2022-08-31T02:38:56.383Z,16.70
2022-08-31T02:41:25.097Z,16.80
2022-08-31T02:43:53.050Z,16.80
2022-08-31T02:46:21.970Z,16.80
2022-08-31T02:49:04.684Z,16.80
2022-08-31T02:51:32.513Z,16.80
2022-08-31T02:54:00.296Z,16.80
2022-08-31T02:56:27.853Z,16.80
2022-08-31T02:58:55.754Z,16.70
2022-08-31T03:01:25.071Z,16.70
2022-08-31T03:03:53.686Z,16.70
2022-08-31T03:06:23.122Z,16.70
2022-08-31T03:08:54.006Z,16.70
2022-08-31T03:11:22.016Z,16.60
2022-08-31T03:13:49.682Z,16.60
2022-08-31T03:16:17.877Z,16.60
2022-08-31T03:18:46.446Z,16.50
2022-08-31T03:21:14.092Z,16.60
2022-08-31T03:23:41.985Z,16.50
2022-08-31T03:26:10.026Z,16.50
2022-08-31T03:28:38.408Z,16.50
2022-08-31T03:31:28.978Z,16.40
2022-08-31T03:33:57.807Z,16.40
2022-08-31T03:36:25.784Z,16.40
2022-08-31T03:38:53.288Z,16.40
2022-08-31T03:41:25.867Z,16.40
2022-08-31T03:43:53.571Z,16.40
2022-08-31T03:46:21.368Z,16.40
2022-08-31T03:48:50.112Z,16.40
2022-08-31T03:51:19.546Z,16.30
2022-08-31T03:53:47.585Z,16.30
2022-08-31T03:56:19.491Z,16.40
2022-08-31T03:58:49.534Z,16.30
2022-08-31T04:01:46.600Z,16.30
2022-08-31T04:04:37.201Z,16.30
2022-08-31T04:07:27.704Z,16.30
2022-08-31T04:10:28.628Z,16.30
2022-08-31T04:13:14.545Z,16.30
2022-08-31T04:16:13.364Z,16.30
2022-08-31T04:18:59.646Z,16.30
2022-08-31T04:21:31.435Z,16.30
2022-08-31T04:24:01.755Z,16.30
2022-08-31T04:26:33.735Z,16.30
2022-08-31T04:29:02.415Z,16.40
2022-08-31T04:31:34.719Z,16.40
2022-08-31T04:34:02.670Z,16.50
2022-08-31T04:36:30.988Z,16.50
2022-08-31T04:39:02.269Z,16.50
2022-08-31T04:41:32.374Z,16.50
2022-08-31T04:44:01.066Z,16.60
2022-08-31T04:46:30.842Z,16.60
2022-08-31T04:48:59.162Z,16.70
2022-08-31T04:51:31.285Z,16.70
2022-08-31T04:53:59.433Z,16.70
2022-08-31T04:56:32.652Z,16.80
2022-08-31T04:59:04.244Z,16.80
2022-08-31T05:01:42.955Z,16.80
2022-08-31T05:04:24.326Z,16.80
2022-08-31T05:06:52.314Z,16.80
2022-08-31T05:09:22.851Z,16.80
2022-08-31T05:11:55.079Z,16.90
2022-08-31T05:14:24.655Z,16.80
2022-08-31T05:17:14.704Z,16.80
2022-08-31T05:19:44.222Z,16.80
2022-08-31T05:22:14.668Z,16.80
2022-08-31T05:24:44.501Z,16.80
2022-08-31T05:27:13.282Z,16.80
2022-08-31T05:29:41.621Z,16.80
2022-08-31T05:32:38.376Z,16.80
2022-08-31T05:35:08.635Z,16.80
2022-08-31T05:37:38.462Z,16.80
2022-08-31T05:40:08.152Z,16.90
2022-08-31T05:42:36.398Z,16.90
2022-08-31T05:45:04.193Z,16.90
2022-08-31T05:47:31.948Z,16.90
2022-08-31T05:49:59.826Z,16.90
2022-08-31T05:52:27.491Z,17.00
2022-08-31T05:54:55.721Z,17.00
2022-08-31T05:57:26.468Z,17.00
2022-08-31T05:59:58.692Z,17.10
2022-08-31T06:02:29.603Z,17.10
2022-08-31T06:04:59.005Z,17.10
2022-08-31T06:07:26.879Z,17.20
2022-08-31T06:09:59.116Z,17.30
2022-08-31T06:12:27.519Z,17.30
2022-08-31T06:14:55.666Z,17.30
2022-08-31T06:17:24.571Z,17.40
2022-08-31T06:19:52.687Z,17.40
2022-08-31T06:22:20.537Z,17.50
2022-08-31T06:24:49.688Z,17.60
2022-08-31T06:27:18.300Z,17.60
2022-08-31T06:29:46.499Z,17.70
2022-08-31T06:32:14.864Z,17.70
2022-08-31T06:34:50.799Z,17.80
2022-08-31T06:37:43.992Z,17.90
2022-08-31T06:40:26.939Z,18.00
2022-08-31T06:43:11.185Z,18.10
2022-08-31T06:45:58.291Z,18.30
2022-08-31T06:48:45.227Z,18.30
2022-08-31T06:51:13.918Z,18.50
2022-08-31T06:53:45.098Z,18.60
2022-08-31T06:56:32.907Z,18.60
2022-08-31T06:59:18.884Z,18.80
2022-08-31T07:02:13.354Z,18.90
2022-08-31T07:04:41.378Z,19.00
2022-08-31T07:07:11.690Z,19.10
2022-08-31T07:09:41.960Z,19.20
2022-08-31T07:12:11.220Z,19.30
2022-08-31T07:14:38.902Z,19.40
2022-08-31T07:17:08.539Z,19.40
2022-08-31T07:19:36.547Z,19.50
2022-08-31T07:22:09.459Z,19.60
2022-08-31T07:24:43.197Z,19.70
2022-08-31T07:27:16.766Z,19.70
2022-08-31T07:29:52.532Z,19.80
2022-08-31T07:32:21.404Z,19.80
2022-08-31T07:34:58.495Z,19.90
2022-08-31T07:38:18.205Z,20.00
2022-08-31T07:41:04.613Z,20.00
2022-08-31T07:43:37.698Z,20.10
2022-08-31T07:46:07.068Z,20.10
2022-08-31T07:48:36.071Z,20.20
2022-08-31T07:51:23.669Z,20.20
2022-08-31T07:54:10.454Z,20.30
2022-08-31T07:57:04.619Z,20.30
2022-08-31T07:59:34.552Z,20.40
2022-08-31T08:02:03.594Z,20.40
2022-08-31T08:04:32.763Z,20.50
2022-08-31T08:07:18.685Z,20.50
2022-08-31T08:10:14.650Z,20.60
2022-08-31T08:13:05.759Z,20.60
2022-08-31T08:15:52.094Z,20.70
2022-08-31T08:18:30.725Z,20.80
2022-08-31T08:21:03.439Z,20.80
2022-08-31T08:23:31.289Z,20.90
2022-08-31T08:26:31.056Z,20.90
2022-08-31T08:29:15.705Z,21.00
2022-08-31T08:31:52.349Z,21.10
2022-08-31T08:34:21.668Z,21.10
2022-08-31T08:36:59.787Z,21.20
2022-08-31T08:39:27.605Z,21.20
2022-08-31T08:42:03.376Z,21.30
2022-08-31T08:44:33.415Z,21.30
2022-08-31T08:47:04.472Z,21.40
2022-08-31T08:49:54.555Z,21.50
2022-08-31T08:52:41.825Z,21.50
2022-08-31T08:55:17.187Z,21.60
2022-08-31T08:57:50.218Z,21.70
2022-08-31T09:00:22.207Z,21.70
2022-08-31T09:03:12.548Z,21.80
2022-08-31T09:06:15.506Z,21.90
2022-08-31T09:09:09.993Z,22.00
2022-08-31T09:12:15.138Z,22.00
2022-08-31T09:14:52.132Z,22.10
2022-08-31T09:17:55.794Z,22.20
2022-08-31T09:20:28.438Z,22.30
2022-08-31T09:22:58.820Z,22.30
2022-08-31T09:25:36.235Z,22.40
2022-08-31T09:28:36.947Z,22.50
2022-08-31T09:31:05.338Z,22.50
2022-08-31T09:33:35.869Z,22.60
2022-08-31T09:36:25.520Z,22.60
2022-08-31T09:38:53.504Z,22.70
2022-08-31T09:41:31.886Z,22.70
2022-08-31T09:44:21.729Z,22.80
2022-08-31T09:46:53.630Z,22.80
2022-08-31T09:49:25.336Z,22.80
2022-08-31T09:51:53.235Z,22.80
2022-08-31T09:54:47.148Z,22.90
2022-08-31T09:57:15.328Z,23.00
2022-08-31T09:59:51.821Z,23.00
2022-08-31T10:02:27.002Z,23.10
2022-08-31T10:04:56.206Z,23.10
2022-08-31T10:07:38.219Z,23.10
2022-08-31T10:10:05.791Z,23.10
2022-08-31T10:12:47.556Z,23.20
2022-08-31T10:15:32.219Z,23.20
2022-08-31T10:18:15.486Z,23.20
2022-08-31T10:20:57.169Z,23.20
2022-08-31T10:24:11.048Z,23.20
2022-08-31T10:26:47.223Z,23.20
2022-08-31T10:29:44.466Z,23.20
2022-08-31T10:32:31.152Z,23.20
2022-08-31T10:35:19.606Z,23.20
2022-08-31T10:38:21.419Z,23.20
2022-08-31T10:40:55.097Z,23.30
2022-08-31T10:43:31.601Z,23.30
2022-08-31T10:45:59.940Z,23.30
2022-08-31T10:48:28.072Z,23.40
2022-08-31T10:51:20.235Z,23.50
2022-08-31T10:54:03.287Z,23.40
2022-08-31T10:56:50.894Z,23.50
2022-08-31T10:59:21.416Z,23.50
2022-08-31T11:02:00.338Z,23.40
2022-08-31T11:05:23.174Z,23.40
2022-08-31T11:08:05.057Z,23.40
2022-08-31T11:11:08.297Z,23.30
2022-08-31T11:14:20.190Z,23.30
2022-08-31T11:17:02.607Z,23.30
2022-08-31T11:19:32.894Z,23.40
2022-08-31T11:22:21.155Z,23.40
2022-08-31T11:25:01.930Z,23.40
2022-08-31T11:27:54.694Z,23.40
2022-08-31T11:30:29.396Z,23.50
2022-08-31T11:33:07.871Z,23.50
2022-08-31T11:36:05.671Z,23.50
2022-08-31T11:38:52.943Z,23.50
2022-08-31T11:41:39.427Z,23.50
2022-08-31T11:44:10.024Z,23.60
2022-08-31T11:46:38.171Z,23.60
2022-08-31T11:49:11.075Z,23.60
2022-08-31T11:51:41.916Z,23.70
2022-08-31T11:54:27.052Z,23.70
2022-08-31T11:56:59.481Z,23.70
2022-08-31T11:59:41.163Z,23.80
2022-08-31T12:02:21.194Z,23.80
2022-08-31T12:05:03.328Z,23.90
2022-08-31T12:07:36.764Z,23.90
2022-08-31T12:10:27.555Z,23.90
2022-08-31T12:13:19.718Z,24.00
2022-08-31T12:16:30.411Z,24.10
2022-08-31T12:19:39.160Z,24.10
2022-08-31T12:23:30.845Z,24.10
2022-08-31T12:26:01.937Z,24.10
2022-08-31T12:28:46.725Z,24.10
2022-08-31T12:31:18.519Z,24.10
2022-08-31T12:34:05.537Z,24.10
2022-08-31T12:36:36.447Z,24.20
2022-08-31T12:39:10.163Z,24.20
2022-08-31T12:41:47.419Z,24.20
2022-08-31T12:44:26.350Z,24.30
2022-08-31T12:47:24.359Z,24.40
2022-08-31T12:50:03.829Z,24.40
2022-08-31T12:53:08.941Z,24.50
2022-08-31T12:56:14.226Z,24.50
2022-08-31T12:59:08.057Z,24.50
2022-08-31T13:01:42.381Z,24.60
2022-08-31T13:04:11.317Z,24.60
2022-08-31T13:06:42.252Z,24.60
2022-08-31T13:09:31.340Z,24.60
2022-08-31T13:12:01.673Z,24.70
2022-08-31T13:14:41.404Z,24.70
2022-08-31T13:17:18.429Z,24.60
2022-08-31T13:19:50.965Z,24.60
2022-08-31T13:22:34.529Z,24.50
2022-08-31T13:25:14.125Z,24.50
2022-08-31T13:27:51.915Z,24.50
2022-08-31T13:30:24.288Z,24.50
2022-08-31T13:32:55.006Z,24.50
2022-08-31T13:35:32.034Z,24.50
2022-08-31T13:38:06.220Z,24.50
2022-08-31T13:40:37.717Z,24.50
2022-08-31T13:43:10.115Z,24.50
2022-08-31T13:45:58.102Z,24.50
2022-08-31T13:48:38.369Z,24.50
2022-08-31T13:51:13.717Z,24.60
2022-08-31T13:53:44.078Z,24.60
2022-08-31T13:56:43.314Z,24.70
2022-08-31T13:59:31.557Z,24.70
2022-08-31T14:02:05.074Z,24.80
2022-08-31T14:04:57.898Z,24.80
2022-08-31T14:07:54.232Z,24.90
2022-08-31T14:10:39.862Z,25.00
2022-08-31T14:13:25.386Z,25.10
2022-08-31T14:15:56.685Z,25.10
2022-08-31T14:18:40.706Z,25.20
2022-08-31T14:21:21.158Z,25.20
2022-08-31T14:23:56.477Z,25.30
2022-08-31T14:26:29.258Z,25.30
2022-08-31T14:29:00.563Z,25.30
2022-08-31T14:31:45.475Z,25.40
2022-08-31T14:34:22.508Z,25.50
2022-08-31T14:37:06.780Z,25.50
2022-08-31T14:39:36.384Z,25.50
2022-08-31T14:42:21.772Z,25.50
2022-08-31T14:44:57.854Z,25.60
2022-08-31T14:47:28.575Z,25.60
2022-08-31T14:50:01.396Z,25.70
2022-08-31T14:52:29.408Z,25.70
2022-08-31T14:54:59.619Z,25.80
2022-08-31T14:57:29.310Z,25.80
2022-08-31T15:00:01.194Z,25.90
2022-08-31T15:02:33.691Z,25.80
2022-08-31T15:05:07.398Z,25.80
2022-08-31T15:07:39.515Z,25.80
2022-08-31T15:10:11.543Z,25.90
2022-08-31T15:12:39.536Z,25.90
2022-08-31T15:15:07.859Z,25.80
2022-08-31T15:17:36.673Z,25.80
2022-08-31T15:20:06.365Z,25.80
2022-08-31T15:22:35.428Z,25.80
2022-08-31T15:25:03.071Z,25.80
2022-08-31T15:27:31.963Z,25.80
2022-08-31T15:30:07.919Z,25.70
2022-08-31T15:32:43.445Z,25.70
2022-08-31T15:35:14.477Z,25.70
2022-08-31T15:37:45.061Z,25.70
2022-08-31T15:40:12.878Z,25.70
2022-08-31T15:42:42.916Z,25.60
2022-08-31T15:45:11.213Z,25.60
2022-08-31T15:47:59.413Z,25.60
2022-08-31T15:50:32.196Z,25.60
2022-08-31T15:53:08.839Z,25.60
2022-08-31T15:55:41.106Z,25.60
2022-08-31T15:58:09.875Z,25.60
2022-08-31T16:00:38.637Z,25.50
2022-08-31T16:03:06.429Z,25.50
2022-08-31T16:05:39.662Z,25.50
2022-08-31T16:08:12.187Z,25.50
2022-08-31T16:10:45.138Z,25.50
2022-08-31T16:13:13.886Z,25.40
2022-08-31T16:15:41.687Z,25.30
2022-08-31T16:18:10.115Z,25.30
2022-08-31T16:20:39.507Z,25.20
2022-08-31T16:23:07.871Z,25.20
2022-08-31T16:25:47.454Z,25.10
2022-08-31T16:28:18.382Z,25.10
2022-08-31T16:30:46.249Z,25.00
2022-08-31T16:33:13.897Z,25.00
2022-08-31T16:35:41.569Z,24.90
2022-08-31T16:38:09.367Z,24.90
2022-08-31T16:40:37.135Z,24.80
2022-08-31T16:43:05.504Z,24.70
2022-08-31T16:45:33.392Z,24.70
2022-08-31T16:48:19.397Z,24.60
2022-08-31T16:50:48.981Z,24.60
2022-08-31T16:53:18.453Z,24.50
2022-08-31T16:55:47.687Z,24.50
2022-08-31T16:58:29.605Z,24.40
2022-08-31T17:01:04.816Z,24.40
2022-08-31T17:03:32.365Z,24.30
2022-08-31T17:05:59.865Z,24.30
2022-08-31T17:08:27.350Z,24.20
2022-08-31T17:10:54.974Z,24.20
2022-08-31T17:13:22.601Z,24.10
2022-08-31T17:15:50.148Z,24.10
2022-08-31T17:18:18.191Z,24.00
2022-08-31T17:20:46.152Z,24.00
2022-08-31T17:23:16.295Z,23.90
2022-08-31T17:25:43.943Z,23.90
2022-08-31T17:28:11.494Z,23.80
2022-08-31T17:30:45.071Z,23.80
2022-08-31T17:33:12.980Z,23.70
2022-08-31T17:35:43.683Z,23.70
2022-08-31T17:38:11.354Z,23.60
2022-08-31T17:40:39.181Z,23.60
2022-08-31T17:43:06.772Z,23.50
2022-08-31T17:45:36.551Z,23.50
2022-08-31T17:48:04.210Z,23.40
2022-08-31T17:50:31.813Z,23.30
2022-08-31T17:52:59.425Z,23.30
2022-08-31T17:55:26.899Z,23.20
2022-08-31T17:57:54.510Z,23.20
2022-08-31T18:00:22.217Z,23.10
2022-08-31T18:02:49.941Z,23.00
2022-08-31T18:05:17.611Z,23.00
2022-08-31T18:07:46.151Z,22.90
2022-08-31T18:10:14.999Z,22.80
2022-08-31T18:12:42.890Z,22.80
2022-08-31T18:15:12.732Z,22.60
2022-08-31T18:17:40.822Z,22.60
2022-08-31T18:20:09.360Z,22.50
2022-08-31T18:22:36.863Z,22.40
2022-08-31T18:25:04.673Z,22.40
2022-08-31T18:27:32.156Z,22.30
2022-08-31T18:30:00.989Z,22.20
2022-08-31T18:32:29.485Z,22.10
2022-08-31T18:34:58.198Z,22.10
2022-08-31T18:37:25.971Z,22.00
2022-08-31T18:40:19.993Z,21.90
2022-08-31T18:43:06.468Z,21.90
2022-08-31T18:45:39.476Z,21.80
2022-08-31T18:48:35.141Z,21.70
2022-08-31T18:50:59.370Z,21.60
2022-08-31T18:53:30.495Z,21.60
2022-08-31T18:56:05.286Z,21.50
2022-08-31T18:58:32.896Z,21.50
2022-08-31T19:01:01.526Z,21.40
2022-08-31T19:03:30.320Z,21.40
2022-08-31T19:05:58.034Z,21.30
2022-08-31T19:08:27.182Z,21.30
2022-08-31T19:10:59.167Z,21.30
2022-08-31T19:13:32.029Z,21.20
2022-08-31T19:16:03.825Z,21.20
2022-08-31T19:18:38.462Z,21.20
2022-08-31T19:21:21.288Z,21.10
2022-08-31T19:23:49.196Z,21.10
2022-08-31T19:26:30.303Z,21.00
2022-08-31T19:28:59.647Z,21.00
2022-08-31T19:31:28.461Z,21.00
2022-08-31T19:33:57.116Z,21.00
2022-08-31T19:36:27.431Z,20.90
2022-08-31T19:38:56.353Z,20.90
2022-08-31T19:41:25.635Z,20.90
2022-08-31T19:44:03.138Z,20.90
2022-08-31T19:46:35.327Z,20.80
2022-08-31T19:49:03.804Z,20.80
2022-08-31T19:51:31.902Z,20.80
2022-08-31T19:54:03.780Z,20.80
2022-08-31T19:56:31.745Z,20.80
2022-08-31T19:59:00.304Z,20.70
2022-08-31T20:01:33.846Z,20.70
2022-08-31T20:04:15.838Z,20.70
2022-08-31T20:06:45.395Z,20.70
2022-08-31T20:09:14.155Z,20.60
2022-08-31T20:11:42.246Z,20.60
2022-08-31T20:14:10.973Z,20.60
2022-08-31T20:16:43.533Z,20.60
2022-08-31T20:19:16.227Z,20.60
2022-08-31T20:21:44.825Z,20.60
2022-08-31T20:24:14.003Z,20.50
2022-08-31T20:26:51.693Z,20.50
2022-08-31T20:29:20.716Z,20.50
2022-08-31T20:31:50.188Z,20.50
2022-08-31T20:34:20.285Z,20.50
2022-08-31T20:36:49.518Z,20.50
2022-08-31T20:39:19.451Z,20.50
2022-08-31T20:41:49.659Z,20.50
2022-08-31T20:44:23.226Z,20.50
2022-08-31T20:47:12.423Z,20.50
2022-08-31T20:49:50.794Z,20.50
2022-08-31T20:52:18.686Z,20.50
2022-08-31T20:54:50.811Z,20.50
2022-08-31T20:57:22.418Z,20.50
2022-08-31T20:59:51.776Z,20.50
2022-08-31T21:02:22.924Z,20.50
2022-08-31T21:04:50.628Z,20.50
2022-08-31T21:07:23.427Z,20.50
2022-08-31T21:09:51.413Z,20.50
2022-08-31T21:12:24.163Z,20.50
2022-08-31T21:14:52.730Z,20.50
2022-08-31T21:17:20.389Z,20.50
2022-08-31T21:19:51.493Z,20.50
2022-08-31T21:22:19.509Z,20.50
2022-08-31T21:24:47.799Z,20.50
2022-08-31T21:27:17.931Z,20.50
2022-08-31T21:29:47.293Z,20.50
2022-08-31T21:32:16.065Z,20.50
2022-08-31T21:34:43.572Z,20.50
2022-08-31T21:37:11.229Z,20.40
2022-08-31T21:39:38.845Z,20.40
2022-08-31T21:42:06.889Z,20.40
2022-08-31T21:44:35.117Z,20.40
2022-08-31T21:47:03.487Z,20.40
2022-08-31T21:49:31.309Z,20.40
2022-08-31T21:51:59.994Z,20.30
2022-08-31T21:54:29.469Z,20.30
2022-08-31T21:57:02.095Z,20.30
2022-08-31T21:59:35.351Z,20.30
2022-08-31T22:02:11.491Z,20.20
2022-08-31T22:04:42.929Z,20.20
2022-08-31T22:07:14.598Z,20.20
2022-08-31T22:09:43.680Z,20.20
2022-08-31T22:12:12.697Z,20.20
2022-08-31T22:14:41.459Z,20.10
2022-08-31T22:17:09.517Z,20.20
2022-08-31T22:19:39.833Z,20.10
2022-08-31T22:22:11.760Z,20.10
2022-08-31T22:24:41.407Z,20.10
2022-08-31T22:27:11.599Z,20.10
2022-08-31T22:29:40.770Z,20.10
2022-08-31T22:32:12.315Z,20.10
2022-08-31T22:34:40.948Z,20.10
2022-08-31T22:37:09.367Z,20.10
2022-08-31T22:39:37.373Z,20.00
2022-08-31T22:42:05.232Z,20.00
2022-08-31T22:44:35.483Z,20.00
2022-08-31T22:47:04.670Z,20.00
2022-08-31T22:49:32.651Z,20.00
2022-08-31T22:52:00.178Z,20.00
2022-08-31T22:54:27.899Z,20.00
2022-08-31T22:56:55.502Z,19.90
2022-08-31T22:59:28.882Z,19.90
2022-08-31T23:02:03.752Z,19.90
2022-08-31T23:04:33.831Z,19.90
2022-08-31T23:07:03.822Z,19.90
2022-08-31T23:09:34.456Z,19.90
2022-08-31T23:12:04.864Z,19.90
2022-08-31T23:14:33.345Z,19.90
2022-08-31T23:17:04.184Z,19.90
2022-08-31T23:19:37.290Z,19.90
2022-08-31T23:22:12.659Z,19.80
2022-08-31T23:24:51.931Z,19.80
2022-08-31T23:27:21.807Z,19.80
2022-08-31T23:29:56.802Z,19.70
2022-08-31T23:32:28.063Z,19.70
2022-08-31T23:34:58.600Z,19.60
2022-08-31T23:37:27.638Z,19.60
2022-08-31T23:39:58.022Z,19.50
2022-08-31T23:42:28.683Z,19.50
2022-08-31T23:44:56.362Z,19.40
2022-08-31T23:47:26.315Z,19.30
2022-08-31T23:49:54.296Z,19.30
2022-08-31T23:52:24.374Z,19.20
2022-08-31T23:54:57.947Z,19.20
2022-08-31T23:57:32.758Z,19.10
