createdAt,value
2022-10-13T00:00:52.094Z,955.48
2022-10-13T00:01:51.988Z,954.96
2022-10-13T00:02:51.976Z,954.90
2022-10-13T00:03:52.006Z,955.11
2022-10-13T00:04:51.960Z,954.08
2022-10-13T00:05:51.945Z,953.89
2022-10-13T00:06:51.936Z,953.60
2022-10-13T00:07:51.927Z,953.63
2022-10-13T00:08:51.903Z,952.75
2022-10-13T00:09:51.887Z,952.62
2022-10-13T00:10:51.897Z,952.54
2022-10-13T00:11:51.858Z,953.57
2022-10-13T00:12:51.857Z,952.75
2022-10-13T00:13:51.842Z,953.07
2022-10-13T00:14:51.845Z,951.98
2022-10-13T00:15:51.837Z,951.30
2022-10-13T00:16:51.812Z,950.09
2022-10-13T00:17:51.809Z,949.43
2022-10-13T00:18:51.777Z,949.79
2022-10-13T00:19:51.768Z,949.95
2022-10-13T00:20:51.778Z,949.93
2022-10-13T00:21:51.767Z,950.86
2022-10-13T00:22:51.737Z,951.85
2022-10-13T00:23:51.742Z,953.29
2022-10-13T00:24:51.711Z,952.88
2022-10-13T00:25:51.719Z,953.46
2022-10-13T00:26:51.687Z,954.32
2022-10-13T00:27:51.689Z,954.89
2022-10-13T00:28:53.111Z,955.11
2022-10-13T00:29:51.667Z,955.18
2022-10-13T00:30:51.680Z,955.64
2022-10-13T00:31:51.653Z,956.29
2022-10-13T00:32:51.646Z,955.24
2022-10-13T00:33:51.598Z,954.02
2022-10-13T00:34:51.621Z,952.73
2022-10-13T00:35:51.599Z,952.43
2022-10-13T00:36:51.576Z,952.01
2022-10-13T00:37:51.605Z,951.03
2022-10-13T00:38:51.568Z,950.72
2022-10-13T00:39:51.530Z,951.22
2022-10-13T00:40:51.577Z,951.72
2022-10-13T00:41:51.512Z,951.50
2022-10-13T00:42:51.501Z,951.72
2022-10-13T00:43:51.491Z,952.29
2022-10-13T00:44:51.501Z,952.57
2022-10-13T00:45:51.490Z,953.98
2022-10-13T00:46:51.453Z,954.13
2022-10-13T00:47:51.450Z,953.94
2022-10-13T00:48:51.440Z,953.49
2022-10-13T00:49:51.427Z,953.88
2022-10-13T00:50:51.431Z,954.11
2022-10-13T00:51:51.413Z,954.38
2022-10-13T00:52:51.463Z,954.81
2022-10-13T00:53:51.376Z,954.98
2022-10-13T00:54:51.653Z,954.24
2022-10-13T00:55:51.380Z,953.97
2022-10-13T00:56:51.341Z,954.41
2022-10-13T00:57:51.322Z,954.44
2022-10-13T00:58:51.326Z,954.85
2022-10-13T00:59:51.295Z,954.47
2022-10-13T01:00:51.359Z,954.96
2022-10-13T01:01:51.324Z,954.87
2022-10-13T01:02:51.282Z,953.88
2022-10-13T01:03:51.272Z,953.83
2022-10-13T01:04:51.239Z,953.91
2022-10-13T01:05:51.264Z,953.69
2022-10-13T01:06:51.223Z,953.56
2022-10-13T01:07:51.213Z,953.57
2022-10-13T01:08:51.215Z,953.42
2022-10-13T01:09:51.195Z,953.12
2022-10-13T01:10:51.182Z,953.00
2022-10-13T01:11:51.168Z,953.02
2022-10-13T01:12:51.154Z,952.97
2022-10-13T01:13:51.136Z,952.46
2022-10-13T01:14:51.124Z,952.29
2022-10-13T01:15:51.127Z,952.70
2022-10-13T01:16:51.117Z,952.45
2022-10-13T01:17:51.095Z,952.24
2022-10-13T01:18:51.095Z,951.94
2022-10-13T01:19:51.090Z,951.79
2022-10-13T01:20:51.078Z,951.77
2022-10-13T01:21:51.044Z,951.85
2022-10-13T01:22:51.051Z,952.01
2022-10-13T01:23:51.026Z,951.23
2022-10-13T01:24:51.031Z,951.36
2022-10-13T01:25:51.009Z,950.50
2022-10-13T01:26:50.995Z,950.34
2022-10-13T01:27:50.975Z,950.51
2022-10-13T01:28:51.021Z,950.71
2022-10-13T01:29:50.959Z,950.70
2022-10-13T01:30:51.118Z,950.35
2022-10-13T01:31:50.923Z,950.48
2022-10-13T01:32:50.926Z,950.49
2022-10-13T01:33:50.906Z,950.80
2022-10-13T01:34:50.887Z,950.97
2022-10-13T01:35:50.888Z,950.74
2022-10-13T01:36:50.886Z,950.82
2022-10-13T01:37:50.847Z,950.07
2022-10-13T01:38:50.865Z,949.16
2022-10-13T01:39:50.838Z,948.53
2022-10-13T01:40:50.872Z,948.07
2022-10-13T01:41:50.801Z,947.98
2022-10-13T01:42:50.831Z,947.93
2022-10-13T01:43:50.780Z,947.72
2022-10-13T01:44:50.777Z,947.86
2022-10-13T01:45:50.780Z,947.76
2022-10-13T01:46:50.772Z,947.55
2022-10-13T01:47:51.019Z,946.94
2022-10-13T01:48:50.727Z,947.35
2022-10-13T01:49:50.727Z,947.55
2022-10-13T01:50:50.778Z,947.83
2022-10-13T01:51:50.691Z,948.52
2022-10-13T01:52:50.670Z,949.54
2022-10-13T01:53:50.688Z,951.06
2022-10-13T01:54:50.659Z,951.25
2022-10-13T01:55:50.652Z,950.64
2022-10-13T01:56:50.648Z,950.82
2022-10-13T01:57:50.633Z,952.56
2022-10-13T01:58:50.599Z,952.55
2022-10-13T01:59:50.589Z,953.82
2022-10-13T02:00:50.617Z,955.43
2022-10-13T02:01:50.584Z,956.49
2022-10-13T02:02:50.550Z,956.09
2022-10-13T02:03:50.581Z,957.35
2022-10-13T02:04:50.587Z,957.56
2022-10-13T02:05:50.539Z,956.68
2022-10-13T02:06:50.521Z,956.65
2022-10-13T02:07:50.522Z,957.10
2022-10-13T02:08:50.495Z,957.42
2022-10-13T02:09:50.495Z,957.74
2022-10-13T02:10:50.509Z,956.75
2022-10-13T02:11:50.470Z,955.95
2022-10-13T02:12:50.458Z,955.85
2022-10-13T02:13:50.441Z,956.71
2022-10-13T02:14:50.437Z,956.73
2022-10-13T02:15:50.432Z,958.13
2022-10-13T02:16:50.391Z,958.11
2022-10-13T02:17:50.415Z,958.24
2022-10-13T02:18:50.370Z,958.57
2022-10-13T02:19:50.359Z,958.23
2022-10-13T02:20:50.633Z,958.53
2022-10-13T02:21:50.352Z,958.62
2022-10-13T02:22:50.324Z,958.87
2022-10-13T02:23:50.311Z,959.84
2022-10-13T02:24:50.313Z,961.22
2022-10-13T02:25:50.297Z,962.21
2022-10-13T02:26:50.280Z,962.71
2022-10-13T02:27:50.298Z,962.69
2022-10-13T02:28:50.316Z,962.90
2022-10-13T02:29:50.252Z,962.63
2022-10-13T02:30:50.253Z,963.37
2022-10-13T02:31:50.234Z,963.60
2022-10-13T02:32:50.213Z,964.59
2022-10-13T02:33:50.192Z,964.42
2022-10-13T02:34:50.212Z,963.65
2022-10-13T02:35:50.213Z,962.05
2022-10-13T02:36:50.164Z,961.10
2022-10-13T02:37:50.156Z,959.96
2022-10-13T02:38:50.148Z,959.92
2022-10-13T02:39:50.131Z,960.65
2022-10-13T02:40:50.126Z,960.12
2022-10-13T02:41:50.114Z,959.90
2022-10-13T02:42:50.094Z,959.71
2022-10-13T02:43:50.072Z,960.14
2022-10-13T02:44:50.087Z,960.98
2022-10-13T02:45:50.143Z,961.41
2022-10-13T02:46:50.050Z,963.29
2022-10-13T02:47:50.027Z,964.78
2022-10-13T02:48:50.029Z,964.60
2022-10-13T02:49:50.005Z,964.18
2022-10-13T02:50:50.006Z,964.33
2022-10-13T02:51:49.987Z,964.89
2022-10-13T02:52:49.978Z,965.81
2022-10-13T02:53:49.968Z,965.85
2022-10-13T02:54:49.962Z,965.80
2022-10-13T02:55:49.953Z,966.07
2022-10-13T02:56:49.959Z,967.23
2022-10-13T02:57:49.916Z,967.86
2022-10-13T02:58:49.917Z,967.52
2022-10-13T02:59:49.886Z,965.76
2022-10-13T03:00:49.907Z,965.52
2022-10-13T03:01:49.876Z,965.70
2022-10-13T03:02:49.849Z,966.04
2022-10-13T03:03:49.845Z,965.48
2022-10-13T03:04:49.856Z,963.45
2022-10-13T03:05:49.848Z,962.70
2022-10-13T03:06:49.807Z,962.57
2022-10-13T03:07:49.802Z,963.12
2022-10-13T03:08:49.795Z,962.84
2022-10-13T03:09:49.783Z,962.05
2022-10-13T03:10:49.757Z,962.59
2022-10-13T03:11:49.882Z,961.56
2022-10-13T03:12:49.728Z,961.46
2022-10-13T03:13:49.726Z,961.66
2022-10-13T03:14:49.717Z,962.12
2022-10-13T03:15:49.720Z,961.99
2022-10-13T03:16:50.000Z,960.91
2022-10-13T03:17:49.679Z,961.05
2022-10-13T03:18:49.681Z,960.45
2022-10-13T03:19:49.670Z,960.54
2022-10-13T03:20:49.679Z,960.92
2022-10-13T03:21:49.629Z,960.07
2022-10-13T03:22:50.143Z,960.94
2022-10-13T03:23:49.630Z,961.33
2022-10-13T03:24:49.603Z,961.33
2022-10-13T03:25:49.599Z,960.58
2022-10-13T03:26:49.581Z,959.67
2022-10-13T03:27:49.552Z,959.07
2022-10-13T03:28:49.592Z,958.88
2022-10-13T03:29:49.599Z,959.78
2022-10-13T03:30:49.530Z,960.01
2022-10-13T03:31:49.510Z,960.08
2022-10-13T03:32:49.520Z,960.32
2022-10-13T03:33:49.500Z,960.98
2022-10-13T03:34:49.496Z,959.69
2022-10-13T03:35:49.481Z,959.96
2022-10-13T03:36:49.502Z,960.17
2022-10-13T03:37:49.443Z,962.13
2022-10-13T03:38:49.431Z,962.52
2022-10-13T03:39:49.482Z,963.63
2022-10-13T03:40:49.432Z,964.27
2022-10-13T03:41:49.391Z,964.07
2022-10-13T03:42:49.402Z,964.60
2022-10-13T03:43:49.382Z,965.19
2022-10-13T03:44:53.653Z,963.42
2022-10-13T03:45:50.374Z,962.47
2022-10-13T03:46:49.343Z,962.56
2022-10-13T03:47:49.335Z,962.37
2022-10-13T03:48:49.311Z,961.61
2022-10-13T03:49:49.334Z,961.76
2022-10-13T03:50:49.293Z,962.14
2022-10-13T03:51:49.291Z,962.18
2022-10-13T03:52:49.253Z,962.51
2022-10-13T03:53:49.303Z,962.08
2022-10-13T03:54:49.264Z,962.12
2022-10-13T03:55:49.244Z,961.76
2022-10-13T03:56:49.242Z,961.57
2022-10-13T03:57:49.222Z,961.42
2022-10-13T03:58:49.208Z,961.68
2022-10-13T03:59:49.202Z,961.96
2022-10-13T04:00:49.234Z,961.68
2022-10-13T04:01:49.204Z,961.42
2022-10-13T04:02:49.144Z,961.67
2022-10-13T04:03:49.144Z,961.94
2022-10-13T04:04:49.133Z,962.28
2022-10-13T04:05:49.144Z,961.70
2022-10-13T04:06:49.138Z,962.06
2022-10-13T04:07:49.101Z,961.44
2022-10-13T04:08:49.117Z,961.80
2022-10-13T04:09:49.076Z,961.79
2022-10-13T04:10:49.066Z,961.66
2022-10-13T04:11:49.075Z,962.08
2022-10-13T04:12:49.051Z,961.73
2022-10-13T04:13:49.040Z,962.08
2022-10-13T04:14:49.061Z,962.14
2022-10-13T04:15:49.016Z,961.98
2022-10-13T04:16:48.990Z,962.51
2022-10-13T04:17:48.986Z,961.90
2022-10-13T04:18:48.966Z,961.82
2022-10-13T04:19:48.946Z,960.49
2022-10-13T04:20:49.266Z,960.38
2022-10-13T04:21:48.971Z,960.37
2022-10-13T04:22:48.940Z,959.98
2022-10-13T04:23:48.896Z,959.85
2022-10-13T04:24:48.905Z,959.87
2022-10-13T04:25:48.891Z,959.87
2022-10-13T04:26:48.870Z,959.75
2022-10-13T04:27:48.898Z,959.28
2022-10-13T04:28:48.945Z,959.43
2022-10-13T04:29:48.847Z,959.04
2022-10-13T04:30:49.686Z,959.57
2022-10-13T04:31:48.817Z,958.82
2022-10-13T04:32:48.808Z,958.92
2022-10-13T04:33:48.787Z,957.99
2022-10-13T04:34:48.804Z,957.42
2022-10-13T04:35:48.792Z,956.77
2022-10-13T04:36:48.746Z,956.15
2022-10-13T04:37:48.757Z,955.66
2022-10-13T04:38:48.771Z,955.64
2022-10-13T04:39:48.980Z,955.02
2022-10-13T04:40:48.874Z,954.18
2022-10-13T04:41:48.718Z,954.06
2022-10-13T04:42:48.678Z,953.42
2022-10-13T04:43:48.672Z,953.26
2022-10-13T04:44:48.659Z,953.34
2022-10-13T04:45:48.671Z,953.14
2022-10-13T04:46:48.628Z,953.86
2022-10-13T04:47:48.611Z,954.15
2022-10-13T04:48:48.651Z,954.40
2022-10-13T04:49:48.589Z,954.64
2022-10-13T04:50:48.599Z,955.10
2022-10-13T04:51:48.629Z,954.14
2022-10-13T04:52:48.582Z,953.11
2022-10-13T04:53:48.562Z,951.96
2022-10-13T04:54:48.633Z,951.59
2022-10-13T04:55:48.533Z,951.72
2022-10-13T04:56:48.520Z,951.86
2022-10-13T04:57:48.527Z,951.18
2022-10-13T04:58:48.509Z,950.68
2022-10-13T04:59:48.493Z,950.29
2022-10-13T05:00:48.568Z,949.78
2022-10-13T05:01:48.490Z,949.39
2022-10-13T05:02:49.231Z,949.06
2022-10-13T05:03:48.460Z,948.83
2022-10-13T05:04:48.455Z,948.17
2022-10-13T05:05:48.463Z,947.90
2022-10-13T05:07:15.913Z,947.68
2022-10-13T05:07:49.390Z,947.10
2022-10-13T05:08:48.395Z,947.14
2022-10-13T05:09:48.371Z,947.06
2022-10-13T05:10:48.377Z,946.78
2022-10-13T05:11:48.354Z,946.50
2022-10-13T05:12:48.345Z,946.26
2022-10-13T05:13:48.303Z,946.47
2022-10-13T05:14:48.312Z,946.80
2022-10-13T05:15:48.317Z,947.05
2022-10-13T05:16:48.302Z,947.74
2022-10-13T05:17:48.262Z,948.15
2022-10-13T05:18:48.262Z,948.90
2022-10-13T05:19:48.258Z,948.64
2022-10-13T05:20:48.235Z,948.09
2022-10-13T05:21:48.222Z,947.97
2022-10-13T05:22:48.213Z,946.83
2022-10-13T05:23:48.194Z,946.23
2022-10-13T05:24:48.187Z,946.27
2022-10-13T05:25:48.202Z,946.23
2022-10-13T05:26:48.154Z,946.31
2022-10-13T05:27:48.153Z,946.23
2022-10-13T05:28:48.179Z,946.90
2022-10-13T05:29:48.964Z,947.53
2022-10-13T05:30:48.123Z,948.06
2022-10-13T05:31:48.096Z,948.28
2022-10-13T05:32:51.556Z,948.46
2022-10-13T05:33:49.096Z,948.62
2022-10-13T05:34:48.120Z,948.86
2022-10-13T05:35:48.084Z,950.25
2022-10-13T05:36:48.048Z,950.38
2022-10-13T05:37:48.038Z,950.85
2022-10-13T05:38:48.045Z,951.51
2022-10-13T05:39:48.929Z,952.28
2022-10-13T05:40:47.996Z,952.65
2022-10-13T05:41:47.975Z,954.01
2022-10-13T05:42:48.026Z,955.22
2022-10-13T05:43:47.976Z,954.23
2022-10-13T05:44:47.976Z,953.09
2022-10-13T05:45:47.956Z,953.51
2022-10-13T05:46:47.945Z,953.89
2022-10-13T05:47:47.916Z,954.26
2022-10-13T05:48:47.909Z,954.40
2022-10-13T05:49:47.906Z,954.87
2022-10-13T05:50:47.915Z,955.41
2022-10-13T05:51:47.868Z,955.42
2022-10-13T05:52:47.880Z,955.35
2022-10-13T05:53:51.035Z,956.53
2022-10-13T05:54:48.856Z,956.67
2022-10-13T05:55:47.901Z,956.52
2022-10-13T05:56:47.858Z,956.79
2022-10-13T05:57:47.800Z,957.38
2022-10-13T05:58:47.793Z,958.15
2022-10-13T05:59:47.816Z,959.23
2022-10-13T06:00:47.777Z,960.29
2022-10-13T06:01:47.921Z,961.36
2022-10-13T06:02:47.758Z,962.80
2022-10-13T06:03:48.758Z,965.30
2022-10-13T06:04:47.718Z,967.09
2022-10-13T06:05:47.770Z,968.28
2022-10-13T06:06:47.698Z,969.31
2022-10-13T06:07:47.670Z,970.03
2022-10-13T06:08:47.678Z,971.06
2022-10-13T06:09:47.700Z,970.98
2022-10-13T06:10:47.965Z,970.81
2022-10-13T06:11:47.638Z,971.34
2022-10-13T06:12:47.647Z,971.55
2022-10-13T06:13:47.622Z,971.37
2022-10-13T06:14:47.609Z,970.93
2022-10-13T06:15:47.609Z,970.24
2022-10-13T06:16:48.561Z,969.92
2022-10-13T06:17:47.580Z,970.29
2022-10-13T06:18:47.552Z,970.28
2022-10-13T06:19:47.560Z,970.62
2022-10-13T06:20:47.630Z,971.67
2022-10-13T06:21:47.539Z,972.20
2022-10-13T06:22:49.472Z,973.19
2022-10-13T06:23:47.513Z,974.28
2022-10-13T06:24:47.494Z,975.19
2022-10-13T06:26:08.659Z,976.09
2022-10-13T06:26:47.494Z,977.38
2022-10-13T06:27:47.472Z,978.35
2022-10-13T06:28:51.092Z,979.19
2022-10-13T06:29:47.449Z,980.44
2022-10-13T06:30:47.442Z,981.29
2022-10-13T06:31:47.399Z,981.73
2022-10-13T06:32:47.381Z,982.54
2022-10-13T06:33:47.391Z,983.40
2022-10-13T06:34:47.415Z,983.85
2022-10-13T06:35:47.395Z,983.82
2022-10-13T06:36:47.368Z,983.75
2022-10-13T06:37:47.366Z,983.22
2022-10-13T06:38:47.320Z,982.58
2022-10-13T06:39:48.383Z,981.96
2022-10-13T06:40:47.312Z,981.28
2022-10-13T06:41:47.283Z,980.40
2022-10-13T06:42:47.286Z,979.56
2022-10-13T06:43:47.308Z,978.71
2022-10-13T06:44:47.270Z,978.30
2022-10-13T06:45:47.263Z,978.35
2022-10-13T06:46:47.223Z,978.70
2022-10-13T06:47:47.244Z,979.38
2022-10-13T06:48:47.201Z,979.77
2022-10-13T06:49:47.185Z,980.38
2022-10-13T06:50:47.254Z,982.27
2022-10-13T06:51:47.174Z,983.37
2022-10-13T06:52:47.151Z,984.18
2022-10-13T06:53:47.179Z,985.02
2022-10-13T06:54:47.904Z,985.88
2022-10-13T06:55:52.249Z,986.91
2022-10-13T06:56:48.141Z,987.89
2022-10-13T06:57:47.105Z,988.67
2022-10-13T06:58:47.084Z,990.88
2022-10-13T06:59:47.067Z,993.67
2022-10-13T07:00:47.140Z,992.14
2022-10-13T07:01:47.082Z,989.11
2022-10-13T07:02:47.038Z,988.97
2022-10-13T07:03:48.056Z,990.07
2022-10-13T07:04:47.022Z,990.17
2022-10-13T07:05:47.005Z,989.51
2022-10-13T07:06:47.725Z,988.87
2022-10-13T07:07:47.007Z,988.38
2022-10-13T07:08:46.969Z,987.94
2022-10-13T07:09:46.998Z,987.71
2022-10-13T07:10:46.967Z,987.34
2022-10-13T07:11:46.934Z,987.02
2022-10-13T07:12:46.917Z,986.69
2022-10-13T07:13:47.435Z,986.07
2022-10-13T07:14:46.916Z,985.70
2022-10-13T07:15:46.886Z,985.82
2022-10-13T07:16:46.927Z,985.77
2022-10-13T07:17:46.871Z,985.05
2022-10-13T07:18:46.874Z,984.24
2022-10-13T07:19:46.873Z,983.28
2022-10-13T07:20:46.827Z,982.15
2022-10-13T07:21:46.824Z,981.26
2022-10-13T07:22:46.807Z,980.55
2022-10-13T07:23:47.337Z,979.85
2022-10-13T07:24:47.807Z,979.93
2022-10-13T07:25:46.766Z,979.91
2022-10-13T07:26:46.767Z,980.03
2022-10-13T07:27:46.754Z,980.45
2022-10-13T07:28:46.777Z,980.49
2022-10-13T07:29:46.727Z,980.02
2022-10-13T07:30:46.766Z,980.14
2022-10-13T07:31:46.707Z,980.46
2022-10-13T07:32:46.692Z,980.73
2022-10-13T07:33:46.698Z,981.58
2022-10-13T07:34:46.683Z,982.91
2022-10-13T07:35:46.664Z,983.83
2022-10-13T07:36:46.689Z,984.53
2022-10-13T07:37:46.639Z,985.10
2022-10-13T07:38:46.638Z,985.80
2022-10-13T07:39:46.620Z,986.80
2022-10-13T07:40:46.720Z,987.53
2022-10-13T07:41:50.881Z,988.32
2022-10-13T07:42:46.611Z,989.20
2022-10-13T07:43:46.608Z,989.92
2022-10-13T07:44:46.600Z,990.62
2022-10-13T07:45:46.573Z,991.80
2022-10-13T07:46:46.535Z,992.76
2022-10-13T07:47:46.554Z,994.14
2022-10-13T07:48:46.556Z,994.88
2022-10-13T07:49:46.504Z,995.27
2022-10-13T07:50:46.539Z,995.77
2022-10-13T07:51:46.570Z,996.30
2022-10-13T07:52:46.481Z,996.37
2022-10-13T07:53:46.777Z,997.08
2022-10-13T07:54:46.468Z,997.48
2022-10-13T07:55:46.461Z,998.31
2022-10-13T07:56:46.419Z,998.44
2022-10-13T07:57:46.443Z,998.80
2022-10-13T07:58:46.403Z,999.20
2022-10-13T07:59:46.413Z,999.54
2022-10-13T08:00:46.413Z,999.59
2022-10-13T08:01:46.432Z,999.58
2022-10-13T08:02:46.360Z,999.60
2022-10-13T08:03:49.881Z,998.78
2022-10-13T08:04:46.353Z,997.98
2022-10-13T08:05:46.354Z,997.27
2022-10-13T08:06:46.326Z,997.03
2022-10-13T08:07:46.364Z,996.44
2022-10-13T08:08:46.308Z,995.38
2022-10-13T08:09:46.290Z,994.62
2022-10-13T08:10:46.343Z,992.61
2022-10-13T08:11:46.299Z,990.74
2022-10-13T08:12:46.245Z,988.46
2022-10-13T08:13:46.546Z,986.96
2022-10-13T08:14:46.309Z,986.12
2022-10-13T08:15:46.287Z,986.01
2022-10-13T08:16:48.722Z,986.12
2022-10-13T08:17:47.304Z,986.85
2022-10-13T08:18:46.195Z,987.93
2022-10-13T08:19:46.160Z,988.48
2022-10-13T08:20:46.245Z,989.23
2022-10-13T08:21:58.270Z,990.28
2022-10-13T08:22:47.138Z,991.11
2022-10-13T08:23:46.135Z,991.06
2022-10-13T08:24:46.141Z,991.51
2022-10-13T08:25:46.118Z,992.45
2022-10-13T08:26:46.105Z,991.98
2022-10-13T08:27:51.671Z,992.40
2022-10-13T08:29:02.970Z,992.04
2022-10-13T08:29:47.076Z,994.48
2022-10-13T08:30:46.692Z,994.69
2022-10-13T08:31:46.249Z,995.29
2022-10-13T08:32:46.018Z,996.37
2022-10-13T08:33:46.027Z,997.80
2022-10-13T08:34:46.007Z,998.66
2022-10-13T08:35:45.997Z,999.45
2022-10-13T08:36:46.023Z,1000.04
2022-10-13T08:37:45.956Z,1000.47
2022-10-13T08:38:45.947Z,1000.66
2022-10-13T08:39:45.944Z,1000.75
2022-10-13T08:40:45.941Z,1001.55
2022-10-13T08:41:45.923Z,1002.30
2022-10-13T08:42:45.925Z,1003.04
2022-10-13T08:44:24.684Z,1001.92
2022-10-13T08:45:10.907Z,1004.62
2022-10-13T08:45:46.980Z,1004.55
2022-10-13T08:46:45.875Z,1005.69
2022-10-13T08:47:45.858Z,1007.19
2022-10-13T08:48:45.857Z,1007.19
2022-10-13T08:49:46.657Z,1010.55
2022-10-13T08:50:45.889Z,1009.89
2022-10-13T08:51:45.815Z,1010.52
2022-10-13T08:52:45.807Z,1009.29
2022-10-13T08:53:46.419Z,1007.14
2022-10-13T08:54:45.772Z,1007.80
2022-10-13T08:55:45.773Z,1008.86
2022-10-13T08:56:45.772Z,1009.87
2022-10-13T08:57:45.734Z,1010.46
2022-10-13T08:58:45.723Z,1011.49
2022-10-13T08:59:45.732Z,1012.29
2022-10-13T09:00:45.723Z,1013.50
2022-10-13T09:01:45.785Z,1014.95
2022-10-13T09:02:45.849Z,1015.49
2022-10-13T09:03:45.665Z,1015.77
2022-10-13T09:04:45.650Z,1015.73
2022-10-13T09:05:45.676Z,1015.92
2022-10-13T09:06:45.642Z,1016.63
2022-10-13T09:07:45.637Z,1015.87
2022-10-13T09:08:45.635Z,1015.62
2022-10-13T09:09:45.602Z,1015.20
2022-10-13T09:10:45.584Z,1014.23
2022-10-13T09:11:45.954Z,1013.51
2022-10-13T09:12:45.589Z,1012.94
2022-10-13T09:13:45.562Z,1013.15
2022-10-13T09:14:45.927Z,1011.93
2022-10-13T09:15:45.569Z,1011.24
2022-10-13T09:16:45.512Z,1025.08
2022-10-13T09:17:45.515Z,1011.38
2022-10-13T09:18:45.517Z,1007.38
2022-10-13T09:19:45.496Z,1003.44
2022-10-13T09:20:45.483Z,1001.23
2022-10-13T09:21:45.514Z,998.27
2022-10-13T09:22:45.455Z,996.40
2022-10-13T09:23:45.432Z,995.31
2022-10-13T09:24:46.024Z,994.79
2022-10-13T09:25:45.779Z,994.68
2022-10-13T09:26:45.384Z,993.88
2022-10-13T09:27:45.535Z,993.06
2022-10-13T09:28:45.441Z,991.99
2022-10-13T09:29:45.365Z,991.33
2022-10-13T09:30:45.357Z,991.17
2022-10-13T09:31:45.359Z,992.36
2022-10-13T09:32:45.317Z,992.84
2022-10-13T09:33:45.324Z,994.01
2022-10-13T09:34:45.323Z,994.87
2022-10-13T09:35:46.308Z,994.83
2022-10-13T09:36:45.276Z,994.69
2022-10-13T09:37:45.279Z,994.60
2022-10-13T09:38:45.290Z,994.57
2022-10-13T09:39:45.241Z,994.56
2022-10-13T09:40:45.242Z,994.45
2022-10-13T09:41:45.523Z,994.48
2022-10-13T09:42:45.209Z,994.84
2022-10-13T09:43:45.217Z,994.84
2022-10-13T09:44:45.230Z,994.49
2022-10-13T09:45:46.397Z,994.46
2022-10-13T09:46:45.160Z,993.69
2022-10-13T09:47:45.170Z,993.64
2022-10-13T09:48:45.169Z,994.04
2022-10-13T09:49:45.124Z,993.54
2022-10-13T09:50:46.465Z,992.66
2022-10-13T09:51:45.103Z,992.11
2022-10-13T09:52:45.091Z,990.80
2022-10-13T09:53:45.080Z,989.81
2022-10-13T09:54:45.080Z,988.91
2022-10-13T09:55:45.083Z,987.89
2022-10-13T09:56:45.064Z,986.40
2022-10-13T09:57:45.156Z,986.24
2022-10-13T09:59:45.004Z,985.88
2022-10-13T10:00:45.022Z,984.74
2022-10-13T10:01:44.994Z,984.33
2022-10-13T10:02:44.973Z,983.91
2022-10-13T10:03:45.014Z,982.99
2022-10-13T10:04:44.952Z,982.34
2022-10-13T10:05:45.674Z,982.03
2022-10-13T10:06:44.958Z,981.26
2022-10-13T10:07:44.932Z,980.03
2022-10-13T10:09:02.258Z,979.60
2022-10-13T10:09:45.892Z,979.86
2022-10-13T10:10:44.922Z,980.77
2022-10-13T10:11:45.184Z,981.91
2022-10-13T10:12:44.879Z,983.60
2022-10-13T10:13:44.858Z,984.16
2022-10-13T10:14:44.872Z,984.76
2022-10-13T10:15:44.856Z,985.44
2022-10-13T10:16:44.813Z,985.64
2022-10-13T10:17:44.825Z,985.20
2022-10-13T10:18:44.795Z,985.08
2022-10-13T10:19:44.787Z,985.84
2022-10-13T10:20:44.817Z,986.19
2022-10-13T10:21:44.786Z,986.56
2022-10-13T10:22:45.068Z,986.70
2022-10-13T10:23:44.746Z,989.11
2022-10-13T10:24:45.727Z,991.51
2022-10-13T10:25:44.750Z,991.52
2022-10-13T10:26:44.710Z,991.16
2022-10-13T10:27:44.715Z,991.28
2022-10-13T10:28:44.769Z,993.01
2022-10-13T10:29:44.668Z,997.86
2022-10-13T10:30:44.692Z,1000.66
2022-10-13T10:31:44.699Z,1001.50
2022-10-13T10:32:44.666Z,1001.64
2022-10-13T10:33:44.796Z,1001.56
2022-10-13T10:34:44.787Z,1000.34
2022-10-13T10:35:44.661Z,998.42
2022-10-13T10:36:44.721Z,998.23
2022-10-13T10:37:44.683Z,996.38
2022-10-13T10:38:44.609Z,993.45
2022-10-13T10:39:44.679Z,991.20
2022-10-13T10:40:44.610Z,990.62
2022-10-13T10:41:44.591Z,985.56
2022-10-13T10:42:48.421Z,981.12
2022-10-13T10:43:45.552Z,978.25
2022-10-13T10:44:44.595Z,976.96
2022-10-13T10:45:44.536Z,977.07
2022-10-13T10:46:44.968Z,978.27
2022-10-13T10:47:44.475Z,977.86
2022-10-13T10:48:44.553Z,977.92
2022-10-13T10:49:44.463Z,978.68
2022-10-13T10:50:44.482Z,979.31
2022-10-13T10:51:44.523Z,979.62
2022-10-13T10:52:44.724Z,978.51
2022-10-13T10:53:44.479Z,979.21
2022-10-13T10:54:49.065Z,979.10
2022-10-13T10:55:45.402Z,981.06
2022-10-13T10:56:44.751Z,981.73
2022-10-13T10:57:46.243Z,983.81
2022-10-13T10:58:44.452Z,983.27
2022-10-13T10:59:48.864Z,981.93
2022-10-13T11:00:44.345Z,982.41
2022-10-13T11:01:44.429Z,982.44
2022-10-13T11:02:45.010Z,981.01
2022-10-13T11:03:44.347Z,978.44
2022-10-13T11:04:44.525Z,976.29
2022-10-13T11:05:44.295Z,975.14
2022-10-13T11:06:45.291Z,977.31
2022-10-13T11:07:44.245Z,978.68
2022-10-13T11:08:44.256Z,978.75
2022-10-13T11:09:44.267Z,978.62
2022-10-13T11:10:44.234Z,977.71
2022-10-13T11:11:44.246Z,976.88
2022-10-13T11:12:44.275Z,973.30
2022-10-13T11:13:44.187Z,970.14
2022-10-13T11:14:44.197Z,968.82
2022-10-13T11:15:44.368Z,964.02
2022-10-13T11:16:45.087Z,961.15
2022-10-13T11:17:44.179Z,958.78
2022-10-13T11:18:44.161Z,955.32
2022-10-13T11:19:44.108Z,953.34
2022-10-13T11:20:44.112Z,951.40
2022-10-13T11:21:44.119Z,951.80
2022-10-13T11:22:44.100Z,952.46
2022-10-13T11:23:44.059Z,953.44
2022-10-13T11:24:44.109Z,953.40
2022-10-13T11:25:44.086Z,954.09
2022-10-13T11:26:44.019Z,955.49
2022-10-13T11:27:44.043Z,958.52
2022-10-13T11:28:44.043Z,961.14
2022-10-13T11:29:44.024Z,962.89
2022-10-13T11:30:44.365Z,966.03
2022-10-13T11:31:44.030Z,970.34
2022-10-13T11:32:43.971Z,973.36
2022-10-13T11:33:43.954Z,975.22
2022-10-13T11:34:44.232Z,978.53
2022-10-13T11:35:43.932Z,981.33
2022-10-13T11:36:43.910Z,983.28
2022-10-13T11:37:51.607Z,983.89
2022-10-13T11:38:44.892Z,983.84
2022-10-13T11:39:43.876Z,984.48
2022-10-13T11:40:43.880Z,986.31
2022-10-13T11:41:43.844Z,989.22
2022-10-13T11:42:43.835Z,991.38
2022-10-13T11:43:43.838Z,991.74
2022-10-13T11:44:43.803Z,992.65
2022-10-13T11:45:43.811Z,987.47
2022-10-13T11:46:44.554Z,989.10
2022-10-13T11:47:43.815Z,985.07
2022-10-13T11:48:43.774Z,980.16
2022-10-13T11:49:43.749Z,982.76
2022-10-13T11:50:44.026Z,985.98
2022-10-13T11:51:43.722Z,982.75
2022-10-13T11:52:43.776Z,983.81
2022-10-13T11:53:44.054Z,993.21
2022-10-13T11:54:43.703Z,997.46
2022-10-13T11:55:43.706Z,995.86
2022-10-13T11:56:47.476Z,994.23
2022-10-13T11:57:43.710Z,986.24
2022-10-13T11:58:43.646Z,981.98
2022-10-13T11:59:43.667Z,980.18
2022-10-13T12:00:43.861Z,981.43
2022-10-13T12:01:44.560Z,975.34
2022-10-13T12:02:43.681Z,965.20
2022-10-13T12:03:43.606Z,959.97
2022-10-13T12:04:46.701Z,956.49
2022-10-13T12:05:44.755Z,952.71
2022-10-13T12:06:43.587Z,951.98
2022-10-13T12:07:43.566Z,951.34
2022-10-13T12:08:43.519Z,948.50
2022-10-13T12:09:43.829Z,944.39
2022-10-13T12:10:43.521Z,941.86
2022-10-13T12:11:43.490Z,936.17
2022-10-13T12:12:43.500Z,929.50
2022-10-13T12:13:43.510Z,924.26
2022-10-13T12:14:43.460Z,924.45
2022-10-13T12:15:47.580Z,922.19
2022-10-13T12:16:44.212Z,916.10
2022-10-13T12:17:43.442Z,908.66
2022-10-13T12:18:43.431Z,903.70
2022-10-13T12:19:44.414Z,894.91
2022-10-13T12:20:44.031Z,883.66
2022-10-13T12:21:43.452Z,874.36
2022-10-13T12:22:43.388Z,864.90
2022-10-13T12:23:44.545Z,842.69
2022-10-13T12:24:43.374Z,818.72
2022-10-13T12:25:43.418Z,805.75
2022-10-13T12:26:43.318Z,806.41
2022-10-13T12:27:43.612Z,816.74