createdAt,value
2023-05-09T00:01:27.613Z,10.40
2023-05-09T00:03:54.727Z,10.53
2023-05-09T00:06:21.983Z,10.83
2023-05-09T00:08:48.870Z,13.47
2023-05-09T00:11:15.895Z,13.07
2023-05-09T00:13:44.190Z,13.50
2023-05-09T00:16:11.225Z,13.93
2023-05-09T00:18:38.223Z,14.97
2023-05-09T00:21:05.176Z,14.47
2023-05-09T00:23:32.043Z,14.30
2023-05-09T00:25:59.641Z,13.77
2023-05-09T00:28:26.717Z,13.53
2023-05-09T00:30:54.020Z,15.23
2023-05-09T00:33:21.443Z,14.37
2023-05-09T00:35:48.364Z,12.33
2023-05-09T00:38:15.589Z,11.83
2023-05-09T00:40:42.429Z,11.87
2023-05-09T00:43:09.475Z,10.10
2023-05-09T00:45:36.448Z,11.30
2023-05-09T00:48:03.613Z,10.43
2023-05-09T00:50:31.614Z,11.67
2023-05-09T00:52:58.896Z,11.57
2023-05-09T00:55:26.578Z,12.17
2023-05-09T00:57:53.470Z,10.70
2023-05-09T01:00:20.624Z,10.77
2023-05-09T01:02:51.060Z,11.50
2023-05-09T01:05:19.300Z,11.20
2023-05-09T01:08:03.814Z,10.70
2023-05-09T01:10:39.533Z,10.20
2023-05-09T01:13:31.731Z,10.60
2023-05-09T01:16:06.465Z,10.30
2023-05-09T01:27:04.930Z,11.73
2023-05-09T01:29:40.455Z,9.55
2023-05-09T01:32:24.319Z,9.73
2023-05-09T01:34:54.604Z,10.07
2023-05-09T01:37:30.488Z,10.33
2023-05-09T01:47:40.692Z,8.90
2023-05-09T01:50:10.200Z,9.60
2023-05-09T01:52:38.925Z,9.83
2023-05-09T01:55:07.234Z,10.20
2023-05-09T01:57:35.984Z,9.67
2023-05-09T02:00:03.997Z,8.93
2023-05-09T02:02:31.660Z,9.80
2023-05-09T02:04:59.382Z,9.27
2023-05-09T02:07:28.736Z,10.20
2023-05-09T02:09:56.691Z,10.07
2023-05-09T02:12:24.348Z,10.40
2023-05-09T02:14:51.538Z,10.53
2023-05-09T02:17:19.424Z,11.07
2023-05-09T02:19:46.306Z,10.57
2023-05-09T02:22:14.955Z,8.97
2023-05-09T02:24:44.557Z,9.57
2023-05-09T02:27:12.922Z,9.47
2023-05-09T02:29:44.253Z,10.67
2023-05-09T02:32:15.478Z,9.60
2023-05-09T02:34:43.167Z,9.03
2023-05-09T02:37:11.063Z,9.50
2023-05-09T02:39:38.203Z,8.63
2023-05-09T02:42:11.256Z,8.60
2023-05-09T02:44:41.414Z,8.80
2023-05-09T02:47:08.501Z,8.40
2023-05-09T02:49:35.406Z,8.83
2023-05-09T02:52:02.402Z,9.00
2023-05-09T02:54:29.705Z,9.17
2023-05-09T02:56:56.773Z,8.43
2023-05-09T02:59:23.694Z,8.73
2023-05-09T03:01:50.712Z,7.57
2023-05-09T03:04:18.241Z,8.30
2023-05-09T03:06:45.289Z,8.93
2023-05-09T03:09:12.169Z,8.90
2023-05-09T03:11:39.070Z,9.40
2023-05-09T03:14:06.380Z,8.97
2023-05-09T03:16:33.435Z,8.70
2023-05-09T03:19:01.495Z,8.43
2023-05-09T03:21:28.352Z,9.00
2023-05-09T03:23:55.269Z,9.00
2023-05-09T03:26:22.158Z,8.60
2023-05-09T03:28:49.111Z,8.53
2023-05-09T03:31:16.392Z,8.80
2023-05-09T03:33:43.352Z,10.90
2023-05-09T03:36:10.485Z,10.90
2023-05-09T03:38:37.480Z,11.27
2023-05-09T03:41:04.541Z,12.13
2023-05-09T03:43:31.398Z,11.27
2023-05-09T03:45:58.289Z,11.93
2023-05-09T03:48:25.251Z,9.63
2023-05-09T03:50:52.114Z,10.70
2023-05-09T03:53:19.078Z,10.33
2023-05-09T03:55:46.206Z,10.53
2023-05-09T03:58:13.152Z,11.10
2023-05-09T04:00:41.136Z,9.53
2023-05-09T04:03:08.290Z,10.53
2023-05-09T04:05:35.560Z,9.80
2023-05-09T04:08:03.429Z,11.70
2023-05-09T04:10:33.432Z,10.60
2023-05-09T04:13:00.461Z,10.83
2023-05-09T04:15:27.397Z,10.70
2023-05-09T04:17:54.344Z,10.70
2023-05-09T04:20:21.521Z,11.50
2023-05-09T04:22:48.454Z,9.43
2023-05-09T04:25:16.100Z,9.90
2023-05-09T04:27:43.172Z,11.40
2023-05-09T04:30:10.638Z,11.50
2023-05-09T04:32:37.649Z,11.70
2023-05-09T04:35:06.290Z,12.27
2023-05-09T04:37:33.224Z,11.83
2023-05-09T04:40:00.175Z,11.53
2023-05-09T04:42:27.095Z,11.27
2023-05-09T04:44:54.041Z,11.23
2023-05-09T04:47:20.900Z,11.63
2023-05-09T04:49:47.748Z,11.97
2023-05-09T04:52:14.616Z,13.03
2023-05-09T04:54:41.502Z,12.70
2023-05-09T04:57:17.385Z,11.23
2023-05-09T04:59:45.383Z,13.37
2023-05-09T05:02:13.075Z,13.10
2023-05-09T05:04:40.096Z,14.13
2023-05-09T05:07:07.029Z,13.53
2023-05-09T05:09:34.138Z,13.60
2023-05-09T05:12:03.590Z,13.77
2023-05-09T05:14:31.491Z,11.97
2023-05-09T05:16:58.461Z,11.43
2023-05-09T05:19:25.546Z,11.73
2023-05-09T05:21:52.566Z,12.63
2023-05-09T05:24:19.451Z,10.53
2023-05-09T05:26:46.516Z,11.40
2023-05-09T05:29:13.436Z,9.53
2023-05-09T05:31:40.431Z,10.57
2023-05-09T05:34:07.530Z,10.37
2023-05-09T05:36:34.405Z,9.23
2023-05-09T05:39:01.251Z,9.67
2023-05-09T05:41:28.289Z,9.53
2023-05-09T05:43:55.325Z,9.13
2023-05-09T05:46:22.326Z,8.97
2023-05-09T05:48:49.341Z,10.03
2023-05-09T05:51:16.273Z,11.10
2023-05-09T05:53:43.846Z,9.83
2023-05-09T05:56:10.824Z,9.30
2023-05-09T05:58:37.747Z,9.70
2023-05-09T06:01:04.836Z,9.40
2023-05-09T06:03:32.274Z,8.57
2023-05-09T06:05:59.876Z,8.63
2023-05-09T06:08:26.951Z,8.43
2023-05-09T06:10:54.410Z,8.27
2023-05-09T06:13:21.471Z,8.17
2023-05-09T06:15:48.620Z,7.37
2023-05-09T06:18:15.611Z,7.43
2023-05-09T06:20:42.524Z,6.97
2023-05-09T06:23:09.582Z,5.83
2023-05-09T06:25:36.538Z,5.57
2023-05-09T06:28:03.849Z,5.60
2023-05-09T06:30:30.911Z,5.97
2023-05-09T06:32:58.464Z,6.30
2023-05-09T06:35:25.556Z,15.30
2023-05-09T06:37:52.478Z,30.07
2023-05-09T06:40:19.644Z,9.23
2023-05-09T06:42:46.723Z,9.97
2023-05-09T06:45:13.933Z,13.63
2023-05-09T06:47:41.019Z,7.23
2023-05-09T06:50:08.835Z,7.00
2023-05-09T06:52:36.056Z,6.13
2023-05-09T06:55:03.660Z,5.90
2023-05-09T06:57:30.847Z,5.73
2023-05-09T06:59:57.828Z,5.37
2023-05-09T07:02:24.762Z,5.37
2023-05-09T07:04:51.718Z,6.00
2023-05-09T07:07:18.701Z,6.33
2023-05-09T07:09:45.658Z,5.10
2023-05-09T07:12:12.588Z,4.90
2023-05-09T07:14:39.627Z,4.97
2023-05-09T07:17:22.183Z,4.70
2023-05-09T07:19:51.231Z,4.57
2023-05-09T07:22:18.140Z,4.10
2023-05-09T07:24:46.503Z,4.30
2023-05-09T07:27:13.732Z,3.53
2023-05-09T07:29:40.718Z,4.03
2023-05-09T07:32:07.958Z,3.87
2023-05-09T07:34:36.307Z,4.43
2023-05-09T07:37:03.348Z,5.10
2023-05-09T07:39:30.392Z,4.63
2023-05-09T07:41:57.516Z,4.50
2023-05-09T07:44:24.458Z,4.27
2023-05-09T07:46:51.426Z,4.63
2023-05-09T07:49:18.380Z,4.83
2023-05-09T07:51:45.401Z,4.70
2023-05-09T07:54:12.430Z,4.37
2023-05-09T07:56:39.453Z,4.43
2023-05-09T07:59:06.432Z,4.03
2023-05-09T08:01:33.312Z,4.57
2023-05-09T08:04:00.395Z,4.37
2023-05-09T08:06:27.476Z,5.07
2023-05-09T08:08:54.450Z,4.70
2023-05-09T08:11:21.411Z,4.50
2023-05-09T08:13:48.458Z,4.37
2023-05-09T08:16:17.585Z,3.90
2023-05-09T08:18:45.248Z,4.37
2023-05-09T08:21:12.359Z,3.90
2023-05-09T08:23:40.659Z,4.33
2023-05-09T08:26:07.643Z,4.43
2023-05-09T08:28:34.675Z,4.50
2023-05-09T08:31:01.673Z,4.93
2023-05-09T08:33:28.710Z,4.50
2023-05-09T08:35:56.456Z,5.13
2023-05-09T08:38:24.454Z,4.77
2023-05-09T08:40:51.638Z,4.60
2023-05-09T08:43:23.799Z,7.87
2023-05-09T08:45:58.453Z,6.27
2023-05-09T08:48:26.845Z,5.28
2023-05-09T08:50:55.136Z,6.33
2023-05-09T08:53:26.823Z,5.17
2023-05-09T08:55:54.411Z,5.20
2023-05-09T08:58:22.841Z,4.87
2023-05-09T09:00:53.112Z,5.33
2023-05-09T09:03:20.457Z,4.43
2023-05-09T09:05:48.712Z,4.60
2023-05-09T09:08:16.942Z,5.03
2023-05-09T09:10:47.635Z,4.60
2023-05-09T09:13:16.943Z,5.70
2023-05-09T09:15:45.892Z,5.07
2023-05-09T09:18:18.285Z,5.23
2023-05-09T09:21:08.330Z,5.13
2023-05-09T09:23:37.398Z,4.57
2023-05-09T09:26:05.077Z,4.67
2023-05-09T09:28:32.729Z,4.73
2023-05-09T09:30:59.612Z,4.73
2023-05-09T09:33:27.531Z,4.87
2023-05-09T09:35:56.951Z,5.50
2023-05-09T09:38:24.857Z,3.97
2023-05-09T09:40:58.528Z,5.30
2023-05-09T09:43:32.389Z,4.53
2023-05-09T09:46:03.731Z,4.80
2023-05-09T09:48:33.957Z,4.60
2023-05-09T09:51:13.626Z,5.27
2023-05-09T09:53:44.459Z,4.27
2023-05-09T09:56:11.901Z,3.80
2023-05-09T09:58:39.263Z,4.53
2023-05-09T10:01:09.887Z,4.97
2023-05-09T10:03:42.117Z,4.70
2023-05-09T10:06:16.612Z,5.43
2023-05-09T10:08:49.117Z,4.40
2023-05-09T10:11:16.605Z,4.93
2023-05-09T10:13:44.591Z,4.53
2023-05-09T10:16:12.910Z,5.00
2023-05-09T10:18:42.520Z,4.63
2023-05-09T10:21:14.568Z,4.93
2023-05-09T10:23:45.888Z,4.07
2023-05-09T10:26:28.728Z,4.00
2023-05-09T10:28:57.711Z,6.47
2023-05-09T10:31:29.596Z,5.40
2023-05-09T10:33:57.264Z,4.70
2023-05-09T10:36:24.917Z,4.73
2023-05-09T10:38:55.116Z,4.70
2023-05-09T10:41:22.748Z,5.40
2023-05-09T10:43:49.838Z,5.37
2023-05-09T10:46:17.668Z,5.20
2023-05-09T10:48:45.605Z,4.83
2023-05-09T10:51:13.311Z,4.70
2023-05-09T10:53:47.876Z,5.00
2023-05-09T10:56:35.830Z,4.72
2023-05-09T10:59:03.143Z,4.80
2023-05-09T11:01:32.817Z,4.43
2023-05-09T11:04:01.333Z,4.70
2023-05-09T11:06:51.489Z,3.87
2023-05-09T11:09:27.720Z,4.20
2023-05-09T11:11:57.979Z,4.77
2023-05-09T11:14:30.664Z,3.93
2023-05-09T11:16:59.673Z,4.20
2023-05-09T11:19:38.271Z,4.27
2023-05-09T11:22:27.550Z,4.03
2023-05-09T11:25:07.437Z,3.30
2023-05-09T11:27:49.358Z,3.47
2023-05-09T11:30:18.424Z,3.43
2023-05-09T11:32:55.869Z,3.63
2023-05-09T11:35:24.279Z,3.13
2023-05-09T11:37:58.233Z,3.20
2023-05-09T11:40:25.429Z,3.67
2023-05-09T11:42:57.749Z,3.77
2023-05-09T11:45:28.165Z,3.30
2023-05-09T11:47:57.118Z,4.27
2023-05-09T11:50:24.484Z,4.10
2023-05-09T11:52:52.107Z,3.50
2023-05-09T11:55:25.673Z,3.30
2023-05-09T11:57:54.267Z,3.67
2023-05-09T12:00:23.562Z,3.63
2023-05-09T12:02:51.696Z,3.63
2023-05-09T12:05:21.233Z,4.63
2023-05-09T12:07:48.462Z,3.23
2023-05-09T12:10:22.016Z,4.00
2023-05-09T12:12:50.669Z,3.27
2023-05-09T12:15:18.979Z,3.47
2023-05-09T12:17:47.666Z,3.77
2023-05-09T12:20:16.735Z,3.40
2023-05-09T12:22:44.450Z,3.07
2023-05-09T12:25:12.273Z,3.37
2023-05-09T12:27:41.406Z,3.37
2023-05-09T12:30:11.011Z,4.23
2023-05-09T12:32:40.592Z,3.80
2023-05-09T12:35:10.367Z,3.60
2023-05-09T12:37:37.818Z,3.50
2023-05-09T12:40:13.068Z,3.30
2023-05-09T12:42:44.195Z,3.10
2023-05-09T12:45:12.120Z,4.10
2023-05-09T12:47:39.675Z,3.13
2023-05-09T12:50:08.296Z,3.20
2023-05-09T12:52:43.993Z,3.20
2023-05-09T12:55:19.493Z,3.47
2023-05-09T12:58:01.786Z,4.47
2023-05-09T13:00:29.298Z,3.40
2023-05-09T13:02:56.499Z,3.30
2023-05-09T13:05:24.435Z,3.03
2023-05-09T13:07:56.471Z,3.40
2023-05-09T13:10:29.136Z,3.00
2023-05-09T13:12:56.028Z,2.97
2023-05-09T13:15:24.228Z,3.00
2023-05-09T13:17:52.842Z,3.13
2023-05-09T13:20:19.941Z,3.50
2023-05-09T13:22:47.555Z,3.20
2023-05-09T13:25:16.112Z,3.13
2023-05-09T13:27:43.032Z,3.10
2023-05-09T13:30:10.566Z,3.10
2023-05-09T13:32:37.587Z,3.83
2023-05-09T13:35:07.589Z,3.20
2023-05-09T13:37:35.251Z,3.80
2023-05-09T13:40:03.076Z,4.03
2023-05-09T13:42:30.018Z,3.63
2023-05-09T13:44:57.070Z,3.13
2023-05-09T13:47:24.032Z,3.50
2023-05-09T13:49:52.181Z,3.07
2023-05-09T13:52:19.644Z,3.77
2023-05-09T13:54:47.335Z,3.53
2023-05-09T13:57:16.165Z,3.27
2023-05-09T13:59:43.137Z,3.20
2023-05-09T14:02:11.087Z,3.40
2023-05-09T14:04:38.109Z,2.70
2023-05-09T14:07:05.386Z,3.70
2023-05-09T14:09:38.242Z,3.53
2023-05-09T14:12:05.901Z,3.53
2023-05-09T14:14:32.972Z,4.10
2023-05-09T14:17:01.437Z,3.30
2023-05-09T14:19:30.354Z,3.23
2023-05-09T14:21:57.349Z,3.20
2023-05-09T14:24:24.305Z,3.37
2023-05-09T14:26:51.308Z,3.70
2023-05-09T14:29:18.214Z,3.00
2023-05-09T14:31:45.176Z,2.73
2023-05-09T14:34:12.033Z,3.60
2023-05-09T14:36:38.953Z,3.03
2023-05-09T14:39:06.407Z,3.20
2023-05-09T14:41:33.289Z,3.87
2023-05-09T14:44:00.333Z,4.43
2023-05-09T14:46:27.279Z,3.97
2023-05-09T14:48:54.603Z,3.27
2023-05-09T14:51:21.898Z,3.47
2023-05-09T14:53:48.747Z,3.73
2023-05-09T14:56:15.650Z,2.77
2023-05-09T14:58:42.500Z,3.43
2023-05-09T15:01:09.352Z,3.67
2023-05-09T15:03:36.332Z,3.40
2023-05-09T15:06:03.544Z,3.30
2023-05-09T15:08:30.591Z,2.83
2023-05-09T15:10:57.876Z,3.07
2023-05-09T15:13:24.933Z,3.60
2023-05-09T15:15:51.895Z,3.60
2023-05-09T15:18:20.158Z,3.43
2023-05-09T15:20:47.056Z,3.57
2023-05-09T15:23:14.080Z,3.80
2023-05-09T15:25:42.625Z,3.73
2023-05-09T15:28:09.606Z,3.70
2023-05-09T15:30:38.420Z,3.77
2023-05-09T15:33:05.666Z,4.30
2023-05-09T15:35:32.620Z,3.80
2023-05-09T15:37:59.854Z,3.83
2023-05-09T15:40:27.374Z,3.37
2023-05-09T15:42:54.358Z,3.40
2023-05-09T15:45:21.275Z,3.83
2023-05-09T15:47:48.532Z,3.53
2023-05-09T15:50:16.228Z,3.33
2023-05-09T15:52:43.465Z,3.70
2023-05-09T15:55:10.855Z,3.60
2023-05-09T15:57:37.863Z,3.80
2023-05-09T16:00:05.691Z,3.57
2023-05-09T16:02:32.862Z,3.77
2023-05-09T16:04:59.897Z,3.23
2023-05-09T16:07:27.027Z,3.30
2023-05-09T16:09:53.899Z,3.40
2023-05-09T16:12:20.818Z,3.57
2023-05-09T16:14:47.735Z,3.63
2023-05-09T16:17:14.663Z,4.00
2023-05-09T16:19:42.465Z,3.40
2023-05-09T16:22:09.758Z,4.40
2023-05-09T16:24:37.602Z,3.90
2023-05-09T16:27:04.664Z,3.73
2023-05-09T16:29:31.587Z,3.80
2023-05-09T16:31:58.515Z,3.63
2023-05-09T16:34:25.532Z,3.50
2023-05-09T16:36:52.538Z,3.93
2023-05-09T16:39:19.452Z,3.90
2023-05-09T16:41:46.390Z,4.23
2023-05-09T16:44:13.577Z,4.47
2023-05-09T16:46:40.539Z,4.97
2023-05-09T16:49:07.495Z,5.07
2023-05-09T16:51:34.381Z,4.60
2023-05-09T16:54:01.278Z,4.27
2023-05-09T16:56:28.151Z,4.33
2023-05-09T16:58:55.030Z,4.50
2023-05-09T17:01:22.237Z,4.40
2023-05-09T17:03:49.344Z,4.30
2023-05-09T17:06:16.265Z,4.03
2023-05-09T17:08:43.207Z,4.20
2023-05-09T17:11:10.274Z,3.77
2023-05-09T17:13:37.346Z,4.30
2023-05-09T17:16:04.634Z,4.27
2023-05-09T17:18:37.733Z,4.40
2023-05-09T17:21:05.531Z,4.10
2023-05-09T17:23:32.554Z,4.33
2023-05-09T17:25:59.710Z,4.07
2023-05-09T17:28:27.067Z,4.23
2023-05-09T17:30:54.088Z,4.60
2023-05-09T17:33:21.111Z,3.97
2023-05-09T17:35:49.683Z,3.80
2023-05-09T17:38:19.411Z,4.30
2023-05-09T17:40:46.424Z,4.30
2023-05-09T17:43:13.464Z,3.90
2023-05-09T17:45:40.323Z,3.60
2023-05-09T17:48:07.472Z,4.63
2023-05-09T17:50:34.373Z,5.40
2023-05-09T17:53:01.302Z,4.03
2023-05-09T17:55:28.206Z,4.20
2023-05-09T17:57:55.182Z,4.13
2023-05-09T18:00:22.362Z,3.97
2023-05-09T18:02:51.256Z,4.93
2023-05-09T18:05:18.492Z,4.53
2023-05-09T18:07:45.479Z,4.30
2023-05-09T18:10:14.572Z,4.63
2023-05-09T18:12:41.886Z,4.43
2023-05-09T18:15:10.197Z,4.63
2023-05-09T18:17:37.546Z,4.60
2023-05-09T18:20:06.641Z,4.80
2023-05-09T18:22:33.552Z,5.03
2023-05-09T18:25:00.993Z,41.53
2023-05-09T18:27:28.181Z,11.03
2023-05-09T18:29:55.071Z,10.47
2023-05-09T18:32:22.100Z,5.43
2023-05-09T18:34:49.230Z,4.93
2023-05-09T18:37:17.221Z,4.60
2023-05-09T18:39:44.965Z,5.73
2023-05-09T18:42:13.353Z,4.60
2023-05-09T18:44:42.317Z,4.40
2023-05-09T18:47:09.334Z,5.07
2023-05-09T18:49:36.370Z,4.67
2023-05-09T18:52:03.653Z,4.60
2023-05-09T18:54:30.600Z,5.00
2023-05-09T18:56:58.133Z,4.40
2023-05-09T18:59:25.138Z,5.13
2023-05-09T19:01:52.231Z,4.77
2023-05-09T19:04:19.971Z,4.63
2023-05-09T19:06:47.448Z,4.83
2023-05-09T19:09:14.474Z,5.03
2023-05-09T19:11:42.185Z,6.40
2023-05-09T19:14:12.165Z,4.87
2023-05-09T19:16:42.416Z,5.00
2023-05-09T19:19:09.840Z,5.43
2023-05-09T19:21:36.829Z,6.20
2023-05-09T19:24:04.876Z,6.70
2023-05-09T19:26:31.943Z,8.00
2023-05-09T19:29:00.769Z,8.70
2023-05-09T19:31:28.267Z,7.70
2023-05-09T19:33:55.249Z,7.93
2023-05-09T19:36:22.264Z,6.83
2023-05-09T19:38:49.173Z,6.63
2023-05-09T19:41:16.068Z,7.63
2023-05-09T19:43:43.028Z,6.53
2023-05-09T19:46:10.077Z,7.27
2023-05-09T19:48:37.041Z,6.87
2023-05-09T19:51:04.461Z,6.30
2023-05-09T19:53:34.222Z,6.30
2023-05-09T19:56:01.185Z,5.80
2023-05-09T19:58:28.258Z,6.23
2023-05-09T20:00:55.408Z,5.67
2023-05-09T20:03:22.392Z,5.10
2023-05-09T20:05:49.451Z,6.00
2023-05-09T20:08:18.778Z,5.37
2023-05-09T20:10:45.667Z,6.23
2023-05-09T20:13:14.073Z,6.03
2023-05-09T20:15:41.009Z,5.60
2023-05-09T20:18:07.974Z,5.47
2023-05-09T20:20:34.986Z,5.57
2023-05-09T20:23:02.274Z,6.27
2023-05-09T20:25:29.493Z,6.13
2023-05-09T20:27:56.548Z,6.00
2023-05-09T20:30:23.443Z,5.93
2023-05-09T20:32:50.987Z,5.70
2023-05-09T20:35:17.969Z,5.57
2023-05-09T20:37:44.917Z,5.60
2023-05-09T20:40:13.816Z,5.47
2023-05-09T20:42:41.028Z,5.17
2023-05-09T20:45:08.451Z,5.77
2023-05-09T20:47:35.605Z,5.27
2023-05-09T20:50:02.714Z,6.10
2023-05-09T20:52:32.238Z,6.00
2023-05-09T20:54:59.431Z,5.23
2023-05-09T20:57:26.383Z,4.63
2023-05-09T20:59:53.265Z,4.67
2023-05-09T21:02:20.402Z,4.80
2023-05-09T21:04:47.387Z,4.70
2023-05-09T21:07:14.301Z,4.40
2023-05-09T21:09:41.519Z,5.17
2023-05-09T21:12:10.499Z,4.70
2023-05-09T21:14:38.257Z,5.00
2023-05-09T21:17:05.236Z,4.53
2023-05-09T21:19:32.361Z,4.50
2023-05-09T21:21:59.212Z,4.63
2023-05-09T21:24:26.223Z,4.53
2023-05-09T21:26:53.516Z,4.57
2023-05-09T21:29:20.660Z,5.17
2023-05-09T21:31:47.564Z,4.40
2023-05-09T21:34:14.414Z,4.23
2023-05-09T21:36:41.506Z,4.30
2023-05-09T21:39:09.760Z,3.70
2023-05-09T21:41:38.386Z,3.90
2023-05-09T21:44:07.429Z,4.50
2023-05-09T21:46:35.056Z,5.00
2023-05-09T21:49:02.262Z,4.43
2023-05-09T21:51:29.724Z,4.70
2023-05-09T21:53:56.721Z,4.43
2023-05-09T21:56:23.663Z,4.60
2023-05-09T21:58:50.513Z,4.23
2023-05-09T22:01:18.837Z,4.37
2023-05-09T22:03:46.104Z,4.43
2023-05-09T22:06:13.736Z,4.60
2023-05-09T22:08:40.615Z,4.47
2023-05-09T22:11:07.853Z,4.20
2023-05-09T22:13:36.382Z,4.30
2023-05-09T22:16:04.137Z,4.17
2023-05-09T22:18:31.819Z,4.00
2023-05-09T22:20:59.036Z,4.30
2023-05-09T22:23:25.934Z,4.10
2023-05-09T22:25:52.958Z,4.83
2023-05-09T22:28:19.890Z,4.50
2023-05-09T22:30:47.125Z,4.53
2023-05-09T22:33:14.029Z,4.30
2023-05-09T22:35:40.930Z,4.27
2023-05-09T22:38:07.894Z,4.00
2023-05-09T22:40:34.868Z,5.17
2023-05-09T22:43:01.798Z,4.27
2023-05-09T22:45:28.720Z,4.63
2023-05-09T22:47:55.686Z,4.30
2023-05-09T22:50:23.139Z,4.60
2023-05-09T22:52:50.124Z,4.47
2023-05-09T22:55:17.100Z,3.90
2023-05-09T22:57:44.000Z,3.80
2023-05-09T23:00:11.631Z,4.30
2023-05-09T23:02:38.663Z,4.63
2023-05-09T23:05:06.430Z,4.20
2023-05-09T23:07:33.778Z,4.70
2023-05-09T23:10:00.968Z,4.57
2023-05-09T23:12:27.908Z,4.07
2023-05-09T23:14:54.823Z,4.30
2023-05-09T23:17:22.277Z,4.30
2023-05-09T23:19:49.159Z,4.50
2023-05-09T23:22:16.638Z,4.03
2023-05-09T23:24:43.591Z,5.37
2023-05-09T23:27:10.622Z,4.50
2023-05-09T23:29:37.724Z,4.77
2023-05-09T23:32:04.781Z,4.63
2023-05-09T23:34:31.665Z,4.03
2023-05-09T23:36:58.598Z,4.30
2023-05-09T23:39:25.547Z,4.67
2023-05-09T23:41:52.415Z,5.03
2023-05-09T23:44:19.404Z,4.33
2023-05-09T23:46:46.561Z,4.33
2023-05-09T23:49:14.654Z,4.37
2023-05-09T23:51:41.637Z,4.40
2023-05-09T23:54:08.854Z,3.93
2023-05-09T23:56:35.755Z,4.23
2023-05-09T23:59:02.674Z,4.50
