createdAt,value
2018-03-25T00:02:04.995Z,23.70
2018-03-25T00:04:33.750Z,27.40
2018-03-25T00:07:02.002Z,26.80
2018-03-25T00:09:30.250Z,26.83
2018-03-25T00:11:58.518Z,29.13
2018-03-25T00:14:26.763Z,29.00
2018-03-25T00:16:55.182Z,23.37
2018-03-25T00:19:23.450Z,26.93
2018-03-25T00:21:51.694Z,32.63
2018-03-25T00:24:20.705Z,28.47
2018-03-25T00:26:49.119Z,30.60
2018-03-25T00:29:17.362Z,34.93
2018-03-25T00:31:45.610Z,28.10
2018-03-25T00:34:13.888Z,28.10
2018-03-25T00:36:42.914Z,27.10
2018-03-25T00:39:11.153Z,22.57
2018-03-25T00:41:39.442Z,23.80
2018-03-25T00:44:07.690Z,27.73
2018-03-25T00:46:35.943Z,28.50
2018-03-25T00:49:04.523Z,28.37
2018-03-25T00:51:32.830Z,27.03
2018-03-25T00:54:01.079Z,31.07
2018-03-25T00:56:31.776Z,33.47
2018-03-25T00:59:00.020Z,27.73
2018-03-25T01:01:28.265Z,27.40
2018-03-25T01:03:56.525Z,30.17
2018-03-25T01:06:24.767Z,21.33
2018-03-25T01:08:53.006Z,27.03
2018-03-25T01:11:21.487Z,33.53
2018-03-25T01:13:49.724Z,25.40
2018-03-25T01:16:17.968Z,29.00
2018-03-25T01:18:46.880Z,27.57
2018-03-25T01:21:15.213Z,25.07
2018-03-25T01:23:43.457Z,31.43
2018-03-25T01:26:11.724Z,23.07
2018-03-25T01:28:39.967Z,29.07
2018-03-25T01:31:08.220Z,26.23
2018-03-25T01:33:36.572Z,31.47
2018-03-25T01:36:04.847Z,31.37
2018-03-25T01:38:33.065Z,24.60
2018-03-25T01:41:01.325Z,24.13
2018-03-25T01:43:29.568Z,24.80
2018-03-25T01:45:57.810Z,27.90
2018-03-25T01:48:26.836Z,26.13
2018-03-25T01:50:55.071Z,25.33
2018-03-25T01:53:23.315Z,28.40
2018-03-25T01:55:52.110Z,29.40
2018-03-25T01:58:20.364Z,34.33
2018-03-25T02:00:48.603Z,22.60
2018-03-25T02:03:16.865Z,27.40
2018-03-25T02:05:45.110Z,28.20
2018-03-25T02:08:13.352Z,29.60
2018-03-25T02:10:41.616Z,23.93
2018-03-25T02:13:09.861Z,24.23
2018-03-25T02:15:38.104Z,29.73
2018-03-25T02:18:07.093Z,24.07
2018-03-25T02:20:35.737Z,26.60
2018-03-25T02:23:04.739Z,25.17
2018-03-25T02:25:33.009Z,27.30
2018-03-25T02:28:01.245Z,27.43
2018-03-25T02:30:29.484Z,27.03
2018-03-25T02:32:57.750Z,31.67
2018-03-25T02:35:25.998Z,27.17
2018-03-25T02:37:54.255Z,26.87
2018-03-25T02:40:22.557Z,24.17
2018-03-25T02:42:50.799Z,23.00
2018-03-25T02:45:19.037Z,23.77
2018-03-25T02:47:47.337Z,29.83
2018-03-25T02:50:15.718Z,28.57
2018-03-25T02:52:43.958Z,25.27
2018-03-25T02:55:12.217Z,29.60
2018-03-25T02:57:41.230Z,28.23
2018-03-25T03:00:09.479Z,27.50
2018-03-25T03:02:38.416Z,26.70
2018-03-25T03:05:06.904Z,21.67
2018-03-25T03:07:35.150Z,24.83
2018-03-25T03:10:03.421Z,29.57
2018-03-25T03:12:31.661Z,28.00
2018-03-25T03:14:59.917Z,28.77
2018-03-25T03:17:28.320Z,25.20
2018-03-25T03:19:56.542Z,25.40
2018-03-25T03:22:25.894Z,26.17
2018-03-25T03:24:54.560Z,24.57
2018-03-25T03:27:22.800Z,26.47
2018-03-25T03:29:51.040Z,27.67
2018-03-25T03:32:19.310Z,23.67
2018-03-25T03:34:47.550Z,27.77
2018-03-25T03:37:15.800Z,29.83
2018-03-25T03:39:44.829Z,28.77
2018-03-25T03:42:13.216Z,29.50
2018-03-25T03:44:41.573Z,24.90
2018-03-25T03:47:09.888Z,25.43
2018-03-25T03:49:38.123Z,27.37
2018-03-25T03:52:06.396Z,24.40
2018-03-25T03:54:35.420Z,32.10
2018-03-25T03:57:03.688Z,21.80
2018-03-25T03:59:31.929Z,25.80
2018-03-25T04:02:00.188Z,26.17
2018-03-25T04:04:28.428Z,25.33
2018-03-25T04:06:56.670Z,22.07
2018-03-25T04:09:26.022Z,24.17
2018-03-25T04:11:54.380Z,22.83
2018-03-25T04:14:22.712Z,20.30
2018-03-25T04:16:51.737Z,29.20
2018-03-25T04:19:19.984Z,23.57
2018-03-25T04:21:48.212Z,27.00
2018-03-25T04:24:16.875Z,28.73
2018-03-25T04:26:45.121Z,31.07
2018-03-25T04:29:13.571Z,27.00
2018-03-25T04:31:42.042Z,24.80
2018-03-25T04:34:10.280Z,26.80
2018-03-25T04:36:38.785Z,24.27
2018-03-25T04:39:07.051Z,23.97
2018-03-25T04:41:35.294Z,23.40
2018-03-25T04:44:03.536Z,27.30
2018-03-25T04:46:31.808Z,28.73
2018-03-25T04:49:00.049Z,25.80
2018-03-25T04:51:28.287Z,31.00
2018-03-25T04:53:56.829Z,28.17
2018-03-25T04:56:25.077Z,26.13
2018-03-25T04:58:53.409Z,24.10
2018-03-25T05:01:21.656Z,25.73
2018-03-25T05:03:49.896Z,27.90
2018-03-25T05:06:18.132Z,28.03
2018-03-25T05:08:46.397Z,26.03
2018-03-25T05:11:14.637Z,25.90
2018-03-25T05:13:42.872Z,23.27
2018-03-25T05:16:11.382Z,24.27
2018-03-25T05:18:39.616Z,23.37
2018-03-25T05:21:07.861Z,25.67
2018-03-25T05:23:36.128Z,26.97
2018-03-25T05:26:04.536Z,26.03
2018-03-25T05:28:32.909Z,24.00
2018-03-25T05:31:01.173Z,25.47
2018-03-25T05:33:29.408Z,23.20
2018-03-25T05:35:57.656Z,27.47
2018-03-25T05:38:26.117Z,23.67
2018-03-25T05:40:54.503Z,27.57
2018-03-25T05:43:22.732Z,27.20
2018-03-25T05:45:51.252Z,28.90
2018-03-25T05:48:19.496Z,25.47
2018-03-25T05:50:47.745Z,25.30
2018-03-25T05:53:16.070Z,22.83
2018-03-25T05:55:44.417Z,22.90
2018-03-25T05:58:13.416Z,24.53
2018-03-25T06:00:43.069Z,23.30
2018-03-25T06:03:11.305Z,26.80
2018-03-25T06:05:39.642Z,24.07
2018-03-25T06:08:07.892Z,28.10
2018-03-25T06:10:36.131Z,28.43
2018-03-25T06:13:04.372Z,23.80
2018-03-25T06:15:32.637Z,24.97
2018-03-25T06:18:00.893Z,26.23
2018-03-25T06:20:29.181Z,28.20
2018-03-25T06:22:57.860Z,22.67
2018-03-25T06:25:26.110Z,24.57
2018-03-25T06:27:54.585Z,20.07
2018-03-25T06:30:23.617Z,26.67
2018-03-25T06:32:51.853Z,24.50
2018-03-25T06:35:20.101Z,26.10
2018-03-25T06:37:48.362Z,26.10
2018-03-25T06:40:16.607Z,23.77
2018-03-25T06:42:44.850Z,24.10
2018-03-25T06:45:14.504Z,23.07
2018-03-25T06:47:42.782Z,25.37
2018-03-25T06:50:11.189Z,26.73
2018-03-25T06:52:39.460Z,28.00
2018-03-25T06:55:07.696Z,27.03
2018-03-25T06:57:35.936Z,27.20
2018-03-25T07:00:04.197Z,24.20
2018-03-25T07:02:32.449Z,24.73
2018-03-25T07:05:00.876Z,32.07
2018-03-25T07:07:29.387Z,24.87
2018-03-25T07:09:57.592Z,24.83
2018-03-25T07:12:25.824Z,30.60
2018-03-25T07:14:54.092Z,27.07
2018-03-25T07:17:23.100Z,27.13
2018-03-25T07:19:52.104Z,27.57
2018-03-25T07:22:20.494Z,26.90
2018-03-25T07:24:48.803Z,26.13
2018-03-25T07:27:17.050Z,26.23
2018-03-25T07:29:46.071Z,28.63
2018-03-25T07:32:14.292Z,27.77
2018-03-25T07:34:43.444Z,26.30
2018-03-25T07:37:11.689Z,31.80
2018-03-25T07:39:39.932Z,32.77
2018-03-25T07:42:08.171Z,28.10
2018-03-25T07:44:36.438Z,25.00
2018-03-25T07:47:04.833Z,29.07
2018-03-25T07:49:33.064Z,30.27
2018-03-25T07:52:01.664Z,27.40
2018-03-25T07:54:30.045Z,34.70
2018-03-25T07:56:58.421Z,35.93
2018-03-25T07:59:26.688Z,25.37
2018-03-25T08:01:55.049Z,27.80
2018-03-25T08:04:23.289Z,28.53
2018-03-25T08:06:52.631Z,29.47
2018-03-25T08:09:20.932Z,29.77
2018-03-25T08:11:49.177Z,28.10
2018-03-25T08:14:17.693Z,29.50
2018-03-25T08:16:45.928Z,30.73
2018-03-25T08:19:14.172Z,29.00
2018-03-25T08:21:42.513Z,37.83
2018-03-25T08:24:10.755Z,27.80
2018-03-25T08:26:38.993Z,31.57
2018-03-25T08:29:07.253Z,34.10
2018-03-25T08:31:36.001Z,31.57
2018-03-25T08:34:05.017Z,29.43
2018-03-25T08:36:33.728Z,32.47
2018-03-25T08:39:01.964Z,41.23
2018-03-25T08:41:30.204Z,29.20
2018-03-25T08:43:58.472Z,33.90
2018-03-25T08:46:26.724Z,36.70
2018-03-25T08:48:54.956Z,34.10
2018-03-25T08:51:23.996Z,30.43
2018-03-25T08:53:52.232Z,38.23
2018-03-25T08:56:20.481Z,35.10
2018-03-25T08:58:48.916Z,33.10
2018-03-25T09:01:17.153Z,29.23
2018-03-25T09:03:45.402Z,34.33
2018-03-25T09:06:13.680Z,29.17
2018-03-25T09:08:41.916Z,36.83
2018-03-25T09:11:10.164Z,34.00
2018-03-25T09:13:38.428Z,37.63
2018-03-25T09:16:06.668Z,34.57
2018-03-25T09:18:34.917Z,48.87
2018-03-25T09:21:03.321Z,34.67
2018-03-25T09:23:32.540Z,34.33
2018-03-25T09:26:00.788Z,39.33
2018-03-25T09:28:29.052Z,32.20
2018-03-25T09:30:58.065Z,34.47
2018-03-25T09:33:26.504Z,36.00
2018-03-25T09:35:54.776Z,37.87
2018-03-25T09:38:23.940Z,36.77
2018-03-25T09:40:52.166Z,36.30
2018-03-25T09:43:21.393Z,33.63
2018-03-25T09:45:49.661Z,37.00
2018-03-25T09:48:17.876Z,33.67
2018-03-25T09:50:46.143Z,35.87
2018-03-25T09:53:14.385Z,32.13
2018-03-25T09:55:42.781Z,34.40
2018-03-25T09:58:11.053Z,34.40
2018-03-25T10:00:39.293Z,35.40
2018-03-25T10:03:13.446Z,34.90
2018-03-25T10:05:41.829Z,37.10
2018-03-25T10:08:10.207Z,34.37
2018-03-25T10:10:38.473Z,34.60
2018-03-25T10:13:06.956Z,35.03
2018-03-25T10:15:35.344Z,44.53
2018-03-25T10:18:03.693Z,37.57
2018-03-25T10:20:31.940Z,35.27
2018-03-25T10:23:00.181Z,31.00
2018-03-25T10:25:28.488Z,34.47
2018-03-25T10:27:57.697Z,35.10
2018-03-25T10:30:25.942Z,39.03
2018-03-25T10:32:54.208Z,31.33
2018-03-25T10:35:23.228Z,32.20
2018-03-25T10:37:51.504Z,48.20
2018-03-25T10:40:19.773Z,33.87
2018-03-25T10:42:48.025Z,33.33
2018-03-25T10:45:16.448Z,37.00
2018-03-25T10:47:45.205Z,36.03
2018-03-25T10:50:13.825Z,36.87
2018-03-25T10:52:42.257Z,35.90
2018-03-25T10:55:10.616Z,34.80
2018-03-25T10:57:39.025Z,34.30
2018-03-25T11:00:07.523Z,35.23
2018-03-25T11:02:35.797Z,34.70
2018-03-25T11:05:04.080Z,33.27
2018-03-25T11:07:32.317Z,36.30
2018-03-25T11:10:01.790Z,36.30
2018-03-25T11:12:30.817Z,36.00
2018-03-25T11:14:59.137Z,36.10
2018-03-25T11:17:27.412Z,35.70
2018-03-25T11:19:55.697Z,32.60
2018-03-25T11:22:24.112Z,36.33
2018-03-25T11:24:52.357Z,32.80
2018-03-25T11:27:20.610Z,33.20
2018-03-25T11:29:48.860Z,36.13
2018-03-25T11:32:17.197Z,34.53
2018-03-25T11:34:46.213Z,35.43
2018-03-25T11:37:15.669Z,32.90
2018-03-25T11:39:43.924Z,32.30
2018-03-25T11:42:12.168Z,30.10
2018-03-25T11:44:40.604Z,26.80
2018-03-25T11:47:08.878Z,32.80
2018-03-25T11:49:38.289Z,34.97
2018-03-25T11:52:06.573Z,29.00
2018-03-25T11:54:35.141Z,38.47
2018-03-25T11:57:03.420Z,36.60
2018-03-25T11:59:31.810Z,29.57
2018-03-25T12:02:00.220Z,30.80
2018-03-25T12:04:29.225Z,34.93
2018-03-25T12:06:57.489Z,31.10
2018-03-25T12:09:25.969Z,40.57
2018-03-25T12:11:54.980Z,28.63
2018-03-25T12:14:23.224Z,30.90
2018-03-25T12:16:51.764Z,25.67
2018-03-25T12:19:20.264Z,30.80
2018-03-25T12:21:48.492Z,26.83
2018-03-25T12:24:16.764Z,27.97
2018-03-25T12:26:45.021Z,26.67
2018-03-25T12:29:14.201Z,29.37
2018-03-25T12:31:42.726Z,31.70
2018-03-25T12:34:10.970Z,26.27
2018-03-25T12:36:39.397Z,29.70
2018-03-25T12:39:08.101Z,30.00
2018-03-25T12:41:36.369Z,27.90
2018-03-25T12:44:04.612Z,25.07
2018-03-25T12:46:32.888Z,26.13
2018-03-25T12:49:03.111Z,25.93
2018-03-25T12:51:32.129Z,30.00
2018-03-25T12:54:00.485Z,30.10
2018-03-25T12:56:29.501Z,27.27
2018-03-25T12:58:57.900Z,26.00
2018-03-25T13:01:26.329Z,28.80
2018-03-25T13:03:54.573Z,29.03
2018-03-25T13:06:22.825Z,29.53
2018-03-25T13:08:52.351Z,28.17
2018-03-25T13:11:20.597Z,27.77
2018-03-25T13:13:48.869Z,27.97
2018-03-25T13:16:20.575Z,26.47
2018-03-25T13:18:49.164Z,29.80
2018-03-25T13:21:17.413Z,27.30
2018-03-25T13:23:45.991Z,25.93
2018-03-25T13:26:14.238Z,27.20
2018-03-25T13:28:42.668Z,27.80
2018-03-25T13:31:11.077Z,25.13
2018-03-25T13:33:40.101Z,25.10
2018-03-25T13:36:08.517Z,23.73
2018-03-25T13:38:37.000Z,23.30
2018-03-25T13:41:05.238Z,29.70
2018-03-25T13:43:33.923Z,24.63
2018-03-25T13:46:03.241Z,25.53
2018-03-25T13:48:31.749Z,24.93
2018-03-25T13:51:00.309Z,23.20
2018-03-25T13:53:28.636Z,24.40
2018-03-25T13:55:58.833Z,25.77
2018-03-25T13:58:27.217Z,23.20
2018-03-25T14:00:55.695Z,25.37
2018-03-25T14:03:24.566Z,26.03
2018-03-25T14:05:53.892Z,25.03
2018-03-25T14:08:22.362Z,25.43
2018-03-25T14:10:51.599Z,29.97
2018-03-25T14:13:20.610Z,23.00
2018-03-25T14:15:48.969Z,25.13
2018-03-25T14:18:23.164Z,24.20
2018-03-25T14:20:51.734Z,25.40
2018-03-25T14:23:21.149Z,23.40
2018-03-25T14:25:49.400Z,22.03
2018-03-25T14:28:17.732Z,19.90
2018-03-25T14:30:46.747Z,25.60
2018-03-25T14:33:16.205Z,24.27
2018-03-25T14:35:44.617Z,22.03
2018-03-25T14:38:13.572Z,21.50
2018-03-25T14:40:43.813Z,26.43
2018-03-25T14:43:12.335Z,25.27
2018-03-25T14:45:40.588Z,22.80
2018-03-25T14:48:09.626Z,22.00
2018-03-25T14:50:39.261Z,21.20
2018-03-25T14:53:08.454Z,21.73
2018-03-25T14:55:36.828Z,22.10
2018-03-25T14:58:05.245Z,23.77
2018-03-25T15:00:34.575Z,25.33
2018-03-25T15:03:02.901Z,20.77
2018-03-25T15:05:31.297Z,23.60
2018-03-25T15:08:00.391Z,25.20
2018-03-25T15:10:28.654Z,21.60
2018-03-25T15:12:57.407Z,23.17
2018-03-25T15:15:25.705Z,23.77
2018-03-25T15:17:54.093Z,22.53
2018-03-25T15:20:23.417Z,20.90
2018-03-25T15:22:52.434Z,22.37
2018-03-25T15:25:20.765Z,20.90
2018-03-25T15:27:49.190Z,18.87
2018-03-25T15:30:18.250Z,24.13
2018-03-25T15:32:46.492Z,22.17
2018-03-25T15:35:14.965Z,21.10
2018-03-25T15:37:44.197Z,18.80
2018-03-25T15:40:12.582Z,29.13
2018-03-25T15:42:40.994Z,20.30
2018-03-25T15:45:09.993Z,23.70
2018-03-25T15:47:38.329Z,24.90
2018-03-25T15:50:06.740Z,25.00
2018-03-25T15:52:35.760Z,26.83
2018-03-25T15:55:04.084Z,24.20
2018-03-25T15:57:32.656Z,26.07
2018-03-25T16:00:00.943Z,26.20
2018-03-25T16:02:29.242Z,24.50
2018-03-25T16:04:57.626Z,25.27
2018-03-25T16:07:27.809Z,26.77
2018-03-25T16:09:56.197Z,27.33
2018-03-25T16:12:24.605Z,27.93
2018-03-25T16:14:53.654Z,24.43
2018-03-25T16:17:22.254Z,28.87
2018-03-25T16:19:51.016Z,25.77
2018-03-25T16:22:19.319Z,25.97
2018-03-25T16:24:47.709Z,25.77
2018-03-25T16:27:16.286Z,24.77
2018-03-25T16:29:44.522Z,28.40
2018-03-25T16:32:12.854Z,27.10
2018-03-25T16:34:41.252Z,32.03
2018-03-25T16:37:11.517Z,23.13
2018-03-25T16:39:40.443Z,28.20
2018-03-25T16:42:09.213Z,24.73
2018-03-25T16:44:39.801Z,23.97
2018-03-25T16:47:08.952Z,28.20
2018-03-25T16:49:37.941Z,26.40
2018-03-25T16:52:07.261Z,27.83
2018-03-25T16:54:35.761Z,31.73
2018-03-25T16:57:04.042Z,34.33
2018-03-25T16:59:33.057Z,32.90
2018-03-25T17:02:02.605Z,34.37
2018-03-25T17:04:31.448Z,34.40
2018-03-25T17:06:59.681Z,35.30
2018-03-25T17:09:28.052Z,30.43
2018-03-25T17:11:56.325Z,36.00
2018-03-25T17:14:25.778Z,30.60
2018-03-25T17:16:54.134Z,33.80
2018-03-25T17:19:23.165Z,34.00
2018-03-25T17:21:51.604Z,32.40
2018-03-25T17:24:20.902Z,30.63
2018-03-25T17:26:49.306Z,32.53
2018-03-25T17:29:17.741Z,27.53
2018-03-25T17:31:46.001Z,36.63
2018-03-25T17:34:17.617Z,32.93
2018-03-25T17:36:46.077Z,28.10
2018-03-25T17:39:16.281Z,33.30
2018-03-25T17:41:44.681Z,30.33
2018-03-25T17:44:14.876Z,26.27
2018-03-25T17:46:43.596Z,30.23
2018-03-25T17:49:12.944Z,28.77
2018-03-25T17:51:41.671Z,29.83
2018-03-25T17:54:09.893Z,25.97
2018-03-25T17:56:38.395Z,29.77
2018-03-25T17:59:06.779Z,32.00
2018-03-25T18:01:35.064Z,28.23
2018-03-25T18:04:03.493Z,29.40
2018-03-25T18:06:32.505Z,31.00
2018-03-25T18:09:01.737Z,33.80
2018-03-25T18:11:30.223Z,42.97
2018-03-25T18:13:58.490Z,47.40
2018-03-25T18:16:26.897Z,34.70
2018-03-25T18:18:55.355Z,35.77
2018-03-25T18:21:24.568Z,34.60
2018-03-25T18:23:52.949Z,31.53
2018-03-25T18:26:21.701Z,44.07
2018-03-25T18:28:52.153Z,37.20
2018-03-25T18:31:20.528Z,41.33
2018-03-25T18:33:50.213Z,35.23
2018-03-25T18:36:18.518Z,34.23
2018-03-25T18:38:47.832Z,39.70
2018-03-25T18:41:16.553Z,32.27
2018-03-25T18:43:45.571Z,30.33
2018-03-25T18:46:13.928Z,35.40
2018-03-25T18:48:42.343Z,36.23
2018-03-25T18:51:10.589Z,43.43
2018-03-25T18:53:38.912Z,37.53
2018-03-25T18:56:07.474Z,38.93
2018-03-25T18:58:35.721Z,40.07
2018-03-25T19:01:04.168Z,37.33
2018-03-25T19:03:32.565Z,37.30
2018-03-25T19:06:01.622Z,48.07
2018-03-25T19:08:29.930Z,37.80
2018-03-25T19:10:58.348Z,37.90
2018-03-25T19:13:26.665Z,54.23
2018-03-25T19:15:55.044Z,46.53
2018-03-25T19:18:23.505Z,39.40
2018-03-25T19:20:51.757Z,39.90
2018-03-25T19:23:20.015Z,38.70
2018-03-25T19:25:49.045Z,46.27
2018-03-25T19:28:17.343Z,40.90
2018-03-25T19:30:45.585Z,40.57
2018-03-25T19:33:13.861Z,50.80
2018-03-25T19:35:42.105Z,34.17
2018-03-25T19:38:11.120Z,45.90
2018-03-25T19:40:39.514Z,40.70
2018-03-25T19:43:07.868Z,41.80
2018-03-25T19:45:36.884Z,37.37
2018-03-25T19:48:05.233Z,54.97
2018-03-25T19:50:34.397Z,50.73
2018-03-25T19:53:02.641Z,41.73
2018-03-25T19:55:31.021Z,43.33
2018-03-25T19:57:59.277Z,34.57
2018-03-25T20:00:27.528Z,59.23
2018-03-25T20:02:56.173Z,35.67
2018-03-25T20:05:24.421Z,41.83
2018-03-25T20:07:52.857Z,35.73
2018-03-25T20:10:21.179Z,38.93
2018-03-25T20:12:49.425Z,40.10
2018-03-25T20:15:18.613Z,41.87
2018-03-25T20:17:47.231Z,38.40
2018-03-25T20:20:15.472Z,40.93
2018-03-25T20:22:43.944Z,44.30
2018-03-25T20:25:12.469Z,38.53
2018-03-25T20:27:41.504Z,36.27
2018-03-25T20:30:09.765Z,44.80
2018-03-25T20:32:38.041Z,40.77
2018-03-25T20:35:07.489Z,33.87
2018-03-25T20:37:35.740Z,41.20
2018-03-25T20:40:04.016Z,37.77
2018-03-25T20:42:32.265Z,50.97
2018-03-25T20:45:00.587Z,41.00
2018-03-25T20:47:28.902Z,42.20
2018-03-25T20:49:57.140Z,34.30
2018-03-25T20:52:25.420Z,40.20
2018-03-25T20:54:53.676Z,35.60
2018-03-25T20:57:21.945Z,42.03
2018-03-25T20:59:50.177Z,35.97
2018-03-25T21:02:19.224Z,36.50
2018-03-25T21:04:47.480Z,33.67
2018-03-25T21:07:15.858Z,38.83
2018-03-25T21:09:44.561Z,36.63
2018-03-25T21:12:12.819Z,46.83
2018-03-25T21:14:41.104Z,40.30
2018-03-25T21:17:09.516Z,32.77
2018-03-25T21:19:37.768Z,34.20
2018-03-25T21:22:06.132Z,33.20
2018-03-25T21:24:34.467Z,34.57
2018-03-25T21:27:02.670Z,33.83
2018-03-25T21:29:30.929Z,39.10
2018-03-25T21:32:00.016Z,34.80
2018-03-25T21:34:28.348Z,35.20
2018-03-25T21:36:56.596Z,40.83
2018-03-25T21:39:24.868Z,37.57
2018-03-25T21:41:53.181Z,37.17
2018-03-25T21:44:21.444Z,37.33
2018-03-25T21:46:49.716Z,42.80
2018-03-25T21:49:17.969Z,40.67
2018-03-25T21:51:47.007Z,36.37
2018-03-25T21:54:16.616Z,38.30
2018-03-25T21:56:44.861Z,32.53
2018-03-25T21:59:13.393Z,39.33
2018-03-25T22:01:42.018Z,34.23
2018-03-25T22:04:11.037Z,31.97
2018-03-25T22:06:39.289Z,37.57
2018-03-25T22:09:07.582Z,34.20
2018-03-25T22:11:35.808Z,36.40
2018-03-25T22:14:04.258Z,34.70
2018-03-25T22:16:33.296Z,35.20
2018-03-25T22:19:02.309Z,36.97
2018-03-25T22:21:30.553Z,33.83
2018-03-25T22:23:58.808Z,37.63
2018-03-25T22:26:27.049Z,36.70
2018-03-25T22:28:55.304Z,32.13
2018-03-25T22:31:23.561Z,35.87
2018-03-25T22:33:51.805Z,32.87
2018-03-25T22:36:20.049Z,39.73
2018-03-25T22:38:48.663Z,34.50
2018-03-25T22:41:16.970Z,36.13
2018-03-25T22:43:45.209Z,37.00
2018-03-25T22:46:13.473Z,45.73
2018-03-25T22:48:42.140Z,41.10
2018-03-25T22:51:11.149Z,37.30
2018-03-25T22:53:39.558Z,33.83
2018-03-25T22:56:07.792Z,47.63
2018-03-25T22:58:36.042Z,35.57
2018-03-25T23:01:04.696Z,34.27
2018-03-25T23:03:32.933Z,33.27
2018-03-25T23:06:01.375Z,31.10
2018-03-25T23:08:29.638Z,32.03
2018-03-25T23:10:57.881Z,31.77
2018-03-25T23:13:26.120Z,31.03
2018-03-25T23:15:54.417Z,28.67
2018-03-25T23:18:22.652Z,31.13
2018-03-25T23:20:50.901Z,32.13
2018-03-25T23:23:19.657Z,30.60
2018-03-25T23:25:47.901Z,33.90
2018-03-25T23:28:16.144Z,31.13
2018-03-25T23:30:44.409Z,32.60
2018-03-25T23:33:12.654Z,25.43
2018-03-25T23:35:41.660Z,32.50
2018-03-25T23:38:10.697Z,31.27
2018-03-25T23:40:38.932Z,29.97
2018-03-25T23:43:08.910Z,36.03
2018-03-25T23:45:37.690Z,33.37
2018-03-25T23:48:05.952Z,32.53
2018-03-25T23:50:34.389Z,32.07
2018-03-25T23:53:04.713Z,28.30
2018-03-25T23:55:32.961Z,37.77
2018-03-25T23:58:01.206Z,32.00
