createdAt,value
2022-12-05T00:02:02.522Z,120.55
2022-12-05T00:07:05.205Z,151.73
2022-12-05T00:12:09.347Z,149.80
2022-12-05T00:17:12.027Z,108.22
2022-12-05T00:22:14.719Z,131.57
2022-12-05T00:27:18.698Z,135.38
2022-12-05T00:32:24.161Z,102.45
2022-12-05T00:37:26.844Z,136.15
2022-12-05T00:42:30.824Z,142.52
2022-12-05T00:47:35.885Z,114.57
2022-12-05T00:52:39.963Z,128.00
2022-12-05T00:57:43.910Z,106.85
2022-12-05T01:02:49.302Z,128.25
2022-12-05T01:07:52.199Z,137.13
2022-12-05T01:12:56.252Z,130.52
2022-12-05T01:17:58.906Z,93.65
2022-12-05T01:23:01.499Z,130.60
2022-12-05T01:28:05.609Z,127.00
2022-12-05T01:33:08.986Z,104.88
2022-12-05T01:38:12.979Z,148.95
2022-12-05T01:43:19.040Z,91.05
2022-12-05T01:48:26.708Z,128.32
2022-12-05T01:53:30.543Z,117.43
2022-12-05T01:58:37.913Z,95.78
2022-12-05T02:03:41.612Z,113.45
2022-12-05T02:08:45.609Z,76.40
2022-12-05T02:14:05.429Z,71.35
2022-12-05T02:19:48.362Z,99.25
2022-12-05T02:25:13.656Z,98.47
2022-12-05T02:30:20.529Z,94.72
2022-12-05T02:35:36.712Z,96.72
2022-12-05T02:40:45.599Z,86.28
2022-12-05T02:45:54.675Z,88.35
2022-12-05T02:50:59.633Z,77.55
2022-12-05T02:56:03.433Z,66.85
2022-12-05T03:01:08.437Z,58.20
2022-12-05T03:06:16.187Z,68.03
2022-12-05T03:11:19.014Z,63.85
2022-12-05T03:16:29.240Z,63.38
2022-12-05T03:21:37.199Z,71.10
2022-12-05T03:26:51.234Z,75.82
2022-12-05T03:32:07.941Z,53.03
2022-12-05T03:37:16.310Z,63.67
2022-12-05T03:42:26.002Z,60.60
2022-12-05T03:47:40.298Z,62.03
2022-12-05T03:53:18.083Z,44.75
2022-12-05T03:58:15.944Z,52.10
2022-12-05T04:03:24.827Z,50.03
2022-12-05T04:08:32.465Z,48.88
2022-12-05T04:13:40.663Z,42.20
2022-12-05T04:18:51.214Z,44.78
2022-12-05T04:24:08.037Z,41.90
2022-12-05T04:29:18.102Z,44.00
2022-12-05T04:34:23.010Z,42.08
2022-12-05T04:39:30.284Z,41.15
2022-12-05T04:44:39.291Z,43.85
2022-12-05T04:49:46.935Z,40.17
2022-12-05T04:55:00.476Z,42.45
2022-12-05T05:00:03.093Z,41.08
2022-12-05T05:05:13.939Z,39.10
2022-12-05T05:10:21.489Z,43.03
2022-12-05T05:15:24.260Z,38.65
2022-12-05T05:20:28.210Z,39.47
2022-12-05T05:25:30.903Z,32.33
2022-12-05T05:30:33.684Z,39.08
2022-12-05T05:35:41.539Z,37.25
2022-12-05T05:40:44.236Z,36.65
2022-12-05T05:45:46.959Z,36.20
2022-12-05T05:50:51.027Z,71.00
2022-12-05T05:55:53.668Z,30.63
2022-12-05T06:00:56.277Z,43.00
2022-12-05T06:06:01.118Z,32.65
2022-12-05T06:11:06.730Z,30.38
2022-12-05T06:16:14.552Z,34.45
2022-12-05T06:21:18.684Z,38.90
2022-12-05T06:26:22.881Z,25.80
2022-12-05T06:31:30.994Z,25.33
2022-12-05T06:36:35.090Z,31.42
2022-12-05T06:41:37.771Z,25.75
2022-12-05T06:46:40.565Z,32.35
2022-12-05T06:51:44.696Z,25.95
2022-12-05T06:56:49.184Z,28.35
2022-12-05T07:06:56.687Z,27.55
2022-12-05T07:11:59.272Z,28.00
2022-12-05T07:17:01.946Z,30.98
2022-12-05T07:22:09.480Z,36.85
2022-12-05T07:27:20.563Z,29.20
2022-12-05T07:32:26.156Z,29.90
2022-12-05T07:37:32.108Z,31.02
2022-12-05T07:42:34.830Z,27.02
2022-12-05T07:47:37.565Z,28.42
2022-12-05T07:52:41.592Z,28.58
2022-12-05T07:57:44.192Z,22.52
2022-12-05T08:02:46.909Z,27.40
2022-12-05T08:07:52.906Z,27.55
2022-12-05T08:12:55.573Z,28.80
2022-12-05T08:17:58.251Z,27.83
2022-12-05T08:23:02.246Z,27.60
2022-12-05T08:28:04.902Z,22.33
2022-12-05T08:33:07.483Z,27.23
2022-12-05T08:38:11.493Z,28.40
2022-12-05T08:43:14.234Z,18.98
2022-12-05T08:48:16.886Z,28.48
2022-12-05T08:53:21.009Z,24.67
2022-12-05T08:58:23.673Z,26.05
2022-12-05T09:03:29.080Z,30.13
2022-12-05T09:08:33.002Z,31.08
2022-12-05T09:13:36.283Z,21.25
2022-12-05T09:18:39.228Z,27.13
2022-12-05T09:23:43.368Z,26.85
2022-12-05T09:28:49.145Z,20.83
2022-12-05T09:33:53.531Z,29.63
2022-12-05T09:39:01.816Z,21.25
2022-12-05T09:44:13.615Z,25.10
2022-12-05T09:49:16.537Z,23.75
2022-12-05T09:54:24.533Z,19.02
2022-12-05T09:59:27.287Z,21.48
2022-12-05T10:04:49.667Z,20.85
2022-12-05T10:10:21.804Z,22.20
2022-12-05T10:15:32.203Z,24.77
2022-12-05T10:20:39.588Z,23.92
2022-12-05T10:25:46.054Z,25.40
2022-12-05T10:30:50.152Z,26.85
2022-12-05T10:35:54.388Z,23.17
2022-12-05T10:41:01.601Z,23.48
2022-12-05T10:46:07.842Z,30.70
2022-12-05T10:51:15.890Z,27.08
2022-12-05T10:56:43.882Z,24.90
2022-12-05T11:01:52.652Z,21.67
2022-12-05T11:06:59.345Z,21.95
2022-12-05T11:12:07.676Z,21.35
2022-12-05T11:17:25.482Z,21.10
2022-12-05T11:22:36.351Z,22.50
2022-12-05T11:27:40.404Z,19.08
2022-12-05T11:32:42.999Z,13.55
2022-12-05T11:37:49.282Z,20.50
2022-12-05T11:43:18.433Z,19.30
2022-12-05T11:48:37.318Z,21.27
2022-12-05T11:53:57.963Z,21.90
2022-12-05T11:59:19.435Z,25.30
2022-12-05T12:04:43.936Z,22.20
2022-12-05T12:09:55.168Z,20.10
2022-12-05T12:15:15.037Z,25.88
2022-12-05T12:20:34.921Z,25.67
2022-12-05T12:25:46.704Z,27.17
2022-12-05T12:31:06.863Z,27.33
2022-12-05T12:36:18.166Z,25.33
2022-12-05T12:41:38.169Z,25.55
2022-12-05T12:46:49.115Z,25.70
2022-12-05T12:51:54.483Z,25.95
2022-12-05T12:57:12.107Z,23.17
2022-12-05T13:02:26.586Z,27.63
2022-12-05T13:07:34.100Z,26.83
2022-12-05T13:12:45.444Z,25.42
2022-12-05T13:17:53.424Z,26.95
2022-12-05T13:23:03.255Z,29.88
2022-12-05T13:28:26.783Z,24.95
2022-12-05T13:33:39.027Z,31.20
2022-12-05T13:39:00.483Z,30.15
2022-12-05T13:44:12.627Z,27.77
2022-12-05T13:49:34.114Z,34.35
2022-12-05T13:54:45.334Z,36.33
2022-12-05T14:00:23.018Z,31.83
2022-12-05T14:05:45.115Z,49.08
2022-12-05T14:11:11.897Z,49.22
2022-12-05T14:16:51.417Z,43.22
2022-12-05T14:22:13.766Z,36.63
2022-12-05T14:27:27.280Z,33.58
2022-12-05T14:32:32.797Z,44.25
2022-12-05T14:37:39.906Z,38.58
2022-12-05T14:42:45.186Z,40.03
2022-12-05T14:47:52.743Z,31.55
2022-12-05T14:53:22.223Z,30.88
2022-12-05T14:58:35.163Z,29.67
2022-12-05T15:03:41.351Z,38.17
2022-12-05T15:08:49.533Z,34.05
2022-12-05T15:13:52.952Z,35.85
2022-12-05T15:18:59.874Z,33.05
2022-12-05T15:24:06.311Z,31.45
2022-12-05T15:29:12.199Z,31.83
2022-12-05T15:34:20.974Z,26.92
2022-12-05T15:39:28.360Z,29.13
2022-12-05T15:44:37.392Z,30.73
2022-12-05T15:49:40.818Z,32.50
2022-12-05T15:54:45.864Z,31.48
2022-12-05T15:59:53.670Z,40.38
2022-12-05T16:04:59.479Z,32.90
2022-12-05T16:10:06.886Z,31.40
2022-12-05T16:15:15.085Z,29.48
2022-12-05T16:20:24.835Z,30.65
2022-12-05T16:25:31.919Z,32.83
2022-12-05T16:30:35.157Z,28.60
2022-12-05T16:35:39.896Z,30.55
2022-12-05T16:40:54.158Z,28.58
2022-12-05T16:45:59.081Z,24.92
2022-12-05T16:51:21.199Z,27.90
2022-12-05T16:56:27.239Z,31.30
2022-12-05T17:01:34.266Z,29.40
2022-12-05T17:06:40.133Z,30.05
2022-12-05T17:11:46.052Z,27.13
2022-12-05T17:16:48.786Z,33.25
2022-12-05T17:21:51.453Z,30.35
2022-12-05T17:26:55.466Z,29.50
2022-12-05T17:31:58.104Z,33.78
2022-12-05T17:37:01.044Z,39.10
2022-12-05T17:42:05.353Z,36.35
2022-12-05T17:47:18.637Z,33.67
2022-12-05T17:52:22.432Z,37.47
2022-12-05T17:57:26.711Z,28.85
2022-12-05T18:02:29.258Z,28.40
2022-12-05T18:07:34.554Z,34.72
2022-12-05T18:12:41.969Z,30.45
2022-12-05T18:17:44.835Z,26.00
2022-12-05T18:22:48.681Z,26.88
2022-12-05T18:27:52.623Z,20.60
2022-12-05T18:32:55.657Z,19.23
2022-12-05T18:37:58.232Z,24.90
2022-12-05T18:43:02.141Z,24.98
2022-12-05T18:48:31.088Z,16.58
2022-12-05T18:58:34.619Z,22.52
2022-12-05T19:03:40.724Z,20.83
2022-12-05T19:08:45.073Z,24.52
2022-12-05T19:13:49.668Z,20.20
2022-12-05T19:18:55.929Z,26.75
2022-12-05T19:24:00.024Z,28.88
2022-12-05T19:29:04.248Z,22.17
2022-12-05T19:34:08.632Z,20.10
2022-12-05T19:39:19.223Z,19.13
2022-12-05T19:44:23.278Z,23.23
2022-12-05T19:49:25.903Z,20.23
2022-12-05T19:54:30.037Z,22.92
2022-12-05T19:59:34.009Z,19.05
2022-12-05T20:04:36.687Z,16.38
2022-12-05T20:09:40.787Z,21.30
2022-12-05T20:14:44.754Z,17.75
2022-12-05T20:19:47.316Z,16.80
2022-12-05T20:24:50.063Z,19.65
2022-12-05T20:29:54.071Z,20.42
2022-12-05T20:34:57.913Z,15.15
2022-12-05T20:40:00.771Z,21.00
2022-12-05T20:45:05.991Z,18.73
2022-12-05T20:50:09.666Z,21.08
2022-12-05T20:55:12.458Z,15.40
2022-12-05T21:00:16.869Z,20.38
2022-12-05T21:05:19.470Z,16.52
2022-12-05T21:10:22.221Z,17.75
2022-12-05T21:15:26.243Z,21.63
2022-12-05T21:20:28.950Z,14.05
2022-12-05T21:25:31.555Z,22.00
2022-12-05T21:30:36.667Z,19.98
2022-12-05T21:35:39.322Z,20.35
2022-12-05T21:40:43.537Z,19.52
2022-12-05T21:45:53.985Z,15.75
2022-12-05T21:50:56.780Z,19.90
2022-12-05T21:56:00.466Z,19.67
2022-12-05T22:01:05.547Z,19.13
2022-12-05T22:06:10.517Z,17.95
2022-12-05T22:11:15.061Z,20.70
2022-12-05T22:21:22.315Z,15.38
2022-12-05T22:26:26.560Z,20.20
2022-12-05T22:31:30.642Z,15.77
2022-12-05T22:36:33.358Z,15.00
2022-12-05T22:41:38.423Z,19.10
2022-12-05T22:46:42.447Z,19.45
2022-12-05T22:51:50.934Z,17.65
2022-12-05T22:56:53.513Z,20.13
2022-12-05T23:01:57.493Z,17.77
2022-12-05T23:07:00.247Z,16.23
2022-12-05T23:12:02.976Z,19.35
2022-12-05T23:17:07.074Z,19.20
2022-12-05T23:22:12.302Z,14.90
2022-12-05T23:27:18.640Z,21.65
2022-12-05T23:32:22.737Z,19.35
2022-12-05T23:37:25.503Z,13.38
2022-12-05T23:42:28.199Z,18.17
2022-12-05T23:47:32.302Z,15.52
2022-12-05T23:52:37.176Z,15.00
2022-12-05T23:57:39.880Z,18.85
