createdAt,value
2022-11-17T00:00:51.054Z,8.60
2022-11-17T00:02:53.898Z,8.60
2022-11-17T00:04:56.683Z,8.60
2022-11-17T00:07:01.328Z,8.60
2022-11-17T00:09:04.274Z,8.60
2022-11-17T00:11:07.321Z,8.60
2022-11-17T00:13:29.003Z,8.60
2022-11-17T00:15:32.051Z,8.60
2022-11-17T00:17:34.792Z,8.60
2022-11-17T00:19:55.312Z,8.60
2022-11-17T00:21:57.070Z,8.60
2022-11-17T00:24:01.525Z,8.60
2022-11-17T00:26:04.212Z,8.60
2022-11-17T00:28:07.260Z,8.60
2022-11-17T00:30:30.897Z,8.60
2022-11-17T00:32:51.771Z,8.60
2022-11-17T00:34:54.557Z,8.60
2022-11-17T00:36:58.240Z,8.70
2022-11-17T00:39:02.345Z,8.60
2022-11-17T00:41:05.064Z,8.60
2022-11-17T00:43:07.736Z,8.60
2022-11-17T00:45:11.289Z,8.60
2022-11-17T00:47:14.032Z,8.60
2022-11-17T00:49:16.753Z,8.60
2022-11-17T00:51:20.075Z,8.60
2022-11-17T00:53:22.786Z,8.60
2022-11-17T00:55:26.902Z,8.60
2022-11-17T00:57:29.641Z,8.60
2022-11-17T00:59:32.559Z,8.60
2022-11-17T01:01:35.315Z,8.60
2022-11-17T01:03:38.405Z,8.60
2022-11-17T01:05:41.181Z,8.60
2022-11-17T01:07:44.120Z,8.60
2022-11-17T01:09:46.841Z,8.60
2022-11-17T01:11:52.480Z,8.50
2022-11-17T01:13:56.702Z,8.50
2022-11-17T01:16:03.846Z,8.50
2022-11-17T01:18:06.610Z,8.50
2022-11-17T01:20:10.409Z,8.50
2022-11-17T01:22:13.089Z,8.50
2022-11-17T01:24:17.505Z,8.50
2022-11-17T01:26:21.810Z,8.50
2022-11-17T01:28:25.857Z,8.50
2022-11-17T01:30:28.797Z,8.50
2022-11-17T01:32:31.604Z,8.40
2022-11-17T01:34:34.270Z,8.40
2022-11-17T01:36:53.215Z,8.40
2022-11-17T01:38:56.001Z,8.40
2022-11-17T01:40:59.873Z,8.40
2022-11-17T01:43:02.801Z,8.40
2022-11-17T01:45:18.933Z,8.40
2022-11-17T01:47:26.782Z,8.40
2022-11-17T01:49:30.330Z,8.30
2022-11-17T01:51:36.044Z,8.30
2022-11-17T01:53:39.269Z,8.30
2022-11-17T01:55:46.217Z,8.30
2022-11-17T01:57:53.710Z,8.30
2022-11-17T02:00:00.105Z,8.30
2022-11-17T02:02:04.889Z,8.30
2022-11-17T02:04:07.699Z,8.30
2022-11-17T02:06:15.558Z,8.30
2022-11-17T02:08:21.836Z,8.40
2022-11-17T02:10:24.597Z,8.40
2022-11-17T02:12:28.915Z,8.40
2022-11-17T02:14:31.780Z,8.40
2022-11-17T02:16:34.538Z,8.30
2022-11-17T02:18:38.682Z,8.40
2022-11-17T02:20:51.106Z,8.40
2022-11-17T02:23:20.335Z,8.40
2022-11-17T02:25:40.553Z,8.40
2022-11-17T02:28:00.293Z,8.40
2022-11-17T02:30:06.002Z,8.40
2022-11-17T02:32:14.107Z,8.40
2022-11-17T02:34:27.303Z,8.40
2022-11-17T02:36:35.302Z,8.40
2022-11-17T02:38:45.573Z,8.40
2022-11-17T02:40:55.071Z,8.40
2022-11-17T02:43:18.723Z,8.40
2022-11-17T02:45:26.193Z,8.40
2022-11-17T02:47:31.346Z,8.40
2022-11-17T02:49:37.250Z,8.40
2022-11-17T02:51:41.774Z,8.40
2022-11-17T02:53:44.903Z,8.40
2022-11-17T02:55:51.644Z,8.40
2022-11-17T02:57:54.340Z,8.40
2022-11-17T02:59:59.985Z,8.40
2022-11-17T03:02:25.941Z,8.50
2022-11-17T03:04:34.524Z,8.50
2022-11-17T03:06:47.001Z,8.50
2022-11-17T03:08:57.431Z,8.50
2022-11-17T03:11:03.586Z,8.50
2022-11-17T03:13:11.741Z,8.50
2022-11-17T03:15:24.539Z,8.50
2022-11-17T03:17:33.556Z,8.50
2022-11-17T03:19:42.701Z,8.50
2022-11-17T03:21:49.007Z,8.40
2022-11-17T03:23:56.590Z,8.40
2022-11-17T03:26:01.061Z,8.40
2022-11-17T03:28:08.007Z,8.40
2022-11-17T03:30:13.150Z,8.40
2022-11-17T03:32:19.021Z,8.40
2022-11-17T03:34:24.260Z,8.40
2022-11-17T03:36:30.816Z,8.40
2022-11-17T03:38:37.955Z,8.40
2022-11-17T03:40:44.205Z,8.40
2022-11-17T03:42:52.553Z,8.40
2022-11-17T03:44:58.248Z,8.40
2022-11-17T03:47:05.405Z,8.40
2022-11-17T03:49:18.074Z,8.40
2022-11-17T03:51:23.805Z,8.50
2022-11-17T03:53:26.788Z,8.50
2022-11-17T03:55:38.191Z,8.50
2022-11-17T03:57:47.386Z,8.50
2022-11-17T03:59:56.712Z,8.50
2022-11-17T04:02:00.019Z,8.50
2022-11-17T04:04:02.807Z,8.50
2022-11-17T04:06:07.520Z,8.50
2022-11-17T04:08:10.235Z,8.50
2022-11-17T04:10:15.264Z,8.50
2022-11-17T04:12:35.611Z,8.50
2022-11-17T04:14:56.103Z,8.50
2022-11-17T04:16:58.938Z,8.50
2022-11-17T04:19:01.715Z,8.50
2022-11-17T04:21:04.661Z,8.50
2022-11-17T04:23:13.970Z,8.50
2022-11-17T04:25:37.170Z,8.60
2022-11-17T04:27:57.474Z,8.60
2022-11-17T04:30:00.389Z,8.50
2022-11-17T04:32:03.081Z,8.60
2022-11-17T04:34:07.945Z,8.60
2022-11-17T04:36:12.575Z,8.60
2022-11-17T04:38:16.655Z,8.60
2022-11-17T04:40:19.540Z,8.60
2022-11-17T04:42:21.292Z,8.60
2022-11-17T04:44:28.085Z,8.60
2022-11-17T04:46:33.106Z,8.60
2022-11-17T04:48:36.023Z,8.60
2022-11-17T04:50:38.745Z,8.60
2022-11-17T04:52:41.419Z,8.60
2022-11-17T04:54:45.831Z,8.60
2022-11-17T04:56:49.034Z,8.60
2022-11-17T04:58:52.587Z,8.60
2022-11-17T05:00:55.549Z,8.60
2022-11-17T05:02:58.701Z,8.60
2022-11-17T05:05:01.410Z,8.60
2022-11-17T05:07:05.252Z,8.60
2022-11-17T05:09:09.966Z,8.60
2022-11-17T05:11:44.714Z,8.60
2022-11-17T05:13:48.605Z,8.60
2022-11-17T05:16:10.238Z,8.60
2022-11-17T05:18:13.185Z,8.60
2022-11-17T05:20:18.784Z,8.60
2022-11-17T05:22:41.574Z,8.60
2022-11-17T05:24:44.270Z,8.60
2022-11-17T05:26:50.015Z,8.60
2022-11-17T05:28:53.664Z,8.60
2022-11-17T05:30:56.582Z,8.60
2022-11-17T05:32:59.480Z,8.60
2022-11-17T05:35:02.203Z,8.60
2022-11-17T05:37:04.904Z,8.60
2022-11-17T05:39:08.753Z,8.60
2022-11-17T05:41:11.480Z,8.60
2022-11-17T05:43:15.559Z,8.60
2022-11-17T05:45:18.262Z,8.60
2022-11-17T05:47:21.183Z,8.60
2022-11-17T05:49:24.037Z,8.70
2022-11-17T05:51:27.274Z,8.70
2022-11-17T05:53:30.940Z,8.70
2022-11-17T05:55:33.929Z,8.70
2022-11-17T05:57:36.923Z,8.70
2022-11-17T05:59:45.194Z,8.70
2022-11-17T06:01:53.391Z,8.70
2022-11-17T06:03:59.824Z,8.70
2022-11-17T06:06:02.646Z,8.70
2022-11-17T06:08:06.029Z,8.70
2022-11-17T06:10:09.386Z,8.70
2022-11-17T06:12:12.830Z,8.70
2022-11-17T06:14:15.702Z,8.70
2022-11-17T06:16:25.021Z,8.70
2022-11-17T06:18:33.195Z,8.70
2022-11-17T06:20:39.540Z,8.70
2022-11-17T06:22:48.017Z,8.70
2022-11-17T06:24:51.203Z,8.70
2022-11-17T06:26:54.020Z,8.70
2022-11-17T06:28:58.251Z,8.70
2022-11-17T06:31:02.004Z,8.70
2022-11-17T06:33:08.498Z,8.70
2022-11-17T06:35:13.514Z,8.70
2022-11-17T06:37:16.192Z,8.70
2022-11-17T06:39:19.106Z,8.70
2022-11-17T06:41:21.834Z,8.60
2022-11-17T06:43:24.575Z,8.60
2022-11-17T06:45:27.722Z,8.70
2022-11-17T06:47:30.417Z,8.70
2022-11-17T06:49:34.491Z,8.70
2022-11-17T06:51:42.318Z,8.70
2022-11-17T06:53:47.681Z,8.70
2022-11-17T06:55:52.450Z,8.70
2022-11-17T06:58:00.681Z,8.70
2022-11-17T07:00:04.738Z,8.80
2022-11-17T07:02:07.672Z,8.80
2022-11-17T07:04:10.834Z,8.80
2022-11-17T07:06:16.108Z,8.80
2022-11-17T07:08:22.097Z,8.80
2022-11-17T07:10:24.832Z,8.80
2022-11-17T07:12:27.753Z,8.80
2022-11-17T07:14:30.500Z,8.80
2022-11-17T07:16:33.359Z,8.80
2022-11-17T07:18:37.245Z,8.80
2022-11-17T07:20:40.311Z,8.80
2022-11-17T07:22:44.571Z,8.90
2022-11-17T07:24:47.399Z,8.90
2022-11-17T07:26:50.164Z,8.90
2022-11-17T07:28:53.147Z,8.90
2022-11-17T07:30:57.028Z,8.90
2022-11-17T07:33:00.907Z,8.90
2022-11-17T07:35:05.853Z,8.90
2022-11-17T07:37:09.155Z,8.90
2022-11-17T07:39:19.972Z,8.90
2022-11-17T07:41:24.203Z,8.90
2022-11-17T07:43:27.108Z,8.90
2022-11-17T07:45:32.247Z,9.00
2022-11-17T07:47:35.257Z,9.00
2022-11-17T07:49:38.461Z,9.10
2022-11-17T07:51:41.364Z,9.20
2022-11-17T07:53:44.135Z,9.30
2022-11-17T07:55:48.514Z,9.40
2022-11-17T07:57:56.142Z,9.50
2022-11-17T07:59:58.899Z,9.60
2022-11-17T08:02:01.687Z,9.60
2022-11-17T08:04:04.629Z,9.60
2022-11-17T08:06:09.312Z,9.50
2022-11-17T08:08:13.444Z,9.50
2022-11-17T08:10:16.520Z,9.50
2022-11-17T08:12:20.661Z,9.40
2022-11-17T08:14:24.146Z,9.40
2022-11-17T08:16:30.739Z,9.40
2022-11-17T08:18:34.766Z,9.40
2022-11-17T08:20:38.211Z,9.40
2022-11-17T08:22:41.377Z,9.30
2022-11-17T08:24:44.167Z,9.30
2022-11-17T08:26:46.993Z,9.30
2022-11-17T08:28:56.894Z,9.40
2022-11-17T08:31:02.439Z,9.30
2022-11-17T08:33:05.440Z,9.40
2022-11-17T08:35:08.968Z,9.40
2022-11-17T08:37:11.973Z,9.40
2022-11-17T08:39:15.401Z,9.30
2022-11-17T08:41:18.902Z,9.30
2022-11-17T08:43:21.686Z,9.40
2022-11-17T08:45:26.227Z,9.30
2022-11-17T08:47:28.985Z,9.30
2022-11-17T08:49:31.738Z,9.30
2022-11-17T08:51:34.539Z,9.30
2022-11-17T08:53:37.482Z,9.40
2022-11-17T08:55:41.422Z,9.40
2022-11-17T08:57:44.651Z,9.40
2022-11-17T08:59:47.384Z,9.40
2022-11-17T09:01:51.604Z,9.40
2022-11-17T09:03:54.453Z,9.40
2022-11-17T09:05:57.231Z,9.40
2022-11-17T09:08:22.453Z,9.40
2022-11-17T09:10:23.192Z,9.40
2022-11-17T09:12:25.907Z,9.40
2022-11-17T09:14:28.670Z,9.40
2022-11-17T09:16:31.499Z,9.40
2022-11-17T09:18:38.056Z,9.40
2022-11-17T09:20:45.494Z,9.40
2022-11-17T09:22:48.812Z,9.40
2022-11-17T09:24:51.894Z,9.40
2022-11-17T09:26:57.138Z,9.40
2022-11-17T09:29:03.089Z,9.40
2022-11-17T09:31:10.222Z,9.40
2022-11-17T09:33:13.083Z,9.40
2022-11-17T09:35:17.812Z,9.40
2022-11-17T09:37:22.437Z,9.40
2022-11-17T09:39:25.343Z,9.40
2022-11-17T09:41:34.700Z,9.50
2022-11-17T09:43:40.116Z,9.50
2022-11-17T09:45:47.082Z,9.50
2022-11-17T09:48:06.976Z,9.60
2022-11-17T09:50:22.295Z,9.60
2022-11-17T09:52:34.395Z,9.70
2022-11-17T09:54:44.159Z,9.80
2022-11-17T09:56:48.287Z,9.90
2022-11-17T09:58:54.536Z,9.90
2022-11-17T10:00:58.503Z,10.10
2022-11-17T10:03:02.265Z,10.10
2022-11-17T10:05:06.858Z,10.20
2022-11-17T10:07:11.198Z,10.30
2022-11-17T10:09:25.732Z,10.40
2022-11-17T10:11:33.798Z,10.30
2022-11-17T10:13:38.337Z,10.30
2022-11-17T10:15:47.689Z,10.30
2022-11-17T10:17:51.581Z,10.30
2022-11-17T10:19:54.556Z,10.20
2022-11-17T10:22:20.968Z,10.20
2022-11-17T10:24:37.811Z,10.20
2022-11-17T10:26:46.864Z,10.20
2022-11-17T10:29:08.434Z,10.20
2022-11-17T10:31:14.289Z,10.20
2022-11-17T10:33:18.043Z,10.30
2022-11-17T10:35:23.137Z,10.30
2022-11-17T10:37:31.631Z,10.30
2022-11-17T10:39:37.239Z,10.30
2022-11-17T10:41:45.097Z,10.20
2022-11-17T10:43:57.409Z,10.00
2022-11-17T10:46:05.082Z,9.90
2022-11-17T10:48:19.706Z,9.80
2022-11-17T10:50:25.389Z,9.80
2022-11-17T10:52:29.535Z,9.80
2022-11-17T10:54:32.907Z,10.00
2022-11-17T10:56:41.301Z,10.20
2022-11-17T10:59:00.433Z,10.40
2022-11-17T11:01:04.812Z,10.60
2022-11-17T11:03:18.736Z,10.80
2022-11-17T11:05:21.623Z,11.00
2022-11-17T11:07:24.801Z,11.10
2022-11-17T11:09:30.488Z,11.30
2022-11-17T11:11:44.115Z,11.40
2022-11-17T11:13:52.924Z,11.50
2022-11-17T11:15:55.651Z,11.60
2022-11-17T11:17:58.602Z,11.40
2022-11-17T11:20:02.455Z,11.40
2022-11-17T11:22:32.690Z,11.30
2022-11-17T11:24:44.284Z,11.10
2022-11-17T11:26:57.580Z,11.00
2022-11-17T11:29:06.141Z,11.00
2022-11-17T11:31:16.712Z,11.00
2022-11-17T11:33:29.140Z,11.00
2022-11-17T11:35:56.322Z,11.00
2022-11-17T11:38:09.311Z,11.10
2022-11-17T11:40:21.644Z,11.10
2022-11-17T11:42:45.175Z,11.20
2022-11-17T11:45:09.416Z,11.30
2022-11-17T11:47:22.466Z,11.30
2022-11-17T11:49:35.807Z,11.40
2022-11-17T11:51:39.956Z,11.40
2022-11-17T11:53:49.347Z,11.50
2022-11-17T11:56:04.252Z,11.50
2022-11-17T11:58:12.934Z,11.50
2022-11-17T12:00:17.626Z,11.50
2022-11-17T12:02:30.033Z,11.50
2022-11-17T12:04:46.004Z,11.50
2022-11-17T12:06:57.725Z,11.50
2022-11-17T12:09:10.585Z,11.60
2022-11-17T12:11:31.345Z,11.60
2022-11-17T12:13:34.411Z,11.60
2022-11-17T12:15:37.893Z,11.60
2022-11-17T12:18:00.558Z,11.60
2022-11-17T12:20:10.529Z,11.70
2022-11-17T12:22:25.511Z,11.80
2022-11-17T12:24:34.749Z,11.90
2022-11-17T12:26:39.243Z,12.00
2022-11-17T12:28:42.935Z,12.10
2022-11-17T12:30:56.807Z,12.10
2022-11-17T12:33:00.655Z,12.20
2022-11-17T12:35:24.220Z,12.20
2022-11-17T12:37:27.568Z,12.10
2022-11-17T12:39:52.899Z,12.10
2022-11-17T12:42:07.460Z,12.10
2022-11-17T12:44:44.374Z,12.00
2022-11-17T12:46:48.025Z,11.80
2022-11-17T12:49:01.654Z,11.80
2022-11-17T12:51:10.138Z,11.80
2022-11-17T12:53:35.820Z,11.70
2022-11-17T12:55:54.132Z,11.80
2022-11-17T12:58:10.376Z,11.80
2022-11-17T13:00:18.910Z,11.80
2022-11-17T13:02:52.994Z,11.80
2022-11-17T13:05:01.073Z,11.80
2022-11-17T13:07:05.641Z,11.80
2022-11-17T13:09:13.082Z,11.80
2022-11-17T13:11:17.561Z,11.80
2022-11-17T13:13:23.467Z,11.70
2022-11-17T13:15:27.104Z,11.80
2022-11-17T13:17:32.529Z,11.80
2022-11-17T13:19:37.821Z,11.80
2022-11-17T13:21:40.736Z,11.80
2022-11-17T13:23:45.712Z,11.80
2022-11-17T13:25:49.148Z,11.70
2022-11-17T13:27:59.766Z,11.70
2022-11-17T13:30:23.308Z,11.70
2022-11-17T13:32:31.346Z,11.70
2022-11-17T13:34:34.106Z,11.70
2022-11-17T13:36:37.320Z,11.80
2022-11-17T13:38:48.379Z,11.90
2022-11-17T13:40:53.321Z,12.00
2022-11-17T13:42:56.181Z,12.10
2022-11-17T13:45:01.285Z,12.20
2022-11-17T13:49:34.485Z,12.20
2022-11-17T13:51:39.463Z,12.40
2022-11-17T13:53:43.312Z,12.40
2022-11-17T13:55:47.096Z,12.40
2022-11-17T13:57:58.733Z,12.40
2022-11-17T14:00:02.604Z,12.30
2022-11-17T14:02:29.761Z,12.20
2022-11-17T14:04:34.651Z,12.00
2022-11-17T14:06:54.235Z,11.80
2022-11-17T14:09:06.276Z,11.60
2022-11-17T14:11:21.013Z,11.50
2022-11-17T14:13:29.741Z,11.40
2022-11-17T14:15:35.786Z,11.30
2022-11-17T14:17:40.284Z,11.30
2022-11-17T14:19:44.408Z,11.20
2022-11-17T14:22:00.385Z,11.20
2022-11-17T14:24:11.231Z,11.20
2022-11-17T14:26:20.596Z,11.20
2022-11-17T14:28:24.679Z,11.20
2022-11-17T14:30:27.777Z,11.20
2022-11-17T14:32:32.169Z,11.20
2022-11-17T14:34:35.095Z,11.20
2022-11-17T14:36:40.609Z,11.20
2022-11-17T14:38:44.677Z,11.10
2022-11-17T14:40:48.920Z,11.10
2022-11-17T14:42:52.114Z,11.10
2022-11-17T14:44:55.462Z,11.10
2022-11-17T14:47:01.636Z,11.10
2022-11-17T14:49:04.940Z,11.10
2022-11-17T14:51:08.384Z,11.10
2022-11-17T14:53:12.509Z,11.10
2022-11-17T14:55:15.567Z,11.00
2022-11-17T14:57:18.333Z,11.00
2022-11-17T14:59:21.167Z,11.00
2022-11-17T15:01:28.412Z,10.90
2022-11-17T15:03:31.217Z,10.90
2022-11-17T15:05:34.304Z,10.90
2022-11-17T15:07:37.117Z,10.80
2022-11-17T15:09:41.301Z,10.80
2022-11-17T15:11:44.151Z,10.80
2022-11-17T15:13:46.911Z,10.80
2022-11-17T15:15:49.837Z,10.70
2022-11-17T15:17:52.597Z,10.70
2022-11-17T15:19:55.863Z,10.70
2022-11-17T15:21:58.674Z,10.60
2022-11-17T15:24:03.265Z,10.60
2022-11-17T15:26:08.593Z,10.60
2022-11-17T15:28:15.033Z,10.50
2022-11-17T15:30:19.888Z,10.50
2022-11-17T15:32:22.769Z,10.50
2022-11-17T15:34:25.548Z,10.50
2022-11-17T15:36:28.363Z,10.50
2022-11-17T15:38:31.868Z,10.50
2022-11-17T15:40:34.748Z,10.50
2022-11-17T15:42:38.899Z,10.40
2022-11-17T15:44:41.815Z,10.40
2022-11-17T15:46:47.655Z,10.40
2022-11-17T15:48:52.368Z,10.40
2022-11-17T15:50:58.237Z,10.40
2022-11-17T15:53:04.995Z,10.40
2022-11-17T15:55:08.850Z,10.40
2022-11-17T15:57:11.718Z,10.30
2022-11-17T15:59:16.403Z,10.30
2022-11-17T16:01:29.515Z,10.30
2022-11-17T16:03:32.476Z,10.20
2022-11-17T16:05:35.475Z,10.20
2022-11-17T16:07:40.825Z,10.20
2022-11-17T16:09:47.575Z,10.20
2022-11-17T16:11:53.170Z,10.10
2022-11-17T16:13:57.279Z,10.10
2022-11-17T16:16:01.473Z,10.10
2022-11-17T16:18:04.301Z,10.00
2022-11-17T16:20:09.342Z,10.00
2022-11-17T16:22:12.342Z,9.90
2022-11-17T16:24:15.373Z,9.90
2022-11-17T16:26:19.991Z,9.90
2022-11-17T16:28:22.979Z,9.90
2022-11-17T16:30:31.410Z,9.80
2022-11-17T16:32:38.354Z,9.80
2022-11-17T16:34:43.348Z,9.80
2022-11-17T16:36:46.613Z,9.80
2022-11-17T16:39:00.929Z,9.80
2022-11-17T16:41:04.496Z,9.70
2022-11-17T16:43:07.244Z,9.70
2022-11-17T16:45:10.258Z,9.70
2022-11-17T16:47:12.979Z,9.70
2022-11-17T16:49:19.586Z,9.60
2022-11-17T16:51:23.592Z,9.70
2022-11-17T16:53:26.512Z,9.70
2022-11-17T16:55:29.289Z,9.70
2022-11-17T16:57:32.172Z,9.70
2022-11-17T16:59:35.378Z,9.70
2022-11-17T17:01:38.529Z,9.80
2022-11-17T17:03:42.405Z,9.70
2022-11-17T17:05:46.468Z,9.80
2022-11-17T17:07:49.205Z,9.70
2022-11-17T17:09:52.327Z,9.70
2022-11-17T17:11:55.118Z,9.70
2022-11-17T17:13:58.100Z,9.80
2022-11-17T17:16:04.050Z,9.70
2022-11-17T17:18:07.024Z,9.70
2022-11-17T17:20:11.232Z,9.70
2022-11-17T17:22:15.417Z,9.60
2022-11-17T17:24:18.713Z,9.50
2022-11-17T17:26:23.572Z,9.40
2022-11-17T17:28:26.268Z,9.30
2022-11-17T17:30:29.128Z,9.30
2022-11-17T17:32:31.943Z,9.20
2022-11-17T17:34:34.903Z,9.10
2022-11-17T17:36:38.465Z,9.10
2022-11-17T17:38:43.203Z,9.10
2022-11-17T17:40:45.956Z,9.00
2022-11-17T17:42:48.748Z,9.00
2022-11-17T17:44:51.707Z,8.90
2022-11-17T17:46:54.451Z,8.90
2022-11-17T17:48:57.491Z,8.90
2022-11-17T17:51:04.999Z,8.80
2022-11-17T17:53:07.973Z,8.80
2022-11-17T17:55:12.850Z,8.80
2022-11-17T17:57:15.532Z,8.70
2022-11-17T17:59:19.018Z,8.70
2022-11-17T18:01:24.195Z,8.70
2022-11-17T18:03:27.105Z,8.70
2022-11-17T18:05:32.300Z,8.60
2022-11-17T18:07:35.282Z,8.60
2022-11-17T18:09:38.553Z,8.60
2022-11-17T18:11:47.689Z,8.50
2022-11-17T18:13:52.421Z,8.50
2022-11-17T18:15:55.542Z,8.50
2022-11-17T18:17:58.459Z,8.50
2022-11-17T18:20:01.185Z,8.50
2022-11-17T18:22:04.067Z,8.50
2022-11-17T18:24:07.354Z,8.50
2022-11-17T18:26:11.915Z,8.50
2022-11-17T18:28:16.273Z,8.40
2022-11-17T18:30:19.256Z,8.40
2022-11-17T18:32:22.031Z,8.50
2022-11-17T18:34:26.235Z,8.50
2022-11-17T18:36:30.523Z,8.50
2022-11-17T18:38:33.612Z,8.50
2022-11-17T18:40:36.809Z,8.50
2022-11-17T18:42:39.831Z,8.50
2022-11-17T18:44:43.852Z,8.40
2022-11-17T18:46:47.218Z,8.40
2022-11-17T18:48:51.839Z,8.40
2022-11-17T18:51:18.715Z,8.40
2022-11-17T18:53:17.892Z,8.40
2022-11-17T18:55:21.492Z,8.30
2022-11-17T18:57:24.391Z,8.20
2022-11-17T18:59:27.120Z,8.20
2022-11-17T19:01:31.828Z,8.20
2022-11-17T19:03:35.000Z,8.20
2022-11-17T19:05:37.695Z,8.10
2022-11-17T19:07:40.546Z,8.10
2022-11-17T19:09:43.312Z,8.10
2022-11-17T19:11:46.227Z,8.10
2022-11-17T19:13:49.476Z,8.00
2022-11-17T19:15:53.256Z,8.00
2022-11-17T19:17:57.293Z,8.00
2022-11-17T19:20:00.152Z,7.90
2022-11-17T19:22:02.932Z,7.90
2022-11-17T19:24:06.260Z,7.80
2022-11-17T19:26:11.419Z,7.80
2022-11-17T19:28:14.284Z,7.70
2022-11-17T19:30:17.565Z,7.70
2022-11-17T19:32:21.150Z,7.70
2022-11-17T19:34:25.450Z,7.70
2022-11-17T19:36:30.427Z,7.70
2022-11-17T19:38:33.969Z,7.60
2022-11-17T19:40:36.796Z,7.60
2022-11-17T19:42:41.576Z,7.60
2022-11-17T19:44:44.555Z,7.60
2022-11-17T19:46:47.483Z,7.60
2022-11-17T19:48:50.546Z,7.60
2022-11-17T19:50:56.135Z,7.50
2022-11-17T19:52:59.022Z,7.50
2022-11-17T19:55:02.143Z,7.50
2022-11-17T19:57:05.042Z,7.40
2022-11-17T19:59:15.524Z,7.40
2022-11-17T20:01:21.450Z,7.30
2022-11-17T20:03:24.554Z,7.30
2022-11-17T20:05:27.524Z,7.30
2022-11-17T20:07:31.633Z,7.30
2022-11-17T20:09:34.792Z,7.20
2022-11-17T20:11:37.552Z,7.20
2022-11-17T20:13:40.708Z,7.20
2022-11-17T20:15:43.646Z,7.20
2022-11-17T20:17:46.659Z,7.20
2022-11-17T20:19:50.539Z,7.20
2022-11-17T20:21:53.289Z,7.20
2022-11-17T20:23:58.865Z,7.20
2022-11-17T20:26:05.111Z,7.20
2022-11-17T20:28:08.396Z,7.10
2022-11-17T20:30:15.402Z,7.10
2022-11-17T20:32:18.711Z,7.10
2022-11-17T20:34:21.585Z,7.10
2022-11-17T20:36:24.967Z,7.00
2022-11-17T20:38:28.113Z,7.00
2022-11-17T20:40:33.059Z,6.90
2022-11-17T20:42:35.760Z,7.00
2022-11-17T20:44:38.655Z,7.00
2022-11-17T20:46:41.557Z,6.90
2022-11-17T20:48:44.492Z,6.90
2022-11-17T20:50:56.932Z,6.90
2022-11-17T20:52:59.816Z,6.90
2022-11-17T20:55:02.813Z,6.80
2022-11-17T20:57:06.919Z,6.80
2022-11-17T20:59:09.824Z,6.80
2022-11-17T21:01:14.695Z,6.70
2022-11-17T21:03:17.887Z,6.70
2022-11-17T21:05:20.643Z,6.70
2022-11-17T21:07:23.553Z,6.70
2022-11-17T21:09:26.556Z,6.70
2022-11-17T21:11:46.821Z,6.60
2022-11-17T21:13:50.881Z,6.60
2022-11-17T21:16:04.499Z,6.50
2022-11-17T21:18:25.719Z,6.40
2022-11-17T21:20:29.091Z,6.40
2022-11-17T21:22:31.836Z,6.40
2022-11-17T21:24:34.640Z,6.40
2022-11-17T21:26:37.583Z,6.30
2022-11-17T21:28:41.361Z,6.20
2022-11-17T21:30:45.740Z,6.10
2022-11-17T21:32:48.478Z,6.10
2022-11-17T21:34:51.642Z,6.10
2022-11-17T21:36:54.747Z,6.20
2022-11-17T21:38:59.850Z,6.20
2022-11-17T21:41:03.772Z,6.30
2022-11-17T21:43:06.960Z,6.40
2022-11-17T21:45:10.990Z,6.40
2022-11-17T21:47:15.416Z,6.60
2022-11-17T21:49:19.495Z,6.70
2022-11-17T21:51:24.419Z,6.80
2022-11-17T21:53:28.087Z,6.90
2022-11-17T21:55:30.962Z,6.90
2022-11-17T21:57:33.813Z,7.00
2022-11-17T21:59:36.595Z,7.10
2022-11-17T22:01:40.871Z,7.20
2022-11-17T22:03:44.991Z,7.30
2022-11-17T22:05:47.882Z,7.30
2022-11-17T22:07:50.753Z,7.30
2022-11-17T22:09:53.479Z,7.30
2022-11-17T22:11:56.649Z,7.40
2022-11-17T22:13:59.453Z,7.40
2022-11-17T22:16:08.351Z,7.40
2022-11-17T22:18:11.196Z,7.40
2022-11-17T22:20:15.637Z,7.40
2022-11-17T22:22:18.623Z,7.50
2022-11-17T22:24:22.454Z,7.50
2022-11-17T22:26:25.698Z,7.50
2022-11-17T22:28:28.608Z,7.50
2022-11-17T22:30:31.389Z,7.50
2022-11-17T22:32:34.193Z,7.50
2022-11-17T22:34:36.889Z,7.50
2022-11-17T22:36:41.165Z,7.50
2022-11-17T22:38:44.366Z,7.60
2022-11-17T22:40:47.071Z,7.50
2022-11-17T22:42:53.065Z,7.50
2022-11-17T22:44:56.139Z,7.60
2022-11-17T22:46:58.824Z,7.60
2022-11-17T22:49:01.648Z,7.60
2022-11-17T22:51:05.295Z,7.60
2022-11-17T22:53:09.538Z,7.60
2022-11-17T22:55:12.256Z,7.60
2022-11-17T22:57:15.273Z,7.70
2022-11-17T22:59:18.396Z,7.70
2022-11-17T23:01:21.644Z,7.70
2022-11-17T23:03:24.949Z,7.70
2022-11-17T23:05:27.800Z,7.70
2022-11-17T23:07:30.849Z,7.80
2022-11-17T23:09:35.204Z,7.70
2022-11-17T23:11:38.771Z,7.80
2022-11-17T23:13:41.569Z,7.80
2022-11-17T23:15:44.552Z,7.80
2022-11-17T23:17:49.858Z,7.80
2022-11-17T23:19:52.724Z,7.80
2022-11-17T23:21:55.485Z,7.80
2022-11-17T23:23:58.365Z,7.80
2022-11-17T23:26:04.316Z,7.90
2022-11-17T23:28:07.540Z,7.90
2022-11-17T23:30:11.307Z,7.90
2022-11-17T23:32:14.448Z,7.90
2022-11-17T23:34:17.500Z,7.90
2022-11-17T23:36:22.223Z,7.90
2022-11-17T23:38:25.234Z,7.90
2022-11-17T23:40:31.379Z,8.00
2022-11-17T23:42:40.148Z,8.00
2022-11-17T23:44:45.779Z,8.00
2022-11-17T23:46:48.527Z,7.80
2022-11-17T23:48:51.924Z,7.80
2022-11-17T23:50:54.712Z,7.70
2022-11-17T23:52:57.594Z,7.70
2022-11-17T23:55:00.282Z,7.70
2022-11-17T23:57:03.125Z,7.60
2022-11-17T23:59:08.177Z,7.60
