createdAt,value
2022-08-09T00:00:23.452Z,101096.97
2022-08-09T00:02:52.508Z,101086.53
2022-08-09T00:06:18.015Z,101081.19
2022-08-09T00:08:31.651Z,101092.47
2022-08-09T00:10:59.873Z,101085.25
2022-08-09T00:13:31.681Z,101080.25
2022-08-09T00:16:02.468Z,101083.31
2022-08-09T00:18:34.745Z,101085.28
2022-08-09T00:21:04.395Z,101088.31
2022-08-09T00:23:56.724Z,101078.56
2022-08-09T00:26:20.556Z,101091.44
2022-08-09T00:28:59.846Z,101083.81
2022-08-09T00:31:57.651Z,101085.50
2022-08-09T00:34:19.147Z,101084.88
2022-08-09T00:36:49.234Z,101081.53
2022-08-09T00:40:09.000Z,101081.00
2022-08-09T00:44:11.082Z,101077.84
2022-08-09T00:44:55.704Z,101081.94
2022-08-09T00:47:24.911Z,101074.72
2022-08-09T00:49:54.461Z,101075.00
2022-08-09T00:52:30.175Z,101076.59
2022-08-09T00:55:00.537Z,101066.28
2022-08-09T00:57:34.555Z,101079.72
2022-08-09T01:00:20.480Z,101077.31
2022-08-09T01:02:54.025Z,101069.72
2022-08-09T01:05:50.981Z,101073.69
2022-08-09T01:08:26.786Z,101076.25
2022-08-09T01:11:08.828Z,101073.09
2022-08-09T01:13:58.687Z,101077.38
2022-08-09T01:16:36.696Z,101082.41
2022-08-09T01:19:17.218Z,101072.16
2022-08-09T01:22:44.542Z,101081.06
2022-08-09T01:25:37.478Z,101085.00
2022-08-09T01:28:13.031Z,101080.84
2022-08-09T01:30:52.339Z,101081.69
2022-08-09T01:33:26.414Z,101082.06
2022-08-09T01:35:59.237Z,101087.69
2022-08-09T01:38:30.566Z,101089.88
2022-08-09T01:41:05.879Z,101090.38
2022-08-09T01:43:51.137Z,101091.88
2022-08-09T01:46:24.797Z,101082.78
2022-08-09T01:48:59.944Z,101087.53
2022-08-09T01:51:42.828Z,101090.44
2022-08-09T01:54:14.671Z,101089.75
2022-08-09T01:56:47.139Z,101081.25
2022-08-09T01:59:23.256Z,101085.44
2022-08-09T02:01:59.622Z,101079.75
2022-08-09T02:04:32.613Z,101088.97
2022-08-09T02:07:17.957Z,101085.97
2022-08-09T02:10:05.881Z,101098.78
2022-08-09T02:12:36.209Z,101096.50
2022-08-09T02:15:11.999Z,101105.88
2022-08-09T02:18:09.789Z,101105.75
2022-08-09T02:20:41.939Z,101112.53
2022-08-09T02:23:17.043Z,101109.25
2022-08-09T02:25:52.776Z,101120.56
2022-08-09T02:28:32.826Z,101111.38
2022-08-09T02:31:05.914Z,101120.13
2022-08-09T02:34:07.121Z,101124.94
2022-08-09T02:36:32.679Z,101129.56
2022-08-09T02:39:05.461Z,101125.19
2022-08-09T02:41:39.330Z,101127.97
2022-08-09T02:44:19.902Z,101133.31
2022-08-09T02:47:04.359Z,101131.72
2022-08-09T02:49:41.156Z,101128.50
2022-08-09T02:52:14.709Z,101125.53
2022-08-09T02:54:54.092Z,101123.00
2022-08-09T02:57:24.014Z,101120.47
2022-08-09T03:00:21.004Z,101123.53
2022-08-09T03:02:58.722Z,101120.84
2022-08-09T03:05:34.664Z,101122.88
2022-08-09T03:08:04.180Z,101123.44
2022-08-09T03:10:34.319Z,101125.19
2022-08-09T03:13:03.335Z,101118.41
2022-08-09T03:16:04.463Z,101125.31
2022-08-09T03:18:30.543Z,101127.81
2022-08-09T03:21:02.816Z,101124.53
2022-08-09T03:23:31.779Z,101121.88
2022-08-09T03:26:03.523Z,101123.47
2022-08-09T03:28:34.700Z,101116.41
2022-08-09T03:31:10.033Z,101115.19
2022-08-09T03:33:54.964Z,101122.28
2022-08-09T03:36:27.564Z,101124.81
2022-08-09T03:38:56.813Z,101129.22
2022-08-09T03:41:30.279Z,101133.28
2022-08-09T03:44:15.471Z,101133.84
2022-08-09T03:46:44.650Z,101131.78
2022-08-09T03:49:19.220Z,101137.25
2022-08-09T03:51:58.410Z,101145.63
2022-08-09T03:54:31.751Z,101141.88
2022-08-09T03:57:04.390Z,101147.97
2022-08-09T03:59:54.736Z,101143.34
2022-08-09T04:02:28.173Z,101148.09
2022-08-09T04:05:06.056Z,101158.78
2022-08-09T04:07:52.798Z,101162.00
2022-08-09T04:10:28.358Z,101163.84
2022-08-09T04:13:01.114Z,101164.41
2022-08-09T04:15:51.933Z,101161.88
2022-08-09T04:18:21.634Z,101174.94
2022-08-09T04:20:51.725Z,101181.44
2022-08-09T04:23:24.382Z,101173.94
2022-08-09T04:25:53.380Z,101179.34
2022-08-09T04:28:33.789Z,101174.66
2022-08-09T04:31:08.605Z,101173.84
2022-08-09T04:33:52.308Z,101178.03
2022-08-09T04:36:25.366Z,101176.91
2022-08-09T04:38:53.907Z,101178.59
2022-08-09T04:41:23.911Z,101187.59
2022-08-09T04:44:06.289Z,101181.88
2022-08-09T04:46:58.862Z,101189.16
2022-08-09T04:49:40.638Z,101195.38
2022-08-09T04:52:18.552Z,101189.09
2022-08-09T04:54:51.456Z,101203.72
2022-08-09T04:57:24.155Z,101205.38
2022-08-09T04:59:55.330Z,101211.03
2022-08-09T05:02:24.500Z,101202.06
2022-08-09T05:04:56.166Z,101206.84
2022-08-09T05:07:29.119Z,101210.97
2022-08-09T05:10:01.806Z,101214.09
2022-08-09T05:12:33.139Z,101221.47
2022-08-09T05:15:11.405Z,101217.06
2022-08-09T05:18:38.719Z,101225.16
2022-08-09T05:20:29.870Z,101222.94
2022-08-09T05:24:00.706Z,101218.06
2022-08-09T05:25:51.084Z,101221.03
2022-08-09T05:28:20.237Z,101222.38
2022-08-09T05:30:51.636Z,101227.66
2022-08-09T05:33:26.472Z,101231.97
2022-08-09T05:36:01.670Z,101231.94
2022-08-09T05:38:31.683Z,101233.69
2022-08-09T05:40:59.764Z,101235.03
2022-08-09T05:43:29.170Z,101234.41
2022-08-09T05:46:00.466Z,101233.66
2022-08-09T05:48:33.228Z,101236.03
2022-08-09T05:51:42.600Z,101235.22
2022-08-09T05:53:57.574Z,101242.16
2022-08-09T05:56:28.287Z,101246.69
2022-08-09T05:58:59.069Z,101250.53
2022-08-09T06:01:33.481Z,101254.63
2022-08-09T06:04:05.960Z,101253.28
2022-08-09T06:06:34.973Z,101259.09
2022-08-09T06:09:23.094Z,101265.28
2022-08-09T06:11:57.694Z,101251.91
2022-08-09T06:14:26.301Z,101261.53
2022-08-09T06:16:57.374Z,101254.09
2022-08-09T06:19:27.644Z,101258.72
2022-08-09T06:21:58.270Z,101263.06
2022-08-09T06:24:28.897Z,101277.22
2022-08-09T06:26:57.254Z,101273.50
2022-08-09T06:29:26.832Z,101269.00
2022-08-09T06:32:36.187Z,101280.72
2022-08-09T06:34:43.673Z,101278.63
2022-08-09T06:37:11.675Z,101278.63
2022-08-09T06:39:57.702Z,101277.63
2022-08-09T06:42:30.783Z,101284.44
2022-08-09T06:45:52.124Z,101285.34
2022-08-09T06:48:00.564Z,101283.97
2022-08-09T06:50:31.257Z,101293.09
2022-08-09T06:53:01.398Z,101288.50
2022-08-09T06:55:32.929Z,101294.31
2022-08-09T06:58:03.744Z,101284.44
2022-08-09T07:00:52.251Z,101291.41
2022-08-09T07:03:27.950Z,101292.84
2022-08-09T07:06:03.431Z,101294.06
2022-08-09T07:08:34.457Z,101292.06
2022-08-09T07:11:06.393Z,101291.78
2022-08-09T07:13:45.506Z,101299.56
2022-08-09T07:16:42.521Z,101302.69
2022-08-09T07:19:15.460Z,101301.06
2022-08-09T07:21:55.716Z,101294.28
2022-08-09T07:24:31.977Z,101305.25
2022-08-09T07:27:27.239Z,101299.66
2022-08-09T07:30:00.565Z,101296.56
2022-08-09T07:32:33.636Z,101296.09
2022-08-09T07:35:10.866Z,101300.28
2022-08-09T07:37:44.472Z,101305.97
2022-08-09T07:40:16.684Z,101307.44
2022-08-09T07:43:07.015Z,101306.22
2022-08-09T07:45:42.893Z,101302.69
2022-08-09T07:48:28.917Z,101300.22
2022-08-09T07:51:10.074Z,101296.03
2022-08-09T07:54:05.508Z,101296.38
2022-08-09T07:56:38.904Z,101293.72
2022-08-09T07:59:34.772Z,101297.41
2022-08-09T08:02:07.109Z,101293.72
2022-08-09T08:04:37.771Z,101295.91
2022-08-09T08:07:57.390Z,101301.81
2022-08-09T08:10:08.127Z,101302.66
2022-08-09T08:12:43.211Z,101290.06
2022-08-09T08:15:16.403Z,101300.69
2022-08-09T08:17:53.540Z,101298.91
2022-08-09T08:20:28.834Z,101300.97
2022-08-09T08:23:03.428Z,101297.44
2022-08-09T08:25:40.036Z,101303.91
2022-08-09T08:28:14.381Z,101304.91
2022-08-09T08:30:44.837Z,101299.53
2022-08-09T08:33:23.698Z,101298.56
2022-08-09T08:35:59.336Z,101300.31
2022-08-09T08:38:29.651Z,101291.75
2022-08-09T08:40:58.825Z,101295.38
2022-08-09T08:43:27.636Z,101289.09
2022-08-09T08:46:10.153Z,101290.00
2022-08-09T08:48:51.769Z,101284.56
2022-08-09T08:51:22.475Z,101286.84
2022-08-09T08:54:02.893Z,101286.66
2022-08-09T08:56:36.212Z,101287.25
2022-08-09T08:59:18.977Z,101294.69
2022-08-09T09:01:52.874Z,101294.47
2022-08-09T09:04:29.687Z,101298.00
2022-08-09T09:07:06.454Z,101299.72
2022-08-09T09:09:58.101Z,101297.34
2022-08-09T09:12:31.193Z,101296.69
2022-08-09T09:15:03.149Z,101296.13
2022-08-09T09:17:51.754Z,101290.81
2022-08-09T09:20:21.836Z,101287.47
2022-08-09T09:22:52.141Z,101282.38
2022-08-09T09:26:04.363Z,101285.22
2022-08-09T09:29:02.497Z,101289.75
2022-08-09T09:32:04.109Z,101290.09
2022-08-09T09:34:17.957Z,101279.16
2022-08-09T09:36:53.754Z,101279.31
2022-08-09T09:39:42.767Z,101284.78
2022-08-09T09:42:24.429Z,101287.28
2022-08-09T09:44:58.198Z,101282.06
2022-08-09T09:47:28.328Z,101283.34
2022-08-09T09:50:16.765Z,101269.25
2022-08-09T09:52:53.389Z,101272.75
2022-08-09T09:55:28.169Z,101272.25
2022-08-09T09:58:16.719Z,101272.72
2022-08-09T10:00:55.018Z,101260.50
2022-08-09T10:03:56.190Z,101264.81
2022-08-09T10:06:32.494Z,101274.59
2022-08-09T10:09:21.691Z,101271.63
2022-08-09T10:12:07.783Z,101272.53
2022-08-09T10:14:48.019Z,101262.47
2022-08-09T10:17:39.610Z,101269.78
2022-08-09T10:20:27.631Z,101270.56
2022-08-09T10:23:17.435Z,101269.38
2022-08-09T10:26:06.486Z,101254.53
2022-08-09T10:28:38.246Z,101267.00
2022-08-09T10:34:08.639Z,101262.72
2022-08-09T10:36:45.219Z,101262.50
2022-08-09T10:39:19.316Z,101255.97
2022-08-09T10:41:48.453Z,101254.47
2022-08-09T10:44:24.758Z,101254.91
2022-08-09T10:48:10.113Z,101248.53
2022-08-09T10:50:06.096Z,101244.06
2022-08-09T10:52:54.107Z,101246.41
2022-08-09T10:55:26.168Z,101246.97
2022-08-09T10:58:00.362Z,101239.81
2022-08-09T11:01:10.683Z,101242.88
2022-08-09T11:03:51.320Z,101244.50
2022-08-09T11:06:25.148Z,101237.56
2022-08-09T11:08:54.939Z,101237.47
2022-08-09T11:12:07.462Z,101246.72
2022-08-09T11:14:38.145Z,101253.50
2022-08-09T11:17:56.721Z,101247.19
2022-08-09T11:20:47.507Z,101244.28
2022-08-09T11:23:24.231Z,101237.59
2022-08-09T11:25:58.437Z,101240.44
2022-08-09T11:28:38.908Z,101240.44
2022-08-09T11:31:49.564Z,101252.78
2022-08-09T11:34:26.872Z,101241.47
2022-08-09T11:36:56.909Z,101243.56
2022-08-09T11:39:25.984Z,101232.34
2022-08-09T11:42:09.305Z,101240.38
2022-08-09T11:44:48.331Z,101251.28
2022-08-09T11:47:16.501Z,101247.03
2022-08-09T11:50:55.430Z,101231.91
2022-08-09T11:54:00.574Z,101230.44
2022-08-09T11:56:41.788Z,101228.31
2022-08-09T11:59:12.155Z,101219.63
2022-08-09T12:02:17.326Z,101220.97
2022-08-09T12:04:37.470Z,101227.84
2022-08-09T12:07:07.656Z,101223.91
2022-08-09T12:09:37.341Z,101236.22
2022-08-09T12:12:12.105Z,101229.53
2022-08-09T12:15:03.678Z,101221.09
2022-08-09T12:17:42.349Z,101226.75
2022-08-09T12:20:16.723Z,101218.16
2022-08-09T12:22:51.097Z,101208.00
2022-08-09T12:25:32.096Z,101206.69
2022-08-09T12:28:59.389Z,101220.00
2022-08-09T12:31:01.587Z,101217.91
2022-08-09T12:33:51.038Z,101210.03
2022-08-09T12:36:31.544Z,101213.53
2022-08-09T12:39:00.615Z,101208.75
2022-08-09T12:41:36.357Z,101201.59
2022-08-09T12:44:10.199Z,101207.28
2022-08-09T12:46:41.696Z,101202.28
2022-08-09T12:49:13.129Z,101193.91
2022-08-09T12:52:01.361Z,101189.81
2022-08-09T12:54:31.257Z,101190.69
2022-08-09T12:56:59.879Z,101190.84
2022-08-09T12:59:57.496Z,101190.59
2022-08-09T13:02:19.943Z,101195.66
2022-08-09T13:05:02.826Z,101195.47
2022-08-09T13:07:50.635Z,101193.59
2022-08-09T13:10:19.532Z,101192.00
2022-08-09T13:13:08.941Z,101180.63
2022-08-09T13:15:51.741Z,101187.69
2022-08-09T13:18:27.176Z,101187.00
2022-08-09T13:21:04.321Z,101189.25
2022-08-09T13:24:06.992Z,101179.91
2022-08-09T13:26:41.668Z,101182.78
2022-08-09T13:29:13.651Z,101183.56
2022-08-09T13:32:14.069Z,101165.56
2022-08-09T13:34:46.229Z,101167.03
2022-08-09T13:37:24.636Z,101168.47
2022-08-09T13:41:54.534Z,101171.84
2022-08-09T13:42:55.022Z,101164.81
2022-08-09T13:45:32.230Z,101165.53
2022-08-09T13:48:11.319Z,101162.88
2022-08-09T13:50:42.917Z,101168.78
2022-08-09T13:53:12.824Z,101161.81
2022-08-09T13:55:41.901Z,101159.06
2022-08-09T13:58:13.697Z,101153.38
2022-08-09T14:00:50.631Z,101154.78
2022-08-09T14:04:05.166Z,101155.50
2022-08-09T14:06:14.709Z,101154.75
2022-08-09T14:08:49.261Z,101158.34
2022-08-09T14:11:17.945Z,101162.00
2022-08-09T14:14:23.937Z,101154.72
2022-08-09T14:16:34.589Z,101153.16
2022-08-09T14:19:02.771Z,101135.28
2022-08-09T14:21:31.863Z,101138.19
2022-08-09T14:24:10.045Z,101138.94
2022-08-09T14:26:38.946Z,101136.78
2022-08-09T14:30:04.243Z,101145.41
2022-08-09T14:31:57.659Z,101133.78
2022-08-09T14:34:27.461Z,101138.78
2022-08-09T14:37:01.334Z,101142.38
2022-08-09T14:39:40.472Z,101133.00
2022-08-09T14:42:28.900Z,101134.63
2022-08-09T14:46:57.564Z,101133.09
2022-08-09T14:47:58.163Z,101130.16
2022-08-09T14:50:34.179Z,101123.78
2022-08-09T14:53:10.957Z,101125.94
2022-08-09T14:55:42.191Z,101120.19
2022-08-09T14:58:10.950Z,101121.47
2022-08-09T15:00:42.621Z,101116.47
2022-08-09T15:03:20.029Z,101118.63
2022-08-09T15:05:49.574Z,101112.28
2022-08-09T15:08:21.394Z,101110.13
2022-08-09T15:11:00.442Z,101114.31
2022-08-09T15:13:48.305Z,101109.09
2022-08-09T15:16:18.217Z,101110.09
2022-08-09T15:18:49.042Z,101107.75
2022-08-09T15:21:58.456Z,101109.25
2022-08-09T15:24:12.978Z,101108.50
2022-08-09T15:26:47.166Z,101101.50
2022-08-09T15:30:48.348Z,101101.09
2022-08-09T15:32:28.928Z,101103.38
2022-08-09T15:35:00.225Z,101096.53
2022-08-09T15:37:56.327Z,101096.06
2022-08-09T15:40:31.917Z,101094.22
2022-08-09T15:43:03.200Z,101098.13
2022-08-09T15:45:51.743Z,101103.44
2022-08-09T15:48:20.258Z,101094.09
2022-08-09T15:50:57.681Z,101095.00
2022-08-09T15:54:04.611Z,101091.56
2022-08-09T15:56:29.005Z,101090.72
2022-08-09T15:59:00.698Z,101088.22
2022-08-09T16:01:31.311Z,101089.97
2022-08-09T16:04:03.417Z,101084.31
2022-08-09T16:06:35.090Z,101094.16
2022-08-09T16:09:06.603Z,101085.69
2022-08-09T16:11:34.953Z,101079.72
2022-08-09T16:14:07.902Z,101083.69
2022-08-09T16:16:37.988Z,101082.78
2022-08-09T16:19:07.729Z,101075.84
2022-08-09T16:21:35.941Z,101084.00
2022-08-09T16:24:04.612Z,101078.81
2022-08-09T16:26:36.293Z,101089.22
2022-08-09T16:29:11.022Z,101085.47
2022-08-09T16:32:12.642Z,101079.75
2022-08-09T16:34:55.030Z,101088.19
2022-08-09T16:37:18.730Z,101088.13
2022-08-09T16:39:54.790Z,101084.19
2022-08-09T16:42:33.662Z,101084.31
2022-08-09T16:45:03.236Z,101083.25
2022-08-09T16:48:39.805Z,101084.31
2022-08-09T16:50:31.320Z,101085.88
2022-08-09T16:53:01.333Z,101086.44
2022-08-09T16:55:44.160Z,101078.53
2022-08-09T16:58:18.472Z,101085.88
2022-08-09T17:00:48.181Z,101073.94
2022-08-09T17:03:21.939Z,101074.88
2022-08-09T17:06:03.422Z,101082.16
2022-08-09T17:08:58.840Z,101076.38
2022-08-09T17:11:37.711Z,101084.81
2022-08-09T17:14:15.905Z,101081.78
2022-08-09T17:16:59.871Z,101082.47
2022-08-09T17:19:46.655Z,101081.00
2022-08-09T17:22:16.604Z,101081.47
2022-08-09T17:24:54.865Z,101084.06
2022-08-09T17:27:24.118Z,101090.59
2022-08-09T17:29:52.431Z,101090.59
2022-08-09T17:32:34.801Z,101095.72
2022-08-09T17:35:12.383Z,101087.22
2022-08-09T17:38:14.337Z,101084.97
2022-08-09T17:40:30.115Z,101092.84
2022-08-09T17:42:59.790Z,101088.47
2022-08-09T17:45:37.660Z,101088.94
2022-08-09T17:48:28.449Z,101086.97
2022-08-09T17:50:59.524Z,101089.78
2022-08-09T17:53:43.194Z,101094.00
2022-08-09T17:56:18.178Z,101096.00
2022-08-09T17:58:46.943Z,101096.38
2022-08-09T18:01:23.439Z,101096.13
2022-08-09T18:03:54.530Z,101096.03
2022-08-09T18:06:32.395Z,101094.25
2022-08-09T18:09:03.659Z,101099.03
2022-08-09T18:11:47.145Z,101103.34
2022-08-09T18:14:22.451Z,101103.78
2022-08-09T18:16:51.050Z,101102.38
2022-08-09T18:20:54.130Z,101103.59
2022-08-09T18:22:16.712Z,101111.66
2022-08-09T18:24:46.448Z,101118.28
2022-08-09T18:27:49.286Z,101117.69
2022-08-09T18:30:40.038Z,101112.94
2022-08-09T18:32:54.579Z,101113.94
2022-08-09T18:35:47.950Z,101119.25
2022-08-09T18:38:13.027Z,101107.25
2022-08-09T18:40:42.916Z,101116.38
2022-08-09T18:43:12.637Z,101115.66
2022-08-09T18:46:51.156Z,101112.03
2022-08-09T18:48:30.423Z,101118.34
2022-08-09T18:51:02.379Z,101114.81
2022-08-09T18:53:41.462Z,101115.47
2022-08-09T18:56:27.864Z,101125.09
2022-08-09T18:58:56.581Z,101125.53
2022-08-09T19:01:25.589Z,101134.66
2022-08-09T19:04:06.134Z,101126.25
2022-08-09T19:06:38.750Z,101138.41
2022-08-09T19:09:08.986Z,101139.25
2022-08-09T19:11:48.387Z,101136.06
2022-08-09T19:14:17.293Z,101136.06
2022-08-09T19:16:57.299Z,101144.13
2022-08-09T19:19:28.171Z,101137.88
2022-08-09T19:22:06.342Z,101149.88
2022-08-09T19:25:07.466Z,101148.44
2022-08-09T19:27:23.800Z,101141.28
2022-08-09T19:30:23.041Z,101151.09
2022-08-09T19:32:45.363Z,101140.66
2022-08-09T19:35:13.922Z,101147.06
2022-08-09T19:37:55.966Z,101155.47
2022-08-09T19:40:34.056Z,101156.00
2022-08-09T19:43:09.972Z,101159.25
2022-08-09T19:45:44.436Z,101159.25
2022-08-09T19:48:12.530Z,101159.91
2022-08-09T19:50:51.451Z,101159.91
2022-08-09T19:53:26.507Z,101170.19
2022-08-09T19:56:03.108Z,101162.41
2022-08-09T19:58:35.455Z,101174.53
2022-08-09T20:01:04.232Z,101167.72
2022-08-09T20:04:14.535Z,101179.94
2022-08-09T20:06:23.909Z,101180.63
2022-08-09T20:08:59.686Z,101182.78
2022-08-09T20:11:42.794Z,101177.25
2022-08-09T20:14:13.020Z,101182.69
2022-08-09T20:16:53.391Z,101181.28
2022-08-09T20:19:49.156Z,101185.75
2022-08-09T20:22:14.166Z,101182.38
2022-08-09T20:24:54.191Z,101186.78
2022-08-09T20:27:23.094Z,101185.09
2022-08-09T20:29:51.202Z,101183.84
2022-08-09T20:32:41.990Z,101181.53
2022-08-09T20:35:09.217Z,101190.66
2022-08-09T20:38:20.645Z,101186.47
2022-08-09T20:40:30.142Z,101189.88
2022-08-09T20:43:12.338Z,101192.66
2022-08-09T20:45:57.365Z,101197.03
2022-08-09T20:48:31.551Z,101192.78
2022-08-09T20:51:00.841Z,101194.78
2022-08-09T20:53:37.567Z,101200.00
2022-08-09T20:56:20.677Z,101194.97
2022-08-09T20:58:50.717Z,101203.38
2022-08-09T21:01:34.794Z,101200.81
2022-08-09T21:05:51.132Z,101193.66
2022-08-09T21:06:59.542Z,101200.94
2022-08-09T21:09:45.405Z,101199.59
2022-08-09T21:14:46.269Z,101204.25
2022-08-09T21:18:29.567Z,101196.50
2022-08-09T21:20:25.366Z,101205.09
2022-08-09T21:22:54.857Z,101196.59
2022-08-09T21:25:44.243Z,101199.19
2022-08-09T21:28:34.286Z,101195.97
2022-08-09T21:31:16.356Z,101203.91
2022-08-09T21:33:50.788Z,101202.75
2022-08-09T21:36:23.501Z,101208.78
2022-08-09T21:38:57.167Z,101203.06
2022-08-09T21:42:04.007Z,101209.97
2022-08-09T21:44:33.483Z,101211.25
2022-08-09T21:47:08.841Z,101210.16
2022-08-09T21:49:39.882Z,101211.78
2022-08-09T21:52:14.756Z,101211.72
2022-08-09T21:54:51.132Z,101214.84
2022-08-09T21:57:38.249Z,101209.91
2022-08-09T22:00:26.339Z,101212.78
2022-08-09T22:02:59.253Z,101213.53
2022-08-09T22:05:35.568Z,101216.66
2022-08-09T22:08:06.855Z,101209.66
2022-08-09T22:11:00.904Z,101211.53
2022-08-09T22:13:37.461Z,101211.31
2022-08-09T22:16:09.349Z,101207.88
2022-08-09T22:18:54.553Z,101203.38
2022-08-09T22:21:24.842Z,101202.84
2022-08-09T22:24:01.742Z,101206.94
2022-08-09T22:26:34.791Z,101208.00
2022-08-09T22:29:09.074Z,101210.50
2022-08-09T22:31:50.368Z,101213.66
2022-08-09T22:34:26.403Z,101218.16
2022-08-09T22:36:55.241Z,101219.72
2022-08-09T22:39:55.362Z,101224.75
2022-08-09T22:42:22.254Z,101221.06
2022-08-09T22:45:02.411Z,101215.53
2022-08-09T22:48:11.989Z,101209.97
2022-08-09T22:50:30.853Z,101209.25
2022-08-09T22:52:59.067Z,101213.53
2022-08-09T22:55:33.706Z,101217.09
2022-08-09T22:58:20.318Z,101207.53
2022-08-09T23:01:00.367Z,101215.31
2022-08-09T23:04:02.291Z,101209.53
2022-08-09T23:06:35.025Z,101205.31
2022-08-09T23:09:05.891Z,101197.16
2022-08-09T23:11:34.220Z,101205.66
2022-08-09T23:14:03.195Z,101201.25
2022-08-09T23:16:31.898Z,101206.16
2022-08-09T23:19:01.387Z,101201.03
2022-08-09T23:21:35.758Z,101194.78
2022-08-09T23:24:07.294Z,101199.66
2022-08-09T23:26:35.997Z,101194.34
2022-08-09T23:29:04.841Z,101188.66
2022-08-09T23:31:32.866Z,101192.09
2022-08-09T23:34:03.817Z,101185.59
2022-08-09T23:36:32.571Z,101194.19
2022-08-09T23:39:00.653Z,101191.59
2022-08-09T23:41:29.790Z,101199.56
2022-08-09T23:43:59.516Z,101193.94
2022-08-09T23:46:28.357Z,101197.72
2022-08-09T23:48:56.507Z,101206.31
2022-08-09T23:51:26.246Z,101194.75
2022-08-09T23:54:02.326Z,101190.69
2022-08-09T23:56:52.118Z,101189.13
2022-08-09T23:59:20.889Z,101180.00
