createdAt,value
2022-10-12T00:01:32.532Z,8.70
2022-10-12T00:03:59.045Z,8.13
2022-10-12T00:06:25.571Z,7.57
2022-10-12T00:08:53.934Z,8.63
2022-10-12T00:11:25.992Z,8.37
2022-10-12T00:13:53.130Z,10.07
2022-10-12T00:16:21.694Z,7.67
2022-10-12T00:18:55.417Z,7.33
2022-10-12T00:21:23.354Z,6.57
2022-10-12T00:23:50.723Z,10.47
2022-10-12T00:26:23.428Z,6.30
2022-10-12T00:28:56.056Z,9.23
2022-10-12T00:31:23.482Z,8.73
2022-10-12T00:33:49.917Z,7.30
2022-10-12T00:36:16.306Z,14.47
2022-10-12T00:38:43.670Z,7.70
2022-10-12T00:41:11.194Z,8.30
2022-10-12T00:43:41.877Z,7.20
2022-10-12T00:46:17.714Z,10.37
2022-10-12T00:48:46.186Z,7.93
2022-10-12T00:51:13.155Z,7.83
2022-10-12T00:53:45.333Z,6.30
2022-10-12T00:56:18.253Z,7.33
2022-10-12T00:58:47.898Z,8.37
2022-10-12T01:01:14.793Z,8.50
2022-10-12T01:03:42.435Z,6.23
2022-10-12T01:06:09.293Z,8.83
2022-10-12T01:08:37.800Z,6.07
2022-10-12T01:11:04.314Z,6.53
2022-10-12T01:13:31.712Z,6.97
2022-10-12T01:16:23.408Z,6.17
2022-10-12T01:19:08.088Z,6.27
2022-10-12T01:21:42.103Z,6.97
2022-10-12T01:24:42.687Z,5.67
2022-10-12T01:27:24.818Z,6.20
2022-10-12T01:30:05.201Z,8.53
2022-10-12T01:32:46.708Z,6.57
2022-10-12T01:35:34.105Z,18.03
2022-10-12T01:38:09.840Z,6.20
2022-10-12T01:40:39.280Z,6.90
2022-10-12T01:43:06.101Z,7.50
2022-10-12T01:45:32.736Z,6.13
2022-10-12T01:47:59.600Z,8.50
2022-10-12T01:50:45.384Z,6.63
2022-10-12T01:53:25.908Z,6.77
2022-10-12T01:56:06.900Z,9.57
2022-10-12T01:58:48.541Z,8.47
2022-10-12T02:01:44.843Z,7.77
2022-10-12T02:04:27.869Z,9.10
2022-10-12T02:07:04.091Z,9.23
2022-10-12T02:09:34.585Z,4.93
2022-10-12T02:12:07.976Z,7.10
2022-10-12T02:14:42.139Z,6.03
2022-10-12T02:17:13.075Z,4.77
2022-10-12T02:19:42.897Z,5.17
2022-10-12T02:22:10.497Z,8.27
2022-10-12T02:24:40.671Z,6.80
2022-10-12T02:27:10.625Z,8.67
2022-10-12T02:29:41.913Z,6.33
2022-10-12T02:32:37.503Z,5.63
2022-10-12T02:35:11.815Z,5.73
2022-10-12T02:37:47.101Z,6.53
2022-10-12T02:40:27.441Z,4.40
2022-10-12T02:43:10.443Z,5.13
2022-10-12T02:45:41.174Z,7.80
2022-10-12T02:48:11.441Z,6.50
2022-10-12T02:50:38.487Z,6.97
2022-10-12T02:53:06.263Z,6.97
2022-10-12T02:55:38.675Z,6.43
2022-10-12T02:58:05.110Z,4.53
2022-10-12T03:00:34.376Z,6.40
2022-10-12T03:03:00.750Z,5.17
2022-10-12T03:05:27.274Z,8.13
2022-10-12T03:07:53.601Z,8.27
2022-10-12T03:10:19.928Z,5.00
2022-10-12T03:12:49.959Z,5.67
2022-10-12T03:15:19.128Z,6.47
2022-10-12T03:17:45.657Z,6.73
2022-10-12T03:20:12.206Z,7.20
2022-10-12T03:22:38.677Z,7.97
2022-10-12T03:25:05.432Z,4.80
2022-10-12T03:27:32.039Z,4.63
2022-10-12T03:29:58.646Z,8.33
2022-10-12T03:32:24.994Z,5.73
2022-10-12T03:35:01.586Z,5.33
2022-10-12T03:37:28.481Z,4.37
2022-10-12T03:39:54.832Z,4.43
2022-10-12T03:42:23.634Z,7.63
2022-10-12T03:44:49.973Z,4.30
2022-10-12T03:47:16.549Z,4.63
2022-10-12T03:49:42.959Z,4.60
2022-10-12T03:52:09.488Z,9.73
2022-10-12T03:54:44.698Z,5.37
2022-10-12T03:57:11.052Z,4.43
2022-10-12T03:59:37.399Z,5.40
2022-10-12T04:02:03.764Z,5.67
2022-10-12T04:04:30.112Z,10.23
2022-10-12T04:06:56.445Z,5.60
2022-10-12T04:09:22.810Z,7.17
2022-10-12T04:11:58.244Z,5.67
2022-10-12T04:14:24.718Z,5.23
2022-10-12T04:16:54.332Z,5.10
2022-10-12T04:19:21.211Z,3.83
2022-10-12T04:21:48.614Z,6.37
2022-10-12T04:24:20.504Z,7.17
2022-10-12T04:26:54.391Z,6.63
2022-10-12T04:29:22.847Z,7.70
2022-10-12T04:31:49.475Z,8.70
2022-10-12T04:34:17.977Z,4.10
2022-10-12T04:36:44.310Z,3.90
2022-10-12T04:39:10.681Z,5.67
2022-10-12T04:41:37.108Z,4.83
2022-10-12T04:44:03.563Z,7.03
2022-10-12T04:46:29.971Z,5.87
2022-10-12T04:48:56.335Z,5.60
2022-10-12T04:51:22.881Z,7.03
2022-10-12T04:53:49.208Z,5.00
2022-10-12T04:56:15.607Z,4.67
2022-10-12T04:58:42.023Z,6.00
2022-10-12T05:01:08.432Z,4.80
2022-10-12T05:03:38.284Z,4.97
2022-10-12T05:06:08.191Z,6.43
2022-10-12T05:08:34.544Z,5.57
2022-10-12T05:11:01.116Z,7.23
2022-10-12T05:13:28.739Z,5.90
2022-10-12T05:15:55.176Z,7.37
2022-10-12T05:18:21.807Z,6.93
2022-10-12T05:20:48.282Z,6.50
2022-10-12T05:23:14.661Z,10.23
2022-10-12T05:25:41.079Z,8.17
2022-10-12T05:28:07.498Z,5.10
2022-10-12T05:30:34.327Z,5.73
2022-10-12T05:33:00.708Z,5.67
2022-10-12T05:35:29.816Z,5.97
2022-10-12T05:37:56.132Z,7.10
2022-10-12T05:40:22.610Z,7.53
2022-10-12T05:42:48.988Z,9.60
2022-10-12T05:45:15.870Z,6.10
2022-10-12T05:47:42.193Z,3.80
2022-10-12T05:50:09.094Z,7.83
2022-10-12T05:52:36.325Z,5.30
2022-10-12T05:55:02.976Z,11.90
2022-10-12T05:57:31.859Z,6.33
2022-10-12T05:59:58.811Z,6.47
2022-10-12T06:02:25.279Z,4.60
2022-10-12T06:04:51.659Z,6.50
2022-10-12T06:07:18.048Z,9.17
2022-10-12T06:09:44.867Z,6.30
2022-10-12T06:12:11.191Z,6.40
2022-10-12T06:14:37.552Z,7.10
2022-10-12T06:17:03.901Z,7.10
2022-10-12T06:19:30.317Z,7.80
2022-10-12T06:21:57.373Z,5.37
2022-10-12T06:24:23.816Z,3.93
2022-10-12T06:26:53.106Z,3.80
2022-10-12T06:29:19.562Z,3.97
2022-10-12T06:31:51.245Z,6.20
2022-10-12T06:34:18.319Z,8.60
2022-10-12T06:36:44.639Z,7.23
2022-10-12T06:39:11.078Z,5.33
2022-10-12T06:41:39.901Z,7.27
2022-10-12T06:44:06.630Z,7.60
2022-10-12T06:46:33.020Z,8.27
2022-10-12T06:48:59.462Z,4.47
2022-10-12T06:51:25.827Z,6.70
2022-10-12T06:53:57.863Z,9.40
2022-10-12T06:56:26.416Z,8.43
2022-10-12T06:58:55.995Z,7.17
2022-10-12T07:01:22.768Z,9.70
2022-10-12T07:03:49.357Z,6.97
2022-10-12T07:06:16.018Z,5.67
2022-10-12T07:08:42.731Z,5.70
2022-10-12T07:11:11.156Z,8.77
2022-10-12T07:13:37.653Z,4.20
2022-10-12T07:16:04.336Z,9.17
2022-10-12T07:18:30.781Z,7.63
2022-10-12T07:20:59.710Z,5.77
2022-10-12T07:23:27.043Z,6.03
2022-10-12T07:25:54.261Z,7.20
2022-10-12T07:28:22.147Z,3.90
2022-10-12T07:30:49.802Z,3.93
2022-10-12T07:33:16.185Z,4.37
2022-10-12T07:36:03.247Z,7.67
2022-10-12T07:38:29.813Z,9.07
2022-10-12T07:41:01.990Z,4.57
2022-10-12T07:43:29.252Z,7.13
2022-10-12T07:45:58.711Z,8.53
2022-10-12T07:48:27.525Z,12.30
2022-10-12T07:50:53.878Z,7.87
2022-10-12T07:53:20.258Z,7.03
2022-10-12T07:55:46.645Z,6.67
2022-10-12T07:58:13.136Z,6.20
2022-10-12T08:00:40.027Z,10.53
2022-10-12T08:03:06.620Z,5.77
2022-10-12T08:05:33.030Z,5.23
2022-10-12T08:08:00.159Z,6.33
2022-10-12T08:10:26.912Z,5.97
2022-10-12T08:12:53.239Z,8.30
2022-10-12T08:15:19.640Z,11.67
2022-10-12T08:17:46.231Z,7.90
2022-10-12T08:20:15.423Z,6.47
2022-10-12T08:22:41.722Z,9.87
2022-10-12T08:25:08.323Z,6.00
2022-10-12T08:27:35.819Z,8.10
2022-10-12T08:30:02.308Z,7.40
2022-10-12T08:32:31.560Z,6.37
2022-10-12T08:34:57.990Z,6.93
2022-10-12T08:37:24.370Z,7.90
2022-10-12T08:39:51.149Z,6.73
2022-10-12T08:42:23.278Z,8.57
2022-10-12T08:45:02.037Z,5.30
2022-10-12T08:47:43.003Z,8.27
2022-10-12T08:50:27.739Z,7.33
2022-10-12T08:53:04.841Z,4.73
2022-10-12T08:55:40.718Z,6.13
2022-10-12T08:58:15.675Z,10.00
2022-10-12T09:00:44.626Z,6.57
2022-10-12T09:03:26.161Z,6.57
2022-10-12T09:06:18.577Z,4.87
2022-10-12T09:09:02.852Z,5.83
2022-10-12T09:11:58.157Z,6.73
2022-10-12T09:14:30.817Z,5.83
2022-10-12T09:17:00.197Z,8.80
2022-10-12T09:19:38.393Z,6.63
2022-10-12T09:22:06.459Z,8.77
2022-10-12T09:24:36.310Z,5.23
2022-10-12T09:27:14.554Z,4.00
2022-10-12T09:29:41.614Z,5.37
2022-10-12T09:32:47.886Z,7.03
2022-10-12T09:35:15.131Z,7.17
2022-10-12T09:37:41.744Z,6.27
2022-10-12T09:40:24.917Z,7.63
2022-10-12T09:42:52.289Z,8.73
2022-10-12T09:45:20.831Z,7.23
2022-10-12T09:48:16.631Z,8.03
2022-10-12T09:50:49.258Z,5.43
2022-10-12T09:53:27.382Z,8.77
2022-10-12T09:55:58.188Z,6.57
2022-10-12T09:58:26.516Z,7.03
2022-10-12T10:01:18.875Z,5.03
2022-10-12T10:03:52.062Z,9.90
2022-10-12T10:06:25.399Z,9.87
2022-10-12T10:08:51.976Z,8.60
2022-10-12T10:11:30.901Z,8.73
2022-10-12T10:13:59.581Z,6.30
2022-10-12T10:16:27.935Z,7.40
2022-10-12T10:18:55.038Z,8.37
2022-10-12T10:21:31.330Z,15.67
2022-10-12T10:24:03.866Z,9.07
2022-10-12T10:26:51.312Z,10.07
2022-10-12T10:29:32.653Z,6.20
2022-10-12T10:32:24.296Z,4.83
2022-10-12T10:35:03.821Z,5.53
2022-10-12T10:37:31.883Z,6.23
2022-10-12T10:39:59.295Z,8.20
2022-10-12T10:42:32.697Z,9.00
2022-10-12T10:45:03.792Z,5.77
2022-10-12T10:47:33.005Z,7.33
2022-10-12T10:50:04.194Z,7.83
2022-10-12T10:52:33.399Z,6.50
2022-10-12T10:55:16.355Z,6.87
2022-10-12T10:58:19.958Z,7.83
2022-10-12T11:00:48.843Z,8.50
2022-10-12T11:03:51.478Z,5.27
2022-10-12T11:06:33.028Z,5.53
2022-10-12T11:09:09.352Z,5.80
2022-10-12T11:11:38.387Z,6.00
2022-10-12T11:14:19.155Z,6.33
2022-10-12T11:16:51.589Z,5.83
2022-10-12T11:19:42.332Z,6.07
2022-10-12T11:22:08.821Z,7.93
2022-10-12T11:24:46.514Z,5.67
2022-10-12T11:27:22.090Z,8.00
2022-10-12T11:30:08.833Z,5.33
2022-10-12T11:32:41.496Z,5.20
2022-10-12T11:35:15.668Z,9.97
2022-10-12T11:37:51.153Z,5.60
2022-10-12T11:40:47.897Z,13.13
2022-10-12T11:43:20.193Z,5.70
2022-10-12T11:45:49.955Z,8.70
2022-10-12T11:48:27.244Z,6.00
2022-10-12T11:51:02.835Z,7.93
2022-10-12T11:53:48.568Z,7.10
2022-10-12T11:56:31.811Z,11.23
2022-10-12T11:59:04.328Z,8.50
2022-10-12T12:02:01.641Z,5.87
2022-10-12T12:04:47.816Z,8.47
2022-10-12T12:07:23.230Z,7.00
2022-10-12T12:09:51.124Z,7.27
2022-10-12T12:12:18.105Z,23.67
2022-10-12T12:15:00.343Z,9.30
2022-10-12T12:17:32.319Z,5.73
2022-10-12T12:20:23.281Z,7.50
2022-10-12T12:22:52.045Z,6.00
2022-10-12T12:25:32.683Z,8.87
2022-10-12T12:28:21.851Z,7.33
2022-10-12T12:31:05.737Z,10.33
2022-10-12T12:33:42.411Z,4.87
2022-10-12T12:36:24.910Z,6.80
2022-10-12T12:38:52.374Z,7.57
2022-10-12T12:41:21.403Z,6.67
2022-10-12T12:43:53.641Z,9.23
2022-10-12T12:46:20.716Z,5.83
2022-10-12T12:48:47.063Z,5.50
2022-10-12T12:51:42.384Z,6.87
2022-10-12T12:54:16.641Z,6.37
2022-10-12T12:57:31.134Z,11.33
2022-10-12T13:00:14.478Z,6.57
2022-10-12T13:03:16.206Z,4.83
2022-10-12T13:06:04.532Z,6.40
2022-10-12T13:08:49.251Z,13.13
2022-10-12T13:11:40.226Z,7.23
2022-10-12T13:14:18.769Z,6.90
2022-10-12T13:17:31.385Z,7.43
2022-10-12T13:19:44.573Z,9.40
2022-10-12T13:22:29.430Z,11.20
2022-10-12T13:25:03.155Z,13.63
2022-10-12T13:27:51.741Z,9.43
2022-10-12T13:30:35.708Z,13.87
2022-10-12T13:33:06.858Z,7.30
2022-10-12T13:35:52.696Z,7.70
2022-10-12T13:38:22.641Z,8.63
2022-10-12T13:41:08.434Z,11.30
2022-10-12T13:43:45.461Z,5.40
2022-10-12T13:46:48.152Z,10.17
2022-10-12T13:49:17.883Z,8.77
2022-10-12T13:51:47.684Z,6.87
2022-10-12T13:54:26.779Z,9.03
2022-10-12T13:57:01.808Z,7.40
2022-10-12T13:59:32.807Z,5.73
2022-10-12T14:02:01.805Z,8.03
2022-10-12T14:04:42.585Z,5.20
2022-10-12T14:07:19.411Z,7.50
2022-10-12T14:09:51.771Z,8.10
2022-10-12T14:12:23.024Z,8.23
2022-10-12T14:14:52.925Z,5.83
2022-10-12T14:17:20.679Z,8.50
2022-10-12T14:19:51.489Z,8.43
2022-10-12T14:22:32.607Z,3.97
2022-10-12T14:25:08.146Z,7.10
2022-10-12T14:27:38.550Z,6.90
2022-10-12T14:30:28.467Z,4.23
2022-10-12T14:33:08.253Z,7.10
2022-10-12T14:35:37.796Z,7.30
2022-10-12T14:38:41.037Z,6.57
2022-10-12T14:41:37.816Z,8.30
2022-10-12T14:44:10.959Z,8.80
2022-10-12T14:46:54.035Z,3.63
2022-10-12T14:49:39.428Z,6.63
2022-10-12T14:52:07.527Z,7.37
2022-10-12T14:54:33.917Z,8.87
2022-10-12T14:57:16.395Z,7.67
2022-10-12T14:59:42.760Z,4.00
2022-10-12T15:02:18.776Z,15.33
2022-10-12T15:04:45.800Z,7.10
2022-10-12T15:07:21.464Z,8.73
2022-10-12T15:09:48.151Z,8.80
2022-10-12T15:12:17.463Z,7.17
2022-10-12T15:14:44.379Z,6.63
2022-10-12T15:17:14.964Z,6.30
2022-10-12T15:19:42.631Z,8.37
2022-10-12T15:22:26.270Z,5.70
2022-10-12T15:24:55.086Z,7.03
2022-10-12T15:27:21.798Z,8.27
2022-10-12T15:29:48.221Z,7.20
2022-10-12T15:32:17.153Z,4.50
2022-10-12T15:34:44.076Z,9.60
2022-10-12T15:37:11.154Z,4.73
2022-10-12T15:39:37.570Z,7.63
2022-10-12T15:42:04.412Z,7.03
2022-10-12T15:44:30.887Z,10.90
2022-10-12T15:46:57.311Z,10.67
2022-10-12T15:49:26.271Z,6.30
2022-10-12T15:51:54.733Z,7.07
2022-10-12T15:54:21.881Z,7.13
2022-10-12T15:56:48.251Z,5.70
2022-10-12T15:59:14.582Z,6.10
2022-10-12T16:01:43.158Z,9.67
2022-10-12T16:04:13.610Z,7.87
2022-10-12T16:06:40.260Z,7.67
2022-10-12T16:09:06.836Z,6.27
2022-10-12T16:11:33.255Z,7.93
2022-10-12T16:13:59.630Z,7.27
2022-10-12T16:16:26.111Z,8.40
2022-10-12T16:18:53.839Z,6.83
2022-10-12T16:21:20.380Z,6.27
2022-10-12T16:23:46.870Z,9.33
2022-10-12T16:26:15.167Z,11.67
2022-10-12T16:28:42.014Z,9.13
2022-10-12T16:31:11.739Z,8.37
2022-10-12T16:33:38.131Z,6.70
2022-10-12T16:36:13.471Z,7.47
2022-10-12T16:38:39.893Z,7.83
2022-10-12T16:41:11.674Z,9.50
2022-10-12T16:43:38.066Z,6.23
2022-10-12T16:46:04.908Z,8.03
2022-10-12T16:48:31.543Z,10.60
2022-10-12T16:50:58.267Z,10.73
2022-10-12T16:53:24.648Z,12.57
2022-10-12T16:55:51.058Z,8.07
2022-10-12T16:58:17.367Z,9.33
2022-10-12T17:00:44.026Z,5.50
2022-10-12T17:03:13.989Z,9.63
2022-10-12T17:05:41.972Z,9.77
2022-10-12T17:08:12.533Z,11.70
2022-10-12T17:10:42.504Z,9.33
2022-10-12T17:13:08.920Z,11.87
2022-10-12T17:15:39.699Z,10.77
2022-10-12T17:18:06.114Z,13.20
2022-10-12T17:20:32.473Z,10.43
2022-10-12T17:22:58.792Z,11.43
2022-10-12T17:25:25.135Z,8.80
2022-10-12T17:27:51.603Z,13.63
2022-10-12T17:30:18.222Z,13.77
2022-10-12T17:32:44.646Z,14.90
2022-10-12T17:35:11.125Z,13.90
2022-10-12T17:37:37.422Z,13.27
2022-10-12T17:40:04.065Z,16.10
2022-10-12T17:42:30.440Z,12.80
2022-10-12T17:44:56.818Z,13.73
2022-10-12T17:47:23.123Z,18.17
2022-10-12T17:49:49.587Z,18.07
2022-10-12T17:52:16.195Z,18.53
2022-10-12T17:54:42.757Z,17.13
2022-10-12T17:57:09.191Z,15.13
2022-10-12T17:59:35.653Z,14.97
2022-10-12T18:02:02.016Z,14.20
2022-10-12T18:04:29.720Z,11.33
2022-10-12T18:06:56.094Z,10.83
2022-10-12T18:09:22.487Z,10.30
2022-10-12T18:11:48.822Z,14.10
2022-10-12T18:14:17.502Z,11.57
2022-10-12T18:16:43.931Z,13.60
2022-10-12T18:19:11.562Z,10.87
2022-10-12T18:21:38.707Z,18.93
2022-10-12T18:24:12.318Z,15.07
2022-10-12T18:26:43.092Z,12.53
2022-10-12T18:29:09.658Z,14.87
2022-10-12T18:31:36.115Z,10.67
2022-10-12T18:34:02.484Z,13.63
2022-10-12T18:36:29.046Z,15.27
2022-10-12T18:38:55.415Z,18.93
2022-10-12T18:41:23.386Z,13.37
2022-10-12T18:43:55.174Z,16.07
2022-10-12T18:46:21.582Z,16.23
2022-10-12T18:48:48.407Z,17.37
2022-10-12T18:51:17.854Z,14.37
2022-10-12T18:53:44.327Z,15.43
2022-10-12T18:56:11.005Z,17.33
2022-10-12T18:58:40.371Z,14.10
2022-10-12T19:01:12.335Z,18.60
2022-10-12T19:03:39.178Z,12.90
2022-10-12T19:06:09.519Z,13.67
2022-10-12T19:08:36.825Z,16.80
2022-10-12T19:11:05.898Z,14.90
2022-10-12T19:13:32.343Z,12.20
2022-10-12T19:16:13.650Z,15.93
2022-10-12T19:18:41.149Z,15.67
2022-10-12T19:21:10.202Z,15.07
2022-10-12T19:23:36.704Z,12.90
2022-10-12T19:26:08.844Z,11.10
2022-10-12T19:28:35.383Z,13.70
2022-10-12T19:31:07.036Z,10.90
2022-10-12T19:33:33.407Z,15.20
2022-10-12T19:36:03.004Z,12.17
2022-10-12T19:38:29.678Z,12.37
2022-10-12T19:40:56.013Z,12.03
2022-10-12T19:43:22.318Z,10.60
2022-10-12T19:45:49.930Z,12.00
2022-10-12T19:48:16.415Z,14.70
2022-10-12T19:50:43.654Z,11.33
2022-10-12T19:53:10.303Z,14.57
2022-10-12T19:55:39.136Z,11.60
2022-10-12T19:58:07.221Z,12.17
2022-10-12T20:00:37.279Z,17.33
2022-10-12T20:03:04.569Z,15.07
2022-10-12T20:05:31.012Z,17.33
2022-10-12T20:07:57.631Z,14.83
2022-10-12T20:10:24.169Z,13.67
2022-10-12T20:12:50.484Z,13.50
2022-10-12T20:15:16.855Z,12.17
2022-10-12T20:17:43.186Z,14.77
2022-10-12T20:20:10.125Z,13.57
2022-10-12T20:22:36.557Z,12.70
2022-10-12T20:25:06.927Z,10.50
2022-10-12T20:27:36.652Z,12.77
2022-10-12T20:30:04.104Z,11.43
2022-10-12T20:32:30.586Z,10.40
2022-10-12T20:34:57.109Z,10.70
2022-10-12T20:37:23.869Z,12.10
2022-10-12T20:39:51.232Z,14.13
2022-10-12T20:42:21.726Z,12.33
2022-10-12T20:44:48.960Z,17.97
2022-10-12T20:47:15.437Z,15.20
2022-10-12T20:49:42.210Z,15.93
2022-10-12T20:52:08.939Z,14.13
2022-10-12T20:54:36.046Z,11.90
2022-10-12T20:57:05.260Z,11.27
2022-10-12T20:59:34.442Z,11.80
2022-10-12T21:02:00.812Z,14.03
2022-10-12T21:04:27.379Z,10.60
2022-10-12T21:06:53.773Z,13.30
2022-10-12T21:09:20.225Z,12.20
2022-10-12T21:11:46.640Z,13.80
2022-10-12T21:14:14.133Z,12.80
2022-10-12T21:16:40.551Z,19.70
2022-10-12T21:19:06.936Z,12.33
2022-10-12T21:21:33.463Z,9.43
2022-10-12T21:24:01.027Z,11.60
2022-10-12T21:26:30.392Z,10.40
2022-10-12T21:28:58.649Z,14.80
2022-10-12T21:31:28.303Z,9.60
2022-10-12T21:33:58.571Z,17.33
2022-10-12T21:36:28.745Z,13.60
2022-10-12T21:38:55.608Z,13.10
2022-10-12T21:41:24.395Z,14.27
2022-10-12T21:43:51.628Z,16.63
2022-10-12T21:46:20.830Z,11.93
2022-10-12T21:48:47.748Z,12.03
2022-10-12T21:51:14.537Z,13.07
2022-10-12T21:53:41.567Z,11.47
2022-10-12T21:56:19.760Z,12.67
2022-10-12T21:58:47.023Z,11.93
2022-10-12T22:01:19.048Z,15.90
2022-10-12T22:03:45.948Z,12.27
2022-10-12T22:06:17.899Z,12.90
2022-10-12T22:08:49.355Z,13.97
2022-10-12T22:11:15.816Z,11.90
2022-10-12T22:13:42.304Z,11.50
2022-10-12T22:16:11.495Z,11.37
2022-10-12T22:18:38.576Z,15.50
2022-10-12T22:21:07.794Z,16.30
2022-10-12T22:23:34.788Z,11.07
2022-10-12T22:26:06.554Z,13.93
2022-10-12T22:28:33.548Z,11.83
2022-10-12T22:31:00.125Z,10.00
2022-10-12T22:33:26.681Z,10.17
2022-10-12T22:35:54.126Z,12.77
2022-10-12T22:38:20.887Z,10.90
2022-10-12T22:40:57.604Z,9.70
2022-10-12T22:43:25.125Z,11.77
2022-10-12T22:45:52.218Z,9.27
2022-10-12T22:48:19.057Z,9.97
2022-10-12T22:50:46.109Z,11.33
2022-10-12T22:53:13.847Z,9.23
2022-10-12T22:55:40.710Z,10.97
2022-10-12T22:58:07.406Z,9.83
2022-10-12T23:00:34.264Z,9.07
2022-10-12T23:03:00.716Z,9.90
2022-10-12T23:05:27.893Z,10.73
2022-10-12T23:07:55.172Z,13.73
2022-10-12T23:10:22.501Z,9.97
2022-10-12T23:12:49.338Z,11.20
2022-10-12T23:15:15.874Z,13.73
2022-10-12T23:17:42.175Z,12.27
2022-10-12T23:20:09.133Z,9.17
2022-10-12T23:22:35.522Z,14.00
2022-10-12T23:25:01.835Z,11.90
2022-10-12T23:27:28.870Z,9.83
2022-10-12T23:29:55.184Z,9.73
2022-10-12T23:32:21.879Z,16.23
2022-10-12T23:34:48.337Z,10.80
2022-10-12T23:37:14.647Z,9.23
2022-10-12T23:39:40.983Z,9.07
2022-10-12T23:42:07.399Z,11.83
2022-10-12T23:44:33.759Z,10.97
2022-10-12T23:47:00.139Z,11.40
2022-10-12T23:49:26.619Z,15.00
2022-10-12T23:51:52.969Z,13.33
2022-10-12T23:54:19.866Z,12.57
2022-10-12T23:56:46.174Z,13.20
2022-10-12T23:59:12.545Z,10.93
