createdAt,value
2022-12-08T00:01:14.615Z,26.35
2022-12-08T00:03:42.247Z,16.92
2022-12-08T00:06:42.581Z,23.60
2022-12-08T00:09:23.468Z,21.13
2022-12-08T00:11:52.844Z,22.70
2022-12-08T00:16:50.296Z,25.02
2022-12-08T00:19:33.131Z,22.73
2022-12-08T00:22:00.560Z,20.25
2022-12-08T00:24:31.415Z,22.00
2022-12-08T00:26:58.672Z,22.50
2022-12-08T00:29:27.494Z,22.73
2022-12-08T00:34:21.572Z,22.50
2022-12-08T00:36:48.794Z,20.20
2022-12-08T00:39:17.524Z,19.13
2022-12-08T00:42:03.610Z,22.08
2022-12-08T00:44:31.863Z,19.65
2022-12-08T00:46:59.145Z,23.30
2022-12-08T00:49:26.059Z,20.60
2022-12-08T00:51:53.382Z,20.98
2022-12-08T00:54:20.837Z,20.58
2022-12-08T00:56:48.438Z,19.77
2022-12-08T00:59:15.927Z,20.02
2022-12-08T01:01:46.579Z,18.58
2022-12-08T01:04:15.772Z,21.15
2022-12-08T01:06:43.814Z,22.05
2022-12-08T01:09:12.650Z,17.25
2022-12-08T01:11:39.840Z,16.35
2022-12-08T01:14:06.695Z,15.95
2022-12-08T01:16:36.054Z,18.90
2022-12-08T01:19:04.681Z,20.92
2022-12-08T01:21:32.660Z,19.02
2022-12-08T01:24:00.446Z,19.85
2022-12-08T01:26:27.856Z,18.55
2022-12-08T01:28:54.978Z,16.02
2022-12-08T01:31:22.885Z,15.38
2022-12-08T01:33:50.360Z,15.43
2022-12-08T01:36:22.349Z,16.17
2022-12-08T01:38:49.714Z,14.43
2022-12-08T01:41:19.315Z,17.25
2022-12-08T01:43:56.221Z,14.18
2022-12-08T01:46:23.998Z,13.10
2022-12-08T01:48:53.272Z,13.57
2022-12-08T01:51:22.105Z,13.88
2022-12-08T01:53:49.913Z,15.52
2022-12-08T01:56:23.782Z,14.90
2022-12-08T01:58:54.983Z,14.05
2022-12-08T02:01:22.667Z,12.55
2022-12-08T02:03:55.229Z,12.27
2022-12-08T02:06:24.472Z,13.98
2022-12-08T02:08:52.061Z,13.77
2022-12-08T02:11:19.234Z,14.52
2022-12-08T02:13:47.771Z,12.80
2022-12-08T02:16:24.976Z,11.93
2022-12-08T02:22:08.844Z,15.00
2022-12-08T02:24:40.734Z,14.07
2022-12-08T02:27:32.755Z,14.15
2022-12-08T02:30:19.889Z,14.95
2022-12-08T02:33:21.891Z,15.90
2022-12-08T02:35:57.436Z,14.80
2022-12-08T02:38:36.699Z,16.33
2022-12-08T02:41:13.975Z,12.77
2022-12-08T02:43:44.252Z,12.55
2022-12-08T02:46:16.616Z,10.00
2022-12-08T02:48:44.055Z,10.27
2022-12-08T02:51:12.348Z,9.15
2022-12-08T02:53:40.488Z,8.43
2022-12-08T02:56:17.250Z,10.60
2022-12-08T02:59:09.874Z,9.55
2022-12-08T03:01:51.457Z,8.50
2022-12-08T03:04:26.358Z,8.30
2022-12-08T03:07:03.498Z,8.93
2022-12-08T03:09:36.443Z,6.80
2022-12-08T03:12:09.903Z,8.40
2022-12-08T03:14:40.117Z,8.30
2022-12-08T03:17:08.362Z,6.82
2022-12-08T03:19:39.351Z,10.70
2022-12-08T03:22:08.396Z,8.25
2022-12-08T03:24:40.391Z,16.83
2022-12-08T03:27:09.823Z,21.77
2022-12-08T03:29:37.324Z,14.27
2022-12-08T03:32:14.118Z,9.77
2022-12-08T03:34:46.952Z,11.43
2022-12-08T03:37:15.682Z,13.23
2022-12-08T03:39:43.049Z,12.25
2022-12-08T03:42:09.989Z,16.98
2022-12-08T03:44:37.245Z,15.90
2022-12-08T03:47:04.305Z,11.93
2022-12-08T03:49:31.636Z,13.10
2022-12-08T03:51:58.629Z,16.30
2022-12-08T03:54:27.361Z,10.85
2022-12-08T03:56:54.328Z,9.60
2022-12-08T03:59:21.547Z,13.65
2022-12-08T04:01:48.505Z,9.15
2022-12-08T04:04:15.639Z,7.97
2022-12-08T04:06:42.622Z,9.32
2022-12-08T04:09:10.071Z,12.93
2022-12-08T04:11:38.266Z,12.85
2022-12-08T04:14:05.405Z,9.25
2022-12-08T04:16:32.320Z,9.02
2022-12-08T04:19:01.140Z,14.77
2022-12-08T04:21:28.289Z,12.60
2022-12-08T04:24:00.856Z,14.20
2022-12-08T04:26:28.391Z,16.02
2022-12-08T04:28:57.224Z,15.88
2022-12-08T04:31:24.211Z,14.38
2022-12-08T04:33:51.436Z,16.63
2022-12-08T04:36:18.428Z,13.77
2022-12-08T04:38:45.676Z,11.55
2022-12-08T04:41:12.526Z,11.95
2022-12-08T04:43:41.048Z,11.73
2022-12-08T04:46:09.590Z,11.67
2022-12-08T04:48:39.217Z,9.32
2022-12-08T04:51:06.732Z,9.07
2022-12-08T04:53:34.076Z,8.60
2022-12-08T04:56:00.940Z,9.95
2022-12-08T04:58:28.554Z,10.60
2022-12-08T05:00:55.559Z,9.68
2022-12-08T05:03:28.574Z,8.55
2022-12-08T05:05:55.929Z,10.98
2022-12-08T05:08:23.447Z,13.60
2022-12-08T05:10:50.360Z,8.30
2022-12-08T05:13:20.317Z,14.77
2022-12-08T05:15:49.185Z,7.32
2022-12-08T05:20:44.889Z,12.57
2022-12-08T05:23:14.945Z,18.30
2022-12-08T05:25:44.809Z,11.15
2022-12-08T05:28:40.077Z,14.18
2022-12-08T05:31:01.068Z,14.35
2022-12-08T05:33:29.363Z,10.77
2022-12-08T05:35:57.613Z,8.80
2022-12-08T05:38:24.915Z,8.43
2022-12-08T05:40:51.851Z,9.52
2022-12-08T05:43:19.102Z,8.70
2022-12-08T05:45:46.017Z,14.20
2022-12-08T05:48:13.314Z,15.75
2022-12-08T05:50:40.337Z,10.85
2022-12-08T05:53:08.896Z,8.50
2022-12-08T05:55:35.822Z,10.50
2022-12-08T05:58:07.819Z,19.95
2022-12-08T06:00:35.100Z,16.27
2022-12-08T06:03:02.457Z,22.13
2022-12-08T06:05:29.425Z,9.20
2022-12-08T06:07:56.792Z,13.25
2022-12-08T06:10:25.113Z,11.77
2022-12-08T06:12:52.457Z,16.33
2022-12-08T06:15:19.402Z,13.38
2022-12-08T06:17:46.644Z,15.05
2022-12-08T06:20:13.618Z,11.00
2022-12-08T06:22:40.887Z,18.25
2022-12-08T06:25:10.130Z,15.65
2022-12-08T06:27:39.022Z,16.75
2022-12-08T06:30:07.490Z,16.77
2022-12-08T06:32:35.857Z,24.10
2022-12-08T06:35:02.756Z,21.02
2022-12-08T06:37:30.277Z,19.45
2022-12-08T06:39:57.103Z,19.10
2022-12-08T06:42:42.986Z,12.55
2022-12-08T06:45:12.927Z,21.35
2022-12-08T06:47:40.703Z,13.15
2022-12-08T06:50:09.978Z,12.63
2022-12-08T06:52:45.703Z,14.63
2022-12-08T06:55:35.390Z,11.52
2022-12-08T06:58:03.991Z,10.27
2022-12-08T07:00:32.420Z,9.07
2022-12-08T07:02:59.574Z,15.73
2022-12-08T07:05:29.001Z,19.30
2022-12-08T07:07:56.690Z,14.40
2022-12-08T07:10:25.157Z,20.50
2022-12-08T07:12:52.421Z,13.93
2022-12-08T07:15:19.784Z,16.98
2022-12-08T07:17:48.684Z,16.98
2022-12-08T07:20:15.850Z,14.55
2022-12-08T07:22:48.589Z,18.63
2022-12-08T07:25:15.634Z,11.98
2022-12-08T07:27:43.149Z,20.90
2022-12-08T07:30:10.672Z,21.25
2022-12-08T07:32:38.308Z,14.65
2022-12-08T07:35:08.398Z,11.68
2022-12-08T07:37:37.594Z,17.38
2022-12-08T07:40:08.495Z,13.60
2022-12-08T07:42:35.916Z,12.70
2022-12-08T07:45:04.324Z,11.23
2022-12-08T07:47:31.741Z,10.68
2022-12-08T07:49:58.863Z,12.95
2022-12-08T07:52:27.420Z,11.68
2022-12-08T07:54:54.307Z,12.50
2022-12-08T07:57:21.447Z,9.98
2022-12-08T07:59:48.672Z,12.98
2022-12-08T08:02:24.687Z,15.18
2022-12-08T08:04:52.838Z,11.32
2022-12-08T08:07:20.063Z,10.55
2022-12-08T08:09:48.335Z,11.52
2022-12-08T08:12:32.291Z,13.57
2022-12-08T08:15:00.501Z,15.93
2022-12-08T08:17:31.066Z,10.55
2022-12-08T08:19:58.041Z,12.23
2022-12-08T08:22:25.775Z,7.28
2022-12-08T08:24:54.190Z,11.85
2022-12-08T08:27:21.575Z,11.65
2022-12-08T08:29:53.136Z,11.90
2022-12-08T08:32:20.549Z,12.52
2022-12-08T08:34:47.497Z,9.68
2022-12-08T08:37:14.638Z,10.82
2022-12-08T08:39:43.097Z,8.60
2022-12-08T08:42:11.941Z,13.88
2022-12-08T08:44:39.089Z,10.45
2022-12-08T08:47:06.442Z,11.82
2022-12-08T08:49:33.387Z,15.45
2022-12-08T08:52:00.631Z,10.40
2022-12-08T08:54:29.386Z,12.02
2022-12-08T08:56:57.656Z,15.32
2022-12-08T08:59:27.329Z,10.43
2022-12-08T09:01:55.325Z,16.75
2022-12-08T09:04:23.317Z,20.00
2022-12-08T09:06:50.561Z,14.07
2022-12-08T09:09:17.737Z,23.83
2022-12-08T09:11:45.152Z,9.63
2022-12-08T09:14:12.432Z,16.25
2022-12-08T09:16:42.510Z,12.48
2022-12-08T09:19:10.105Z,15.20
2022-12-08T09:21:40.371Z,17.63
2022-12-08T09:24:10.584Z,17.58
2022-12-08T09:26:37.844Z,16.23
2022-12-08T09:29:04.783Z,13.70
2022-12-08T09:31:34.122Z,13.65
2022-12-08T09:36:38.149Z,12.30
2022-12-08T09:39:06.283Z,12.40
2022-12-08T09:41:42.069Z,10.32
2022-12-08T09:44:34.664Z,14.85
2022-12-08T09:47:05.624Z,15.63
2022-12-08T09:49:39.841Z,11.40
2022-12-08T09:52:22.258Z,17.33
2022-12-08T09:54:51.870Z,14.30
2022-12-08T09:57:25.504Z,13.77
2022-12-08T09:59:59.791Z,12.82
2022-12-08T10:02:30.210Z,12.70
2022-12-08T10:04:59.491Z,16.17
2022-12-08T10:07:33.924Z,15.18
2022-12-08T10:10:07.820Z,16.52
2022-12-08T10:12:44.304Z,13.98
2022-12-08T10:15:34.138Z,16.17
2022-12-08T10:18:03.928Z,11.10
2022-12-08T10:20:38.091Z,12.70
2022-12-08T10:23:14.178Z,12.77
2022-12-08T10:25:44.811Z,13.77
2022-12-08T10:28:13.098Z,12.48
2022-12-08T10:30:40.309Z,11.88
2022-12-08T10:33:14.804Z,9.98
2022-12-08T10:35:49.269Z,11.48
2022-12-08T10:38:19.325Z,17.70
2022-12-08T10:40:47.652Z,14.10
2022-12-08T10:43:17.550Z,18.17
2022-12-08T10:45:45.051Z,13.57
2022-12-08T10:48:18.589Z,16.02
2022-12-08T10:50:52.889Z,12.40
2022-12-08T10:53:24.440Z,18.48
2022-12-08T10:56:05.320Z,13.80
2022-12-08T10:58:35.574Z,16.38
2022-12-08T11:01:06.388Z,15.05
2022-12-08T11:03:36.714Z,18.55
2022-12-08T11:06:16.359Z,18.05
2022-12-08T11:08:48.985Z,15.27
2022-12-08T11:11:18.640Z,16.00
2022-12-08T11:13:52.431Z,15.35
2022-12-08T11:16:20.243Z,15.63
2022-12-08T11:18:56.894Z,17.88
2022-12-08T11:21:35.775Z,13.10
2022-12-08T11:24:20.700Z,13.35
2022-12-08T11:26:51.413Z,15.05
2022-12-08T11:29:22.478Z,14.50
2022-12-08T11:31:57.521Z,13.95
2022-12-08T11:34:34.366Z,20.15
2022-12-08T11:37:06.178Z,13.25
2022-12-08T11:39:44.616Z,24.00
2022-12-08T11:42:16.148Z,15.98
2022-12-08T11:44:51.199Z,35.20
2022-12-08T11:47:24.153Z,15.43
2022-12-08T11:49:58.129Z,15.30
2022-12-08T11:52:30.672Z,14.10
2022-12-08T11:55:03.020Z,16.48
2022-12-08T11:57:30.010Z,15.20
2022-12-08T11:59:58.744Z,16.67
2022-12-08T12:02:28.964Z,14.77
2022-12-08T12:05:01.981Z,14.90
2022-12-08T12:07:55.069Z,14.68
2022-12-08T12:10:42.991Z,31.58
2022-12-08T12:13:24.302Z,14.48
2022-12-08T12:16:23.188Z,17.58
2022-12-08T12:18:58.133Z,20.88
2022-12-08T12:21:31.758Z,15.80
2022-12-08T12:24:04.708Z,13.38
2022-12-08T12:26:37.182Z,17.90
2022-12-08T12:29:07.545Z,16.88
2022-12-08T12:31:38.431Z,17.85
2022-12-08T12:34:08.645Z,19.63
2022-12-08T12:36:50.415Z,14.82
2022-12-08T12:39:23.229Z,15.98
2022-12-08T12:41:54.789Z,21.75
2022-12-08T12:44:37.456Z,15.98
2022-12-08T12:47:08.503Z,15.63
2022-12-08T12:50:07.959Z,20.35
2022-12-08T12:52:37.542Z,18.52
2022-12-08T12:57:52.968Z,17.55
2022-12-08T13:00:22.448Z,14.57
2022-12-08T13:02:51.923Z,14.85
2022-12-08T13:05:22.045Z,18.40
2022-12-08T13:07:52.854Z,15.02
2022-12-08T13:10:23.421Z,17.52
2022-12-08T13:13:06.268Z,18.77
2022-12-08T13:15:39.191Z,16.60
2022-12-08T13:18:16.455Z,19.60
2022-12-08T13:20:48.394Z,15.85
2022-12-08T13:23:45.480Z,19.10
2022-12-08T13:26:19.056Z,16.38
2022-12-08T13:29:13.669Z,18.48
2022-12-08T13:31:46.781Z,20.27
2022-12-08T13:34:26.884Z,21.75
2022-12-08T13:37:02.928Z,18.95
2022-12-08T13:39:37.075Z,16.95
2022-12-08T13:42:15.691Z,18.45
2022-12-08T13:45:24.275Z,15.65
2022-12-08T13:48:13.683Z,18.92
2022-12-08T13:59:25.561Z,17.40
2022-12-08T14:01:56.515Z,20.98
2022-12-08T14:09:41.121Z,17.08
2022-12-08T14:12:19.499Z,17.02
2022-12-08T14:15:04.896Z,18.93
2022-12-08T14:17:34.093Z,17.15
2022-12-08T14:20:04.745Z,18.50
2022-12-08T14:22:36.498Z,15.57
2022-12-08T14:25:14.424Z,21.55
2022-12-08T14:27:42.690Z,24.98
2022-12-08T14:30:19.949Z,19.70
2022-12-08T14:32:50.975Z,21.90
2022-12-08T14:35:24.671Z,14.45
2022-12-08T14:37:55.543Z,15.07
2022-12-08T14:40:25.226Z,17.08
2022-12-08T14:42:54.372Z,16.83
2022-12-08T14:45:22.021Z,18.45
2022-12-08T14:47:52.581Z,21.40
2022-12-08T14:50:45.004Z,22.70
2022-12-08T14:53:18.006Z,23.98
2022-12-08T14:55:47.703Z,25.63
2022-12-08T14:58:20.894Z,22.45
2022-12-08T15:00:49.627Z,30.38
2022-12-08T15:03:21.497Z,23.30
2022-12-08T15:05:51.651Z,23.50
2022-12-08T15:08:19.032Z,20.65
2022-12-08T15:10:48.295Z,21.30
2022-12-08T15:13:22.865Z,20.63
2022-12-08T15:15:51.788Z,19.45
2022-12-08T15:18:28.587Z,22.17
2022-12-08T15:21:01.441Z,24.65
2022-12-08T15:23:34.720Z,23.95
2022-12-08T15:26:04.681Z,30.52
2022-12-08T15:28:32.044Z,21.10
2022-12-08T15:30:59.181Z,25.77
2022-12-08T15:33:28.255Z,28.40
2022-12-08T15:35:55.258Z,26.38
2022-12-08T15:38:25.027Z,23.23
2022-12-08T15:40:52.204Z,29.25
2022-12-08T15:43:21.796Z,26.65
2022-12-08T15:45:58.388Z,23.58
2022-12-08T15:48:29.834Z,28.75
2022-12-08T15:50:57.718Z,22.20
2022-12-08T15:53:24.974Z,23.60
2022-12-08T15:58:56.642Z,22.90
2022-12-08T16:01:25.702Z,27.23
2022-12-08T16:04:37.298Z,25.42
2022-12-08T16:10:01.690Z,24.58
2022-12-08T16:15:01.970Z,27.50
2022-12-08T16:16:25.344Z,22.02
2022-12-08T16:18:53.949Z,21.05
2022-12-08T16:21:53.289Z,18.60
2022-12-08T16:24:09.525Z,22.83
2022-12-08T16:27:50.740Z,24.42
2022-12-08T16:29:24.084Z,25.10
2022-12-08T16:31:52.032Z,20.65
2022-12-08T16:34:20.707Z,23.80
2022-12-08T16:36:47.969Z,24.73
2022-12-08T16:39:15.462Z,24.85
2022-12-08T16:42:01.150Z,25.20
2022-12-08T16:44:28.373Z,26.58
2022-12-08T16:46:55.519Z,23.38
2022-12-08T16:49:24.951Z,22.00
2022-12-08T16:51:52.234Z,25.05
2022-12-08T16:54:19.143Z,24.33
2022-12-08T16:56:46.237Z,25.60
2022-12-08T16:59:15.797Z,23.13
2022-12-08T17:01:43.089Z,24.27
2022-12-08T17:06:58.966Z,34.50
2022-12-08T17:09:26.788Z,29.55
2022-12-08T17:11:57.590Z,33.93
2022-12-08T17:14:27.399Z,29.52
2022-12-08T17:16:54.703Z,53.00
2022-12-08T17:19:23.558Z,36.60
2022-12-08T17:21:50.858Z,42.33
2022-12-08T17:24:22.529Z,41.35
2022-12-08T17:26:49.863Z,37.78
2022-12-08T17:29:20.428Z,30.08
2022-12-08T17:31:47.735Z,26.42
2022-12-08T17:34:14.895Z,31.95
2022-12-08T17:36:42.092Z,28.88
2022-12-08T17:39:12.114Z,29.38
2022-12-08T17:41:43.584Z,33.03
2022-12-08T17:44:12.251Z,30.13
2022-12-08T17:46:42.701Z,26.70
2022-12-08T17:49:12.293Z,28.95
2022-12-08T17:51:39.526Z,25.17
2022-12-08T17:54:06.594Z,30.00
2022-12-08T17:56:33.902Z,32.55
2022-12-08T17:59:04.237Z,32.00
2022-12-08T18:01:34.412Z,31.42
2022-12-08T18:04:02.662Z,30.95
2022-12-08T18:06:31.336Z,33.35
2022-12-08T18:09:00.438Z,34.47
2022-12-08T18:11:30.190Z,31.73
2022-12-08T18:13:57.651Z,41.78
2022-12-08T18:16:27.553Z,33.47
2022-12-08T18:18:54.710Z,35.88
2022-12-08T18:21:23.758Z,33.83
2022-12-08T18:23:51.359Z,36.38
2022-12-08T18:26:19.392Z,33.75
2022-12-08T18:28:46.764Z,39.78
2022-12-08T18:31:16.665Z,32.90
2022-12-08T18:33:46.028Z,42.17
2022-12-08T18:36:15.688Z,38.72
2022-12-08T18:38:43.362Z,46.80
2022-12-08T18:41:16.922Z,44.20
2022-12-08T18:43:44.019Z,53.30
2022-12-08T18:46:14.467Z,47.30
2022-12-08T18:48:52.945Z,43.03
2022-12-08T18:51:22.019Z,45.35
2022-12-08T18:53:49.656Z,43.55
2022-12-08T18:56:24.492Z,43.70
2022-12-08T18:58:51.569Z,35.25
2022-12-08T19:01:18.948Z,33.42
2022-12-08T19:04:12.030Z,36.13
2022-12-08T19:06:37.972Z,41.80
2022-12-08T19:09:05.105Z,40.33
2022-12-08T19:11:32.371Z,36.10
2022-12-08T19:13:59.285Z,38.58
2022-12-08T19:16:26.591Z,40.80
2022-12-08T19:18:55.074Z,39.47
2022-12-08T19:21:23.969Z,43.78
2022-12-08T19:23:54.953Z,34.67
2022-12-08T19:26:22.155Z,34.63
2022-12-08T19:28:49.480Z,36.58
2022-12-08T19:31:16.737Z,41.28
2022-12-08T19:33:43.809Z,43.03
2022-12-08T19:36:15.221Z,47.72
2022-12-08T19:39:01.265Z,38.97
2022-12-08T19:41:47.329Z,37.60
2022-12-08T19:44:37.186Z,42.08
2022-12-08T19:47:06.215Z,41.45
2022-12-08T19:49:35.919Z,46.33
2022-12-08T19:52:06.956Z,47.30
2022-12-08T19:54:34.601Z,49.88
2022-12-08T19:57:02.312Z,55.95
2022-12-08T19:59:30.371Z,52.08
2022-12-08T20:02:03.746Z,46.88
2022-12-08T20:04:30.751Z,47.90
2022-12-08T20:06:58.255Z,50.08
2022-12-08T20:09:26.954Z,48.20
2022-12-08T20:11:55.063Z,49.30
2022-12-08T20:14:22.493Z,48.78
2022-12-08T20:16:50.102Z,50.55
2022-12-08T20:19:18.578Z,49.60
2022-12-08T20:21:46.115Z,50.47
2022-12-08T20:24:13.141Z,45.72
2022-12-08T20:26:41.941Z,45.95
2022-12-08T20:29:09.259Z,44.35
2022-12-08T20:31:36.548Z,42.25
2022-12-08T20:34:03.829Z,38.72
2022-12-08T20:36:31.563Z,37.22
2022-12-08T20:38:59.419Z,28.58
2022-12-08T20:41:26.679Z,25.92
2022-12-08T20:43:55.172Z,19.30
2022-12-08T20:46:22.613Z,22.30
2022-12-08T20:48:49.846Z,18.23
2022-12-08T20:51:19.492Z,16.45
2022-12-08T20:53:47.882Z,16.35
2022-12-08T20:56:17.033Z,17.27
2022-12-08T20:58:44.333Z,15.98
2022-12-08T21:01:14.946Z,13.38
2022-12-08T21:03:42.809Z,15.65
2022-12-08T21:06:10.236Z,11.52
2022-12-08T21:08:37.694Z,14.10
2022-12-08T21:11:06.207Z,13.23
2022-12-08T21:13:33.894Z,14.90
2022-12-08T21:16:01.445Z,17.30
2022-12-08T21:18:33.215Z,15.63
2022-12-08T21:21:04.926Z,18.00
2022-12-08T21:23:31.943Z,16.20
2022-12-08T21:25:59.425Z,15.52
2022-12-08T21:28:27.027Z,15.52
2022-12-08T21:30:54.610Z,24.67
2022-12-08T21:33:22.791Z,21.80
2022-12-08T21:35:51.385Z,18.85
2022-12-08T21:38:18.493Z,28.98
2022-12-08T21:40:45.818Z,23.58
2022-12-08T21:43:13.699Z,26.02
2022-12-08T21:45:41.195Z,22.67
2022-12-08T21:48:13.311Z,33.17
2022-12-08T21:50:40.817Z,26.83
2022-12-08T21:53:09.341Z,33.03
2022-12-08T21:55:36.644Z,28.63
2022-12-08T21:58:03.689Z,32.17
2022-12-08T22:00:33.599Z,34.28
2022-12-08T22:03:01.057Z,32.33
2022-12-08T22:05:28.341Z,35.55
2022-12-08T22:07:55.524Z,37.65
2022-12-08T22:10:24.404Z,33.47
2022-12-08T22:12:51.379Z,35.65
2022-12-08T22:15:18.624Z,32.88
2022-12-08T22:17:45.835Z,37.45
2022-12-08T22:20:14.996Z,41.95
2022-12-08T22:22:42.293Z,36.35
2022-12-08T22:25:13.376Z,34.60
2022-12-08T22:27:41.818Z,40.70
2022-12-08T22:30:10.883Z,33.33
2022-12-08T22:32:38.690Z,43.88
2022-12-08T22:35:06.677Z,37.58
2022-12-08T22:37:34.146Z,38.85
2022-12-08T22:40:01.536Z,39.75
2022-12-08T22:42:28.528Z,37.22
2022-12-08T22:44:57.233Z,33.88
2022-12-08T22:47:24.275Z,41.80
2022-12-08T22:49:51.799Z,40.47
2022-12-08T22:52:18.769Z,37.35
2022-12-08T22:54:46.296Z,34.90
2022-12-08T22:57:13.253Z,34.53
2022-12-08T22:59:40.974Z,40.15
2022-12-08T23:02:09.627Z,34.80
2022-12-08T23:04:37.145Z,40.60
2022-12-08T23:07:04.279Z,34.72
2022-12-08T23:09:31.691Z,37.90
2022-12-08T23:11:58.604Z,44.70
2022-12-08T23:14:25.943Z,35.58
2022-12-08T23:16:53.180Z,35.33
2022-12-08T23:19:22.262Z,29.77
2022-12-08T23:21:49.421Z,29.48
2022-12-08T23:24:16.879Z,27.88
2022-12-08T23:26:43.840Z,32.80
2022-12-08T23:29:11.266Z,31.55
2022-12-08T23:31:38.490Z,37.80
2022-12-08T23:34:06.043Z,27.92
2022-12-08T23:36:34.422Z,34.47
2022-12-08T23:39:01.872Z,36.30
2022-12-08T23:41:29.129Z,33.00
2022-12-08T23:43:56.860Z,39.53
2022-12-08T23:46:24.101Z,40.72
2022-12-08T23:48:51.745Z,32.03
2022-12-08T23:51:19.590Z,36.03
2022-12-08T23:53:48.405Z,34.37
2022-12-08T23:56:17.560Z,29.92
2022-12-08T23:58:47.815Z,34.70
