createdAt,value
2022-09-28T00:01:59.403Z,92.4
2022-09-28T00:30:37.994Z,91.46
2022-09-28T00:59:13.454Z,91
2022-09-28T01:27:47.040Z,91.68
2022-09-28T01:56:35.043Z,92.41
2022-09-28T02:25:18.779Z,91.76
2022-09-28T02:54:03.486Z,90.54
2022-09-28T03:23:23.642Z,91.65
2022-09-28T03:51:07.382Z,93.64
2022-09-28T04:19:44.011Z,94.36
2022-09-28T04:48:30.792Z,93.42
2022-09-28T05:17:04.483Z,93.7
2022-09-28T05:45:37.179Z,94.15
2022-09-28T06:14:08.755Z,93.82
2022-09-28T06:42:43.661Z,93.33
2022-09-28T07:11:44.123Z,92.4
2022-09-28T07:40:17.553Z,90.97
2022-09-28T08:08:35.636Z,89.33
2022-09-28T08:36:56.598Z,85.18
2022-09-28T09:05:16.559Z,82.32
2022-09-28T09:33:46.318Z,78.43
2022-09-28T10:02:29.985Z,74.92
2022-09-28T10:31:05.019Z,70.55
2022-09-28T10:59:28.817Z,66.99
2022-09-28T11:27:57.585Z,63.97
2022-09-28T11:56:24.710Z,64.19
2022-09-28T12:24:54.462Z,63.84
2022-09-28T12:53:25.108Z,64.4
2022-09-28T13:21:57.779Z,66.36
2022-09-28T13:50:22.311Z,71.23
2022-09-28T14:18:51.561Z,72.42
2022-09-28T14:47:22.028Z,71.25
2022-09-28T15:15:45.149Z,72.04
2022-09-28T15:44:14.395Z,73.37
2022-09-28T16:12:43.029Z,74.86
2022-09-28T16:41:08.149Z,75.68
2022-09-28T17:09:35.872Z,77.95
2022-09-28T18:07:27.719Z,80.47
2022-09-28T18:36:11.898Z,81.8
2022-09-28T19:04:34.009Z,82.8
2022-09-28T19:33:10.114Z,83.9
2022-09-28T20:01:39.707Z,84.28
2022-09-28T20:30:07.698Z,84.36
2022-09-28T21:27:15.063Z,85.99
2022-09-28T21:55:56.766Z,86.48
2022-09-28T22:24:16.537Z,86.18
2022-09-28T22:52:59.321Z,86.81
2022-09-28T23:21:42.213Z,88.63
2022-09-28T23:50:25.706Z,89.33
