createdAt,value
2019-03-03T00:02:18.603Z,15.87
2019-03-03T00:04:48.170Z,15.60
2019-03-03T00:07:18.028Z,15.47
2019-03-03T00:09:47.622Z,14.70
2019-03-03T00:12:17.346Z,15.47
2019-03-03T00:14:46.977Z,16.43
2019-03-03T00:17:16.655Z,14.93
2019-03-03T00:19:46.551Z,20.27
2019-03-03T00:22:16.382Z,15.60
2019-03-03T00:24:46.221Z,18.23
2019-03-03T00:27:16.147Z,21.80
2019-03-03T00:29:45.877Z,14.73
2019-03-03T00:32:15.702Z,14.83
2019-03-03T00:34:45.370Z,14.47
2019-03-03T00:37:21.718Z,16.40
2019-03-03T00:39:57.667Z,15.00
2019-03-03T00:42:45.390Z,14.33
2019-03-03T00:45:30.278Z,13.47
2019-03-03T00:48:10.296Z,14.13
2019-03-03T00:51:05.521Z,16.57
2019-03-03T00:53:57.127Z,17.17
2019-03-03T00:56:39.450Z,12.90
2019-03-03T00:59:33.966Z,13.00
2019-03-03T01:02:19.458Z,13.83
2019-03-03T01:05:06.495Z,11.67
2019-03-03T01:07:53.740Z,15.50
2019-03-03T01:10:37.443Z,16.47
2019-03-03T01:13:24.940Z,14.30
2019-03-03T01:16:06.029Z,12.33
2019-03-03T01:18:54.716Z,14.20
2019-03-03T01:21:55.562Z,13.57
2019-03-03T01:24:44.203Z,21.83
2019-03-03T01:27:14.216Z,15.10
2019-03-03T01:29:43.855Z,14.57
2019-03-03T01:32:13.410Z,12.33
2019-03-03T01:34:42.964Z,13.33
2019-03-03T01:37:12.564Z,12.53
2019-03-03T01:39:42.122Z,12.17
2019-03-03T01:42:11.667Z,14.40
2019-03-03T01:44:41.472Z,14.80
2019-03-03T01:47:11.288Z,11.03
2019-03-03T01:49:41.074Z,10.77
2019-03-03T01:52:10.720Z,14.00
2019-03-03T01:54:40.278Z,11.27
2019-03-03T01:57:10.209Z,12.07
2019-03-03T01:59:39.759Z,13.00
2019-03-03T02:02:09.320Z,11.97
2019-03-03T02:04:39.162Z,12.27
2019-03-03T02:07:08.701Z,12.10
2019-03-03T02:09:38.336Z,12.03
2019-03-03T02:12:08.164Z,12.63
2019-03-03T02:14:37.706Z,11.90
2019-03-03T02:17:08.465Z,11.10
2019-03-03T02:19:38.070Z,11.57
2019-03-03T02:22:07.881Z,14.73
2019-03-03T02:24:37.814Z,12.50
2019-03-03T02:27:07.647Z,13.80
2019-03-03T02:29:37.410Z,14.47
2019-03-03T02:32:07.271Z,13.60
2019-03-03T02:34:37.102Z,13.33
2019-03-03T02:37:06.697Z,14.10
2019-03-03T02:39:36.410Z,12.83
2019-03-03T02:42:05.946Z,12.83
2019-03-03T02:44:35.498Z,12.80
2019-03-03T02:47:05.168Z,13.53
2019-03-03T02:49:34.737Z,14.80
2019-03-03T02:52:04.406Z,16.00
2019-03-03T02:54:33.992Z,14.13
2019-03-03T02:57:03.862Z,15.70
2019-03-03T02:59:33.420Z,13.87
2019-03-03T03:02:06.913Z,12.87
2019-03-03T03:04:36.513Z,12.30
2019-03-03T03:07:16.547Z,13.20
2019-03-03T03:10:05.150Z,13.90
2019-03-03T03:12:52.521Z,13.03
2019-03-03T03:15:31.185Z,12.07
2019-03-03T03:18:28.638Z,14.77
2019-03-03T03:21:24.550Z,13.60
2019-03-03T03:24:02.143Z,13.70
2019-03-03T03:26:49.742Z,13.23
2019-03-03T03:29:47.338Z,12.77
2019-03-03T03:32:35.970Z,11.73
2019-03-03T03:35:20.805Z,11.80
2019-03-03T03:37:57.627Z,12.60
2019-03-03T03:41:04.592Z,10.27
2019-03-03T03:43:56.119Z,11.37
2019-03-03T03:46:43.458Z,10.87
2019-03-03T03:49:30.434Z,9.23
2019-03-03T03:52:17.885Z,8.77
2019-03-03T03:55:05.092Z,10.17
2019-03-03T03:57:52.567Z,10.03
2019-03-03T04:00:40.330Z,10.50
2019-03-03T04:03:24.802Z,10.70
2019-03-03T04:06:05.290Z,8.77
2019-03-03T04:08:40.627Z,9.93
2019-03-03T04:11:41.361Z,7.43
2019-03-03T04:14:16.626Z,9.90
2019-03-03T04:17:14.135Z,8.37
2019-03-03T04:20:08.545Z,7.70
2019-03-03T04:22:43.872Z,7.40
2019-03-03T04:25:26.401Z,8.13
2019-03-03T04:28:24.275Z,7.37
2019-03-03T04:31:08.902Z,7.63
2019-03-03T04:33:47.383Z,7.47
2019-03-03T04:36:38.927Z,7.50
2019-03-03T04:39:34.010Z,7.27
2019-03-03T04:42:21.165Z,8.03
2019-03-03T04:45:12.799Z,6.53
2019-03-03T04:48:04.545Z,7.83
2019-03-03T04:50:56.055Z,6.00
2019-03-03T04:53:42.365Z,7.27
2019-03-03T04:56:33.025Z,7.07
2019-03-03T04:59:20.158Z,7.27
2019-03-03T05:02:11.761Z,7.93
2019-03-03T05:04:47.656Z,5.97
2019-03-03T05:07:26.970Z,7.13
2019-03-03T05:10:04.177Z,6.40
2019-03-03T05:13:07.737Z,5.47
2019-03-03T05:16:07.053Z,5.73
2019-03-03T05:18:54.253Z,6.60
2019-03-03T05:21:24.055Z,5.63
2019-03-03T05:23:53.702Z,5.60
2019-03-03T05:26:23.247Z,7.50
2019-03-03T05:28:52.794Z,5.27
2019-03-03T05:31:22.420Z,8.10
2019-03-03T05:33:51.959Z,5.73
2019-03-03T05:36:21.762Z,5.17
2019-03-03T05:38:51.311Z,6.93
2019-03-03T05:41:20.928Z,6.13
2019-03-03T05:43:50.654Z,5.77
2019-03-03T05:46:20.445Z,5.23
2019-03-03T05:48:50.014Z,6.03
2019-03-03T05:51:19.661Z,6.23
2019-03-03T05:53:49.802Z,5.40
2019-03-03T05:56:19.397Z,5.87
2019-03-03T05:58:49.070Z,5.40
2019-03-03T06:01:18.634Z,5.00
2019-03-03T06:03:48.258Z,6.03
2019-03-03T06:06:17.850Z,7.47
2019-03-03T06:08:47.519Z,6.17
2019-03-03T06:11:17.638Z,5.33
2019-03-03T06:13:47.241Z,7.83
2019-03-03T06:16:16.874Z,4.27
2019-03-03T06:18:46.611Z,7.93
2019-03-03T06:21:16.169Z,6.03
2019-03-03T06:23:45.929Z,4.93
2019-03-03T06:26:15.476Z,5.07
2019-03-03T06:28:45.298Z,4.83
2019-03-03T06:31:14.901Z,5.23
2019-03-03T06:33:44.447Z,5.47
2019-03-03T06:36:13.995Z,6.70
2019-03-03T06:38:43.534Z,6.83
2019-03-03T06:41:13.590Z,6.43
2019-03-03T06:43:43.135Z,4.20
2019-03-03T06:46:13.057Z,5.50
2019-03-03T06:48:42.602Z,5.10
2019-03-03T06:51:12.275Z,5.10
2019-03-03T06:53:42.084Z,5.27
2019-03-03T06:56:11.693Z,5.00
2019-03-03T06:58:41.226Z,5.93
2019-03-03T07:01:11.011Z,3.63
2019-03-03T07:03:40.976Z,4.87
2019-03-03T07:06:10.875Z,6.60
2019-03-03T07:08:40.490Z,7.17
2019-03-03T07:11:10.200Z,4.97
2019-03-03T07:13:39.880Z,4.57
2019-03-03T07:16:09.522Z,3.17
2019-03-03T07:18:39.374Z,4.03
2019-03-03T07:21:08.973Z,4.13
2019-03-03T07:23:38.582Z,3.67
2019-03-03T07:26:08.381Z,4.83
2019-03-03T07:28:38.539Z,4.47
2019-03-03T07:31:08.098Z,6.03
2019-03-03T07:33:40.141Z,4.97
2019-03-03T07:36:10.109Z,5.20
2019-03-03T07:38:40.528Z,6.03
2019-03-03T07:41:10.158Z,7.90
2019-03-03T07:43:39.792Z,4.10
2019-03-03T07:46:10.152Z,6.07
2019-03-03T07:48:41.679Z,4.57
2019-03-03T07:51:12.108Z,6.80
2019-03-03T07:53:42.858Z,7.57
2019-03-03T07:56:13.116Z,7.30
2019-03-03T07:58:43.720Z,5.07
2019-03-03T08:01:14.055Z,4.30
2019-03-03T08:03:46.209Z,6.93
2019-03-03T08:06:16.444Z,4.73
2019-03-03T08:08:48.441Z,6.00
2019-03-03T08:11:19.330Z,8.13
2019-03-03T08:13:50.517Z,6.03
2019-03-03T08:16:20.793Z,4.87
2019-03-03T08:18:52.599Z,10.80
2019-03-03T08:21:23.126Z,4.53
2019-03-03T08:23:53.327Z,7.10
2019-03-03T08:26:24.119Z,5.10
2019-03-03T08:28:54.807Z,5.80
2019-03-03T08:31:27.308Z,8.27
2019-03-03T08:33:58.094Z,9.67
2019-03-03T08:36:28.947Z,6.30
2019-03-03T08:39:02.064Z,8.57
2019-03-03T08:41:35.492Z,4.27
2019-03-03T08:44:18.437Z,5.60
2019-03-03T08:47:05.335Z,7.53
2019-03-03T08:49:44.272Z,6.20
2019-03-03T08:52:23.062Z,4.97
2019-03-03T08:55:18.478Z,5.67
2019-03-03T08:57:57.572Z,7.23
2019-03-03T09:00:46.936Z,6.70
2019-03-03T09:03:34.249Z,7.33
2019-03-03T09:06:35.898Z,5.37
2019-03-03T09:09:34.411Z,6.97
2019-03-03T09:12:23.863Z,6.50
2019-03-03T09:15:12.497Z,7.83
2019-03-03T09:18:17.116Z,5.10
2019-03-03T09:21:04.415Z,5.67
2019-03-03T09:24:07.545Z,6.70
2019-03-03T09:26:55.337Z,6.70
2019-03-03T09:29:52.799Z,6.97
2019-03-03T09:32:44.056Z,5.03
2019-03-03T09:35:32.173Z,8.37
2019-03-03T09:38:25.175Z,7.33
2019-03-03T09:41:17.422Z,6.50
2019-03-03T09:44:06.506Z,7.20
2019-03-03T09:47:04.474Z,5.10
2019-03-03T09:49:56.178Z,6.00
2019-03-03T09:52:38.049Z,6.60
2019-03-03T09:55:18.147Z,8.67
2019-03-03T09:58:14.441Z,6.67
2019-03-03T10:01:15.434Z,7.77
2019-03-03T10:04:09.294Z,5.23
2019-03-03T10:07:02.830Z,6.67
2019-03-03T10:09:54.118Z,5.57
2019-03-03T10:12:33.552Z,5.23
2019-03-03T10:15:15.868Z,5.73
2019-03-03T10:18:02.031Z,8.20
2019-03-03T10:20:50.043Z,5.20
2019-03-03T10:23:51.189Z,7.97
2019-03-03T10:26:53.071Z,7.27
2019-03-03T10:29:36.555Z,9.37
2019-03-03T10:32:19.145Z,7.23
2019-03-03T10:35:17.415Z,8.70
2019-03-03T10:38:09.763Z,6.73
2019-03-03T10:40:50.117Z,13.57
2019-03-03T10:43:38.434Z,7.30
2019-03-03T10:46:31.954Z,7.77
2019-03-03T10:49:27.131Z,5.70
2019-03-03T10:52:25.498Z,7.00
2019-03-03T10:55:18.007Z,4.93
2019-03-03T10:58:07.130Z,5.00
2019-03-03T11:01:02.351Z,5.23
2019-03-03T11:03:44.016Z,7.97
2019-03-03T11:06:36.107Z,7.37
2019-03-03T11:09:29.113Z,6.57
2019-03-03T11:12:24.193Z,6.03
2019-03-03T11:15:04.532Z,8.07
2019-03-03T11:17:54.733Z,8.10
2019-03-03T11:20:38.996Z,7.60
2019-03-03T11:23:40.215Z,5.83
2019-03-03T11:26:29.105Z,7.93
2019-03-03T11:29:08.284Z,6.47
2019-03-03T11:31:54.050Z,6.17
2019-03-03T11:34:46.290Z,7.57
2019-03-03T11:37:35.729Z,10.57
2019-03-03T11:40:24.551Z,6.37
2019-03-03T11:43:13.747Z,6.83
2019-03-03T11:46:08.959Z,7.65
2019-03-03T11:49:09.360Z,4.30
2019-03-03T11:52:10.703Z,7.10
2019-03-03T11:54:51.135Z,7.60
2019-03-03T11:57:28.136Z,6.50
2019-03-03T12:00:12.218Z,4.47
2019-03-03T12:02:54.022Z,4.57
2019-03-03T12:05:51.403Z,7.27
2019-03-03T12:08:34.301Z,9.27
2019-03-03T12:11:39.045Z,8.60
2019-03-03T12:14:27.170Z,4.50
2019-03-03T12:17:13.933Z,8.77
2019-03-03T12:20:06.423Z,8.67
2019-03-03T12:22:49.279Z,6.10
2019-03-03T12:25:31.986Z,5.27
2019-03-03T12:28:24.208Z,5.20
2019-03-03T12:31:00.815Z,6.13
2019-03-03T12:33:42.918Z,7.37
2019-03-03T12:36:31.024Z,5.33
2019-03-03T12:39:12.299Z,4.40
2019-03-03T12:42:07.626Z,4.97
2019-03-03T12:44:56.678Z,8.43
2019-03-03T12:47:46.821Z,5.47
2019-03-03T12:50:39.908Z,5.17
2019-03-03T12:53:35.548Z,5.90
2019-03-03T12:56:19.084Z,7.60
2019-03-03T12:59:11.481Z,6.03
2019-03-03T13:01:55.684Z,6.70
2019-03-03T13:04:43.358Z,7.80
2019-03-03T13:07:37.101Z,7.13
2019-03-03T13:10:28.615Z,8.37
2019-03-03T13:13:13.468Z,13.30
2019-03-03T13:16:03.051Z,6.67
2019-03-03T13:18:52.371Z,7.43
2019-03-03T13:21:49.633Z,8.47
2019-03-03T13:24:32.288Z,8.63
2019-03-03T13:27:33.543Z,13.40
2019-03-03T13:30:32.154Z,6.20
2019-03-03T13:33:27.458Z,5.40
2019-03-03T13:36:25.352Z,8.10
2019-03-03T13:39:10.327Z,10.57
2019-03-03T13:41:53.324Z,4.10
2019-03-03T13:44:23.948Z,6.50
2019-03-03T13:46:54.468Z,5.17
2019-03-03T13:49:24.658Z,2.93
2019-03-03T13:51:54.736Z,4.07
2019-03-03T13:54:26.375Z,5.70
2019-03-03T13:56:57.638Z,4.43
2019-03-03T13:59:28.655Z,4.83
2019-03-03T14:01:59.361Z,5.10
2019-03-03T14:04:31.039Z,4.67
2019-03-03T14:07:02.215Z,2.77
2019-03-03T14:09:33.870Z,7.47
2019-03-03T14:12:04.049Z,6.33
2019-03-03T14:14:34.659Z,4.83
2019-03-03T14:17:05.205Z,4.63
2019-03-03T14:19:35.414Z,6.13
2019-03-03T14:22:05.952Z,6.39
2019-03-03T14:24:37.699Z,3.73
2019-03-03T14:27:10.789Z,5.70
2019-03-03T14:29:40.251Z,4.87
2019-03-03T14:32:10.451Z,3.67
2019-03-03T14:34:40.548Z,4.23
2019-03-03T14:37:11.085Z,4.42
2019-03-03T14:39:42.417Z,6.97
2019-03-03T14:42:12.585Z,4.83
2019-03-03T14:44:45.278Z,4.30
2019-03-03T14:47:15.409Z,6.10
2019-03-03T14:49:46.206Z,3.87
2019-03-03T14:52:16.978Z,4.43
2019-03-03T14:54:47.560Z,3.90
2019-03-03T14:57:18.409Z,4.73
2019-03-03T14:59:48.581Z,8.37
2019-03-03T15:02:19.105Z,4.27
2019-03-03T15:04:49.345Z,4.43
2019-03-03T15:07:20.052Z,4.17
2019-03-03T15:09:50.942Z,4.13
2019-03-03T15:12:21.356Z,6.37
2019-03-03T15:14:51.604Z,4.47
2019-03-03T15:17:21.998Z,5.23
2019-03-03T15:19:52.456Z,3.27
2019-03-03T15:22:22.924Z,6.37
2019-03-03T15:24:53.827Z,4.20
2019-03-03T15:27:24.789Z,5.00
2019-03-03T15:29:55.662Z,4.10
2019-03-03T15:32:25.776Z,3.67
2019-03-03T15:34:55.966Z,7.57
2019-03-03T15:37:26.217Z,4.67
2019-03-03T15:39:56.879Z,5.93
2019-03-03T15:42:27.358Z,4.27
2019-03-03T15:44:58.035Z,3.40
2019-03-03T15:47:29.904Z,5.27
2019-03-03T15:50:00.301Z,3.83
2019-03-03T15:52:30.556Z,6.47
2019-03-03T15:55:00.760Z,4.73
2019-03-03T15:57:31.544Z,5.80
2019-03-03T16:00:06.114Z,5.77
2019-03-03T16:02:35.890Z,4.00
2019-03-03T16:05:08.291Z,3.67
2019-03-03T16:07:39.438Z,6.77
2019-03-03T16:10:11.095Z,6.07
2019-03-03T16:12:41.454Z,4.40
2019-03-03T16:15:13.227Z,5.53
2019-03-03T16:17:43.461Z,4.37
2019-03-03T16:20:15.744Z,6.87
2019-03-03T16:22:46.817Z,4.20
2019-03-03T16:25:17.854Z,4.33
2019-03-03T16:27:47.993Z,5.90
2019-03-03T16:30:19.375Z,3.40
2019-03-03T16:32:49.892Z,4.20
2019-03-03T16:35:20.005Z,4.43
2019-03-03T16:37:50.692Z,4.27
2019-03-03T16:40:23.143Z,3.97
2019-03-03T16:42:53.746Z,4.30
2019-03-03T16:45:24.037Z,4.23
2019-03-03T16:47:54.782Z,4.23
2019-03-03T16:50:25.003Z,5.60
2019-03-03T16:52:55.691Z,4.37
2019-03-03T16:55:25.902Z,2.97
2019-03-03T16:57:57.451Z,3.10
2019-03-03T17:00:28.109Z,3.13
2019-03-03T17:03:46.262Z,2.80
2019-03-03T17:06:54.564Z,3.47
2019-03-03T17:09:28.967Z,4.43
2019-03-03T17:12:00.520Z,3.47
2019-03-03T17:14:30.911Z,3.37
2019-03-03T17:17:07.314Z,5.20
2019-03-03T17:19:37.889Z,4.87
2019-03-03T17:22:08.448Z,2.37
2019-03-03T17:24:39.908Z,3.33
2019-03-03T17:27:10.675Z,4.03
2019-03-03T17:29:43.061Z,4.20
2019-03-03T17:32:30.413Z,5.07
2019-03-03T17:35:39.229Z,3.27
2019-03-03T17:38:09.474Z,3.30
2019-03-03T17:40:40.723Z,5.10
2019-03-03T17:43:11.229Z,3.83
2019-03-03T17:45:42.975Z,3.50
2019-03-03T17:48:13.233Z,3.50
2019-03-03T17:50:44.405Z,4.93
2019-03-03T17:53:14.921Z,5.27
2019-03-03T17:55:46.957Z,3.77
2019-03-03T17:58:17.571Z,3.47
2019-03-03T18:02:15.113Z,5.00
2019-03-03T18:04:55.151Z,4.73
2019-03-03T18:07:25.414Z,2.70
2019-03-03T18:09:55.969Z,5.43
2019-03-03T18:12:26.302Z,4.57
2019-03-03T18:14:58.319Z,4.80
2019-03-03T18:17:32.186Z,4.77
2019-03-03T18:20:22.630Z,6.13
2019-03-03T18:22:53.142Z,4.33
2019-03-03T18:25:26.939Z,6.73
2019-03-03T18:27:57.492Z,6.10
2019-03-03T18:30:56.415Z,4.53
2019-03-03T18:34:01.294Z,3.43
2019-03-03T18:36:31.372Z,3.37
2019-03-03T18:39:01.593Z,4.50
2019-03-03T18:41:33.529Z,4.77
2019-03-03T18:44:03.877Z,14.80
2019-03-03T18:46:34.192Z,4.70
2019-03-03T18:49:04.271Z,3.43
2019-03-03T18:51:34.561Z,4.23
2019-03-03T18:54:04.768Z,3.43
2019-03-03T18:56:35.001Z,4.27
2019-03-03T18:59:05.292Z,3.20
2019-03-03T19:01:35.635Z,4.27
2019-03-03T19:04:05.830Z,6.60
2019-03-03T19:06:36.325Z,6.63
2019-03-03T19:09:06.869Z,4.43
2019-03-03T19:11:38.655Z,5.60
2019-03-03T19:14:10.102Z,5.43
2019-03-03T19:16:41.305Z,5.10
2019-03-03T19:19:11.875Z,3.20
2019-03-03T19:21:42.655Z,4.50
2019-03-03T19:24:14.148Z,3.80
2019-03-03T19:26:44.504Z,2.93
2019-03-03T19:29:14.938Z,8.37
2019-03-03T19:31:45.138Z,3.90
2019-03-03T19:34:15.506Z,6.87
2019-03-03T19:36:46.148Z,5.30
2019-03-03T19:39:16.475Z,5.17
2019-03-03T19:41:47.480Z,5.33
2019-03-03T19:44:17.706Z,4.33
2019-03-03T19:46:47.361Z,6.57
2019-03-03T19:49:17.296Z,3.47
2019-03-03T19:51:47.380Z,4.40
2019-03-03T19:54:38.912Z,4.07
2019-03-03T19:56:57.562Z,21.97
2019-03-03T19:59:28.248Z,4.90
2019-03-03T20:01:58.892Z,4.77
2019-03-03T20:04:28.545Z,4.43
2019-03-03T20:06:58.188Z,5.30
2019-03-03T20:09:28.215Z,3.87
2019-03-03T20:11:58.066Z,4.43
2019-03-03T20:14:28.399Z,4.60
2019-03-03T20:16:59.951Z,5.67
2019-03-03T20:19:29.539Z,6.43
2019-03-03T20:21:59.199Z,6.20
2019-03-03T20:24:29.478Z,3.63
2019-03-03T20:26:59.159Z,6.40
2019-03-03T20:29:28.831Z,5.63
2019-03-03T20:31:59.730Z,5.70
2019-03-03T20:34:30.186Z,5.77
2019-03-03T20:36:59.972Z,4.50
2019-03-03T20:39:30.072Z,4.40
2019-03-03T20:42:00.276Z,4.87
2019-03-03T20:44:30.029Z,3.23
2019-03-03T20:47:00.043Z,5.77
2019-03-03T20:49:31.305Z,4.17
2019-03-03T20:52:02.623Z,3.67
2019-03-03T20:54:32.371Z,4.13
2019-03-03T20:57:02.145Z,3.80
2019-03-03T20:59:34.270Z,4.33
2019-03-03T21:02:04.218Z,4.93
2019-03-03T21:04:34.797Z,4.87
2019-03-03T21:07:05.260Z,4.83
2019-03-03T21:09:34.984Z,28.33
2019-03-03T21:12:04.936Z,6.00
2019-03-03T21:14:34.530Z,5.00
2019-03-03T21:17:04.606Z,5.63
2019-03-03T21:19:34.550Z,6.27
2019-03-03T21:22:09.102Z,6.07
2019-03-03T21:24:39.253Z,5.77
2019-03-03T21:27:08.854Z,5.10
2019-03-03T21:29:38.850Z,4.27
2019-03-03T21:32:08.779Z,7.77
2019-03-03T21:34:38.451Z,5.23
2019-03-03T21:37:08.424Z,4.17
2019-03-03T21:39:38.656Z,4.20
2019-03-03T21:42:09.261Z,4.97
2019-03-03T21:44:39.168Z,4.37
2019-03-03T21:47:08.851Z,6.20
2019-03-03T21:49:38.421Z,4.30
2019-03-03T21:52:08.315Z,4.63
2019-03-03T21:54:38.273Z,4.47
2019-03-03T21:57:08.146Z,5.73
2019-03-03T21:59:38.923Z,3.57
2019-03-03T22:02:09.011Z,4.83
2019-03-03T22:04:38.547Z,3.53
2019-03-03T22:07:08.330Z,6.07
2019-03-03T22:09:38.206Z,4.93
2019-03-03T22:12:07.806Z,6.63
2019-03-03T22:14:37.947Z,6.50
2019-03-03T22:17:07.891Z,4.90
2019-03-03T22:19:37.834Z,4.97
2019-03-03T22:22:07.607Z,5.20
2019-03-03T22:24:37.281Z,6.17
2019-03-03T22:27:06.868Z,4.70
2019-03-03T22:29:36.425Z,4.63
2019-03-03T22:32:05.964Z,4.43
2019-03-03T22:34:35.643Z,4.97
2019-03-03T22:37:05.338Z,2.93
2019-03-03T22:39:35.058Z,3.13
2019-03-03T22:42:04.611Z,4.77
2019-03-03T22:44:34.569Z,4.93
2019-03-03T22:47:04.228Z,24.27
2019-03-03T22:49:33.854Z,6.80
2019-03-03T22:52:03.717Z,5.57
2019-03-03T22:54:33.656Z,6.03
2019-03-03T22:57:03.355Z,2.73
2019-03-03T22:59:32.944Z,3.43
2019-03-03T23:02:02.562Z,7.13
2019-03-03T23:04:45.053Z,3.97
2019-03-03T23:07:25.511Z,3.17
2019-03-03T23:10:22.408Z,3.97
2019-03-03T23:13:35.205Z,4.80
2019-03-03T23:16:28.028Z,4.20
2019-03-03T23:19:53.112Z,3.50
2019-03-03T23:23:00.369Z,5.00
2019-03-03T23:25:45.022Z,4.47
2019-03-03T23:28:14.985Z,4.33
2019-03-03T23:30:44.771Z,5.60
2019-03-03T23:33:14.506Z,4.87
2019-03-03T23:35:44.047Z,4.33
2019-03-03T23:38:13.621Z,5.97
2019-03-03T23:40:43.189Z,6.40
2019-03-03T23:43:13.112Z,4.37
2019-03-03T23:45:42.722Z,4.20
2019-03-03T23:48:12.337Z,4.50
2019-03-03T23:50:41.890Z,4.93
2019-03-03T23:53:11.442Z,5.70
2019-03-03T23:55:41.607Z,4.03
2019-03-03T23:58:11.174Z,4.37
