createdAt,value
2019-05-22T00:01:19.446Z,3.87
2019-05-22T00:06:29.623Z,3.58
2019-05-22T00:11:37.899Z,4.17
2019-05-22T00:16:47.082Z,4.37
2019-05-22T00:22:00.974Z,3.60
2019-05-22T00:27:06.515Z,4.22
2019-05-22T00:32:13.758Z,3.85
2019-05-22T00:37:20.640Z,3.67
2019-05-22T00:42:27.764Z,3.50
2019-05-22T00:47:36.164Z,4.12
2019-05-22T00:52:45.209Z,3.72
2019-05-22T00:58:04.893Z,3.62
2019-05-22T01:03:16.441Z,3.25
2019-05-22T01:08:22.303Z,4.77
2019-05-22T01:13:35.358Z,3.87
2019-05-22T01:18:43.189Z,4.12
2019-05-22T01:23:49.583Z,3.37
2019-05-22T01:28:55.953Z,4.42
2019-05-22T01:34:13.105Z,4.22
2019-05-22T01:39:41.103Z,4.30
2019-05-22T01:45:01.762Z,4.00
2019-05-22T01:49:55.945Z,3.90
2019-05-22T01:55:01.851Z,4.53
2019-05-22T02:00:09.459Z,4.92
2019-05-22T02:05:15.792Z,4.40
2019-05-22T02:10:27.253Z,4.67
2019-05-22T02:15:35.082Z,5.17
2019-05-22T02:20:41.459Z,5.58
2019-05-22T02:25:47.191Z,4.67
2019-05-22T02:30:54.368Z,5.10
2019-05-22T02:36:00.368Z,4.50
2019-05-22T02:41:09.035Z,4.85
2019-05-22T02:46:15.706Z,4.50
2019-05-22T02:51:22.228Z,4.42
2019-05-22T02:56:28.242Z,4.95
2019-05-22T03:01:34.107Z,4.85
2019-05-22T03:06:41.210Z,4.62
2019-05-22T03:11:54.817Z,4.60
2019-05-22T03:17:05.438Z,4.95
2019-05-22T03:22:28.432Z,4.42
2019-05-22T03:27:44.889Z,4.40
2019-05-22T03:32:52.237Z,4.55
2019-05-22T03:37:59.866Z,4.28
2019-05-22T03:43:16.359Z,4.70
2019-05-22T03:48:23.942Z,4.92
2019-05-22T03:53:30.606Z,4.60
2019-05-22T03:58:36.485Z,5.10
2019-05-22T04:03:43.939Z,4.12
2019-05-22T04:08:50.936Z,4.30
2019-05-22T04:13:57.143Z,4.17
2019-05-22T04:19:03.441Z,5.42
2019-05-22T04:24:09.585Z,4.40
2019-05-22T04:29:15.371Z,4.60
2019-05-22T04:34:22.006Z,4.83
2019-05-22T04:39:30.099Z,3.33
2019-05-22T04:44:38.810Z,3.87
2019-05-22T04:49:45.507Z,2.30
2019-05-22T04:54:52.602Z,2.60
2019-05-22T04:59:58.616Z,1.92
2019-05-22T05:05:05.391Z,1.75
2019-05-22T05:10:12.169Z,1.40
2019-05-22T05:15:17.973Z,1.90
2019-05-22T05:20:23.816Z,1.82
2019-05-22T05:25:29.849Z,3.22
2019-05-22T05:30:35.763Z,3.12
2019-05-22T05:35:42.308Z,2.77
2019-05-22T05:40:48.431Z,2.47
2019-05-22T05:45:54.486Z,2.50
2019-05-22T05:51:24.105Z,3.60
2019-05-22T05:56:31.846Z,2.50
2019-05-22T06:01:41.689Z,3.00
2019-05-22T06:07:22.176Z,2.80
2019-05-22T06:12:28.075Z,2.90
2019-05-22T06:18:11.872Z,2.47
2019-05-22T06:24:03.159Z,2.45
2019-05-22T06:29:10.420Z,2.42
2019-05-22T06:34:16.237Z,2.30
2019-05-22T06:39:22.196Z,2.40
2019-05-22T06:44:35.181Z,1.77
2019-05-22T06:49:49.087Z,1.70
2019-05-22T06:54:55.962Z,1.67
2019-05-22T07:00:14.552Z,1.10
2019-05-22T07:05:22.990Z,1.35
2019-05-22T07:10:30.547Z,1.20
2019-05-22T07:15:48.537Z,1.40
2019-05-22T07:20:56.794Z,1.60
2019-05-22T07:26:04.154Z,1.70
2019-05-22T07:31:10.235Z,1.60
2019-05-22T07:36:17.496Z,1.55
2019-05-22T07:41:23.155Z,1.42
2019-05-22T07:46:30.923Z,1.32
2019-05-22T07:51:51.488Z,1.25
2019-05-22T07:56:44.994Z,1.67
2019-05-22T08:01:51.157Z,1.45
2019-05-22T08:06:58.095Z,1.40
2019-05-22T08:12:04.902Z,1.37
2019-05-22T08:17:12.470Z,2.12
2019-05-22T08:22:18.532Z,1.82
2019-05-22T08:27:25.021Z,1.75
2019-05-22T08:32:31.252Z,1.67
2019-05-22T08:37:39.633Z,1.70
2019-05-22T08:42:46.276Z,2.00
2019-05-22T08:47:52.342Z,1.80
2019-05-22T08:52:58.115Z,1.60
2019-05-22T08:58:04.583Z,2.12
2019-05-22T09:03:12.197Z,1.70
2019-05-22T09:08:18.399Z,2.02
2019-05-22T09:13:24.084Z,1.80
2019-05-22T09:18:30.064Z,1.92
2019-05-22T09:23:36.794Z,1.98
2019-05-22T09:28:42.929Z,1.87
2019-05-22T09:33:48.928Z,2.50
2019-05-22T09:38:55.079Z,1.55
2019-05-22T09:44:00.777Z,2.20
2019-05-22T09:49:08.173Z,1.65
2019-05-22T09:54:14.806Z,1.60
2019-05-22T09:59:20.802Z,1.30
2019-05-22T10:04:26.474Z,1.25
2019-05-22T10:09:32.406Z,1.25
2019-05-22T10:14:38.404Z,1.25
2019-05-22T10:19:44.372Z,0.82
2019-05-22T10:24:51.972Z,0.90
2019-05-22T10:29:58.874Z,1.35
2019-05-22T10:35:05.541Z,1.15
2019-05-22T10:40:12.414Z,1.60
2019-05-22T10:45:18.303Z,1.90
2019-05-22T10:50:24.647Z,1.42
2019-05-22T10:55:30.744Z,1.37
2019-05-22T11:00:36.592Z,1.60
2019-05-22T11:05:42.633Z,1.70
2019-05-22T11:10:48.850Z,1.72
2019-05-22T11:15:54.445Z,2.50
2019-05-22T11:21:00.253Z,1.82
2019-05-22T11:26:06.114Z,1.95
2019-05-22T11:31:12.929Z,2.00
2019-05-22T11:36:21.139Z,1.70
2019-05-22T11:41:27.694Z,2.35
2019-05-22T11:46:33.842Z,2.58
2019-05-22T11:51:39.724Z,1.60
2019-05-22T11:56:45.817Z,2.02
2019-05-22T12:01:52.011Z,2.27
2019-05-22T12:06:58.407Z,1.82
2019-05-22T12:12:04.375Z,1.40
2019-05-22T12:17:11.510Z,2.27
2019-05-22T12:22:19.850Z,1.40
2019-05-22T12:27:24.871Z,1.70
2019-05-22T12:32:32.153Z,1.45
2019-05-22T12:37:38.024Z,1.70
2019-05-22T12:42:44.535Z,1.30
2019-05-22T12:47:50.260Z,1.25
2019-05-22T12:52:56.948Z,1.42
2019-05-22T12:58:03.886Z,1.47
2019-05-22T13:03:11.788Z,1.50
2019-05-22T13:08:17.748Z,2.08
2019-05-22T13:13:23.647Z,2.70
2019-05-22T13:18:30.310Z,1.80
2019-05-22T13:23:39.475Z,1.40
2019-05-22T13:28:47.064Z,1.87
2019-05-22T13:33:53.803Z,1.82
2019-05-22T13:38:59.651Z,1.62
2019-05-22T13:44:05.962Z,1.45
2019-05-22T13:49:12.097Z,1.77
2019-05-22T13:54:18.078Z,1.30
2019-05-22T13:59:24.925Z,1.52
2019-05-22T14:04:30.850Z,1.95
2019-05-22T14:09:36.602Z,2.40
2019-05-22T14:14:42.654Z,2.27
2019-05-22T14:19:48.354Z,2.25
2019-05-22T14:24:54.470Z,1.65
2019-05-22T14:30:00.896Z,1.57
2019-05-22T14:35:07.310Z,1.72
2019-05-22T14:40:13.721Z,2.42
2019-05-22T14:45:19.786Z,1.72
2019-05-22T14:50:27.106Z,2.33
2019-05-22T14:55:34.773Z,1.90
2019-05-22T15:00:41.575Z,1.95
2019-05-22T15:05:47.805Z,1.90
2019-05-22T15:10:53.825Z,1.67
2019-05-22T15:15:59.493Z,2.22
2019-05-22T15:21:09.477Z,2.92
2019-05-22T15:26:16.134Z,2.45
2019-05-22T15:31:22.398Z,2.58
2019-05-22T15:36:29.231Z,2.25
2019-05-22T15:41:35.535Z,2.12
2019-05-22T15:46:42.799Z,1.95
2019-05-22T15:51:50.470Z,2.05
2019-05-22T15:56:58.388Z,1.60
2019-05-22T16:02:04.881Z,2.02
2019-05-22T16:07:11.233Z,1.90
2019-05-22T16:12:18.502Z,1.80
2019-05-22T16:17:24.645Z,2.10
2019-05-22T16:22:33.414Z,2.60
2019-05-22T16:27:42.619Z,1.95
2019-05-22T16:32:49.892Z,2.37
2019-05-22T16:37:57.260Z,1.82
2019-05-22T16:43:03.045Z,2.65
2019-05-22T16:48:26.070Z,2.00
2019-05-22T16:53:19.494Z,2.65
2019-05-22T16:58:25.567Z,2.40
2019-05-22T17:03:32.098Z,1.80
2019-05-22T17:08:38.021Z,2.62
2019-05-22T17:13:45.182Z,2.27
2019-05-22T17:18:50.858Z,2.40
2019-05-22T17:23:57.295Z,2.72
2019-05-22T17:29:03.335Z,2.83
2019-05-22T17:34:28.588Z,2.90
2019-05-22T17:39:34.727Z,2.67
2019-05-22T17:44:42.847Z,2.70
2019-05-22T17:49:50.883Z,2.35
2019-05-22T17:54:56.656Z,2.40
2019-05-22T18:00:04.134Z,2.55
2019-05-22T18:05:11.131Z,2.20
2019-05-22T18:10:17.031Z,2.27
2019-05-22T18:15:23.252Z,2.52
2019-05-22T18:20:41.759Z,2.05
2019-05-22T18:25:37.409Z,1.75
2019-05-22T18:30:43.824Z,1.92
2019-05-22T18:35:50.023Z,2.65
2019-05-22T18:40:55.996Z,2.05
2019-05-22T18:46:02.108Z,1.75
2019-05-22T18:51:09.011Z,2.20
2019-05-22T18:56:15.424Z,2.27
2019-05-22T19:01:21.507Z,2.27
2019-05-22T19:06:30.526Z,2.60
2019-05-22T19:11:35.647Z,1.92
2019-05-22T19:16:41.405Z,2.70
2019-05-22T19:21:47.621Z,2.15
2019-05-22T19:26:53.712Z,2.20
2019-05-22T19:31:59.298Z,2.22
2019-05-22T19:37:05.171Z,2.10
2019-05-22T19:42:10.854Z,2.50
2019-05-22T19:47:17.354Z,2.58
2019-05-22T19:52:40.349Z,1.98
2019-05-22T19:57:30.943Z,2.50
2019-05-22T20:02:58.443Z,2.40
2019-05-22T20:08:06.253Z,1.98
2019-05-22T20:13:12.940Z,2.98
2019-05-22T20:18:18.869Z,2.75
2019-05-22T20:23:35.833Z,2.95
2019-05-22T20:28:36.942Z,2.72
2019-05-22T20:33:42.679Z,2.90
2019-05-22T20:38:48.682Z,3.35
2019-05-22T20:43:54.559Z,2.42
2019-05-22T20:49:01.039Z,3.02
2019-05-22T20:54:08.745Z,2.80
2019-05-22T20:59:18.478Z,2.80
2019-05-22T21:04:27.336Z,3.92
2019-05-22T21:09:35.088Z,2.20
2019-05-22T21:14:51.236Z,2.70
2019-05-22T21:20:00.799Z,2.47
2019-05-22T21:25:09.483Z,2.70
2019-05-22T21:30:16.323Z,3.33
2019-05-22T21:35:23.874Z,3.20
2019-05-22T21:40:29.787Z,2.62
2019-05-22T21:45:36.823Z,3.65
2019-05-22T21:50:43.400Z,3.47
2019-05-22T21:56:03.541Z,3.92
2019-05-22T22:01:24.219Z,3.72
2019-05-22T22:06:33.361Z,4.20
2019-05-22T22:11:39.778Z,3.87
2019-05-22T22:16:46.945Z,4.25
2019-05-22T22:21:52.734Z,7.20
2019-05-22T22:26:58.753Z,5.17
2019-05-22T22:32:06.071Z,5.50
2019-05-22T22:37:13.261Z,5.62
2019-05-22T22:42:22.355Z,6.28
2019-05-22T22:47:47.462Z,4.70
2019-05-22T22:52:55.128Z,4.78
2019-05-22T22:58:16.007Z,4.45
2019-05-22T23:03:13.011Z,4.62
2019-05-22T23:08:24.782Z,5.22
2019-05-22T23:13:32.003Z,5.37
2019-05-22T23:19:28.825Z,5.05
2019-05-22T23:24:37.998Z,4.85
2019-05-22T23:29:45.246Z,4.65
2019-05-22T23:34:52.167Z,5.50
2019-05-22T23:39:59.352Z,5.53
2019-05-22T23:45:10.532Z,5.50
2019-05-22T23:50:17.269Z,5.35
2019-05-22T23:55:23.431Z,7.47
