createdAt,value
2022-10-29T00:00:27.090Z,66.91
2022-10-29T00:01:27.115Z,67.04
2022-10-29T00:02:27.085Z,67.04
2022-10-29T00:03:27.066Z,66.94
2022-10-29T00:04:27.052Z,67.04
2022-10-29T00:05:27.177Z,66.84
2022-10-29T00:06:27.010Z,67.04
2022-10-29T00:07:27.000Z,66.94
2022-10-29T00:08:26.978Z,66.94
2022-10-29T00:09:26.960Z,67.04
2022-10-29T00:10:26.968Z,66.94
2022-10-29T00:11:27.197Z,66.94
2022-10-29T00:12:26.933Z,66.94
2022-10-29T00:13:26.915Z,67.14
2022-10-29T00:14:26.916Z,67.14
2022-10-29T00:15:26.875Z,67.04
2022-10-29T00:16:27.165Z,67.14
2022-10-29T00:17:27.076Z,66.84
2022-10-29T00:18:26.842Z,66.94
2022-10-29T00:19:26.823Z,67.14
2022-10-29T00:20:26.836Z,67.14
2022-10-29T00:21:26.785Z,67.04
2022-10-29T00:22:26.841Z,67.04
2022-10-29T00:23:26.912Z,67.04
2022-10-29T00:24:26.749Z,66.84
2022-10-29T00:25:26.741Z,66.84
2022-10-29T00:26:26.722Z,66.84
2022-10-29T00:27:26.913Z,67.14
2022-10-29T00:28:26.752Z,67.04
2022-10-29T00:29:26.679Z,67.04
2022-10-29T00:30:26.679Z,66.74
2022-10-29T00:31:26.721Z,66.94
2022-10-29T00:32:26.669Z,66.54
2022-10-29T00:33:26.849Z,66.84
2022-10-29T00:34:26.657Z,67.04
2022-10-29T00:35:26.690Z,66.84
2022-10-29T00:36:26.618Z,66.64
2022-10-29T00:37:26.575Z,66.54
2022-10-29T00:38:26.590Z,66.84
2022-10-29T00:39:26.697Z,66.74
2022-10-29T00:40:26.589Z,66.84
2022-10-29T00:41:26.574Z,66.94
2022-10-29T00:42:26.566Z,66.84
2022-10-29T00:43:26.505Z,66.74
2022-10-29T00:44:26.506Z,67.04
2022-10-29T00:45:26.569Z,66.84
2022-10-29T00:46:26.533Z,66.64
2022-10-29T00:47:26.440Z,66.84
2022-10-29T00:48:26.444Z,66.84
2022-10-29T00:49:26.423Z,67.04
2022-10-29T00:50:26.423Z,66.74
2022-10-29T00:51:26.563Z,67.04
2022-10-29T00:52:26.468Z,67.04
2022-10-29T00:53:26.376Z,66.84
2022-10-29T00:54:26.348Z,66.64
2022-10-29T00:55:26.348Z,66.64
2022-10-29T00:56:26.343Z,66.64
2022-10-29T00:57:26.494Z,66.64
2022-10-29T00:58:26.380Z,66.64
2022-10-29T00:59:26.303Z,66.64
2022-10-29T01:00:26.288Z,66.74
2022-10-29T01:01:26.316Z,66.64
2022-10-29T01:02:26.348Z,66.64
2022-10-29T01:03:26.511Z,66.64
2022-10-29T01:04:26.262Z,66.64
2022-10-29T01:05:26.220Z,66.54
2022-10-29T01:06:26.253Z,66.54
2022-10-29T01:07:26.167Z,66.74
2022-10-29T01:08:26.170Z,66.74
2022-10-29T01:09:26.239Z,66.64
2022-10-29T01:10:26.212Z,66.64
2022-10-29T01:11:26.119Z,66.64
2022-10-29T01:12:26.097Z,66.54
2022-10-29T01:13:26.110Z,66.54
2022-10-29T01:14:26.071Z,66.74
2022-10-29T01:15:26.592Z,66.44
2022-10-29T01:16:26.082Z,66.54
2022-10-29T01:17:26.031Z,66.44
2022-10-29T01:18:26.091Z,66.74
2022-10-29T01:19:26.059Z,66.44
2022-10-29T01:20:25.993Z,66.44
2022-10-29T01:21:26.135Z,66.35
2022-10-29T01:22:26.012Z,66.54
2022-10-29T01:23:25.967Z,66.54
2022-10-29T01:24:25.938Z,66.54
2022-10-29T01:25:25.940Z,66.64
2022-10-29T01:26:25.899Z,66.64
2022-10-29T01:27:25.988Z,66.54
2022-10-29T01:28:25.975Z,66.64
2022-10-29T01:29:25.881Z,66.74
2022-10-29T01:30:25.856Z,66.67
2022-10-29T01:31:25.870Z,66.57
2022-10-29T01:32:25.830Z,66.74
2022-10-29T01:33:25.974Z,66.57
2022-10-29T01:34:25.851Z,66.87
2022-10-29T01:35:25.901Z,66.64
2022-10-29T01:36:25.763Z,66.54
2022-10-29T01:37:25.825Z,66.54
2022-10-29T01:38:25.763Z,66.94
2022-10-29T01:39:25.832Z,66.94
2022-10-29T01:40:25.752Z,66.54
2022-10-29T01:41:25.711Z,66.84
2022-10-29T01:42:25.686Z,66.64
2022-10-29T01:43:25.690Z,66.47
2022-10-29T01:44:25.745Z,66.57
2022-10-29T01:45:25.729Z,66.57
2022-10-29T01:46:25.679Z,66.64
2022-10-29T01:47:25.629Z,66.57
2022-10-29T01:48:29.008Z,66.57
2022-10-29T01:49:26.638Z,66.87
2022-10-29T01:50:25.577Z,66.67
2022-10-29T01:51:25.754Z,66.67
2022-10-29T01:52:25.604Z,66.67
2022-10-29T01:53:25.564Z,66.67
2022-10-29T01:54:25.767Z,66.67
2022-10-29T01:55:25.517Z,66.67
2022-10-29T01:56:25.502Z,66.57
2022-10-29T01:57:25.640Z,66.67
2022-10-29T01:58:25.665Z,66.77
2022-10-29T01:59:35.661Z,66.47
2022-10-29T02:00:26.452Z,66.47
2022-10-29T02:01:25.502Z,66.47
2022-10-29T02:02:25.416Z,66.57
2022-10-29T02:03:25.503Z,66.57
2022-10-29T02:04:25.439Z,66.57
2022-10-29T02:05:25.392Z,66.47
2022-10-29T02:06:25.379Z,66.38
2022-10-29T02:07:25.365Z,66.57
2022-10-29T02:08:25.343Z,66.38
2022-10-29T02:09:25.479Z,66.38
2022-10-29T02:10:25.360Z,66.38
2022-10-29T02:11:25.300Z,66.67
2022-10-29T02:12:25.273Z,66.38
2022-10-29T02:13:25.274Z,66.57
2022-10-29T02:14:25.255Z,66.77
2022-10-29T02:15:25.402Z,66.57
2022-10-29T02:16:25.275Z,66.47
2022-10-29T02:17:25.216Z,66.47
2022-10-29T02:18:25.202Z,66.77
2022-10-29T02:19:25.185Z,66.57
2022-10-29T02:20:25.179Z,66.57
2022-10-29T02:21:25.254Z,66.77
2022-10-29T02:22:25.173Z,66.57
2022-10-29T02:23:25.141Z,66.57
2022-10-29T02:24:25.119Z,66.67
2022-10-29T02:25:25.194Z,66.67
2022-10-29T02:26:25.094Z,66.57
2022-10-29T02:27:25.294Z,66.67
2022-10-29T02:28:25.102Z,66.57
2022-10-29T02:29:25.053Z,66.77
2022-10-29T02:30:25.040Z,66.67
2022-10-29T02:31:25.021Z,66.67
2022-10-29T02:32:25.015Z,66.67
2022-10-29T02:33:25.088Z,66.57
2022-10-29T02:34:25.027Z,66.47
2022-10-29T02:35:24.972Z,66.67
2022-10-29T02:36:24.956Z,66.77
2022-10-29T02:37:24.938Z,66.67
2022-10-29T02:38:24.933Z,66.57
2022-10-29T02:39:25.067Z,66.57
2022-10-29T02:40:24.929Z,66.67
2022-10-29T02:41:24.888Z,66.47
2022-10-29T02:42:24.864Z,66.77
2022-10-29T02:43:24.864Z,66.57
2022-10-29T02:44:25.236Z,66.47
2022-10-29T02:45:24.995Z,66.77
2022-10-29T02:46:29.269Z,66.47
2022-10-29T02:47:26.053Z,66.57
2022-10-29T02:48:25.235Z,66.67
2022-10-29T02:49:25.392Z,66.57
2022-10-29T02:50:24.821Z,66.57
2022-10-29T02:51:24.917Z,66.57
2022-10-29T02:52:24.803Z,66.87
2022-10-29T02:53:24.725Z,66.87
2022-10-29T02:54:24.707Z,66.87
2022-10-29T02:55:24.695Z,66.77
2022-10-29T02:56:24.685Z,66.67
2022-10-29T02:57:24.875Z,66.57
2022-10-29T02:58:24.707Z,66.87
2022-10-29T02:59:24.694Z,66.47
2022-10-29T03:00:24.627Z,66.77
2022-10-29T03:01:24.671Z,67.17
2022-10-29T03:02:24.744Z,66.87
2022-10-29T03:03:24.828Z,66.67
2022-10-29T03:04:24.757Z,66.57
2022-10-29T03:05:24.562Z,66.97
2022-10-29T03:06:24.545Z,66.87
2022-10-29T03:07:24.530Z,66.77
2022-10-29T03:08:24.513Z,66.67
2022-10-29T03:09:25.213Z,66.77
2022-10-29T03:10:24.553Z,66.57
2022-10-29T03:11:24.481Z,66.80
2022-10-29T03:12:24.451Z,66.57
2022-10-29T03:13:24.546Z,66.57
2022-10-29T03:14:24.449Z,66.61
2022-10-29T03:15:24.523Z,66.71
2022-10-29T03:16:24.465Z,66.80
2022-10-29T03:17:24.409Z,66.57
2022-10-29T03:18:24.385Z,66.61
2022-10-29T03:19:24.436Z,66.71
2022-10-29T03:20:24.353Z,66.61
2022-10-29T03:21:24.585Z,66.61
2022-10-29T03:22:24.378Z,66.71
2022-10-29T03:23:24.310Z,66.80
2022-10-29T03:24:24.438Z,66.61
2022-10-29T03:25:24.298Z,66.71
2022-10-29T03:26:24.273Z,66.80
2022-10-29T03:27:24.534Z,66.91
2022-10-29T03:28:24.265Z,66.80
2022-10-29T03:29:24.243Z,66.71
2022-10-29T03:30:24.213Z,67.00
2022-10-29T03:31:24.200Z,66.91
2022-10-29T03:32:24.192Z,66.71
2022-10-29T03:33:24.379Z,66.80
2022-10-29T03:34:24.258Z,66.80
2022-10-29T03:35:24.147Z,66.80
2022-10-29T03:36:24.253Z,66.80
2022-10-29T03:37:24.111Z,66.71
2022-10-29T03:38:24.123Z,66.61
2022-10-29T03:39:24.248Z,66.71
2022-10-29T03:40:24.102Z,66.71
2022-10-29T03:41:24.062Z,66.61
2022-10-29T03:42:24.053Z,66.71
2022-10-29T03:43:24.048Z,66.91
2022-10-29T03:44:24.023Z,67.00
2022-10-29T03:45:24.102Z,67.00
2022-10-29T03:46:24.023Z,66.91
2022-10-29T03:47:24.008Z,66.61
2022-10-29T03:48:23.969Z,66.80
2022-10-29T03:49:24.004Z,66.80
2022-10-29T03:50:23.942Z,66.91
2022-10-29T03:51:24.157Z,66.61
2022-10-29T03:52:23.939Z,66.71
2022-10-29T03:53:23.939Z,66.71
2022-10-29T03:54:23.888Z,66.61
2022-10-29T03:55:23.884Z,66.61
2022-10-29T03:56:23.864Z,66.71
2022-10-29T03:57:24.004Z,66.71
2022-10-29T03:58:24.025Z,66.71
2022-10-29T03:59:23.817Z,66.71
2022-10-29T04:00:23.821Z,66.71
2022-10-29T04:01:23.914Z,66.61
2022-10-29T04:02:23.881Z,66.71
2022-10-29T04:03:23.768Z,66.71
2022-10-29T04:04:24.001Z,66.61
2022-10-29T04:05:23.750Z,66.71
2022-10-29T04:06:23.719Z,66.91
2022-10-29T04:07:23.756Z,66.71
2022-10-29T04:08:23.707Z,66.61
2022-10-29T04:09:23.684Z,66.71
2022-10-29T04:10:23.938Z,66.91
2022-10-29T04:11:23.667Z,67.00
2022-10-29T04:12:23.635Z,66.71
2022-10-29T04:13:23.632Z,66.80
2022-10-29T04:14:23.643Z,66.80
2022-10-29T04:15:23.604Z,66.71
2022-10-29T04:16:23.702Z,66.71
2022-10-29T04:17:23.584Z,66.71
2022-10-29T04:18:23.570Z,66.91
2022-10-29T04:19:23.542Z,66.91
2022-10-29T04:20:43.312Z,66.71
2022-10-29T04:23:25.458Z,66.91
2022-10-29T04:24:12.138Z,66.80
2022-10-29T04:29:24.419Z,66.91
2022-10-29T04:30:23.395Z,66.91
2022-10-29T04:31:23.393Z,66.80
2022-10-29T04:32:23.377Z,66.71
2022-10-29T04:33:23.531Z,66.91
2022-10-29T04:34:23.345Z,66.91
2022-10-29T04:35:23.327Z,66.83
2022-10-29T04:36:23.323Z,66.80
2022-10-29T04:37:23.298Z,66.80
2022-10-29T04:38:23.309Z,67.10
2022-10-29T04:39:23.676Z,66.94
2022-10-29T04:40:23.273Z,66.91
2022-10-29T04:41:23.249Z,67.00
2022-10-29T04:42:23.257Z,67.10
2022-10-29T04:43:23.221Z,67.20
2022-10-29T04:44:23.231Z,67.30
2022-10-29T04:45:23.462Z,67.30
2022-10-29T04:46:23.177Z,67.30
2022-10-29T04:47:23.175Z,67.30
2022-10-29T04:48:23.154Z,67.20
2022-10-29T04:49:23.186Z,67.20
2022-10-29T04:50:23.113Z,67.20
2022-10-29T04:51:24.429Z,67.20
2022-10-29T04:52:23.169Z,67.20
2022-10-29T04:53:23.082Z,67.20
2022-10-29T04:54:23.079Z,67.20
2022-10-29T04:55:23.057Z,67.10
2022-10-29T04:56:23.047Z,67.10
2022-10-29T04:57:23.212Z,67.10
2022-10-29T04:58:23.017Z,67.10
2022-10-29T04:59:23.012Z,67.10
2022-10-29T05:00:22.996Z,67.00
2022-10-29T05:01:23.090Z,66.97
2022-10-29T05:02:22.955Z,66.97
2022-10-29T05:03:23.064Z,66.87
2022-10-29T05:04:22.931Z,66.87
2022-10-29T05:05:22.919Z,66.87
2022-10-29T05:06:22.909Z,66.87
2022-10-29T05:07:22.886Z,66.77
2022-10-29T05:08:22.868Z,66.77
2022-10-29T05:09:23.052Z,66.77
2022-10-29T05:10:22.849Z,66.77
2022-10-29T05:11:22.908Z,66.67
2022-10-29T05:12:22.825Z,66.67
2022-10-29T05:13:22.811Z,66.67
2022-10-29T05:14:22.790Z,66.67
2022-10-29T05:15:23.057Z,66.57
2022-10-29T05:16:22.768Z,66.67
2022-10-29T05:17:22.758Z,66.57
2022-10-29T05:18:22.770Z,66.47
2022-10-29T05:19:22.728Z,66.47
2022-10-29T05:20:22.720Z,66.57
2022-10-29T05:21:22.840Z,66.57
2022-10-29T05:22:22.715Z,66.57
2022-10-29T05:23:22.675Z,66.57
2022-10-29T05:24:22.674Z,66.47
2022-10-29T05:25:22.664Z,66.38
2022-10-29T05:26:22.624Z,66.47
2022-10-29T05:27:22.870Z,66.47
2022-10-29T05:28:22.687Z,66.47
2022-10-29T05:29:22.600Z,66.47
2022-10-29T05:30:22.611Z,66.47
2022-10-29T05:31:22.565Z,66.27
2022-10-29T05:32:22.627Z,66.47
2022-10-29T05:33:22.702Z,66.47
2022-10-29T05:34:22.527Z,66.57
2022-10-29T05:35:22.513Z,66.87
2022-10-29T05:36:22.505Z,66.64
2022-10-29T05:37:22.503Z,66.97
2022-10-29T05:38:22.486Z,67.04
2022-10-29T05:39:22.570Z,66.74
2022-10-29T05:40:22.443Z,66.94
2022-10-29T05:41:22.421Z,67.04
2022-10-29T05:42:22.420Z,67.14
2022-10-29T05:43:22.398Z,67.33
2022-10-29T05:44:22.383Z,66.94
2022-10-29T05:45:22.544Z,66.84
2022-10-29T05:46:22.368Z,66.94
2022-10-29T05:47:22.340Z,66.94
2022-10-29T05:48:22.342Z,66.84
2022-10-29T05:49:22.316Z,66.94
2022-10-29T05:50:22.297Z,66.84
2022-10-29T05:51:22.482Z,66.84
2022-10-29T05:52:22.278Z,66.84
2022-10-29T05:53:22.270Z,66.94
2022-10-29T05:54:22.249Z,67.04
2022-10-29T05:55:22.315Z,66.94
2022-10-29T05:56:22.232Z,67.04
2022-10-29T05:57:22.375Z,67.14
2022-10-29T05:58:22.217Z,67.14
2022-10-29T05:59:22.176Z,66.84
2022-10-29T06:00:22.187Z,66.94
2022-10-29T06:01:22.192Z,66.84
2022-10-29T06:02:22.259Z,66.84
2022-10-29T06:03:22.255Z,66.84
2022-10-29T06:04:22.129Z,66.84
2022-10-29T06:05:22.103Z,66.84
2022-10-29T06:06:22.173Z,66.94
2022-10-29T06:07:22.074Z,66.84
2022-10-29T06:08:22.063Z,66.84
2022-10-29T06:09:22.311Z,66.74
2022-10-29T06:10:22.108Z,66.94
2022-10-29T06:11:22.014Z,66.84
2022-10-29T06:12:22.006Z,66.74
2022-10-29T06:13:21.992Z,66.74
2022-10-29T06:14:21.982Z,66.74
2022-10-29T06:15:22.542Z,66.84
2022-10-29T06:16:21.944Z,66.84
2022-10-29T06:17:21.924Z,66.84
2022-10-29T06:18:21.930Z,66.84
2022-10-29T06:19:21.907Z,66.74
2022-10-29T06:20:21.965Z,66.74
2022-10-29T06:21:22.220Z,66.64
2022-10-29T06:22:21.861Z,66.64
2022-10-29T06:23:21.859Z,66.74
2022-10-29T06:24:21.837Z,66.84
2022-10-29T06:25:21.844Z,66.94
2022-10-29T06:26:21.812Z,66.84
2022-10-29T06:27:22.082Z,66.74
2022-10-29T06:28:21.772Z,66.84
2022-10-29T06:29:21.838Z,66.84
2022-10-29T06:30:21.848Z,66.74
2022-10-29T06:31:21.817Z,66.74
2022-10-29T06:32:21.725Z,66.74
2022-10-29T06:33:22.037Z,66.64
2022-10-29T06:34:21.705Z,66.64
2022-10-29T06:35:21.745Z,66.64
2022-10-29T06:36:21.673Z,66.64
2022-10-29T06:37:21.698Z,66.84
2022-10-29T06:38:21.652Z,66.64
2022-10-29T06:39:21.785Z,66.64
2022-10-29T06:40:21.635Z,66.64
2022-10-29T06:41:21.619Z,66.64
2022-10-29T06:42:21.591Z,66.54
2022-10-29T06:43:21.572Z,66.64
2022-10-29T06:44:21.581Z,66.64
2022-10-29T06:45:21.744Z,66.64
2022-10-29T06:46:21.550Z,66.54
2022-10-29T06:47:21.521Z,66.54
2022-10-29T06:48:22.675Z,66.74
2022-10-29T06:49:21.506Z,66.84
2022-10-29T06:50:21.484Z,66.64
2022-10-29T06:52:21.484Z,66.94
2022-10-29T06:53:21.448Z,66.74
2022-10-29T06:54:21.453Z,66.84
2022-10-29T06:55:21.430Z,67.04
2022-10-29T06:56:23.461Z,66.84
2022-10-29T06:57:21.880Z,66.64
2022-10-29T06:58:21.382Z,66.64
2022-10-29T06:59:21.373Z,66.54
2022-10-29T07:00:21.379Z,66.54
2022-10-29T07:01:21.423Z,66.54
2022-10-29T07:02:21.336Z,66.64
2022-10-29T07:03:21.492Z,66.54
2022-10-29T07:04:21.316Z,66.64
2022-10-29T07:05:21.293Z,66.54
2022-10-29T07:06:21.291Z,66.54
2022-10-29T07:07:21.285Z,66.44
2022-10-29T07:08:21.260Z,66.54
2022-10-29T07:09:21.578Z,66.44
2022-10-29T07:10:21.218Z,66.54
2022-10-29T07:11:21.220Z,66.74
2022-10-29T07:12:21.261Z,66.54
2022-10-29T07:13:21.187Z,66.44
2022-10-29T07:14:21.167Z,66.54
2022-10-29T07:15:25.644Z,66.54
2022-10-29T07:16:22.217Z,66.44
2022-10-29T07:17:21.218Z,66.35
2022-10-29T07:18:21.155Z,66.44
2022-10-29T07:19:21.111Z,66.44
2022-10-29T07:20:21.077Z,66.35
2022-10-29T07:21:21.240Z,66.35
2022-10-29T07:22:21.107Z,66.35
2022-10-29T07:23:21.127Z,66.64
2022-10-29T07:24:21.061Z,66.54
2022-10-29T07:25:21.086Z,66.44
2022-10-29T07:26:21.005Z,66.41
2022-10-29T07:27:21.369Z,66.44
2022-10-29T07:28:21.030Z,66.64
2022-10-29T07:29:21.095Z,66.64
2022-10-29T07:30:20.933Z,66.44
2022-10-29T07:31:20.944Z,66.74
2022-10-29T07:32:20.912Z,66.41
2022-10-29T07:33:21.433Z,66.31
2022-10-29T07:34:20.894Z,66.54
2022-10-29T07:35:20.874Z,66.51
2022-10-29T07:36:20.874Z,66.71
2022-10-29T07:37:20.859Z,66.61
2022-10-29T07:38:20.860Z,66.71
2022-10-29T07:39:21.071Z,66.71
2022-10-29T07:40:20.811Z,66.71
2022-10-29T07:41:20.802Z,66.61
2022-10-29T07:42:20.786Z,66.51
2022-10-29T07:43:20.785Z,66.51
2022-10-29T07:44:20.814Z,66.61
2022-10-29T07:45:21.021Z,66.51
2022-10-29T07:46:20.722Z,66.41
2022-10-29T07:47:20.719Z,66.21
2022-10-29T07:48:20.744Z,66.31
2022-10-29T07:49:20.730Z,66.31
2022-10-29T07:50:20.737Z,66.31
2022-10-29T07:51:20.988Z,66.31
2022-10-29T07:52:20.649Z,66.31
2022-10-29T07:53:20.642Z,66.21
2022-10-29T07:54:20.639Z,66.21
2022-10-29T07:55:20.685Z,66.11
2022-10-29T07:56:20.616Z,66.11
2022-10-29T07:57:20.777Z,66.11
2022-10-29T07:58:20.561Z,66.11
2022-10-29T07:59:20.539Z,66.21
2022-10-29T08:00:20.568Z,66.31
2022-10-29T08:01:20.629Z,66.31
2022-10-29T08:02:20.559Z,66.41
2022-10-29T08:03:20.705Z,66.31
2022-10-29T08:04:20.491Z,66.21
2022-10-29T08:05:20.476Z,66.21
2022-10-29T08:06:20.467Z,66.11
2022-10-29T08:07:20.434Z,66.21
2022-10-29T08:08:20.446Z,66.58
2022-10-29T08:09:20.612Z,66.78
2022-10-29T08:10:20.432Z,66.97
2022-10-29T08:11:20.388Z,66.78
2022-10-29T08:12:20.370Z,66.78
2022-10-29T08:13:20.359Z,66.78
2022-10-29T08:14:22.736Z,66.67
2022-10-29T08:15:20.647Z,66.67
2022-10-29T08:16:20.309Z,66.48
2022-10-29T08:17:20.293Z,66.28
2022-10-29T08:18:20.292Z,66.38
2022-10-29T08:19:20.313Z,66.28
2022-10-29T08:20:20.460Z,66.08
2022-10-29T08:21:20.454Z,66.28
2022-10-29T08:22:20.246Z,66.08
2022-10-29T08:23:20.223Z,65.58
2022-10-29T08:24:20.309Z,65.58
2022-10-29T08:25:20.191Z,65.68
2022-10-29T08:26:20.186Z,65.78
2022-10-29T08:27:20.318Z,65.68
2022-10-29T08:28:21.829Z,65.78
2022-10-29T08:29:20.131Z,65.78
2022-10-29T08:30:20.298Z,65.78
2022-10-29T08:31:20.121Z,65.78
2022-10-29T08:32:20.094Z,65.78
2022-10-29T08:33:20.466Z,65.78
2022-10-29T08:34:20.066Z,65.78
2022-10-29T08:35:20.058Z,65.78
2022-10-29T08:36:20.050Z,66.08
2022-10-29T08:37:20.035Z,66.08
2022-10-29T08:38:20.020Z,65.98
2022-10-29T08:39:20.206Z,65.85
2022-10-29T08:40:19.986Z,65.95
2022-10-29T08:41:19.977Z,65.85
2022-10-29T08:42:19.964Z,66.05
2022-10-29T08:43:19.983Z,65.75
2022-10-29T08:44:19.963Z,65.85
2022-10-29T08:45:20.141Z,65.85
2022-10-29T08:46:19.918Z,65.85
2022-10-29T08:47:19.885Z,65.75
2022-10-29T08:48:19.904Z,65.85
2022-10-29T08:49:19.863Z,65.75
2022-10-29T08:50:19.869Z,65.85
2022-10-29T08:51:20.036Z,65.75
2022-10-29T08:52:19.836Z,65.55
2022-10-29T08:53:23.365Z,65.55
2022-10-29T08:54:31.124Z,65.45
2022-10-29T08:55:20.824Z,65.45
2022-10-29T08:56:19.788Z,65.35
2022-10-29T08:57:19.952Z,65.35
2022-10-29T08:58:19.758Z,65.45
2022-10-29T08:59:19.724Z,65.35
2022-10-29T09:00:19.744Z,65.25
2022-10-29T09:01:19.797Z,65.35
2022-10-29T09:02:19.748Z,65.42
2022-10-29T09:03:19.821Z,65.45
2022-10-29T09:04:19.661Z,65.42
2022-10-29T09:05:19.663Z,65.35
2022-10-29T09:06:19.668Z,65.25
2022-10-29T09:07:19.616Z,65.12
2022-10-29T09:08:19.704Z,64.73
2022-10-29T09:09:19.717Z,64.92
2022-10-29T09:10:19.579Z,64.03
2022-10-29T09:11:19.575Z,63.54
2022-10-29T09:12:19.552Z,63.17
2022-10-29T09:13:19.553Z,63.37
2022-10-29T09:14:19.523Z,62.77
2022-10-29T09:15:19.878Z,61.48
2022-10-29T09:16:19.520Z,61.18
2022-10-29T09:17:19.468Z,60.88
2022-10-29T09:18:19.533Z,61.28
2022-10-29T09:19:19.465Z,60.49
2022-10-29T09:20:19.446Z,60.49
2022-10-29T09:21:19.553Z,60.58
2022-10-29T09:22:19.422Z,60.28
2022-10-29T09:23:19.583Z,60.49
2022-10-29T09:24:19.413Z,60.28
2022-10-29T09:25:19.374Z,60.69
2022-10-29T09:26:19.362Z,59.79
2022-10-29T09:27:19.564Z,59.59
2022-10-29T09:28:19.431Z,59.99
2022-10-29T09:29:19.355Z,59.09
2022-10-29T09:30:19.319Z,59.00
2022-10-29T09:31:19.292Z,59.09
2022-10-29T09:32:19.311Z,59.09
2022-10-29T09:33:19.876Z,58.90
2022-10-29T09:34:19.265Z,58.80
2022-10-29T09:35:19.251Z,58.90
2022-10-29T09:36:19.241Z,58.80
2022-10-29T09:37:19.222Z,58.60
2022-10-29T09:38:19.210Z,58.90
2022-10-29T09:39:23.309Z,59.09
2022-10-29T09:40:20.303Z,58.90
2022-10-29T09:41:19.161Z,59.00
2022-10-29T09:42:19.148Z,59.30
2022-10-29T09:43:19.454Z,58.70
2022-10-29T09:44:19.127Z,59.00
2022-10-29T09:45:19.285Z,58.60
2022-10-29T09:46:19.091Z,58.57
2022-10-29T09:47:19.074Z,58.70
2022-10-29T09:48:19.197Z,58.80
2022-10-29T09:49:19.103Z,58.67
2022-10-29T09:50:19.029Z,58.67
2022-10-29T09:51:19.247Z,58.67
2022-10-29T09:52:19.022Z,58.57
2022-10-29T09:53:18.997Z,58.77
2022-10-29T09:54:19.080Z,58.57
2022-10-29T09:55:20.697Z,58.27
2022-10-29T09:56:18.960Z,58.17
2022-10-29T09:57:19.136Z,58.27
2022-10-29T09:58:18.916Z,57.78
2022-10-29T09:59:19.171Z,58.17
2022-10-29T10:00:19.022Z,58.27
2022-10-29T10:01:18.940Z,57.87
2022-10-29T10:02:18.957Z,58.07
2022-10-29T10:03:19.086Z,57.87
2022-10-29T10:04:18.856Z,57.87
2022-10-29T10:05:18.840Z,57.98
2022-10-29T10:06:18.876Z,57.87
2022-10-29T10:07:18.827Z,58.17
2022-10-29T10:08:18.785Z,57.98
2022-10-29T10:09:19.434Z,58.07
2022-10-29T10:10:18.784Z,57.48
2022-10-29T10:11:18.767Z,57.48
2022-10-29T10:12:18.859Z,57.28
2022-10-29T10:13:19.749Z,57.38
2022-10-29T10:14:18.712Z,57.55
2022-10-29T10:15:18.893Z,57.48
2022-10-29T10:16:18.692Z,57.38
2022-10-29T10:17:18.671Z,57.68
2022-10-29T10:18:18.874Z,57.78
2022-10-29T10:19:18.649Z,57.78
2022-10-29T10:20:18.624Z,57.87
2022-10-29T10:21:18.829Z,58.07
2022-10-29T10:22:18.590Z,58.04
2022-10-29T10:23:18.594Z,58.25
2022-10-29T10:24:18.578Z,58.34
2022-10-29T10:25:18.638Z,58.25
2022-10-29T10:26:18.548Z,58.15
2022-10-29T10:27:18.784Z,58.04
2022-10-29T10:28:18.540Z,57.85
2022-10-29T10:29:18.642Z,58.04
2022-10-29T10:30:18.507Z,58.44
2022-10-29T10:31:18.484Z,58.34
2022-10-29T10:32:18.483Z,58.04
2022-10-29T10:33:18.622Z,57.45
2022-10-29T10:34:18.482Z,57.25
2022-10-29T10:35:18.461Z,57.06
2022-10-29T10:36:18.410Z,57.25
2022-10-29T10:37:18.414Z,57.65
2022-10-29T10:38:18.407Z,57.45
2022-10-29T10:39:18.596Z,57.58
2022-10-29T10:40:18.364Z,58.07
2022-10-29T10:41:18.345Z,57.78
2022-10-29T10:42:18.336Z,57.98
2022-10-29T10:43:18.339Z,58.27
2022-10-29T10:44:18.409Z,57.85
2022-10-29T10:45:18.649Z,57.78
2022-10-29T10:46:18.278Z,58.17
2022-10-29T10:47:18.283Z,58.27
2022-10-29T10:48:18.431Z,57.98
2022-10-29T10:49:18.265Z,57.87
2022-10-29T10:50:18.212Z,58.17
2022-10-29T10:51:18.445Z,58.37
2022-10-29T10:52:18.204Z,58.17
2022-10-29T10:53:18.167Z,58.17
2022-10-29T10:54:18.279Z,58.37
2022-10-29T10:55:18.147Z,58.67
2022-10-29T10:56:18.131Z,58.47
2022-10-29T10:57:18.246Z,58.47
2022-10-29T10:58:18.125Z,58.47
2022-10-29T10:59:18.089Z,58.87
2022-10-29T11:00:18.117Z,58.47
2022-10-29T11:01:18.206Z,58.67
2022-10-29T11:02:18.128Z,58.57
2022-10-29T11:03:18.246Z,58.57
2022-10-29T11:04:18.044Z,58.37
2022-10-29T11:05:18.046Z,58.47
2022-10-29T11:06:18.090Z,58.60
2022-10-29T11:07:18.010Z,58.80
2022-10-29T11:08:17.963Z,58.60
2022-10-29T11:09:18.204Z,58.70
2022-10-29T11:10:17.953Z,58.70
2022-10-29T11:11:18.113Z,58.60
2022-10-29T11:12:20.197Z,58.70
2022-10-29T11:13:17.919Z,58.62
2022-10-29T11:14:17.909Z,58.62
2022-10-29T11:15:18.096Z,58.73
2022-10-29T11:16:18.135Z,58.83
2022-10-29T11:17:17.886Z,59.03
2022-10-29T11:19:17.847Z,59.32
2022-10-29T11:20:17.886Z,59.22
2022-10-29T11:21:18.071Z,59.19
2022-10-29T11:22:17.803Z,59.30
2022-10-29T11:23:17.786Z,59.30
2022-10-29T11:24:17.791Z,59.30
2022-10-29T11:25:17.931Z,59.49
2022-10-29T11:26:17.751Z,59.30
2022-10-29T11:27:17.886Z,59.19
2022-10-29T11:28:17.729Z,59.27
2022-10-29T11:29:17.681Z,58.87
2022-10-29T11:30:17.685Z,58.97
2022-10-29T11:31:17.940Z,59.36
2022-10-29T11:32:17.645Z,59.56
2022-10-29T11:33:18.176Z,59.47
2022-10-29T11:34:17.679Z,59.36
2022-10-29T11:35:17.624Z,59.36
2022-10-29T11:36:17.631Z,59.27
2022-10-29T11:37:17.589Z,58.87
2022-10-29T11:38:17.642Z,58.57
2022-10-29T11:39:17.707Z,58.37
2022-10-29T11:40:17.543Z,58.57
2022-10-29T11:41:17.528Z,58.07
2022-10-29T11:42:17.534Z,57.78
2022-10-29T11:43:17.507Z,57.87
2022-10-29T11:44:17.504Z,57.68
2022-10-29T11:45:17.707Z,57.87
2022-10-29T11:46:17.474Z,57.87
2022-10-29T11:47:17.480Z,58.07
2022-10-29T11:48:21.462Z,57.58
2022-10-29T11:49:17.425Z,58.07
2022-10-29T11:50:17.419Z,58.27
2022-10-29T11:51:17.614Z,58.47
2022-10-29T11:52:17.380Z,57.18
2022-10-29T11:53:17.430Z,57.98
2022-10-29T11:54:17.353Z,56.78
2022-10-29T11:55:17.335Z,57.38
2022-10-29T11:56:17.321Z,56.98
2022-10-29T11:57:17.547Z,56.29
2022-10-29T11:58:17.296Z,56.68
2022-10-29T11:59:17.296Z,56.49
2022-10-29T12:00:17.277Z,56.68
2022-10-29T12:01:17.318Z,57.08
2022-10-29T12:02:17.244Z,57.28
2022-10-29T12:03:17.533Z,57.78
2022-10-29T12:04:19.661Z,57.68
2022-10-29T12:05:18.195Z,57.68
2022-10-29T12:06:17.197Z,58.07
2022-10-29T12:07:17.288Z,58.17
2022-10-29T12:08:17.173Z,58.47
2022-10-29T12:09:17.336Z,58.87
2022-10-29T12:10:17.134Z,58.87
2022-10-29T12:11:17.138Z,58.87
2022-10-29T12:12:17.100Z,58.97
2022-10-29T12:13:17.113Z,58.97
2022-10-29T12:14:17.083Z,59.17
2022-10-29T12:15:17.248Z,58.97
2022-10-29T12:16:17.052Z,58.87
2022-10-29T12:17:17.035Z,59.04
2022-10-29T12:18:17.049Z,59.14
2022-10-29T12:19:17.038Z,59.14
2022-10-29T12:20:17.005Z,59.23
2022-10-29T12:21:17.177Z,59.04
2022-10-29T12:22:16.955Z,59.04
2022-10-29T12:23:17.122Z,59.14
2022-10-29T12:24:16.932Z,59.14
2022-10-29T12:25:16.933Z,59.34
2022-10-29T12:26:16.914Z,59.44
2022-10-29T12:27:17.061Z,59.83
2022-10-29T12:28:16.881Z,60.03
2022-10-29T12:29:16.867Z,60.03
2022-10-29T12:30:16.871Z,60.13
2022-10-29T12:31:17.467Z,60.13
2022-10-29T12:32:16.846Z,60.20
2022-10-29T12:33:16.986Z,59.70
2022-10-29T12:34:16.899Z,59.70
2022-10-29T12:35:16.815Z,59.61
2022-10-29T12:36:16.816Z,59.70
2022-10-29T12:37:16.775Z,59.61
2022-10-29T12:38:16.768Z,59.70
2022-10-29T12:39:16.925Z,59.80
2022-10-29T12:40:16.715Z,59.11
2022-10-29T12:41:16.780Z,59.51
2022-10-29T12:42:16.705Z,59.41
2022-10-29T12:43:16.705Z,59.70
2022-10-29T12:44:16.674Z,59.91
2022-10-29T12:45:16.841Z,59.80
2022-10-29T12:46:21.152Z,59.91
2022-10-29T12:47:16.705Z,59.91
2022-10-29T12:48:16.612Z,60.10
2022-10-29T12:49:16.614Z,60.40
2022-10-29T12:50:16.668Z,59.97
2022-10-29T12:51:17.534Z,60.10
2022-10-29T12:52:16.575Z,60.40
2022-10-29T12:53:16.593Z,60.57
2022-10-29T12:54:16.534Z,60.77
2022-10-29T12:55:16.546Z,60.80
2022-10-29T12:56:16.795Z,61.07
2022-10-29T12:57:16.855Z,60.96
2022-10-29T12:58:16.487Z,61.07
2022-10-29T12:59:16.476Z,60.86
2022-10-29T13:00:16.462Z,60.86