createdAt,value
2018-08-09T00:01:32.118Z,77.15
2018-08-09T00:04:01.621Z,77.18
2018-08-09T00:06:30.367Z,78.59
2018-08-09T00:09:00.195Z,78.41
2018-08-09T00:11:29.258Z,78.91
2018-08-09T00:13:58.045Z,78.80
2018-08-09T00:16:27.400Z,78.34
2018-08-09T00:18:56.179Z,79.11
2018-08-09T00:21:24.944Z,78.41
2018-08-09T00:23:53.827Z,78.11
2018-08-09T00:26:23.375Z,78.84
2018-08-09T00:28:52.928Z,77.98
2018-08-09T00:31:21.711Z,79.02
2018-08-09T00:33:51.009Z,78.06
2018-08-09T00:36:19.759Z,79.03
2018-08-09T00:38:49.065Z,78.30
2018-08-09T00:41:17.891Z,78.32
2018-08-09T00:43:46.631Z,78.85
2018-08-09T00:46:15.571Z,78.17
2018-08-09T00:48:44.919Z,78.84
2018-08-09T00:51:14.375Z,78.91
2018-08-09T00:53:43.598Z,79.12
2018-08-09T00:56:13.428Z,78.22
2018-08-09T00:58:43.203Z,79.84
2018-08-09T01:01:12.146Z,79.45
2018-08-09T01:03:42.009Z,79.83
2018-08-09T01:06:10.891Z,80.33
2018-08-09T01:08:45.679Z,79.80
2018-08-09T01:11:14.479Z,80.54
2018-08-09T01:13:43.390Z,80.27
2018-08-09T01:16:13.260Z,80.87
2018-08-09T01:18:42.997Z,80.34
2018-08-09T01:21:12.083Z,80.42
2018-08-09T01:23:41.075Z,81.32
2018-08-09T01:26:11.619Z,80.93
2018-08-09T01:28:41.363Z,81.52
2018-08-09T01:31:10.490Z,81.60
2018-08-09T01:33:40.131Z,81.03
2018-08-09T01:36:08.946Z,80.66
2018-08-09T01:38:37.696Z,80.84
2018-08-09T01:41:07.812Z,80.76
2018-08-09T01:43:47.565Z,80.50
2018-08-09T01:46:17.284Z,81.33
2018-08-09T01:48:48.137Z,80.36
2018-08-09T01:51:17.737Z,80.34
2018-08-09T01:53:46.439Z,80.92
2018-08-09T01:56:16.046Z,81.25
2018-08-09T01:58:44.886Z,81.20
2018-08-09T02:01:13.979Z,80.37
2018-08-09T02:03:44.159Z,80.62
2018-08-09T02:06:13.608Z,79.83
2018-08-09T02:08:43.152Z,80.51
2018-08-09T02:11:12.977Z,79.69
2018-08-09T02:13:43.290Z,79.67
2018-08-09T02:16:13.903Z,79.81
2018-08-09T02:18:43.287Z,79.64
2018-08-09T02:21:12.699Z,79.87
2018-08-09T02:23:42.106Z,79.70
2018-08-09T02:26:11.478Z,79.38
2018-08-09T02:28:41.954Z,79.65
2018-08-09T02:31:10.872Z,79.30
2018-08-09T02:33:40.644Z,80.29
2018-08-09T02:36:09.489Z,79.45
2018-08-09T02:38:38.267Z,79.83
2018-08-09T02:41:07.045Z,80.06
2018-08-09T02:43:36.161Z,80.81
2018-08-09T02:46:05.217Z,80.40
2018-08-09T02:48:34.652Z,80.22
2018-08-09T02:51:04.157Z,81.01
2018-08-09T02:53:32.952Z,80.72
2018-08-09T02:56:02.300Z,80.10
2018-08-09T02:58:31.702Z,80.46
2018-08-09T03:01:00.429Z,80.67
2018-08-09T03:03:29.681Z,80.54
2018-08-09T03:05:58.459Z,81.22
2018-08-09T03:08:27.211Z,80.40
2018-08-09T03:10:56.704Z,81.17
2018-08-09T03:13:25.642Z,81.50
2018-08-09T03:15:55.067Z,81.54
2018-08-09T03:18:23.940Z,81.49
2018-08-09T03:20:52.817Z,81.26
2018-08-09T03:23:21.578Z,81.43
2018-08-09T03:25:51.035Z,81.68
2018-08-09T03:28:20.362Z,80.95
2018-08-09T03:30:49.164Z,81.09
2018-08-09T03:33:17.982Z,81.21
2018-08-09T03:35:47.594Z,80.83
2018-08-09T03:38:16.370Z,80.91
2018-08-09T03:40:45.143Z,81.40
2018-08-09T03:43:14.427Z,81.17
2018-08-09T03:45:43.450Z,80.32
2018-08-09T03:48:13.052Z,81.10
2018-08-09T03:50:42.114Z,80.98
2018-08-09T03:53:12.219Z,81.06
2018-08-09T03:55:41.932Z,80.71
2018-08-09T03:58:10.856Z,80.65
2018-08-09T04:00:39.673Z,80.38
2018-08-09T04:03:09.143Z,80.06
2018-08-09T04:05:37.944Z,79.84
2018-08-09T04:08:06.687Z,80.49
2018-08-09T04:10:36.248Z,79.73
2018-08-09T04:13:05.084Z,79.44
2018-08-09T04:15:33.820Z,79.24
2018-08-09T04:18:03.105Z,80.21
2018-08-09T04:20:31.856Z,79.15
2018-08-09T04:23:00.599Z,79.71
2018-08-09T04:25:29.952Z,78.43
2018-08-09T04:27:59.887Z,79.13
2018-08-09T04:30:28.646Z,79.04
2018-08-09T04:32:57.518Z,79.16
2018-08-09T04:35:27.222Z,77.75
2018-08-09T04:37:56.041Z,77.53
2018-08-09T04:40:24.830Z,77.90
2018-08-09T04:42:53.677Z,78.00
2018-08-09T04:45:22.508Z,77.56
2018-08-09T04:47:52.995Z,77.81
2018-08-09T04:50:21.846Z,77.33
2018-08-09T04:52:51.322Z,77.49
2018-08-09T04:55:20.156Z,76.65
2018-08-09T04:57:49.365Z,76.33
2018-08-09T05:00:18.131Z,76.61
2018-08-09T05:02:48.576Z,76.39
2018-08-09T05:05:17.912Z,76.57
2018-08-09T05:07:46.698Z,77.34
2018-08-09T05:10:16.470Z,77.64
2018-08-09T05:12:45.298Z,77.12
2018-08-09T05:15:14.371Z,77.21
2018-08-09T05:17:44.348Z,77.47
2018-08-09T05:20:13.425Z,78.29
2018-08-09T05:22:42.370Z,77.75
2018-08-09T05:25:11.390Z,77.62
2018-08-09T05:27:41.149Z,77.56
2018-08-09T05:30:09.891Z,78.11
2018-08-09T05:32:38.700Z,77.94
2018-08-09T05:35:08.162Z,76.91
2018-08-09T05:37:36.943Z,76.74
2018-08-09T05:40:05.956Z,76.04
2018-08-09T05:42:34.725Z,75.73
2018-08-09T05:45:03.607Z,74.54
2018-08-09T05:47:34.217Z,73.78
2018-08-09T05:50:03.548Z,73.32
2018-08-09T05:52:32.694Z,72.72
2018-08-09T05:55:01.483Z,72.30
2018-08-09T05:57:31.200Z,72.22
2018-08-09T06:00:00.000Z,72.30
2018-08-09T06:02:29.532Z,72.68
2018-08-09T06:04:58.351Z,71.50
2018-08-09T06:07:27.167Z,71.21
2018-08-09T06:09:56.743Z,70.96
2018-08-09T06:12:25.530Z,71.00
2018-08-09T06:14:54.368Z,70.10
2018-08-09T06:17:23.882Z,69.80
2018-08-09T06:19:52.660Z,68.82
2018-08-09T06:22:21.427Z,69.05
2018-08-09T06:24:50.192Z,67.96
2018-08-09T06:27:19.643Z,67.96
2018-08-09T06:29:48.585Z,68.98
2018-08-09T06:32:17.415Z,69.32
2018-08-09T06:34:46.876Z,69.74
2018-08-09T06:37:15.827Z,69.10
2018-08-09T06:39:44.631Z,69.43
2018-08-09T06:42:13.759Z,70.76
2018-08-09T06:44:42.697Z,70.68
2018-08-09T06:47:12.139Z,70.77
2018-08-09T06:49:41.996Z,71.02
2018-08-09T06:52:11.832Z,71.20
2018-08-09T06:54:40.658Z,70.36
2018-08-09T06:57:10.501Z,70.56
2018-08-09T06:59:39.419Z,69.32
2018-08-09T07:02:08.828Z,69.04
2018-08-09T07:04:37.696Z,69.03
2018-08-09T07:07:06.643Z,69.26
2018-08-09T07:09:35.852Z,67.70
2018-08-09T07:12:04.720Z,66.77
2018-08-09T07:14:33.502Z,66.53
2018-08-09T07:17:03.456Z,64.27
2018-08-09T07:19:32.315Z,64.47
2018-08-09T07:22:01.104Z,64.25
2018-08-09T07:24:29.922Z,63.17
2018-08-09T07:26:59.328Z,64.24
2018-08-09T07:29:28.159Z,64.37
2018-08-09T07:31:56.944Z,62.73
2018-08-09T07:34:26.585Z,64.18
2018-08-09T07:36:55.395Z,64.32
2018-08-09T07:39:24.857Z,63.83
2018-08-09T07:41:53.687Z,63.63
2018-08-09T07:44:22.513Z,64.48
2018-08-09T07:46:51.431Z,64.82
2018-08-09T07:49:20.831Z,64.99
2018-08-09T07:51:50.276Z,64.99
2018-08-09T07:54:19.078Z,63.38
2018-08-09T07:56:48.725Z,63.80
2018-08-09T07:59:17.515Z,64.00
2018-08-09T08:01:46.490Z,64.76
2018-08-09T08:04:16.031Z,64.71
2018-08-09T08:06:45.065Z,63.81
2018-08-09T08:09:14.769Z,64.01
2018-08-09T08:11:44.350Z,62.52
2018-08-09T08:14:13.441Z,63.09
2018-08-09T08:16:43.266Z,60.85
2018-08-09T08:19:12.248Z,59.77
2018-08-09T08:21:41.052Z,59.37
2018-08-09T08:24:09.848Z,61.04
2018-08-09T08:26:39.302Z,60.83
2018-08-09T08:29:08.265Z,59.88
2018-08-09T08:31:37.052Z,60.65
2018-08-09T08:34:06.363Z,60.70
2018-08-09T08:36:35.309Z,60.60
2018-08-09T08:39:04.453Z,60.65
2018-08-09T08:41:33.339Z,60.93
2018-08-09T08:44:02.159Z,60.99
2018-08-09T08:46:31.132Z,60.94
2018-08-09T08:49:00.498Z,59.94
2018-08-09T08:51:29.879Z,59.82
2018-08-09T08:53:58.707Z,59.45
2018-08-09T08:56:28.228Z,58.57
2018-08-09T08:58:57.003Z,58.28
2018-08-09T09:01:25.783Z,58.17
2018-08-09T09:03:55.067Z,56.13
2018-08-09T09:06:23.900Z,55.69
2018-08-09T09:08:53.095Z,55.37
2018-08-09T09:11:21.824Z,56.20
2018-08-09T09:13:52.035Z,55.72
2018-08-09T09:16:21.438Z,53.40
2018-08-09T09:18:50.251Z,53.99
2018-08-09T09:21:19.032Z,53.20
2018-08-09T09:23:47.806Z,53.15
2018-08-09T09:26:17.440Z,52.84
2018-08-09T09:28:47.484Z,52.54
2018-08-09T09:31:16.470Z,51.70
2018-08-09T09:33:46.911Z,50.38
2018-08-09T09:36:15.971Z,51.32
2018-08-09T09:38:45.459Z,51.23
2018-08-09T09:41:14.414Z,52.65
2018-08-09T09:43:44.572Z,51.45
2018-08-09T09:46:14.030Z,50.72
2018-08-09T09:48:43.999Z,51.72
2018-08-09T09:51:12.960Z,51.25
2018-08-09T09:53:41.755Z,50.28
2018-08-09T09:56:11.259Z,49.79
2018-08-09T09:58:40.331Z,48.68
2018-08-09T10:01:14.268Z,49.96
2018-08-09T10:03:44.019Z,48.71
2018-08-09T10:06:12.957Z,48.74
2018-08-09T10:08:44.260Z,49.52
2018-08-09T10:11:13.862Z,50.12
2018-08-09T10:13:42.635Z,49.49
2018-08-09T10:16:12.987Z,49.95
2018-08-09T10:18:41.786Z,50.38
2018-08-09T10:21:10.574Z,49.65
2018-08-09T10:23:39.410Z,50.22
2018-08-09T10:26:08.916Z,49.18
2018-08-09T10:28:38.196Z,49.38
2018-08-09T10:31:07.101Z,49.80
2018-08-09T10:33:35.818Z,48.98
2018-08-09T10:36:05.044Z,49.80
2018-08-09T10:38:33.811Z,50.30
2018-08-09T10:41:02.824Z,49.38
2018-08-09T10:43:31.660Z,49.19
2018-08-09T10:46:02.854Z,49.54
2018-08-09T10:48:32.253Z,49.34
2018-08-09T10:51:01.876Z,50.07
2018-08-09T10:53:30.694Z,48.58
2018-08-09T10:56:00.118Z,47.24
2018-08-09T10:58:28.871Z,48.32
2018-08-09T11:00:57.689Z,47.37
2018-08-09T11:03:26.939Z,46.75
2018-08-09T11:05:55.647Z,45.95
2018-08-09T11:08:24.379Z,45.32
2018-08-09T11:10:54.035Z,45.50
2018-08-09T11:13:22.753Z,44.68
2018-08-09T11:15:51.581Z,45.56
2018-08-09T11:18:20.995Z,45.14
2018-08-09T11:20:49.811Z,44.16
2018-08-09T11:23:18.568Z,43.94
2018-08-09T11:25:48.027Z,44.56
2018-08-09T11:28:17.666Z,45.71
2018-08-09T11:30:46.540Z,45.20
2018-08-09T11:33:16.597Z,45.09
2018-08-09T11:35:46.226Z,44.76
2018-08-09T11:38:15.439Z,44.73
2018-08-09T11:40:44.685Z,44.46
2018-08-09T11:43:14.157Z,45.16
2018-08-09T11:45:43.113Z,44.21
2018-08-09T11:48:12.639Z,42.55
2018-08-09T11:50:41.511Z,43.88
2018-08-09T11:53:11.003Z,43.21
2018-08-09T11:55:40.344Z,43.44
2018-08-09T11:58:09.477Z,42.79
2018-08-09T12:00:38.208Z,44.17
2018-08-09T12:03:07.406Z,41.89
2018-08-09T12:05:36.136Z,44.24
2018-08-09T12:08:05.008Z,43.34
2018-08-09T12:10:34.266Z,41.66
2018-08-09T12:13:03.111Z,42.13
2018-08-09T12:15:31.884Z,41.48
2018-08-09T12:18:01.186Z,41.78
2018-08-09T12:20:30.048Z,41.59
2018-08-09T12:22:58.838Z,41.15
2018-08-09T12:25:28.671Z,40.50
2018-08-09T12:27:58.241Z,39.59
2018-08-09T12:30:27.343Z,39.76
2018-08-09T12:32:56.127Z,39.43
2018-08-09T12:35:25.631Z,39.24
2018-08-09T12:37:54.461Z,37.46
2018-08-09T12:40:23.269Z,37.99
2018-08-09T12:42:52.115Z,39.29
2018-08-09T12:45:20.993Z,38.88
2018-08-09T12:47:50.460Z,39.87
2018-08-09T12:50:19.201Z,39.95
2018-08-09T12:52:48.707Z,38.92
2018-08-09T12:55:17.561Z,39.59
2018-08-09T12:57:46.834Z,37.88
2018-08-09T13:00:15.984Z,37.94
2018-08-09T13:02:45.548Z,37.24
2018-08-09T13:05:14.644Z,35.76
2018-08-09T13:07:44.819Z,35.23
2018-08-09T13:10:15.001Z,35.54
2018-08-09T13:12:44.205Z,36.11
2018-08-09T13:15:14.323Z,35.48
2018-08-09T13:17:45.121Z,35.34
2018-08-09T13:20:17.729Z,36.10
2018-08-09T13:22:47.274Z,34.75
2018-08-09T13:25:16.539Z,36.27
2018-08-09T13:27:46.092Z,34.83
2018-08-09T13:30:15.269Z,35.96
2018-08-09T13:32:45.208Z,36.55
2018-08-09T13:35:14.660Z,35.01
2018-08-09T13:37:43.576Z,34.86
2018-08-09T13:40:12.407Z,35.03
2018-08-09T13:42:41.767Z,35.09
2018-08-09T13:45:13.422Z,35.63
2018-08-09T13:47:43.012Z,35.08
2018-08-09T13:50:12.435Z,35.58
2018-08-09T13:52:42.554Z,35.36
2018-08-09T13:55:13.716Z,35.77
2018-08-09T13:57:43.322Z,34.98
2018-08-09T14:00:13.451Z,35.89
2018-08-09T14:02:44.664Z,35.45
2018-08-09T14:05:15.308Z,36.47
2018-08-09T14:07:45.103Z,36.80
2018-08-09T14:10:14.547Z,36.27
2018-08-09T14:12:43.517Z,36.10
2018-08-09T14:15:14.152Z,36.47
2018-08-09T14:17:44.386Z,35.43
2018-08-09T14:20:15.867Z,35.36
2018-08-09T14:22:44.980Z,35.71
2018-08-09T14:25:14.921Z,38.20
2018-08-09T14:27:45.256Z,38.55
2018-08-09T14:30:15.734Z,38.26
2018-08-09T14:32:45.467Z,38.20
2018-08-09T14:35:16.105Z,38.86
2018-08-09T14:37:45.794Z,38.42
2018-08-09T14:40:15.564Z,37.61
2018-08-09T14:42:44.730Z,38.68
2018-08-09T14:45:16.814Z,36.18
2018-08-09T14:47:47.889Z,36.76
2018-08-09T14:50:17.035Z,38.05
2018-08-09T14:52:47.751Z,37.06
2018-08-09T14:55:17.748Z,35.90
2018-08-09T14:57:47.405Z,37.52
2018-08-09T15:00:18.143Z,37.50
2018-08-09T15:02:48.727Z,37.06
2018-08-09T15:05:18.044Z,37.63
2018-08-09T15:07:49.318Z,37.69
2018-08-09T15:10:18.898Z,37.01
2018-08-09T15:12:48.293Z,36.85
2018-08-09T15:15:17.373Z,37.18
2018-08-09T15:17:47.645Z,36.58
2018-08-09T15:20:17.427Z,37.62
2018-08-09T15:22:46.788Z,37.15
2018-08-09T15:25:17.038Z,37.76
2018-08-09T15:27:47.615Z,37.54
2018-08-09T15:30:19.276Z,37.63
2018-08-09T15:32:48.567Z,36.56
2018-08-09T15:35:18.637Z,37.54
2018-08-09T15:37:47.577Z,36.92
2018-08-09T15:40:16.942Z,35.89
2018-08-09T15:42:46.545Z,35.54
2018-08-09T15:45:16.446Z,34.00
2018-08-09T15:47:47.835Z,33.25
2018-08-09T15:50:18.847Z,32.59
2018-08-09T15:52:48.282Z,32.39
2018-08-09T15:55:18.778Z,32.35
2018-08-09T15:57:48.227Z,31.40
2018-08-09T16:00:20.458Z,30.44
2018-08-09T16:02:49.667Z,29.98
2018-08-09T16:05:18.563Z,29.65
2018-08-09T16:07:48.957Z,30.13
2018-08-09T16:10:18.621Z,28.52
2018-08-09T16:12:48.150Z,28.33
2018-08-09T16:15:18.754Z,27.90
2018-08-09T16:17:49.707Z,28.26
2018-08-09T16:20:18.615Z,28.17
2018-08-09T16:22:47.939Z,27.44
2018-08-09T16:25:19.774Z,27.03
2018-08-09T16:27:50.162Z,27.15
2018-08-09T16:30:21.022Z,27.00
2018-08-09T16:32:50.074Z,26.77
2018-08-09T16:35:19.459Z,27.17
2018-08-09T16:37:48.535Z,27.41
2018-08-09T16:40:18.939Z,27.45
2018-08-09T16:42:47.965Z,27.62
2018-08-09T16:45:18.323Z,27.48
2018-08-09T16:47:48.264Z,27.60
2018-08-09T16:50:19.159Z,27.28
2018-08-09T16:52:49.444Z,26.75
2018-08-09T16:55:19.671Z,27.41
2018-08-09T16:57:49.041Z,27.86
2018-08-09T17:00:19.564Z,27.23
2018-08-09T17:02:49.391Z,27.00
2018-08-09T17:05:20.538Z,27.49
2018-08-09T17:07:50.257Z,27.17
2018-08-09T17:10:20.567Z,26.89
2018-08-09T17:12:49.503Z,27.41
2018-08-09T17:15:23.054Z,27.59
2018-08-09T17:17:52.876Z,27.60
2018-08-09T17:20:24.152Z,27.63
2018-08-09T17:22:54.039Z,27.90
2018-08-09T17:25:23.641Z,28.35
2018-08-09T17:27:54.125Z,28.20
2018-08-09T17:30:24.820Z,27.85
2018-08-09T17:32:53.692Z,28.76
2018-08-09T17:35:23.283Z,28.63
2018-08-09T17:37:52.203Z,28.76
2018-08-09T17:43:05.952Z,28.27
2018-08-09T17:45:35.575Z,27.95
2018-08-09T17:48:06.707Z,28.78
2018-08-09T17:50:36.231Z,27.97
2018-08-09T17:53:06.052Z,28.80
2018-08-09T17:55:35.639Z,29.00
2018-08-09T17:58:04.796Z,29.58
2018-08-09T18:00:35.201Z,29.58
2018-08-09T18:03:05.346Z,29.99
2018-08-09T18:05:34.274Z,28.62
2018-08-09T18:08:04.215Z,30.25
2018-08-09T18:10:34.431Z,31.28
2018-08-09T18:13:03.199Z,31.73
2018-08-09T18:15:32.452Z,32.74
2018-08-09T18:18:04.687Z,31.67
2018-08-09T18:20:35.222Z,33.69
2018-08-09T18:23:04.815Z,35.57
2018-08-09T18:25:34.501Z,35.31
2018-08-09T18:28:04.222Z,37.22
2018-08-09T18:30:33.057Z,34.85
2018-08-09T18:33:01.861Z,38.56
2018-08-09T18:35:31.173Z,37.74
2018-08-09T18:38:00.052Z,38.68
2018-08-09T18:40:29.237Z,38.98
2018-08-09T18:42:58.185Z,41.06
2018-08-09T18:45:27.027Z,40.15
2018-08-09T18:47:56.595Z,42.17
2018-08-09T18:50:27.815Z,42.54
2018-08-09T18:52:57.688Z,42.91
2018-08-09T18:55:27.612Z,43.48
2018-08-09T18:57:56.396Z,43.44
2018-08-09T19:00:26.956Z,44.44
2018-08-09T19:02:56.562Z,46.33
2018-08-09T19:05:25.581Z,46.19
2018-08-09T19:07:55.033Z,46.92
2018-08-09T19:10:25.536Z,45.69
2018-08-09T19:12:54.405Z,46.61
2018-08-09T19:15:23.514Z,47.97
2018-08-09T19:17:52.807Z,48.43
2018-08-09T19:20:30.665Z,47.52
2018-08-09T19:23:00.329Z,47.81
2018-08-09T19:25:29.965Z,49.05
2018-08-09T19:27:59.415Z,48.45
2018-08-09T19:30:29.564Z,49.63
2018-08-09T19:32:58.515Z,50.82
2018-08-09T19:35:27.821Z,51.26
2018-08-09T19:37:56.815Z,50.98
2018-08-09T19:40:28.566Z,52.08
2018-08-09T19:42:57.426Z,52.00
2018-08-09T19:45:26.509Z,52.68
2018-08-09T19:47:55.981Z,52.74
2018-08-09T19:50:25.523Z,53.82
2018-08-09T19:52:55.493Z,52.73
2018-08-09T19:55:26.253Z,53.83
2018-08-09T19:57:55.511Z,54.15
2018-08-09T20:00:28.609Z,53.60
2018-08-09T20:02:58.020Z,54.33
2018-08-09T20:05:26.874Z,54.15
2018-08-09T20:07:57.131Z,55.51
2018-08-09T20:10:25.917Z,55.80
2018-08-09T20:12:55.193Z,56.16
2018-08-09T20:15:24.671Z,55.64
2018-08-09T20:17:54.054Z,55.95
2018-08-09T20:20:24.300Z,55.40
2018-08-09T20:22:53.738Z,55.94
2018-08-09T20:25:23.200Z,56.58
2018-08-09T20:27:52.617Z,55.67
2018-08-09T20:30:21.411Z,57.13
2018-08-09T20:32:50.574Z,56.49
2018-08-09T20:35:21.994Z,57.86
2018-08-09T20:37:51.219Z,57.86
2018-08-09T20:40:20.938Z,57.11
2018-08-09T20:42:50.986Z,58.44
2018-08-09T20:45:21.196Z,58.69
2018-08-09T20:47:50.915Z,58.76
2018-08-09T20:50:21.406Z,58.83
2018-08-09T20:52:51.221Z,59.39
2018-08-09T20:55:20.968Z,59.29
2018-08-09T20:57:51.855Z,58.95
2018-08-09T21:00:23.542Z,58.52
2018-08-09T21:02:54.191Z,59.30
2018-08-09T21:05:28.091Z,60.42
2018-08-09T21:07:58.411Z,60.40
2018-08-09T21:10:27.640Z,60.09
2018-08-09T21:12:56.450Z,60.71
2018-08-09T21:15:25.350Z,59.86
2018-08-09T21:17:54.570Z,59.73
2018-08-09T21:20:23.415Z,60.92
2018-08-09T21:22:53.203Z,60.25
2018-08-09T21:25:22.778Z,60.52
2018-08-09T21:27:52.107Z,60.94
2018-08-09T21:30:22.245Z,60.64
2018-08-09T21:32:51.402Z,60.22
2018-08-09T21:35:20.878Z,60.78
2018-08-09T21:37:49.715Z,62.01
2018-08-09T21:40:19.553Z,61.89
2018-08-09T21:42:48.525Z,62.06
2018-08-09T21:45:19.478Z,62.62
2018-08-09T21:47:49.197Z,62.86
2018-08-09T21:50:20.259Z,64.00
2018-08-09T21:52:49.962Z,63.41
2018-08-09T21:55:19.263Z,63.71
2018-08-09T21:57:48.967Z,63.50
2018-08-09T22:00:53.639Z,63.42
2018-08-09T22:03:25.797Z,63.68
2018-08-09T22:05:59.680Z,63.97
2018-08-09T22:08:34.703Z,63.49
2018-08-09T22:11:08.825Z,64.29
2018-08-09T22:13:43.684Z,63.74
2018-08-09T22:16:18.423Z,64.38
2018-08-09T22:18:53.138Z,65.09
2018-08-09T22:21:27.150Z,64.59
2018-08-09T22:23:56.642Z,65.03
2018-08-09T22:26:25.993Z,64.51
2018-08-09T22:28:56.125Z,64.88
2018-08-09T22:31:24.942Z,65.00
2018-08-09T22:33:54.457Z,65.14
2018-08-09T22:36:23.316Z,65.83
2018-08-09T22:38:52.159Z,65.19
2018-08-09T22:41:21.057Z,65.28
2018-08-09T22:43:49.907Z,65.90
2018-08-09T22:46:19.379Z,66.06
2018-08-09T22:48:49.093Z,65.85
2018-08-09T22:51:19.003Z,66.82
2018-08-09T22:53:49.305Z,65.79
2018-08-09T22:56:18.740Z,66.13
2018-08-09T22:58:47.856Z,65.52
2018-08-09T23:01:17.385Z,65.95
2018-08-09T23:03:46.971Z,66.00
2018-08-09T23:06:16.654Z,66.77
2018-08-09T23:08:47.078Z,65.94
2018-08-09T23:11:16.539Z,66.55
2018-08-09T23:13:45.788Z,66.59
2018-08-09T23:16:16.085Z,66.21
2018-08-09T23:18:45.132Z,66.12
2018-08-09T23:21:14.041Z,66.69
2018-08-09T23:23:43.570Z,66.23
2018-08-09T23:26:13.078Z,65.92
2018-08-09T23:28:42.319Z,66.18
2018-08-09T23:31:11.146Z,67.22
2018-08-09T23:33:40.650Z,66.53
2018-08-09T23:36:09.513Z,66.11
2018-08-09T23:38:38.352Z,65.79
2018-08-09T23:41:07.272Z,65.76
2018-08-09T23:43:36.111Z,66.69
2018-08-09T23:46:05.076Z,66.22
2018-08-09T23:48:34.610Z,66.20
2018-08-09T23:51:04.165Z,67.22
2018-08-09T23:53:32.977Z,66.99
2018-08-09T23:56:02.278Z,67.33
2018-08-09T23:58:31.064Z,66.52
