createdAt,value
2022-11-02T00:01:57.940Z,99.90
2022-11-02T00:04:25.611Z,99.90
2022-11-02T00:06:53.563Z,99.90
2022-11-02T00:09:21.295Z,99.90
2022-11-02T00:11:49.040Z,99.90
2022-11-02T00:14:16.762Z,99.90
2022-11-02T00:16:44.398Z,99.90
2022-11-02T00:19:12.151Z,99.90
2022-11-02T00:21:41.127Z,99.90
2022-11-02T00:24:10.582Z,99.90
2022-11-02T00:26:38.729Z,99.90
2022-11-02T00:29:07.419Z,99.90
2022-11-02T00:31:35.110Z,99.90
2022-11-02T00:34:02.970Z,99.90
2022-11-02T00:36:31.403Z,99.90
2022-11-02T00:38:59.241Z,99.90
2022-11-02T00:41:26.961Z,99.90
2022-11-02T00:43:54.605Z,99.90
2022-11-02T00:46:22.215Z,99.90
2022-11-02T00:48:50.023Z,99.90
2022-11-02T00:51:18.519Z,99.90
2022-11-02T00:53:46.621Z,99.90
2022-11-02T00:56:14.364Z,99.90
2022-11-02T00:58:41.978Z,99.90
2022-11-02T01:01:11.555Z,99.90
2022-11-02T01:03:39.624Z,99.90
2022-11-02T01:06:09.863Z,99.90
2022-11-02T01:08:38.174Z,99.90
2022-11-02T01:11:18.965Z,99.90
2022-11-02T01:13:46.838Z,99.90
2022-11-02T01:16:15.260Z,99.90
2022-11-02T01:18:44.002Z,99.90
2022-11-02T01:21:11.596Z,99.90
2022-11-02T01:23:40.244Z,99.90
2022-11-02T01:26:09.654Z,99.90
2022-11-02T01:28:38.049Z,99.90
2022-11-02T01:31:07.201Z,99.90
2022-11-02T01:33:35.758Z,99.90
2022-11-02T01:36:06.167Z,99.90
2022-11-02T01:38:34.251Z,99.90
2022-11-02T01:41:03.015Z,99.90
2022-11-02T01:43:33.696Z,99.90
2022-11-02T01:46:10.721Z,99.90
2022-11-02T01:48:50.729Z,99.90
2022-11-02T01:51:21.894Z,99.90
2022-11-02T01:53:51.840Z,99.90
2022-11-02T01:56:24.227Z,99.90
2022-11-02T01:58:58.690Z,99.90
2022-11-02T02:01:27.866Z,99.90
2022-11-02T02:03:57.681Z,99.90
2022-11-02T02:06:27.197Z,99.90
2022-11-02T02:08:59.341Z,99.90
2022-11-02T02:11:35.600Z,99.90
2022-11-02T02:14:15.593Z,99.90
2022-11-02T02:19:36.389Z,99.90
2022-11-02T02:22:16.478Z,99.90
2022-11-02T02:24:58.002Z,99.90
2022-11-02T02:27:51.163Z,99.90
2022-11-02T02:30:19.454Z,99.90
2022-11-02T02:33:04.067Z,99.90
2022-11-02T02:35:55.415Z,99.90
2022-11-02T02:38:34.105Z,99.90
2022-11-02T02:41:02.330Z,99.90
2022-11-02T02:43:37.206Z,99.90
2022-11-02T02:46:22.213Z,99.90
2022-11-02T02:48:52.255Z,99.90
2022-11-02T02:51:25.382Z,99.90
2022-11-02T02:54:10.614Z,99.90
2022-11-02T02:56:50.216Z,99.90
2022-11-02T02:59:24.105Z,99.90
2022-11-02T03:01:53.900Z,99.90
2022-11-02T03:04:21.877Z,99.90
2022-11-02T03:07:02.249Z,99.90
2022-11-02T03:09:37.540Z,99.90
2022-11-02T03:12:07.137Z,99.90
2022-11-02T03:15:00.120Z,99.90
2022-11-02T03:17:42.872Z,99.90
2022-11-02T03:20:27.203Z,99.90
2022-11-02T03:23:12.912Z,99.90
2022-11-02T03:25:51.482Z,99.90
2022-11-02T03:28:27.430Z,99.90
2022-11-02T03:31:02.829Z,99.90
2022-11-02T03:33:38.092Z,99.90
2022-11-02T03:36:09.389Z,99.90
2022-11-02T03:38:45.767Z,99.90
2022-11-02T03:41:18.761Z,99.90
2022-11-02T03:43:49.700Z,99.90
2022-11-02T03:46:19.703Z,99.90
2022-11-02T03:48:51.444Z,99.90
2022-11-02T03:51:23.012Z,99.90
2022-11-02T03:54:07.013Z,99.90
2022-11-02T03:56:41.648Z,99.90
2022-11-02T03:59:10.102Z,99.90
2022-11-02T04:01:45.316Z,99.90
2022-11-02T04:04:15.019Z,99.90
2022-11-02T04:06:48.508Z,99.90
2022-11-02T04:09:17.187Z,99.90
2022-11-02T04:12:23.365Z,99.90
2022-11-02T04:14:51.400Z,99.90
2022-11-02T04:17:38.167Z,99.90
2022-11-02T04:20:12.560Z,99.90
2022-11-02T04:22:59.324Z,99.90
2022-11-02T04:25:27.533Z,99.90
2022-11-02T04:28:08.803Z,99.90
2022-11-02T04:30:48.215Z,99.90
2022-11-02T04:33:35.280Z,99.90
2022-11-02T04:36:17.263Z,99.90
2022-11-02T04:38:50.535Z,99.90
2022-11-02T04:41:42.160Z,99.90
2022-11-02T04:44:28.876Z,99.90
2022-11-02T04:47:07.062Z,99.90
2022-11-02T04:49:36.275Z,99.90
2022-11-02T04:52:06.528Z,99.90
2022-11-02T04:54:36.337Z,99.90
2022-11-02T04:57:06.546Z,99.90
2022-11-02T04:59:34.787Z,99.90
2022-11-02T05:02:03.623Z,99.90
2022-11-02T05:04:32.184Z,99.90
2022-11-02T05:07:01.830Z,99.90
2022-11-02T05:09:34.542Z,99.90
2022-11-02T05:12:05.384Z,99.90
2022-11-02T05:14:35.087Z,99.90
2022-11-02T05:17:10.507Z,99.90
2022-11-02T05:19:39.864Z,99.90
2022-11-02T05:22:07.505Z,99.90
2022-11-02T05:24:35.509Z,99.90
2022-11-02T05:27:03.297Z,99.90
2022-11-02T05:29:34.477Z,99.90
2022-11-02T05:32:02.820Z,99.90
2022-11-02T05:34:30.668Z,99.90
2022-11-02T05:36:58.911Z,99.90
2022-11-02T05:39:26.994Z,99.90
2022-11-02T05:41:55.766Z,99.90
2022-11-02T05:44:23.563Z,99.90
2022-11-02T05:46:51.432Z,99.90
2022-11-02T05:49:19.510Z,99.90
2022-11-02T05:51:47.249Z,99.90
2022-11-02T05:54:15.059Z,99.90
2022-11-02T05:56:42.610Z,99.90
2022-11-02T05:59:10.400Z,99.90
2022-11-02T06:01:39.380Z,99.90
2022-11-02T06:04:07.432Z,99.90
2022-11-02T06:06:35.674Z,99.90
2022-11-02T06:09:07.141Z,99.90
2022-11-02T06:11:35.468Z,99.90
2022-11-02T06:14:04.267Z,99.90
2022-11-02T06:16:32.239Z,99.90
2022-11-02T06:19:00.511Z,99.90
2022-11-02T06:21:28.272Z,99.90
2022-11-02T06:23:56.195Z,99.90
2022-11-02T06:26:23.969Z,99.90
2022-11-02T06:28:51.693Z,99.90
2022-11-02T06:31:19.346Z,99.90
2022-11-02T06:33:47.302Z,99.90
2022-11-02T06:36:15.104Z,99.90
2022-11-02T06:38:42.901Z,99.90
2022-11-02T06:44:20.277Z,99.90
2022-11-02T06:46:48.304Z,99.90
2022-11-02T06:49:16.293Z,99.90
2022-11-02T06:51:44.258Z,99.90
2022-11-02T06:54:12.322Z,99.90
2022-11-02T06:56:39.943Z,99.90
2022-11-02T06:59:07.574Z,99.90
2022-11-02T07:01:35.605Z,99.90
2022-11-02T07:04:04.272Z,99.90
2022-11-02T07:06:32.057Z,99.90
2022-11-02T07:08:59.753Z,99.90
2022-11-02T07:11:27.493Z,99.90
2022-11-02T07:13:55.516Z,99.90
2022-11-02T07:16:23.554Z,99.90
2022-11-02T07:18:51.601Z,99.90
2022-11-02T07:21:22.685Z,99.90
2022-11-02T07:23:51.666Z,99.90
2022-11-02T07:26:19.971Z,99.90
2022-11-02T07:28:47.751Z,99.90
2022-11-02T07:31:16.405Z,99.90
2022-11-02T07:33:44.578Z,99.90
2022-11-02T07:36:12.679Z,99.90
2022-11-02T07:38:41.738Z,99.90
2022-11-02T07:41:10.022Z,99.90
2022-11-02T07:43:41.368Z,99.90
2022-11-02T07:46:35.351Z,99.90
2022-11-02T07:49:03.689Z,99.90
2022-11-02T07:51:33.105Z,99.90
2022-11-02T07:54:03.107Z,99.90
2022-11-02T07:56:31.300Z,99.90
2022-11-02T07:58:59.350Z,99.90
2022-11-02T08:01:27.273Z,99.90
2022-11-02T08:03:55.332Z,99.90
2022-11-02T08:06:23.819Z,99.90
2022-11-02T08:08:51.920Z,99.90
2022-11-02T08:11:20.437Z,99.90
2022-11-02T08:13:49.825Z,99.90
2022-11-02T08:16:20.707Z,99.90
2022-11-02T08:18:50.656Z,99.90
2022-11-02T08:21:22.113Z,99.90
2022-11-02T08:23:58.234Z,99.90
2022-11-02T08:26:30.602Z,99.90
2022-11-02T08:29:02.229Z,99.90
2022-11-02T08:31:30.216Z,99.90
2022-11-02T08:33:58.886Z,99.90
2022-11-02T08:36:27.084Z,99.90
2022-11-02T08:38:56.409Z,99.90
2022-11-02T08:41:24.422Z,99.90
2022-11-02T08:43:55.678Z,99.90
2022-11-02T08:46:26.781Z,99.90
2022-11-02T08:48:55.126Z,99.90
2022-11-02T08:51:23.448Z,99.90
2022-11-02T08:53:52.188Z,99.90
2022-11-02T08:56:20.679Z,99.90
2022-11-02T08:58:48.432Z,99.90
2022-11-02T09:01:16.952Z,99.90
2022-11-02T09:03:45.256Z,99.90
2022-11-02T09:06:13.537Z,99.90
2022-11-02T09:08:41.422Z,99.90
2022-11-02T09:11:09.175Z,99.90
2022-11-02T09:13:38.397Z,99.90
2022-11-02T09:16:07.067Z,95.60
2022-11-02T09:18:34.872Z,74.30
2022-11-02T09:21:04.496Z,66.40
2022-11-02T09:23:32.853Z,57.80
2022-11-02T09:26:00.819Z,49.50
2022-11-02T09:28:28.551Z,47.80
2022-11-02T09:30:56.286Z,44.00
2022-11-02T09:33:24.048Z,44.00
2022-11-02T09:35:51.803Z,44.50
2022-11-02T09:38:19.632Z,43.50
2022-11-02T09:41:28.652Z,41.30
2022-11-02T09:44:11.885Z,39.30
2022-11-02T09:46:43.760Z,38.30
2022-11-02T09:49:14.574Z,37.90
2022-11-02T09:51:44.667Z,38.60
2022-11-02T09:54:30.480Z,37.50
2022-11-02T09:57:14.787Z,36.00
2022-11-02T09:59:43.056Z,39.50
2022-11-02T10:02:32.761Z,39.70
2022-11-02T10:05:09.480Z,37.80
2022-11-02T10:07:37.117Z,36.80
2022-11-02T10:10:17.362Z,35.20
2022-11-02T10:12:45.519Z,33.70
2022-11-02T10:15:24.197Z,34.20
2022-11-02T10:17:56.747Z,34.00
2022-11-02T10:20:32.902Z,33.60
2022-11-02T10:23:07.528Z,34.30
2022-11-02T10:25:37.776Z,33.60
2022-11-02T10:28:19.271Z,33.50
2022-11-02T10:30:47.533Z,34.60
2022-11-02T10:33:18.524Z,35.80
2022-11-02T10:36:23.978Z,36.00
2022-11-02T10:39:20.897Z,35.90
2022-11-02T10:42:32.685Z,36.10
2022-11-02T10:45:15.360Z,37.00
2022-11-02T10:47:58.614Z,37.60
2022-11-02T10:51:08.204Z,37.40
2022-11-02T10:53:41.554Z,39.10
2022-11-02T10:56:32.491Z,39.00
2022-11-02T10:59:00.689Z,40.60
2022-11-02T11:01:30.722Z,42.90
2022-11-02T11:04:07.310Z,45.40
2022-11-02T11:06:40.650Z,47.80
2022-11-02T11:09:32.565Z,49.90
2022-11-02T11:12:04.114Z,52.90
2022-11-02T11:20:40.158Z,58.30
2022-11-02T11:23:26.030Z,59.30
2022-11-02T11:26:05.811Z,60.00
2022-11-02T11:28:53.711Z,58.40
2022-11-02T11:31:22.291Z,61.30
2022-11-02T11:33:58.525Z,61.40
2022-11-02T11:36:33.296Z,62.30
2022-11-02T11:39:07.904Z,57.60
2022-11-02T11:41:41.217Z,56.70
2022-11-02T11:44:14.447Z,53.60
2022-11-02T11:46:47.298Z,54.00
2022-11-02T11:52:32.289Z,49.70
2022-11-02T11:55:03.335Z,51.20
2022-11-02T11:57:34.530Z,51.10
2022-11-02T12:00:23.046Z,52.30
2022-11-02T12:03:08.237Z,47.10
2022-11-02T12:05:51.286Z,47.00
2022-11-02T12:08:42.055Z,46.10
2022-11-02T12:12:00.808Z,47.50
2022-11-02T12:14:28.935Z,46.00
2022-11-02T12:17:23.572Z,45.30
2022-11-02T12:19:59.671Z,45.80
2022-11-02T12:22:52.236Z,45.80
2022-11-02T12:25:45.212Z,46.30
2022-11-02T12:28:49.890Z,47.40
2022-11-02T12:31:58.072Z,49.40
2022-11-02T12:34:31.425Z,52.00
2022-11-02T12:40:13.207Z,55.90
2022-11-02T12:43:16.930Z,58.80
2022-11-02T12:46:21.057Z,59.10
2022-11-02T12:48:55.337Z,56.90
2022-11-02T12:51:29.788Z,57.40
2022-11-02T12:54:17.176Z,57.60
2022-11-02T12:56:53.808Z,55.70
2022-11-02T12:59:28.857Z,55.50
2022-11-02T13:02:22.175Z,55.80
2022-11-02T13:04:52.904Z,54.30
2022-11-02T13:07:31.859Z,52.90
2022-11-02T13:10:06.039Z,51.90
2022-11-02T13:12:37.719Z,51.20
2022-11-02T13:15:11.921Z,51.00
2022-11-02T13:18:06.278Z,53.10
2022-11-02T13:20:48.470Z,56.10
2022-11-02T13:23:34.466Z,58.20
2022-11-02T13:26:15.463Z,58.00
2022-11-02T13:28:48.466Z,57.80
2022-11-02T13:31:23.804Z,58.10
2022-11-02T13:33:54.854Z,61.80
2022-11-02T13:36:22.971Z,59.00
2022-11-02T13:39:06.442Z,57.80
2022-11-02T13:41:59.454Z,57.60
2022-11-02T13:44:37.162Z,56.50
2022-11-02T13:47:14.492Z,58.30
2022-11-02T13:50:03.865Z,56.30
2022-11-02T13:52:52.704Z,57.50
2022-11-02T13:55:23.645Z,59.70
2022-11-02T13:57:57.792Z,62.40
2022-11-02T14:00:46.665Z,62.10
2022-11-02T14:03:15.055Z,63.40
2022-11-02T14:05:59.729Z,65.60
2022-11-02T14:08:39.207Z,66.10
2022-11-02T14:11:33.257Z,66.10
2022-11-02T14:14:04.691Z,66.60
2022-11-02T14:16:50.758Z,67.80
2022-11-02T14:19:20.395Z,68.70
2022-11-02T14:21:51.170Z,70.40
2022-11-02T14:24:35.167Z,70.00
2022-11-02T14:27:19.387Z,74.80
2022-11-02T14:29:47.557Z,75.40
2022-11-02T14:32:34.827Z,75.30
2022-11-02T14:35:36.195Z,77.40
2022-11-02T14:38:10.424Z,76.40
2022-11-02T14:40:53.933Z,75.90
2022-11-02T14:43:43.449Z,78.00
2022-11-02T14:46:19.567Z,79.20
2022-11-02T14:48:58.604Z,81.30
2022-11-02T14:51:32.080Z,83.70
2022-11-02T14:54:08.993Z,85.50
2022-11-02T14:57:04.911Z,91.10
2022-11-02T14:59:45.423Z,94.90
2022-11-02T15:02:28.380Z,99.90
2022-11-02T15:04:59.479Z,99.90
2022-11-02T15:07:58.999Z,99.90
2022-11-02T15:10:33.270Z,99.90
2022-11-02T15:13:19.941Z,99.90
2022-11-02T15:15:51.117Z,99.90
2022-11-02T15:18:34.138Z,99.90
2022-11-02T15:21:11.610Z,99.90
2022-11-02T15:24:04.827Z,99.90
2022-11-02T15:26:53.326Z,99.90
2022-11-02T15:29:36.403Z,99.90
2022-11-02T15:32:08.377Z,99.90
2022-11-02T15:34:41.959Z,99.90
2022-11-02T15:37:22.622Z,99.90
2022-11-02T15:39:55.847Z,99.90
2022-11-02T15:42:32.738Z,99.90
2022-11-02T15:45:26.808Z,99.90
2022-11-02T15:48:02.522Z,99.90
2022-11-02T15:50:54.233Z,99.90
2022-11-02T15:53:40.430Z,99.90
2022-11-02T15:56:21.779Z,99.90
2022-11-02T15:59:22.507Z,99.90
2022-11-02T16:02:19.465Z,99.90
2022-11-02T16:04:59.046Z,99.90
2022-11-02T16:07:33.284Z,99.90
2022-11-02T16:10:29.773Z,99.90
2022-11-02T16:13:21.872Z,99.90
2022-11-02T16:15:51.114Z,99.90
2022-11-02T16:18:29.881Z,99.90
2022-11-02T16:21:02.558Z,99.90
2022-11-02T16:24:00.323Z,99.90
2022-11-02T16:26:30.705Z,99.90
2022-11-02T16:29:00.790Z,99.90
2022-11-02T16:31:34.047Z,99.90
2022-11-02T16:34:04.316Z,99.90
2022-11-02T16:36:37.230Z,99.90
2022-11-02T16:39:19.896Z,99.90
2022-11-02T16:41:51.266Z,99.90
2022-11-02T16:44:27.802Z,99.90
2022-11-02T16:47:18.523Z,99.90
2022-11-02T16:49:54.959Z,99.90
2022-11-02T16:52:34.585Z,99.90
2022-11-02T16:55:04.429Z,99.90
2022-11-02T16:57:43.720Z,99.90
2022-11-02T17:00:21.340Z,99.90
2022-11-02T17:02:50.359Z,99.90
2022-11-02T17:05:24.655Z,99.90
2022-11-02T17:08:09.432Z,99.90
2022-11-02T17:10:39.782Z,99.90
2022-11-02T17:13:21.558Z,99.90
2022-11-02T17:15:55.033Z,99.90
2022-11-02T17:18:23.160Z,99.90
2022-11-02T17:21:13.061Z,99.90
2022-11-02T17:23:46.706Z,99.90
2022-11-02T17:26:24.128Z,99.90
2022-11-02T17:28:53.886Z,99.90
2022-11-02T17:31:38.833Z,99.90
2022-11-02T17:34:15.721Z,99.90
2022-11-02T17:36:46.126Z,99.90
2022-11-02T17:39:19.834Z,99.90
2022-11-02T17:42:16.679Z,99.90
2022-11-02T17:44:49.101Z,99.90
2022-11-02T17:47:19.573Z,99.90
2022-11-02T17:49:51.203Z,99.90
2022-11-02T17:52:21.676Z,99.90
2022-11-02T17:54:50.228Z,99.90
2022-11-02T17:57:22.149Z,99.90
2022-11-02T17:59:52.930Z,99.90
2022-11-02T18:02:21.453Z,99.90
2022-11-02T18:04:50.072Z,99.90
2022-11-02T18:07:18.784Z,99.90
2022-11-02T18:09:47.334Z,99.90
2022-11-02T18:12:16.236Z,99.90
2022-11-02T18:14:45.342Z,99.90
2022-11-02T18:17:14.381Z,99.90
2022-11-02T18:19:43.171Z,99.90
2022-11-02T18:22:15.463Z,99.90
2022-11-02T18:24:43.921Z,99.90
2022-11-02T18:27:13.882Z,99.90
2022-11-02T18:29:42.180Z,99.90
2022-11-02T18:32:11.686Z,99.90
2022-11-02T18:34:41.788Z,99.90
2022-11-02T18:37:10.683Z,99.90
2022-11-02T18:39:38.991Z,99.90
2022-11-02T18:42:08.892Z,99.90
2022-11-02T18:44:36.953Z,99.90
2022-11-02T18:47:06.326Z,99.90
2022-11-02T18:49:35.183Z,99.90
2022-11-02T18:52:04.538Z,99.90
2022-11-02T18:54:32.527Z,99.90
2022-11-02T18:57:00.592Z,99.90
2022-11-02T18:59:28.622Z,99.90
2022-11-02T19:01:57.998Z,99.90
2022-11-02T19:04:26.268Z,99.90
2022-11-02T19:07:16.154Z,99.90
2022-11-02T19:09:44.771Z,99.90
2022-11-02T19:12:19.369Z,99.90
2022-11-02T19:14:49.996Z,99.90
2022-11-02T19:17:17.705Z,99.90
2022-11-02T19:19:46.923Z,99.90
2022-11-02T19:22:24.201Z,99.90
2022-11-02T19:24:52.542Z,99.90
2022-11-02T19:27:23.118Z,99.90
2022-11-02T19:29:51.579Z,99.90
2022-11-02T19:32:20.263Z,99.90
2022-11-02T19:34:48.308Z,99.90
2022-11-02T19:37:16.101Z,99.90
2022-11-02T19:39:44.041Z,99.90
2022-11-02T19:42:12.227Z,99.90
2022-11-02T19:44:42.846Z,99.90
2022-11-02T19:47:11.176Z,99.90
2022-11-02T19:49:39.104Z,99.90
2022-11-02T19:52:06.881Z,99.90
2022-11-02T19:54:35.072Z,99.90
2022-11-02T19:57:03.003Z,99.90
2022-11-02T19:59:31.102Z,99.90
2022-11-02T20:01:59.217Z,99.90
2022-11-02T20:04:27.330Z,99.90
2022-11-02T20:06:56.478Z,99.90
2022-11-02T20:09:24.336Z,99.90
2022-11-02T20:11:52.384Z,99.90
2022-11-02T20:14:20.358Z,99.90
2022-11-02T20:16:58.615Z,99.90
2022-11-02T20:19:32.274Z,99.90
2022-11-02T20:22:00.490Z,99.90
2022-11-02T20:24:28.343Z,99.90
2022-11-02T20:27:01.711Z,99.90
2022-11-02T20:29:30.333Z,99.90
2022-11-02T20:31:58.152Z,99.90
2022-11-02T20:34:26.753Z,99.90
2022-11-02T20:36:54.438Z,99.90
2022-11-02T20:39:22.464Z,99.90
2022-11-02T20:41:56.078Z,99.90
2022-11-02T20:44:24.185Z,99.90
2022-11-02T20:46:53.565Z,99.90
2022-11-02T20:49:48.624Z,99.90
2022-11-02T20:52:11.689Z,99.90
2022-11-02T20:54:39.839Z,99.90
2022-11-02T20:57:07.803Z,99.90
2022-11-02T20:59:35.719Z,99.90
2022-11-02T21:02:03.905Z,99.90
2022-11-02T21:04:31.807Z,99.90
2022-11-02T21:06:59.411Z,99.90
2022-11-02T21:09:28.115Z,99.90
2022-11-02T21:12:15.770Z,99.90
2022-11-02T21:14:43.583Z,99.90
2022-11-02T21:17:11.360Z,99.90
2022-11-02T21:19:38.927Z,99.90
2022-11-02T21:22:07.101Z,99.90
2022-11-02T21:24:35.213Z,99.90
2022-11-02T21:27:03.257Z,99.90
2022-11-02T21:29:31.154Z,99.90
2022-11-02T21:31:59.212Z,99.90
2022-11-02T21:34:27.264Z,99.90
2022-11-02T21:36:55.003Z,99.90
2022-11-02T21:39:22.887Z,99.90
2022-11-02T21:41:50.910Z,99.90
2022-11-02T21:44:18.591Z,99.90
2022-11-02T21:46:46.173Z,99.90
2022-11-02T21:49:13.935Z,99.90
2022-11-02T21:51:43.161Z,99.90
2022-11-02T21:54:11.241Z,99.90
2022-11-02T21:56:39.249Z,99.90
2022-11-02T21:59:07.599Z,99.90
2022-11-02T22:01:49.587Z,99.90
2022-11-02T22:04:25.958Z,99.90
2022-11-02T22:06:54.942Z,99.90
2022-11-02T22:09:22.999Z,99.90
2022-11-02T22:12:10.766Z,99.90
2022-11-02T22:14:39.527Z,99.90
2022-11-02T22:17:16.214Z,99.90
2022-11-02T22:19:51.433Z,99.90
2022-11-02T22:22:19.333Z,99.90
2022-11-02T22:24:47.731Z,99.90
2022-11-02T22:27:15.419Z,99.90
2022-11-02T22:29:43.384Z,99.90
2022-11-02T22:32:11.364Z,99.90
2022-11-02T22:34:39.070Z,99.90
2022-11-02T22:37:25.186Z,99.90
2022-11-02T22:39:52.822Z,99.90
2022-11-02T22:42:20.452Z,99.90
2022-11-02T22:44:48.267Z,99.90
2022-11-02T22:47:16.184Z,99.90
2022-11-02T22:49:43.842Z,99.90
2022-11-02T22:52:11.431Z,99.90
2022-11-02T22:54:39.076Z,99.90
2022-11-02T22:57:06.702Z,99.90
2022-11-02T22:59:34.653Z,99.90
2022-11-02T23:02:03.800Z,99.90
2022-11-02T23:04:31.338Z,99.90
2022-11-02T23:06:58.895Z,99.90
2022-11-02T23:09:27.633Z,99.90
2022-11-02T23:11:55.156Z,99.90
2022-11-02T23:14:22.998Z,99.90
2022-11-02T23:16:50.682Z,99.90
2022-11-02T23:19:27.189Z,99.90
2022-11-02T23:22:26.443Z,99.90
2022-11-02T23:25:14.132Z,99.90
2022-11-02T23:28:05.915Z,99.90
2022-11-02T23:30:56.132Z,99.90
2022-11-02T23:33:28.181Z,99.90
2022-11-02T23:36:11.446Z,99.90
2022-11-02T23:38:58.551Z,99.90
2022-11-02T23:41:26.471Z,99.90
2022-11-02T23:44:14.901Z,99.90
2022-11-02T23:46:43.884Z,99.90
2022-11-02T23:49:12.919Z,99.90
2022-11-02T23:51:59.502Z,99.90
2022-11-02T23:54:46.716Z,99.90
2022-11-02T23:57:14.320Z,99.90
2022-11-02T23:59:42.232Z,99.90
