createdAt,value
2018-10-06T00:02:31.138Z,37.30
2018-10-06T00:05:14.685Z,36.10
2018-10-06T00:07:57.867Z,28.73
2018-10-06T00:10:40.502Z,109.87
2018-10-06T00:13:22.995Z,59.67
2018-10-06T00:16:05.738Z,31.00
2018-10-06T00:18:48.422Z,80.07
2018-10-06T00:21:31.454Z,86.70
2018-10-06T00:24:14.127Z,77.50
2018-10-06T00:26:56.874Z,83.70
2018-10-06T00:29:40.010Z,96.57
2018-10-06T00:32:22.610Z,122.27
2018-10-06T00:35:05.299Z,46.50
2018-10-06T00:37:47.997Z,25.83
2018-10-06T00:40:30.993Z,39.87
2018-10-06T00:43:14.238Z,45.47
2018-10-06T00:45:58.106Z,29.43
2018-10-06T00:48:41.091Z,30.97
2018-10-06T00:51:23.754Z,25.20
2018-10-06T00:54:07.040Z,17.60
2018-10-06T00:56:50.266Z,18.33
2018-10-06T00:59:33.463Z,8.83
2018-10-06T01:02:16.475Z,18.90
2018-10-06T01:05:00.239Z,13.23
2018-10-06T01:07:43.107Z,13.73
2018-10-06T01:10:26.898Z,16.70
2018-10-06T01:13:09.743Z,12.50
2018-10-06T01:15:53.470Z,11.33
2018-10-06T01:18:37.348Z,13.30
2018-10-06T01:21:20.616Z,9.43
2018-10-06T01:24:03.323Z,14.10
2018-10-06T01:26:46.662Z,20.00
2018-10-06T01:29:32.939Z,11.03
2018-10-06T01:32:15.909Z,12.90
2018-10-06T01:34:59.554Z,16.33
2018-10-06T01:37:42.927Z,22.67
2018-10-06T01:40:25.790Z,12.73
2018-10-06T01:43:08.121Z,10.90
2018-10-06T01:45:50.970Z,14.83
2018-10-06T01:48:34.010Z,13.20
2018-10-06T01:51:16.521Z,14.43
2018-10-06T01:54:00.024Z,12.43
2018-10-06T01:56:43.126Z,10.50
2018-10-06T01:59:25.977Z,13.10
2018-10-06T02:02:08.690Z,9.00
2018-10-06T02:04:51.553Z,15.80
2018-10-06T02:07:34.102Z,17.10
2018-10-06T02:10:16.630Z,12.97
2018-10-06T02:12:59.903Z,14.77
2018-10-06T02:15:43.123Z,9.80
2018-10-06T02:18:26.642Z,14.13
2018-10-06T02:21:09.466Z,13.47
2018-10-06T02:23:52.506Z,14.43
2018-10-06T02:26:35.602Z,12.63
2018-10-06T02:29:17.839Z,18.80
2018-10-06T02:32:00.835Z,10.53
2018-10-06T02:34:43.816Z,21.70
2018-10-06T02:37:26.386Z,23.70
2018-10-06T02:40:09.116Z,15.50
2018-10-06T02:42:51.902Z,9.50
2018-10-06T02:45:35.555Z,14.00
2018-10-06T02:48:18.845Z,18.83
2018-10-06T02:51:01.506Z,25.30
2018-10-06T02:53:44.142Z,8.87
2018-10-06T02:56:28.856Z,18.53
2018-10-06T02:59:11.946Z,15.63
2018-10-06T03:01:54.742Z,10.27
2018-10-06T03:04:37.735Z,12.40
2018-10-06T03:07:20.639Z,15.40
2018-10-06T03:10:03.774Z,11.13
2018-10-06T03:12:46.619Z,14.10
2018-10-06T03:15:29.506Z,14.30
2018-10-06T03:18:12.599Z,9.70
2018-10-06T03:20:54.843Z,15.73
2018-10-06T03:23:37.995Z,12.80
2018-10-06T03:26:20.388Z,10.63
2018-10-06T03:29:03.073Z,17.23
2018-10-06T03:31:45.851Z,10.80
2018-10-06T03:34:28.711Z,11.10
2018-10-06T03:37:11.342Z,8.83
2018-10-06T03:39:54.122Z,13.00
2018-10-06T03:42:36.998Z,15.80
2018-10-06T03:45:19.957Z,15.37
2018-10-06T03:48:02.562Z,15.63
2018-10-06T03:50:45.353Z,16.07
2018-10-06T03:53:28.450Z,14.33
2018-10-06T03:56:11.570Z,11.20
2018-10-06T03:58:55.088Z,18.83
2018-10-06T04:01:38.119Z,14.30
2018-10-06T04:04:21.350Z,14.03
2018-10-06T04:07:04.381Z,15.10
2018-10-06T04:09:47.433Z,7.50
2018-10-06T04:12:30.134Z,14.90
2018-10-06T04:15:13.954Z,17.47
2018-10-06T04:17:56.494Z,12.90
2018-10-06T04:20:39.916Z,13.07
2018-10-06T04:23:23.052Z,17.43
2018-10-06T04:26:06.019Z,20.07
2018-10-06T04:28:49.110Z,15.43
2018-10-06T04:31:31.781Z,10.80
2018-10-06T04:34:15.156Z,12.53
2018-10-06T04:36:58.054Z,12.43
2018-10-06T04:39:41.282Z,11.67
2018-10-06T04:42:24.175Z,21.57
2018-10-06T04:45:06.902Z,8.30
2018-10-06T04:47:49.773Z,17.23
2018-10-06T04:50:33.426Z,15.33
2018-10-06T04:53:16.506Z,19.30
2018-10-06T04:55:59.381Z,20.30
2018-10-06T04:58:42.059Z,7.53
2018-10-06T05:01:24.838Z,12.23
2018-10-06T05:04:07.520Z,18.37
2018-10-06T05:06:50.389Z,8.60
2018-10-06T05:09:33.331Z,12.97
2018-10-06T05:12:16.179Z,12.50
2018-10-06T05:14:59.198Z,11.53
2018-10-06T05:17:42.079Z,9.03
2018-10-06T05:20:24.871Z,23.10
2018-10-06T05:23:07.629Z,11.10
2018-10-06T05:25:51.058Z,13.23
2018-10-06T05:28:33.835Z,13.20
2018-10-06T05:31:16.750Z,10.90
2018-10-06T05:33:59.473Z,10.17
2018-10-06T05:36:42.298Z,11.13
2018-10-06T05:39:25.249Z,11.30
2018-10-06T05:42:08.158Z,16.13
2018-10-06T05:44:50.832Z,24.97
2018-10-06T05:47:33.767Z,15.23
2018-10-06T05:50:16.920Z,15.03
2018-10-06T05:52:59.485Z,13.73
2018-10-06T05:55:42.722Z,10.43
2018-10-06T05:58:25.106Z,11.97
2018-10-06T06:01:07.797Z,11.10
2018-10-06T06:03:50.892Z,11.93
2018-10-06T06:06:34.061Z,16.27
2018-10-06T06:09:16.356Z,15.90
2018-10-06T06:11:59.170Z,18.20
2018-10-06T06:14:42.016Z,11.70
2018-10-06T06:17:25.015Z,17.77
2018-10-06T06:20:08.400Z,12.73
2018-10-06T06:22:51.186Z,9.30
2018-10-06T06:25:33.635Z,16.27
2018-10-06T06:28:16.372Z,11.87
2018-10-06T06:30:59.218Z,17.20
2018-10-06T06:33:42.781Z,12.73
2018-10-06T06:36:25.791Z,11.20
2018-10-06T06:39:09.530Z,12.00
2018-10-06T06:41:52.521Z,20.37
2018-10-06T06:44:35.466Z,7.60
2018-10-06T06:47:18.566Z,13.70
2018-10-06T06:50:01.230Z,19.23
2018-10-06T06:52:44.229Z,15.17
2018-10-06T06:55:27.002Z,9.10
2018-10-06T06:58:09.319Z,9.00
2018-10-06T07:00:52.479Z,10.50
2018-10-06T07:03:35.248Z,15.07
2018-10-06T07:06:18.390Z,7.00
2018-10-06T07:09:00.947Z,10.03
2018-10-06T07:11:43.977Z,9.00
2018-10-06T07:14:27.367Z,10.50
2018-10-06T07:17:09.989Z,10.00
2018-10-06T07:19:53.548Z,6.10
2018-10-06T07:22:36.226Z,8.50
2018-10-06T07:25:18.962Z,13.47
2018-10-06T07:28:01.502Z,6.47
2018-10-06T07:30:44.801Z,5.93
2018-10-06T07:33:27.822Z,7.03
2018-10-06T07:36:12.100Z,13.70
2018-10-06T07:38:55.525Z,7.17
2018-10-06T07:41:40.900Z,8.80
2018-10-06T07:44:24.882Z,11.97
2018-10-06T07:47:08.186Z,18.50
2018-10-06T07:49:50.747Z,10.27
2018-10-06T07:52:33.818Z,14.07
2018-10-06T07:55:16.874Z,9.60
2018-10-06T07:57:59.690Z,10.60
2018-10-06T08:00:43.163Z,10.67
2018-10-06T08:03:27.292Z,15.70
2018-10-06T08:06:10.114Z,8.90
2018-10-06T08:08:52.850Z,13.13
2018-10-06T08:11:36.064Z,20.03
2018-10-06T08:14:19.017Z,10.70
2018-10-06T08:17:02.013Z,23.07
2018-10-06T08:19:45.371Z,10.70
2018-10-06T08:22:27.950Z,8.67
2018-10-06T08:25:10.390Z,13.53
2018-10-06T08:27:53.777Z,17.13
2018-10-06T08:30:36.282Z,15.53
2018-10-06T08:33:19.022Z,12.30
2018-10-06T08:36:02.283Z,13.80
2018-10-06T08:38:45.079Z,11.47
2018-10-06T08:41:28.239Z,11.40
2018-10-06T08:44:10.966Z,10.37
2018-10-06T08:46:54.303Z,19.77
2018-10-06T08:49:36.916Z,6.50
2018-10-06T08:52:19.735Z,12.53
2018-10-06T08:55:02.770Z,13.90
2018-10-06T08:57:45.317Z,8.13
2018-10-06T09:00:28.480Z,17.60
2018-10-06T09:03:11.242Z,11.53
2018-10-06T09:05:53.910Z,12.57
2018-10-06T09:08:37.110Z,17.97
2018-10-06T09:11:20.064Z,10.00
2018-10-06T09:14:03.235Z,9.43
2018-10-06T09:16:46.041Z,17.30
2018-10-06T09:19:28.982Z,12.27
2018-10-06T09:22:11.931Z,16.63
2018-10-06T09:24:54.790Z,19.27
2018-10-06T09:27:37.144Z,14.30
2018-10-06T09:30:19.915Z,8.03
2018-10-06T09:33:02.276Z,7.20
2018-10-06T09:35:45.342Z,14.93
2018-10-06T09:38:28.133Z,11.90
2018-10-06T09:41:11.094Z,11.67
2018-10-06T09:43:53.607Z,12.93
2018-10-06T09:46:36.307Z,10.73
2018-10-06T09:49:18.934Z,13.63
2018-10-06T09:52:01.755Z,8.37
2018-10-06T09:54:44.310Z,13.07
2018-10-06T09:57:27.510Z,10.90
2018-10-06T10:00:10.269Z,10.20
2018-10-06T10:02:58.384Z,9.50
2018-10-06T10:05:46.123Z,10.17
2018-10-06T10:08:28.910Z,19.70
2018-10-06T10:11:11.761Z,14.53
2018-10-06T10:13:54.838Z,14.30
2018-10-06T10:16:37.410Z,9.37
2018-10-06T10:19:19.792Z,7.83
2018-10-06T10:22:03.072Z,8.50
2018-10-06T10:24:46.052Z,8.63
2018-10-06T10:27:28.290Z,14.55
2018-10-06T10:30:10.923Z,10.75
2018-10-06T10:32:53.640Z,17.07
2018-10-06T10:35:37.015Z,16.90
2018-10-06T10:38:20.082Z,17.75
2018-10-06T10:41:03.499Z,21.68
2018-10-06T10:43:46.192Z,9.70
2018-10-06T10:46:28.735Z,10.23
2018-10-06T10:49:11.153Z,18.80
2018-10-06T10:51:54.403Z,15.90
2018-10-06T10:54:37.091Z,21.30
2018-10-06T10:57:20.789Z,12.58
2018-10-06T11:00:03.837Z,20.40
2018-10-06T11:02:46.754Z,13.80
2018-10-06T11:05:29.931Z,14.30
2018-10-06T11:08:12.734Z,14.30
2018-10-06T11:10:55.725Z,17.27
2018-10-06T11:13:38.622Z,13.60
2018-10-06T11:16:21.258Z,16.57
2018-10-06T11:19:04.445Z,22.20
2018-10-06T11:21:47.014Z,22.10
2018-10-06T11:24:29.693Z,13.43
2018-10-06T11:27:12.917Z,20.03
2018-10-06T11:29:55.840Z,19.80
2018-10-06T11:32:38.537Z,16.90
2018-10-06T11:35:21.334Z,17.07
2018-10-06T11:38:04.517Z,15.47
2018-10-06T11:40:47.454Z,14.97
2018-10-06T11:43:30.294Z,15.40
2018-10-06T11:46:12.883Z,21.93
2018-10-06T11:48:55.643Z,14.23
2018-10-06T11:51:38.647Z,15.98
2018-10-06T11:54:21.230Z,17.37
2018-10-06T11:57:03.884Z,13.58
2018-10-06T11:59:54.593Z,17.48
2018-10-06T12:02:42.990Z,14.77
2018-10-06T12:05:30.945Z,19.00
2018-10-06T12:08:13.434Z,16.45
2018-10-06T12:10:56.986Z,15.78
2018-10-06T12:13:44.278Z,14.28
2018-10-06T12:16:26.979Z,9.98
2018-10-06T12:19:09.301Z,12.73
2018-10-06T12:21:53.895Z,14.07
2018-10-06T12:24:37.175Z,15.38
2018-10-06T12:27:20.283Z,8.35
2018-10-06T12:30:03.855Z,9.78
2018-10-06T12:32:47.330Z,18.55
2018-10-06T12:35:31.023Z,18.05
2018-10-06T12:38:14.303Z,9.50
2018-10-06T12:40:57.305Z,6.30
2018-10-06T12:43:41.609Z,13.90
2018-10-06T12:46:24.222Z,13.85
2018-10-06T12:49:07.754Z,10.18
2018-10-06T12:51:50.651Z,11.97
2018-10-06T12:54:33.859Z,4.75
2018-10-06T12:57:16.982Z,13.22
2018-10-06T13:00:00.947Z,9.08
2018-10-06T13:02:43.956Z,2.90
2018-10-06T13:05:26.932Z,4.62
2018-10-06T13:08:10.902Z,12.73
2018-10-06T13:10:53.388Z,10.32
2018-10-06T13:13:36.010Z,5.97
2018-10-06T13:16:19.081Z,12.63
2018-10-06T13:19:01.575Z,7.50
2018-10-06T13:21:44.425Z,6.70
2018-10-06T13:24:27.861Z,8.00
2018-10-06T13:27:11.558Z,5.75
2018-10-06T13:29:55.402Z,7.55
2018-10-06T13:32:38.496Z,6.25
2018-10-06T13:35:23.642Z,9.15
2018-10-06T13:38:07.895Z,7.03
2018-10-06T13:40:51.226Z,5.08
2018-10-06T13:43:34.793Z,9.90
2018-10-06T13:46:18.660Z,6.65
2018-10-06T13:49:01.802Z,7.83
2018-10-06T13:51:45.134Z,6.40
2018-10-06T13:54:28.271Z,4.97
2018-10-06T13:57:11.699Z,5.80
2018-10-06T13:59:55.026Z,6.20
2018-10-06T14:02:37.818Z,4.03
2018-10-06T14:05:20.750Z,7.40
2018-10-06T14:08:04.209Z,8.10
2018-10-06T14:10:47.186Z,5.05
2018-10-06T14:13:30.267Z,12.20
2018-10-06T14:16:14.032Z,8.80
2018-10-06T14:18:57.670Z,7.70
2018-10-06T14:21:40.241Z,4.90
2018-10-06T14:24:23.223Z,8.10
2018-10-06T14:27:05.727Z,15.43
2018-10-06T14:29:48.697Z,7.20
2018-10-06T14:32:31.495Z,7.83
2018-10-06T14:35:14.419Z,6.50
2018-10-06T14:37:57.002Z,13.83
2018-10-06T14:40:40.854Z,8.70
2018-10-06T14:43:23.747Z,10.67
2018-10-06T14:46:07.015Z,9.53
2018-10-06T14:48:49.825Z,14.83
2018-10-06T14:51:32.350Z,13.73
2018-10-06T14:54:14.909Z,9.23
2018-10-06T14:56:57.875Z,11.70
2018-10-06T14:59:40.856Z,6.30
2018-10-06T15:02:23.598Z,12.30
2018-10-06T15:05:06.783Z,7.63
2018-10-06T15:07:49.289Z,8.80
2018-10-06T15:10:32.734Z,9.83
2018-10-06T15:13:15.239Z,6.97
2018-10-06T15:15:58.094Z,13.53
2018-10-06T15:18:40.586Z,9.33
2018-10-06T15:21:24.044Z,8.40
2018-10-06T15:24:07.878Z,12.17
2018-10-06T15:26:50.354Z,9.90
2018-10-06T15:29:33.178Z,8.10
2018-10-06T15:32:16.105Z,11.93
2018-10-06T15:34:58.979Z,6.77
2018-10-06T15:37:41.620Z,8.40
2018-10-06T15:40:24.534Z,13.10
2018-10-06T15:43:08.264Z,9.47
2018-10-06T15:45:51.305Z,11.63
2018-10-06T15:48:34.359Z,16.23
2018-10-06T15:51:17.237Z,12.03
2018-10-06T15:54:00.721Z,9.27
2018-10-06T15:56:44.457Z,11.40
2018-10-06T15:59:27.176Z,6.70
2018-10-06T16:02:09.664Z,11.57
2018-10-06T16:04:52.603Z,12.47
2018-10-06T16:07:35.195Z,12.73
2018-10-06T16:10:18.670Z,12.87
2018-10-06T16:13:01.950Z,9.70
2018-10-06T16:15:45.131Z,10.37
2018-10-06T16:18:27.886Z,20.10
2018-10-06T16:21:11.023Z,16.63
2018-10-06T16:23:54.394Z,11.17
2018-10-06T16:26:36.994Z,11.23
2018-10-06T16:29:20.521Z,8.97
2018-10-06T16:32:03.622Z,8.40
2018-10-06T16:34:46.451Z,10.70
2018-10-06T16:37:29.954Z,12.93
2018-10-06T16:40:13.098Z,10.83
2018-10-06T16:42:55.778Z,12.50
2018-10-06T16:45:38.891Z,8.70
2018-10-06T16:48:22.171Z,13.30
2018-10-06T16:51:04.762Z,10.47
2018-10-06T16:53:48.157Z,11.57
2018-10-06T16:56:31.535Z,12.73
2018-10-06T16:59:15.254Z,16.60
2018-10-06T17:01:58.150Z,8.50
2018-10-06T17:04:40.568Z,8.73
2018-10-06T17:07:23.772Z,12.77
2018-10-06T17:10:08.459Z,9.37
2018-10-06T17:12:51.888Z,10.23
2018-10-06T17:15:35.253Z,9.10
2018-10-06T17:18:17.684Z,7.97
2018-10-06T17:21:00.474Z,10.63
2018-10-06T17:23:43.728Z,12.93
2018-10-06T17:26:32.852Z,8.97
2018-10-06T17:29:15.741Z,9.70
2018-10-06T17:31:59.092Z,6.47
2018-10-06T17:34:43.001Z,10.83
2018-10-06T17:37:26.598Z,10.07
2018-10-06T17:40:10.093Z,6.67
2018-10-06T17:42:53.099Z,6.27
2018-10-06T17:45:36.294Z,10.50
2018-10-06T17:48:19.796Z,12.27
2018-10-06T17:51:02.690Z,10.27
2018-10-06T17:53:48.884Z,6.17
2018-10-06T17:56:33.253Z,17.23
2018-10-06T17:59:17.158Z,6.10
2018-10-06T18:02:01.620Z,4.77
2018-10-06T18:04:44.359Z,17.23
2018-10-06T18:07:27.211Z,10.67
2018-10-06T18:10:10.855Z,13.40
2018-10-06T18:12:53.994Z,14.10
2018-10-06T18:15:37.678Z,5.73
2018-10-06T18:18:21.671Z,12.63
2018-10-06T18:21:04.317Z,11.87
2018-10-06T18:23:47.348Z,7.83
2018-10-06T18:26:30.233Z,8.90
2018-10-06T18:29:12.662Z,12.40
2018-10-06T18:31:55.758Z,16.23
2018-10-06T18:34:39.116Z,8.67
2018-10-06T18:37:22.116Z,8.33
2018-10-06T18:40:05.423Z,7.90
2018-10-06T18:42:48.376Z,14.57
2018-10-06T18:45:30.922Z,13.77
2018-10-06T18:48:13.862Z,13.23
2018-10-06T18:50:57.194Z,7.60
2018-10-06T18:53:40.261Z,7.63
2018-10-06T18:56:23.067Z,11.03
2018-10-06T18:59:06.549Z,10.70
2018-10-06T19:01:50.196Z,7.30
2018-10-06T19:04:32.729Z,14.17
2018-10-06T19:07:15.527Z,8.53
2018-10-06T19:09:58.037Z,7.03
2018-10-06T19:12:41.086Z,9.63
2018-10-06T19:15:23.845Z,12.03
2018-10-06T19:18:06.457Z,10.23
2018-10-06T19:20:49.564Z,10.67
2018-10-06T19:23:32.570Z,11.67
2018-10-06T19:26:14.992Z,14.77
2018-10-06T19:28:58.030Z,14.60
2018-10-06T19:31:41.241Z,14.40
2018-10-06T19:34:23.848Z,9.70
2018-10-06T19:37:07.041Z,12.77
2018-10-06T19:39:50.875Z,9.27
2018-10-06T19:42:34.717Z,13.63
2018-10-06T19:45:19.098Z,8.33
2018-10-06T19:48:02.550Z,8.27
2018-10-06T19:50:45.055Z,13.87
2018-10-06T19:53:28.372Z,13.37
2018-10-06T19:56:12.094Z,16.10
2018-10-06T19:58:54.837Z,8.50
2018-10-06T20:01:37.940Z,8.10
2018-10-06T20:04:21.370Z,8.13
2018-10-06T20:07:05.300Z,10.20
2018-10-06T20:09:48.286Z,11.63
2018-10-06T20:12:32.035Z,13.30
2018-10-06T20:15:14.957Z,10.80
2018-10-06T20:17:57.446Z,11.70
2018-10-06T20:20:40.430Z,9.93
2018-10-06T20:23:23.840Z,15.23
2018-10-06T20:26:06.491Z,17.33
2018-10-06T20:28:49.779Z,12.57
2018-10-06T20:31:33.811Z,13.90
2018-10-06T20:34:17.617Z,11.33
2018-10-06T20:37:00.634Z,9.67
2018-10-06T20:39:43.188Z,10.50
2018-10-06T20:42:26.162Z,8.80
2018-10-06T20:45:09.258Z,13.77
2018-10-06T20:47:51.808Z,15.73
2018-10-06T20:50:34.447Z,8.33
2018-10-06T20:53:17.202Z,9.80
2018-10-06T20:56:00.248Z,13.40
2018-10-06T20:58:42.890Z,19.33
2018-10-06T21:01:25.924Z,10.73
2018-10-06T21:04:08.599Z,9.17
2018-10-06T21:06:51.146Z,14.23
2018-10-06T21:09:34.287Z,9.30
2018-10-06T21:12:16.775Z,13.87
2018-10-06T21:14:59.873Z,14.37
2018-10-06T21:17:42.589Z,16.30
2018-10-06T21:20:25.892Z,12.07
2018-10-06T21:23:09.177Z,13.13
2018-10-06T21:25:52.162Z,11.13
2018-10-06T21:28:35.076Z,13.20
2018-10-06T21:31:17.760Z,10.43
2018-10-06T21:34:00.792Z,12.27
2018-10-06T21:36:43.882Z,13.53
2018-10-06T21:39:27.696Z,15.60
2018-10-06T21:42:10.826Z,15.53
2018-10-06T21:44:53.253Z,11.50
2018-10-06T21:47:37.330Z,18.40
2018-10-06T21:50:20.470Z,15.03
2018-10-06T21:53:03.025Z,12.73
2018-10-06T21:55:45.863Z,12.90
2018-10-06T21:58:28.282Z,19.70
2018-10-06T22:01:13.598Z,10.83
2018-10-06T22:03:56.101Z,12.97
2018-10-06T22:06:39.097Z,19.07
2018-10-06T22:09:21.477Z,21.23
2018-10-06T22:12:04.241Z,20.37
2018-10-06T22:14:46.978Z,9.20
2018-10-06T22:17:29.646Z,14.90
2018-10-06T22:20:12.210Z,12.67
2018-10-06T22:22:55.612Z,15.37
2018-10-06T22:25:39.100Z,11.63
2018-10-06T22:28:21.833Z,24.80
2018-10-06T22:31:04.363Z,17.47
2018-10-06T22:33:47.123Z,16.03
2018-10-06T22:36:30.218Z,21.90
2018-10-06T22:39:13.372Z,11.67
2018-10-06T22:41:55.859Z,13.30
2018-10-06T22:44:38.642Z,19.97
2018-10-06T22:47:21.462Z,11.27
2018-10-06T22:50:04.114Z,10.00
2018-10-06T22:52:47.142Z,8.10
2018-10-06T22:55:29.639Z,25.43
2018-10-06T22:58:12.700Z,11.20
2018-10-06T23:00:55.779Z,7.50
2018-10-06T23:03:39.998Z,16.27
2018-10-06T23:06:22.518Z,25.27
2018-10-06T23:09:07.594Z,14.73
2018-10-06T23:11:49.882Z,30.03
2018-10-06T23:14:32.749Z,25.47
2018-10-06T23:17:15.408Z,22.43
2018-10-06T23:19:57.926Z,16.40
2018-10-06T23:22:40.991Z,23.40
2018-10-06T23:25:23.681Z,11.73
2018-10-06T23:28:06.154Z,17.20
2018-10-06T23:30:48.743Z,16.50
2018-10-06T23:33:32.274Z,23.53
2018-10-06T23:36:14.435Z,12.00
2018-10-06T23:38:57.484Z,15.83
2018-10-06T23:41:40.111Z,18.93
2018-10-06T23:44:23.136Z,15.00
2018-10-06T23:47:05.705Z,16.60
2018-10-06T23:49:48.550Z,11.70
2018-10-06T23:52:31.150Z,23.90
2018-10-06T23:55:14.119Z,16.63
2018-10-06T23:57:56.848Z,17.77
