createdAt,value
2018-12-07T00:01:24.293Z,0.00
2018-12-07T00:02:21.584Z,0.00
2018-12-07T00:03:22.145Z,0.00
2018-12-07T00:04:21.597Z,0.00
2018-12-07T00:05:21.592Z,0.00
2018-12-07T00:06:21.596Z,0.00
2018-12-07T00:07:22.384Z,0.00
2018-12-07T00:08:21.609Z,0.00
2018-12-07T00:09:21.627Z,0.00
2018-12-07T00:10:21.486Z,0.00
2018-12-07T00:11:21.375Z,0.00
2018-12-07T00:12:21.991Z,0.00
2018-12-07T00:13:21.495Z,0.00
2018-12-07T00:14:21.402Z,0.00
2018-12-07T00:15:22.357Z,0.00
2018-12-07T00:18:05.921Z,0.00
2018-12-07T00:19:04.613Z,0.00
2018-12-07T00:20:04.649Z,0.00
2018-12-07T00:21:04.656Z,0.00
2018-12-07T00:22:04.626Z,0.00
2018-12-07T00:23:04.803Z,0.00
2018-12-07T00:24:04.615Z,0.00
2018-12-07T00:25:05.309Z,0.00
2018-12-07T00:26:05.567Z,0.00
2018-12-07T00:27:04.690Z,0.00
2018-12-07T00:28:04.615Z,0.00
2018-12-07T00:29:04.620Z,0.00
2018-12-07T00:30:04.519Z,0.00
2018-12-07T00:32:41.036Z,0.00
2018-12-07T00:33:39.644Z,0.00
2018-12-07T00:34:39.660Z,0.00
2018-12-07T00:35:40.929Z,0.00
2018-12-07T00:36:39.620Z,0.00
2018-12-07T00:37:39.492Z,0.00
2018-12-07T00:38:39.629Z,0.00
2018-12-07T00:39:39.607Z,0.00
2018-12-07T00:40:39.612Z,0.00
2018-12-07T00:41:39.662Z,0.00
2018-12-07T00:42:39.719Z,0.00
2018-12-07T00:43:39.540Z,0.00
2018-12-07T00:44:39.438Z,0.00
2018-12-07T00:45:39.630Z,0.00
2018-12-07T00:47:53.317Z,0.00
2018-12-07T00:48:51.658Z,0.00
2018-12-07T00:49:51.579Z,0.00
2018-12-07T00:50:52.171Z,0.00
2018-12-07T00:51:52.044Z,0.00
2018-12-07T00:52:51.796Z,0.00
2018-12-07T00:53:51.493Z,0.00
2018-12-07T00:54:51.666Z,0.00
2018-12-07T00:55:51.645Z,0.00
2018-12-07T00:56:51.506Z,0.00
2018-12-07T00:57:53.907Z,0.00
2018-12-07T00:58:51.690Z,0.00
2018-12-07T00:59:51.529Z,0.00
2018-12-07T01:00:51.484Z,0.00
2018-12-07T01:03:12.746Z,0.00
2018-12-07T01:04:13.588Z,0.00
2018-12-07T01:05:12.556Z,0.00
2018-12-07T01:06:12.704Z,0.00
2018-12-07T01:07:12.672Z,0.00
2018-12-07T01:08:12.742Z,0.00
2018-12-07T01:09:14.357Z,0.00
2018-12-07T01:10:12.677Z,0.00
2018-12-07T01:11:12.694Z,0.00
2018-12-07T01:12:12.539Z,0.00
2018-12-07T01:13:12.676Z,0.00
2018-12-07T01:14:12.728Z,0.00
2018-12-07T01:15:12.744Z,0.00
2018-12-07T01:16:12.450Z,0.00
2018-12-07T01:17:13.324Z,0.00
2018-12-07T01:19:59.343Z,0.00
2018-12-07T01:20:57.232Z,0.00
2018-12-07T01:21:57.119Z,0.00
2018-12-07T01:22:57.424Z,0.00
2018-12-07T01:23:58.425Z,0.00
2018-12-07T01:24:57.255Z,0.00
2018-12-07T01:25:57.357Z,0.00
2018-12-07T01:26:56.888Z,0.00
2018-12-07T01:27:57.578Z,0.00
2018-12-07T01:28:57.691Z,0.00
2018-12-07T01:29:58.525Z,0.00
2018-12-07T01:30:57.375Z,0.00
2018-12-07T01:31:59.614Z,0.00
2018-12-07T01:34:18.700Z,0.00
2018-12-07T01:35:17.691Z,0.00
2018-12-07T01:36:17.800Z,0.00
2018-12-07T01:37:19.354Z,0.00
2018-12-07T01:38:17.795Z,0.00
2018-12-07T01:39:17.857Z,0.00
2018-12-07T01:40:17.692Z,0.00
2018-12-07T01:41:18.360Z,0.00
2018-12-07T01:42:17.645Z,0.00
2018-12-07T01:43:17.772Z,0.00
2018-12-07T01:44:17.700Z,0.00
2018-12-07T01:45:17.703Z,0.00
2018-12-07T01:46:17.713Z,0.00
2018-12-07T01:47:17.714Z,0.00
2018-12-07T01:48:17.716Z,0.00
2018-12-07T01:50:29.322Z,0.00
2018-12-07T01:51:28.156Z,0.00
2018-12-07T01:52:28.191Z,0.00
2018-12-07T01:53:27.867Z,0.00
2018-12-07T01:54:28.184Z,0.00
2018-12-07T01:55:28.083Z,0.00
2018-12-07T01:56:28.847Z,0.00
2018-12-07T01:57:27.854Z,0.00
2018-12-07T01:58:28.165Z,0.00
2018-12-07T01:59:28.696Z,0.00
2018-12-07T02:00:28.258Z,0.00
2018-12-07T02:01:29.609Z,0.00
2018-12-07T02:02:28.058Z,0.00
2018-12-07T02:03:27.779Z,0.00
2018-12-07T02:05:45.914Z,0.00
2018-12-07T02:06:42.866Z,0.00
2018-12-07T02:07:38.897Z,0.00
2018-12-07T02:08:38.819Z,0.00
2018-12-07T02:09:38.751Z,0.00
2018-12-07T02:10:38.642Z,0.00
2018-12-07T02:11:39.755Z,0.00
2018-12-07T02:12:41.007Z,0.00
2018-12-07T02:13:39.587Z,0.00
2018-12-07T02:14:38.719Z,0.00
2018-12-07T02:15:38.723Z,0.00
2018-12-07T02:16:38.704Z,0.00
2018-12-07T02:17:38.621Z,0.00
2018-12-07T02:18:39.759Z,0.00
2018-12-07T02:19:38.732Z,0.00
2018-12-07T02:21:50.804Z,0.00
2018-12-07T02:22:50.109Z,0.00
2018-12-07T02:23:50.367Z,0.00
2018-12-07T02:24:50.222Z,0.00
2018-12-07T02:25:49.799Z,0.00
2018-12-07T02:26:49.839Z,0.00
2018-12-07T02:27:49.782Z,0.00
2018-12-07T02:28:49.764Z,0.00
2018-12-07T02:29:50.745Z,0.00
2018-12-07T02:30:49.749Z,0.00
2018-12-07T02:31:49.775Z,0.00
2018-12-07T02:32:49.760Z,0.00
2018-12-07T02:33:49.743Z,0.00
2018-12-07T02:34:49.755Z,0.00
2018-12-07T02:37:05.680Z,0.00
2018-12-07T02:38:01.449Z,0.00
2018-12-07T02:39:01.751Z,0.00
2018-12-07T02:40:01.451Z,0.00
2018-12-07T02:41:02.592Z,0.00
2018-12-07T02:42:01.362Z,0.00
2018-12-07T02:43:01.409Z,0.00
2018-12-07T02:44:01.756Z,0.00
2018-12-07T02:45:01.253Z,0.00
2018-12-07T02:46:01.415Z,0.00
2018-12-07T02:47:02.271Z,0.00
2018-12-07T02:48:01.479Z,0.00
2018-12-07T02:49:01.265Z,0.00
2018-12-07T02:50:01.006Z,0.00
2018-12-07T02:52:12.798Z,0.00
2018-12-07T02:53:11.770Z,0.00
2018-12-07T02:54:11.727Z,0.00
2018-12-07T02:55:11.820Z,0.00
2018-12-07T02:56:11.546Z,0.00
2018-12-07T02:57:11.767Z,0.00
2018-12-07T02:58:11.847Z,0.00
2018-12-07T02:59:11.570Z,0.00
2018-12-07T03:00:11.470Z,0.00
2018-12-07T03:01:11.686Z,0.00
2018-12-07T03:02:11.581Z,0.00
2018-12-07T03:03:11.483Z,0.00
2018-12-07T03:04:11.787Z,0.00
2018-12-07T03:05:11.799Z,0.00
2018-12-07T03:06:11.800Z,0.00
2018-12-07T03:08:21.909Z,0.00
2018-12-07T03:09:21.862Z,0.00
2018-12-07T03:10:21.791Z,0.00
2018-12-07T03:11:22.092Z,0.00
2018-12-07T03:12:21.681Z,0.00
2018-12-07T03:13:21.814Z,0.00
2018-12-07T03:14:22.878Z,0.00
2018-12-07T03:15:21.756Z,0.00
2018-12-07T03:16:21.800Z,0.00
2018-12-07T03:17:21.814Z,0.00
2018-12-07T03:18:21.919Z,0.00
2018-12-07T03:19:21.652Z,0.00
2018-12-07T03:20:21.842Z,0.00
2018-12-07T03:21:21.877Z,0.00
2018-12-07T03:23:34.408Z,0.00
2018-12-07T03:24:32.219Z,0.00
2018-12-07T03:25:32.821Z,0.00
2018-12-07T03:26:31.959Z,0.00
2018-12-07T03:27:33.856Z,0.00
2018-12-07T03:28:32.449Z,0.00
2018-12-07T03:29:32.693Z,0.00
2018-12-07T03:30:31.900Z,0.00
2018-12-07T03:31:32.085Z,0.00
2018-12-07T03:32:31.875Z,0.00
2018-12-07T03:33:31.872Z,0.00
2018-12-07T03:34:31.887Z,0.00
2018-12-07T03:35:32.814Z,0.00
2018-12-07T03:36:32.115Z,0.00
2018-12-07T03:37:31.826Z,0.00
2018-12-07T03:39:48.377Z,0.00
2018-12-07T03:40:43.257Z,0.00
2018-12-07T03:41:42.589Z,0.00
2018-12-07T03:42:42.811Z,0.00
2018-12-07T03:43:42.724Z,0.00
2018-12-07T03:44:42.614Z,0.00
2018-12-07T03:45:42.852Z,0.00
2018-12-07T03:46:42.833Z,0.00
2018-12-07T03:47:42.665Z,0.00
2018-12-07T03:48:42.555Z,0.00
2018-12-07T03:49:42.852Z,0.00
2018-12-07T03:50:42.983Z,0.00
2018-12-07T03:51:42.575Z,0.00
2018-12-07T03:52:42.832Z,0.00
2018-12-07T03:53:42.846Z,0.00
2018-12-07T03:55:54.880Z,0.00
2018-12-07T03:56:53.765Z,0.00
2018-12-07T03:57:53.254Z,0.00
2018-12-07T03:58:53.765Z,0.00
2018-12-07T03:59:53.469Z,0.00
2018-12-07T04:00:53.826Z,0.00
2018-12-07T04:01:53.866Z,0.00
2018-12-07T04:02:53.543Z,0.00
2018-12-07T04:03:53.631Z,0.00
2018-12-07T04:04:53.307Z,0.00
2018-12-07T04:05:53.517Z,0.00
2018-12-07T04:06:53.423Z,0.00
2018-12-07T04:07:53.894Z,0.00
2018-12-07T04:08:53.250Z,0.00
2018-12-07T04:11:27.025Z,0.00
2018-12-07T04:12:25.242Z,0.00
2018-12-07T04:13:26.729Z,0.00
2018-12-07T04:14:24.981Z,0.00
2018-12-07T04:15:24.984Z,0.00
2018-12-07T04:16:24.891Z,0.00
2018-12-07T04:17:24.893Z,0.00
2018-12-07T04:18:24.889Z,0.00
2018-12-07T04:19:25.766Z,0.00
2018-12-07T04:20:25.938Z,0.00
2018-12-07T04:21:24.859Z,0.00
2018-12-07T04:22:26.142Z,0.00
2018-12-07T04:23:24.879Z,0.00
2018-12-07T04:24:24.992Z,0.00
2018-12-07T04:26:38.468Z,0.00
2018-12-07T04:27:36.681Z,0.00
2018-12-07T04:28:36.985Z,0.00
2018-12-07T04:29:36.893Z,0.00
2018-12-07T04:30:36.720Z,0.00
2018-12-07T04:31:36.609Z,0.00
2018-12-07T04:32:36.867Z,0.00
2018-12-07T04:33:36.722Z,0.00
2018-12-07T04:34:36.659Z,0.00
2018-12-07T04:35:36.988Z,0.00
2018-12-07T04:36:36.775Z,0.00
2018-12-07T04:37:36.886Z,0.00
2018-12-07T04:38:36.919Z,0.00
2018-12-07T04:39:37.515Z,0.00
2018-12-07T04:40:36.695Z,0.00
2018-12-07T04:42:48.906Z,0.00
2018-12-07T04:43:47.989Z,0.00
2018-12-07T04:44:47.909Z,0.00
2018-12-07T04:45:48.028Z,0.00
2018-12-07T04:46:48.393Z,0.00
2018-12-07T04:47:47.892Z,0.00
2018-12-07T04:48:47.906Z,0.00
2018-12-07T04:49:47.814Z,0.00
2018-12-07T04:50:47.885Z,0.00
2018-12-07T04:51:48.849Z,0.00
2018-12-07T04:52:48.083Z,0.00
2018-12-07T04:53:47.887Z,0.00
2018-12-07T04:54:48.151Z,0.00
2018-12-07T04:55:47.894Z,0.00
2018-12-07T04:57:58.953Z,0.00
2018-12-07T04:58:59.913Z,0.00
2018-12-07T04:59:59.514Z,0.00
2018-12-07T05:00:58.775Z,0.00
2018-12-07T05:01:58.892Z,0.00
2018-12-07T05:02:59.865Z,0.00
2018-12-07T05:03:58.967Z,0.00
2018-12-07T05:04:58.690Z,0.00
2018-12-07T05:05:58.890Z,0.00
2018-12-07T05:07:02.258Z,0.00
2018-12-07T05:07:58.701Z,0.00
2018-12-07T05:08:58.604Z,0.00
2018-12-07T05:09:58.899Z,0.00
2018-12-07T05:10:58.795Z,0.00
2018-12-07T05:11:58.649Z,0.00
2018-12-07T05:14:13.923Z,0.00
2018-12-07T05:15:13.920Z,0.00
2018-12-07T05:16:13.933Z,0.00
2018-12-07T05:17:13.807Z,0.00
2018-12-07T05:18:13.706Z,0.00
2018-12-07T05:19:14.058Z,0.00
2018-12-07T05:20:14.083Z,0.00
2018-12-07T05:21:13.749Z,0.00
2018-12-07T05:22:13.915Z,0.00
2018-12-07T05:23:15.023Z,0.00
2018-12-07T05:24:13.763Z,0.00
2018-12-07T05:25:13.594Z,0.00
2018-12-07T05:26:13.825Z,0.00
2018-12-07T05:27:13.930Z,0.00
2018-12-07T05:29:26.534Z,0.00
2018-12-07T05:30:24.924Z,0.00
2018-12-07T05:31:24.935Z,0.00
2018-12-07T05:32:24.679Z,0.00
2018-12-07T05:33:24.893Z,0.00
2018-12-07T05:34:24.814Z,0.00
2018-12-07T05:35:26.359Z,0.00
2018-12-07T05:36:25.965Z,0.00
2018-12-07T05:37:26.072Z,0.00
2018-12-07T05:38:24.891Z,0.00
2018-12-07T05:39:28.314Z,0.00
2018-12-07T05:40:24.548Z,0.00
2018-12-07T05:41:24.951Z,0.00
2018-12-07T05:42:25.495Z,0.00
2018-12-07T05:43:31.804Z,0.00
2018-12-07T05:44:27.550Z,0.00
2018-12-07T05:46:38.981Z,0.00
2018-12-07T05:47:37.951Z,0.00
2018-12-07T05:48:37.970Z,0.00
2018-12-07T05:49:43.919Z,0.00
2018-12-07T05:50:37.711Z,0.00
2018-12-07T05:51:37.964Z,0.00
2018-12-07T05:52:40.012Z,0.00
2018-12-07T05:53:38.669Z,0.00
2018-12-07T05:54:37.961Z,0.00
2018-12-07T05:55:40.055Z,0.00
2018-12-07T05:56:37.761Z,0.00
2018-12-07T05:57:37.670Z,0.00
2018-12-07T05:58:38.236Z,0.00
2018-12-07T05:59:38.393Z,0.00
2018-12-07T06:00:37.694Z,0.00
2018-12-07T06:02:50.386Z,0.00
2018-12-07T06:03:49.816Z,0.00
2018-12-07T06:04:50.044Z,0.00
2018-12-07T06:05:50.011Z,0.00
2018-12-07T06:06:50.021Z,0.00
2018-12-07T06:07:53.765Z,0.00
2018-12-07T06:08:50.524Z,0.00
2018-12-07T06:09:49.524Z,0.00
2018-12-07T06:10:49.972Z,0.00
2018-12-07T06:11:49.557Z,0.00
2018-12-07T06:12:49.448Z,0.00
2018-12-07T06:13:49.714Z,0.00
2018-12-07T06:14:49.560Z,0.00
2018-12-07T06:15:49.984Z,0.00
2018-12-07T06:18:48.226Z,0.00
2018-12-07T06:19:47.861Z,0.00
2018-12-07T06:20:47.761Z,0.00
2018-12-07T06:21:56.260Z,0.00
2018-12-07T06:22:48.085Z,0.00
2018-12-07T06:23:47.994Z,0.00
2018-12-07T06:24:47.987Z,0.00
2018-12-07T06:25:47.892Z,0.00
2018-12-07T06:26:48.308Z,0.00
2018-12-07T06:27:47.705Z,0.00
2018-12-07T06:28:48.137Z,0.00
2018-12-07T06:29:48.037Z,0.00
2018-12-07T06:30:47.759Z,0.00
2018-12-07T06:31:48.003Z,4.00
2018-12-07T06:34:08.045Z,4.00
2018-12-07T06:35:06.727Z,4.00
2018-12-07T06:36:07.844Z,4.00
2018-12-07T06:37:07.032Z,4.00
2018-12-07T06:38:07.001Z,8.00
2018-12-07T06:39:06.678Z,8.00
2018-12-07T06:40:07.006Z,8.00
2018-12-07T06:41:06.447Z,12.00
2018-12-07T06:42:08.040Z,8.00
2018-12-07T06:43:06.867Z,12.00
2018-12-07T06:44:06.460Z,12.00
2018-12-07T06:45:06.381Z,16.00
2018-12-07T06:46:06.588Z,12.00
2018-12-07T06:47:06.513Z,16.00
2018-12-07T06:49:51.077Z,20.00
2018-12-07T06:50:50.748Z,28.00
2018-12-07T06:51:50.338Z,28.00
2018-12-07T06:52:52.225Z,32.00
2018-12-07T06:53:51.020Z,40.00
2018-12-07T06:54:50.455Z,36.00
2018-12-07T06:55:50.105Z,36.00
2018-12-07T06:56:50.119Z,40.00
2018-12-07T06:57:50.403Z,52.00
2018-12-07T06:58:52.034Z,48.00
2018-12-07T06:59:50.194Z,56.00
2018-12-07T07:00:50.068Z,64.00
2018-12-07T07:01:50.058Z,64.00
2018-12-07T07:02:51.084Z,64.00
2018-12-07T07:05:04.091Z,84.00
2018-12-07T07:06:04.018Z,80.00
2018-12-07T07:07:03.023Z,88.00
2018-12-07T07:08:02.947Z,100.00
2018-12-07T07:09:02.878Z,108.00
2018-12-07T07:10:03.022Z,100.00
2018-12-07T07:11:02.973Z,108.00
2018-12-07T07:12:04.035Z,100.00
2018-12-07T07:13:03.028Z,108.00
2018-12-07T07:14:03.068Z,108.00
2018-12-07T07:15:04.075Z,120.00
2018-12-07T07:16:03.547Z,108.00
2018-12-07T07:17:03.066Z,108.00
2018-12-07T07:18:03.073Z,112.00
2018-12-07T07:20:39.172Z,152.00
2018-12-07T07:21:38.902Z,172.00
2018-12-07T07:22:39.051Z,184.00
2018-12-07T07:23:39.034Z,192.00
2018-12-07T07:24:38.922Z,196.00
2018-12-07T07:25:39.745Z,188.00
2018-12-07T07:26:39.046Z,204.00
2018-12-07T07:27:39.074Z,240.00
2018-12-07T07:28:39.064Z,244.00
2018-12-07T07:29:39.103Z,240.00
2018-12-07T07:30:39.015Z,244.00
2018-12-07T07:31:43.617Z,292.00
2018-12-07T07:32:38.787Z,304.00
2018-12-07T07:33:38.985Z,300.00
2018-12-07T07:35:53.556Z,364.00
2018-12-07T07:36:53.054Z,356.00
2018-12-07T07:37:53.069Z,380.00
2018-12-07T07:38:52.950Z,392.00
2018-12-07T07:39:53.778Z,408.00
2018-12-07T07:40:53.223Z,424.00
2018-12-07T07:41:54.037Z,452.00
2018-12-07T07:42:52.886Z,460.00
2018-12-07T07:43:53.069Z,480.00
2018-12-07T07:44:53.602Z,504.00
2018-12-07T07:45:52.905Z,508.00
2018-12-07T07:46:52.807Z,656.00
2018-12-07T07:47:53.014Z,608.00
2018-12-07T07:48:53.591Z,628.00
2018-12-07T07:51:07.488Z,708.00
2018-12-07T07:52:06.793Z,636.00
2018-12-07T07:53:06.655Z,624.00
2018-12-07T07:54:06.588Z,696.00
2018-12-07T07:55:08.015Z,740.00
2018-12-07T07:56:06.707Z,708.00
2018-12-07T07:57:06.892Z,712.00
2018-12-07T07:58:06.504Z,768.00
2018-12-07T07:59:06.716Z,804.00
2018-12-07T08:00:06.615Z,924.00
2018-12-07T08:01:08.097Z,932.00
2018-12-07T08:02:07.229Z,1020.00
2018-12-07T08:03:06.950Z,1112.00
2018-12-07T08:04:07.799Z,1104.00
2018-12-07T08:06:32.095Z,1264.00
2018-12-07T08:07:31.321Z,1304.00
2018-12-07T08:08:31.038Z,1360.00
2018-12-07T08:09:31.226Z,1428.00
2018-12-07T08:10:31.121Z,1408.00
2018-12-07T08:11:34.090Z,1432.00
2018-12-07T08:12:31.165Z,1484.00
2018-12-07T08:13:31.246Z,1480.00
2018-12-07T08:14:31.200Z,1608.00
2018-12-07T08:15:31.374Z,1660.00
2018-12-07T08:16:31.432Z,1568.00
2018-12-07T08:17:31.428Z,1572.00
2018-12-07T08:18:31.157Z,1628.00
2018-12-07T08:19:30.939Z,1684.00
2018-12-07T08:22:06.412Z,1748.00
2018-12-07T08:23:06.188Z,1868.00
2018-12-07T08:24:04.941Z,1944.00
2018-12-07T08:25:05.223Z,2044.00
2018-12-07T08:26:05.049Z,2072.00
2018-12-07T08:27:05.056Z,2028.00
2018-12-07T08:28:05.199Z,2060.00
2018-12-07T08:29:06.648Z,2004.00
2018-12-07T08:30:05.006Z,1952.00
2018-12-07T08:31:04.898Z,1924.00
2018-12-07T08:32:05.197Z,2188.00
2018-12-07T08:33:05.026Z,2440.00
2018-12-07T08:34:04.921Z,2688.00
2018-12-07T08:35:06.046Z,2476.00
2018-12-07T08:37:21.297Z,2456.00
2018-12-07T08:38:19.165Z,2628.00
2018-12-07T08:39:19.244Z,2704.00
2018-12-07T08:40:21.190Z,2708.00
2018-12-07T08:41:19.009Z,2792.00
2018-12-07T08:42:18.909Z,2748.00
2018-12-07T08:43:19.255Z,2688.00
2018-12-07T08:44:19.015Z,2524.00
2018-12-07T08:45:18.924Z,2500.00
2018-12-07T08:46:20.696Z,2424.00
2018-12-07T08:47:19.048Z,2396.00
2018-12-07T08:48:18.951Z,2328.00
2018-12-07T08:49:18.860Z,2292.00
2018-12-07T08:50:19.220Z,2472.00
2018-12-07T08:52:33.126Z,2972.00
2018-12-07T08:53:31.247Z,3228.00
2018-12-07T08:54:31.182Z,3592.00
2018-12-07T08:55:31.193Z,3612.00
2018-12-07T08:56:31.163Z,3808.00
2018-12-07T08:57:30.988Z,3868.00
2018-12-07T08:58:32.134Z,3836.00
2018-12-07T08:59:31.168Z,3724.00
2018-12-07T09:00:31.246Z,3612.00
2018-12-07T09:01:30.928Z,3848.00
2018-12-07T09:02:30.824Z,4000.00
2018-12-07T09:03:31.082Z,3988.00
2018-12-07T09:04:31.557Z,3856.00
2018-12-07T09:05:30.924Z,4136.00
2018-12-07T09:07:43.352Z,4032.00
2018-12-07T09:08:42.869Z,3660.00
2018-12-07T09:09:44.171Z,3396.00
2018-12-07T09:10:42.692Z,3288.00
2018-12-07T09:11:42.897Z,2944.00
2018-12-07T09:12:42.785Z,2656.00
2018-12-07T09:13:42.692Z,2596.00
2018-12-07T09:14:42.623Z,2508.00
2018-12-07T09:15:43.173Z,2432.00
2018-12-07T09:16:42.716Z,2480.00
2018-12-07T09:17:42.611Z,2748.00
2018-12-07T09:18:42.517Z,2832.00
2018-12-07T09:19:42.734Z,2792.00
2018-12-07T09:20:43.081Z,2744.00
2018-12-07T09:23:06.206Z,2768.00
2018-12-07T09:24:06.052Z,2888.00
2018-12-07T09:25:05.927Z,3100.00
2018-12-07T09:26:05.810Z,3164.00
2018-12-07T09:27:06.044Z,3412.00
2018-12-07T09:28:05.929Z,3524.00
2018-12-07T09:29:06.437Z,3828.00
2018-12-07T09:30:05.738Z,4348.00
2018-12-07T09:31:05.944Z,4632.00
2018-12-07T09:32:05.888Z,4568.00
2018-12-07T09:33:06.272Z,4980.00
2018-12-07T09:34:05.672Z,4612.00
2018-12-07T09:35:05.974Z,4204.00
2018-12-07T09:36:05.792Z,3636.00
2018-12-07T09:38:41.253Z,3568.00
2018-12-07T09:39:39.908Z,3076.00
2018-12-07T09:40:39.798Z,3080.00
2018-12-07T09:41:39.716Z,2828.00
2018-12-07T09:42:39.613Z,2440.00
2018-12-07T09:43:46.656Z,2364.00
2018-12-07T09:44:40.828Z,2788.00
2018-12-07T09:45:40.863Z,2756.00
2018-12-07T09:46:40.954Z,3236.00
2018-12-07T09:47:40.955Z,3040.00
2018-12-07T09:48:41.545Z,3024.00
2018-12-07T09:49:43.349Z,3240.00
2018-12-07T09:50:40.879Z,2848.00
2018-12-07T09:51:40.907Z,3060.00
2018-12-07T09:54:21.362Z,2628.00
2018-12-07T09:55:19.992Z,2788.00
2018-12-07T09:56:20.878Z,2236.00
2018-12-07T09:57:19.754Z,2076.00
2018-12-07T09:58:20.399Z,1940.00
2018-12-07T09:59:20.894Z,2028.00
2018-12-07T10:00:21.483Z,2244.00
2018-12-07T10:01:19.720Z,2588.00
2018-12-07T10:02:20.864Z,2812.00
2018-12-07T10:03:19.884Z,3076.00
2018-12-07T10:04:19.713Z,2896.00
2018-12-07T10:05:19.951Z,2860.00
2018-12-07T10:06:21.945Z,2668.00
2018-12-07T10:07:19.737Z,2864.00
2018-12-07T10:09:42.278Z,2816.00
2018-12-07T10:10:41.230Z,2564.00
2018-12-07T10:11:41.467Z,3060.00
2018-12-07T10:12:42.906Z,3144.00
2018-12-07T10:13:41.396Z,3224.00
2018-12-07T10:14:41.238Z,2680.00
2018-12-07T10:15:41.347Z,3268.00
2018-12-07T10:16:41.385Z,3676.00
2018-12-07T10:17:42.217Z,3336.00
2018-12-07T10:18:41.432Z,3596.00
2018-12-07T10:19:41.447Z,4008.00
2018-12-07T10:20:41.336Z,3756.00
2018-12-07T10:21:41.396Z,4348.00
2018-12-07T10:24:08.272Z,5236.00
2018-12-07T10:25:05.177Z,4728.00
2018-12-07T10:26:05.032Z,4716.00
2018-12-07T10:27:05.290Z,4664.00
2018-12-07T10:28:05.155Z,4532.00
2018-12-07T10:29:05.256Z,4700.00
2018-12-07T10:30:06.185Z,4864.00
2018-12-07T10:31:05.285Z,5004.00
2018-12-07T10:32:06.001Z,5212.00
2018-12-07T10:33:05.245Z,4984.00
2018-12-07T10:34:05.191Z,4728.00
2018-12-07T10:35:06.024Z,4316.00
2018-12-07T10:36:05.017Z,4192.00
2018-12-07T10:37:05.819Z,4164.00
2018-12-07T10:38:05.190Z,4176.00
2018-12-07T10:40:18.259Z,4196.00
2018-12-07T10:41:18.132Z,4392.00
2018-12-07T10:42:18.250Z,4500.00
2018-12-07T10:43:17.250Z,4180.00
2018-12-07T10:44:17.256Z,4244.00
2018-12-07T10:45:17.047Z,4284.00
2018-12-07T10:46:17.337Z,4108.00
2018-12-07T10:47:17.194Z,4232.00
2018-12-07T10:48:17.290Z,4132.00
2018-12-07T10:49:16.962Z,4224.00
2018-12-07T10:50:17.200Z,4184.00
2018-12-07T10:51:17.197Z,3984.00
2018-12-07T10:52:16.990Z,3956.00
2018-12-07T10:53:17.197Z,3944.00
2018-12-07T10:55:51.414Z,4096.00
2018-12-07T10:56:51.429Z,3992.00
2018-12-07T10:57:51.233Z,3948.00
2018-12-07T10:58:50.822Z,3916.00
2018-12-07T10:59:51.259Z,3676.00
2018-12-07T11:00:50.944Z,3484.00
2018-12-07T11:01:50.843Z,3504.00
2018-12-07T11:02:50.752Z,3428.00
2018-12-07T11:03:51.538Z,3116.00
2018-12-07T11:04:50.870Z,3208.00
2018-12-07T11:05:52.274Z,3172.00
2018-12-07T11:06:51.275Z,3100.00
2018-12-07T11:07:51.064Z,3004.00
2018-12-07T11:10:14.319Z,3072.00
2018-12-07T11:11:12.109Z,3308.00
2018-12-07T11:12:12.272Z,3392.00
2018-12-07T11:13:12.234Z,3420.00
2018-12-07T11:14:12.288Z,3388.00
2018-12-07T11:15:12.034Z,3320.00
2018-12-07T11:16:13.180Z,3220.00
2018-12-07T11:17:12.161Z,3160.00
2018-12-07T11:18:12.084Z,3244.00
2018-12-07T11:19:12.282Z,3500.00
2018-12-07T11:20:12.187Z,3876.00
2018-12-07T11:21:12.091Z,4164.00
2018-12-07T11:22:13.232Z,4464.00
2018-12-07T11:23:12.212Z,4572.00
2018-12-07T11:24:12.113Z,4672.00
2018-12-07T11:26:34.340Z,4960.00
2018-12-07T11:27:34.365Z,5652.00
2018-12-07T11:28:34.146Z,5912.00
2018-12-07T11:29:34.092Z,5704.00
2018-12-07T11:30:34.261Z,5576.00
2018-12-07T11:31:34.187Z,5316.00
2018-12-07T11:32:34.071Z,5112.00
2018-12-07T11:33:34.647Z,5068.00
2018-12-07T11:34:34.207Z,5012.00
2018-12-07T11:35:34.102Z,4856.00
2018-12-07T11:36:34.017Z,4268.00
2018-12-07T11:37:34.314Z,3820.00
2018-12-07T11:38:34.160Z,3612.00
2018-12-07T11:40:47.368Z,3028.00
2018-12-07T11:41:46.126Z,2856.00
2018-12-07T11:42:46.037Z,2900.00
2018-12-07T11:43:46.040Z,2760.00
2018-12-07T11:44:47.529Z,2688.00
2018-12-07T11:45:46.668Z,2568.00
2018-12-07T11:46:46.511Z,2628.00
2018-12-07T11:47:46.343Z,2572.00
2018-12-07T11:48:46.092Z,2536.00
2018-12-07T11:49:45.990Z,2596.00
2018-12-07T11:50:46.315Z,2648.00
2018-12-07T11:51:46.415Z,2664.00
2018-12-07T11:52:46.366Z,2576.00
2018-12-07T11:53:45.919Z,2496.00
2018-12-07T11:54:45.816Z,2432.00
2018-12-07T11:57:09.551Z,2560.00
2018-12-07T11:58:09.856Z,2676.00
2018-12-07T11:59:09.357Z,2780.00
2018-12-07T12:00:09.315Z,2828.00
2018-12-07T12:01:09.201Z,2816.00
2018-12-07T12:02:09.430Z,2672.00
2018-12-07T12:03:10.566Z,2616.00
2018-12-07T12:04:09.445Z,2572.00
2018-12-07T12:05:09.184Z,2508.00
2018-12-07T12:06:09.087Z,2568.00
2018-12-07T12:07:09.489Z,2484.00
2018-12-07T12:08:09.510Z,2484.00
2018-12-07T12:09:10.343Z,2472.00
2018-12-07T12:11:34.714Z,2560.00
2018-12-07T12:12:33.455Z,2272.00
2018-12-07T12:13:33.664Z,2312.00
2018-12-07T12:14:35.468Z,2044.00
2018-12-07T12:15:33.356Z,2144.00
2018-12-07T12:16:33.780Z,1852.00
2018-12-07T12:17:34.619Z,1688.00
2018-12-07T12:18:33.348Z,1528.00
2018-12-07T12:19:33.339Z,1528.00
2018-12-07T12:20:34.011Z,1448.00
2018-12-07T12:21:33.413Z,1600.00
2018-12-07T12:22:33.351Z,1540.00
2018-12-07T12:23:33.244Z,1736.00
2018-12-07T12:24:33.159Z,1648.00
2018-12-07T12:25:34.399Z,1912.00
2018-12-07T12:27:47.387Z,1868.00
2018-12-07T12:28:45.642Z,1820.00
2018-12-07T12:29:45.861Z,1688.00
2018-12-07T12:30:45.770Z,1664.00
2018-12-07T12:31:45.686Z,1680.00
2018-12-07T12:32:45.927Z,1672.00
2018-12-07T12:33:45.193Z,1688.00
2018-12-07T12:34:45.478Z,1560.00
2018-12-07T12:35:45.913Z,1644.00
2018-12-07T12:36:45.397Z,1848.00
2018-12-07T12:37:45.172Z,2068.00
2018-12-07T12:38:45.371Z,2036.00
2018-12-07T12:39:45.232Z,2112.00
2018-12-07T12:40:45.188Z,1852.00
2018-12-07T12:42:58.438Z,1968.00
2018-12-07T12:43:58.364Z,2056.00
2018-12-07T12:44:58.291Z,1928.00
2018-12-07T12:45:58.177Z,1736.00
2018-12-07T12:46:58.379Z,1820.00
2018-12-07T12:47:58.370Z,1944.00
2018-12-07T12:48:58.188Z,1900.00
2018-12-07T12:49:58.389Z,2028.00
2018-12-07T12:50:58.414Z,2116.00
2018-12-07T12:51:58.229Z,2164.00
2018-12-07T12:52:58.866Z,2316.00
2018-12-07T12:53:59.384Z,2440.00
2018-12-07T12:54:58.247Z,2420.00
2018-12-07T12:55:58.553Z,2208.00
2018-12-07T12:58:10.449Z,1476.00
2018-12-07T12:59:09.231Z,1428.00
2018-12-07T13:00:09.381Z,1332.00
2018-12-07T13:01:09.345Z,1140.00
2018-12-07T13:02:09.258Z,1068.00
2018-12-07T13:03:09.394Z,1084.00
2018-12-07T13:04:10.316Z,1136.00
2018-12-07T13:05:09.407Z,1184.00
2018-12-07T13:06:09.389Z,1264.00
2018-12-07T13:07:09.455Z,1140.00
2018-12-07T13:08:09.293Z,1176.00
2018-12-07T13:09:09.504Z,1512.00
2018-12-07T13:10:10.351Z,1704.00
2018-12-07T13:11:09.552Z,1900.00
2018-12-07T13:13:31.437Z,2164.00
2018-12-07T13:14:32.437Z,2164.00
2018-12-07T13:15:33.455Z,2116.00
2018-12-07T13:16:30.647Z,2124.00
2018-12-07T13:17:30.550Z,2024.00
2018-12-07T13:18:31.342Z,1720.00
2018-12-07T13:19:32.431Z,1584.00
2018-12-07T13:20:30.506Z,1716.00
2018-12-07T13:21:33.532Z,1624.00
2018-12-07T13:22:30.654Z,1532.00
2018-12-07T13:23:31.893Z,1792.00
2018-12-07T13:24:32.875Z,1480.00
2018-12-07T13:25:30.639Z,1316.00
2018-12-07T13:26:30.630Z,1124.00
2018-12-07T13:28:42.457Z,1124.00
2018-12-07T13:29:41.600Z,1072.00
2018-12-07T13:30:42.219Z,964.00
2018-12-07T13:31:43.049Z,856.00
2018-12-07T13:32:42.512Z,796.00
2018-12-07T13:33:41.421Z,720.00
2018-12-07T13:34:41.550Z,740.00
2018-12-07T13:35:41.748Z,816.00
2018-12-07T13:36:41.649Z,804.00
2018-12-07T13:37:42.130Z,820.00
2018-12-07T13:38:42.088Z,780.00
2018-12-07T13:39:42.831Z,828.00
2018-12-07T13:40:41.380Z,820.00
2018-12-07T13:41:41.430Z,828.00
2018-12-07T13:43:54.075Z,720.00
2018-12-07T13:44:55.068Z,708.00
2018-12-07T13:45:53.116Z,680.00
2018-12-07T13:46:52.718Z,660.00
2018-12-07T13:47:53.303Z,652.00
2018-12-07T13:48:54.289Z,668.00
2018-12-07T13:49:52.570Z,724.00
2018-12-07T13:50:53.460Z,828.00
2018-12-07T13:51:52.945Z,844.00
2018-12-07T13:52:52.641Z,828.00
2018-12-07T13:53:52.629Z,756.00