createdAt,value
2018-04-15T00:01:35.315Z,11.27
2018-04-15T00:04:02.802Z,11.27
2018-04-15T00:06:30.336Z,11.27
2018-04-15T00:08:57.833Z,11.27
2018-04-15T00:11:25.345Z,11.27
2018-04-15T00:13:52.837Z,11.25
2018-04-15T00:16:20.328Z,11.23
2018-04-15T00:18:47.833Z,11.23
2018-04-15T00:21:15.375Z,11.24
2018-04-15T00:23:42.974Z,11.25
2018-04-15T00:26:10.444Z,11.26
2018-04-15T00:28:37.929Z,11.24
2018-04-15T00:31:05.428Z,11.22
2018-04-15T00:33:32.946Z,11.23
2018-04-15T00:36:00.474Z,11.23
2018-04-15T00:38:27.946Z,11.20
2018-04-15T00:40:55.455Z,11.14
2018-04-15T00:43:23.025Z,11.07
2018-04-15T00:45:50.520Z,11.03
2018-04-15T00:48:17.996Z,10.96
2018-04-15T00:50:45.489Z,10.88
2018-04-15T00:53:13.008Z,10.82
2018-04-15T00:55:40.492Z,10.77
2018-04-15T00:58:08.077Z,10.71
2018-04-15T01:00:35.596Z,10.66
2018-04-15T01:03:03.105Z,10.61
2018-04-15T01:05:30.612Z,10.58
2018-04-15T01:07:58.098Z,10.52
2018-04-15T01:10:25.613Z,10.46
2018-04-15T01:12:53.370Z,10.40
2018-04-15T01:15:20.846Z,10.37
2018-04-15T01:17:48.386Z,10.43
2018-04-15T01:20:15.867Z,10.39
2018-04-15T01:22:43.337Z,10.39
2018-04-15T01:25:10.796Z,10.38
2018-04-15T01:27:38.309Z,10.31
2018-04-15T01:30:05.780Z,10.31
2018-04-15T01:32:33.282Z,10.28
2018-04-15T01:35:00.830Z,10.26
2018-04-15T01:37:28.332Z,10.26
2018-04-15T01:39:55.824Z,10.25
2018-04-15T01:42:23.305Z,10.20
2018-04-15T01:44:50.814Z,10.20
2018-04-15T01:47:18.318Z,10.17
2018-04-15T01:49:46.012Z,10.18
2018-04-15T01:52:13.515Z,10.14
2018-04-15T01:54:40.985Z,10.11
2018-04-15T01:57:08.463Z,10.13
2018-04-15T01:59:36.044Z,10.16
2018-04-15T02:02:03.503Z,10.13
2018-04-15T02:04:31.061Z,10.12
2018-04-15T02:06:58.620Z,10.17
2018-04-15T02:09:26.117Z,10.16
2018-04-15T02:11:53.602Z,10.09
2018-04-15T02:14:21.058Z,10.07
2018-04-15T02:16:48.652Z,10.06
2018-04-15T02:19:16.149Z,10.05
2018-04-15T02:21:43.632Z,10.03
2018-04-15T02:24:11.130Z,10.00
2018-04-15T02:26:38.603Z,10.02
2018-04-15T02:29:06.076Z,10.02
2018-04-15T02:31:33.570Z,10.07
2018-04-15T02:34:01.061Z,10.07
2018-04-15T02:36:28.519Z,10.10
2018-04-15T02:38:56.039Z,10.14
2018-04-15T02:41:23.554Z,10.16
2018-04-15T02:43:51.100Z,10.18
2018-04-15T02:46:18.584Z,10.21
2018-04-15T02:48:46.052Z,10.22
2018-04-15T02:51:13.513Z,10.20
2018-04-15T02:53:41.010Z,10.18
2018-04-15T02:56:08.473Z,10.17
2018-04-15T02:58:35.979Z,10.16
2018-04-15T03:01:03.433Z,10.15
2018-04-15T03:03:30.940Z,10.15
2018-04-15T03:05:58.443Z,10.11
2018-04-15T03:08:25.996Z,10.10
2018-04-15T03:10:53.485Z,10.10
2018-04-15T03:13:20.973Z,10.05
2018-04-15T03:15:48.469Z,10.06
2018-04-15T03:18:15.940Z,10.08
2018-04-15T03:20:43.397Z,10.10
2018-04-15T03:23:10.891Z,10.11
2018-04-15T03:25:38.352Z,10.11
2018-04-15T03:28:05.807Z,10.11
2018-04-15T03:30:33.381Z,10.14
2018-04-15T03:33:00.896Z,10.14
2018-04-15T03:35:28.500Z,10.13
2018-04-15T03:37:55.997Z,10.12
2018-04-15T03:40:23.472Z,10.13
2018-04-15T03:42:51.450Z,10.14
2018-04-15T03:45:18.912Z,10.15
2018-04-15T03:47:46.451Z,10.18
2018-04-15T03:50:13.948Z,10.19
2018-04-15T03:52:41.419Z,10.19
2018-04-15T03:55:08.899Z,10.19
2018-04-15T03:57:36.388Z,10.18
2018-04-15T04:00:03.875Z,10.17
2018-04-15T04:02:31.357Z,10.16
2018-04-15T04:04:58.859Z,10.14
2018-04-15T04:07:26.455Z,10.10
2018-04-15T04:09:53.930Z,10.04
2018-04-15T04:12:21.445Z,10.03
2018-04-15T04:14:48.916Z,9.98
2018-04-15T04:17:16.404Z,9.94
2018-04-15T04:19:55.761Z,9.94
2018-04-15T04:22:35.031Z,9.95
2018-04-15T04:25:15.420Z,9.96
2018-04-15T04:27:42.882Z,9.97
2018-04-15T04:30:10.349Z,9.96
2018-04-15T04:32:37.824Z,9.99
2018-04-15T04:35:05.317Z,10.00
2018-04-15T04:37:32.891Z,10.02
2018-04-15T04:40:00.388Z,10.01
2018-04-15T04:42:27.907Z,10.09
2018-04-15T04:44:55.388Z,10.18
2018-04-15T04:47:22.917Z,10.22
2018-04-15T04:49:50.381Z,10.23
2018-04-15T04:52:17.848Z,10.29
2018-04-15T04:54:45.348Z,10.27
2018-04-15T04:57:12.836Z,10.29
2018-04-15T04:59:40.348Z,10.34
2018-04-15T05:02:12.791Z,10.39
2018-04-15T05:04:40.272Z,10.39
2018-04-15T05:07:07.851Z,10.41
2018-04-15T05:09:35.312Z,10.41
2018-04-15T05:12:02.767Z,10.48
2018-04-15T05:14:30.286Z,10.58
2018-04-15T05:16:57.739Z,10.66
2018-04-15T05:19:25.248Z,10.75
2018-04-15T05:21:52.750Z,10.84
2018-04-15T05:24:20.281Z,10.92
2018-04-15T05:26:47.814Z,10.98
2018-04-15T05:29:15.349Z,11.05
2018-04-15T05:31:42.845Z,11.09
2018-04-15T05:34:10.349Z,11.17
2018-04-15T05:36:37.903Z,11.20
2018-04-15T05:39:06.185Z,11.22
2018-04-15T05:41:33.783Z,11.23
2018-04-15T05:44:01.304Z,11.30
2018-04-15T05:46:28.880Z,11.26
2018-04-15T05:48:56.424Z,11.23
2018-04-15T05:51:23.885Z,11.26
2018-04-15T05:53:51.512Z,11.32
2018-04-15T05:56:19.029Z,11.32
2018-04-15T05:58:46.525Z,11.39
2018-04-15T06:01:14.021Z,11.44
2018-04-15T06:03:41.553Z,11.47
2018-04-15T06:06:09.054Z,11.34
2018-04-15T06:08:36.581Z,11.36
2018-04-15T06:11:04.107Z,11.57
2018-04-15T06:13:31.559Z,11.77
2018-04-15T06:15:59.063Z,11.90
2018-04-15T06:18:26.537Z,12.11
2018-04-15T06:20:54.044Z,12.40
2018-04-15T06:23:21.532Z,12.55
2018-04-15T06:25:49.020Z,12.61
2018-04-15T06:28:16.576Z,12.70
2018-04-15T06:30:44.050Z,12.69
2018-04-15T06:33:11.510Z,12.67
2018-04-15T06:35:38.970Z,12.62
2018-04-15T06:38:06.445Z,12.67
2018-04-15T06:40:33.943Z,12.64
2018-04-15T06:43:01.400Z,12.58
2018-04-15T06:45:28.899Z,12.59
2018-04-15T06:47:56.357Z,12.33
2018-04-15T06:50:23.818Z,12.52
2018-04-15T06:52:51.307Z,12.51
2018-04-15T06:55:18.778Z,12.67
2018-04-15T06:57:46.288Z,12.72
2018-04-15T07:00:13.800Z,13.00
2018-04-15T07:02:41.301Z,12.82
2018-04-15T07:05:08.765Z,12.70
2018-04-15T07:07:36.224Z,12.80
2018-04-15T07:10:03.754Z,12.96
2018-04-15T07:12:31.223Z,13.05
2018-04-15T07:14:58.751Z,13.30
2018-04-15T07:17:26.228Z,13.66
2018-04-15T07:19:53.683Z,13.60
2018-04-15T07:22:21.244Z,13.62
2018-04-15T07:24:48.788Z,13.38
2018-04-15T07:27:16.371Z,13.46
2018-04-15T07:29:43.844Z,13.60
2018-04-15T07:32:11.315Z,13.60
2018-04-15T07:34:38.836Z,13.65
2018-04-15T07:37:06.300Z,13.79
2018-04-15T07:39:33.809Z,13.88
2018-04-15T07:42:01.316Z,13.95
2018-04-15T07:44:28.805Z,14.33
2018-04-15T07:46:56.316Z,14.79
2018-04-15T07:49:23.777Z,14.90
2018-04-15T07:51:51.274Z,15.16
2018-04-15T07:54:18.799Z,15.30
2018-04-15T07:56:46.264Z,15.21
2018-04-15T07:59:13.723Z,15.43
2018-04-15T08:01:41.201Z,15.70
2018-04-15T08:04:08.685Z,15.93
2018-04-15T08:06:36.223Z,16.01
2018-04-15T08:09:03.749Z,15.84
2018-04-15T08:11:31.239Z,15.65
2018-04-15T08:13:58.724Z,15.67
2018-04-15T08:16:26.224Z,15.80
2018-04-15T08:18:53.756Z,15.74
2018-04-15T08:21:21.263Z,15.74
2018-04-15T08:23:48.783Z,15.90
2018-04-15T08:26:16.875Z,15.98
2018-04-15T08:28:44.452Z,15.90
2018-04-15T08:31:12.071Z,16.09
2018-04-15T08:33:39.600Z,16.12
2018-04-15T08:36:07.147Z,16.06
2018-04-15T08:38:34.632Z,16.06
2018-04-15T08:41:02.115Z,16.28
2018-04-15T08:43:29.591Z,16.75
2018-04-15T08:45:57.047Z,16.86
2018-04-15T08:48:24.614Z,16.90
2018-04-15T08:50:52.122Z,17.18
2018-04-15T08:53:19.604Z,17.68
2018-04-15T08:55:47.079Z,17.94
2018-04-15T08:58:14.563Z,18.00
2018-04-15T09:00:42.063Z,17.85
2018-04-15T09:03:09.596Z,18.09
2018-04-15T09:05:37.099Z,18.18
2018-04-15T09:08:04.582Z,18.05
2018-04-15T09:10:32.133Z,18.22
2018-04-15T09:12:59.624Z,18.33
2018-04-15T09:15:27.077Z,18.60
2018-04-15T09:17:54.590Z,18.78
2018-04-15T09:20:22.084Z,19.07
2018-04-15T09:22:49.548Z,19.12
2018-04-15T09:25:17.011Z,19.21
2018-04-15T09:27:44.500Z,19.30
2018-04-15T09:30:12.049Z,19.49
2018-04-15T09:32:39.496Z,19.56
2018-04-15T09:35:06.974Z,19.66
2018-04-15T09:37:34.475Z,19.53
2018-04-15T09:40:02.000Z,19.72
2018-04-15T09:42:29.494Z,19.24
2018-04-15T09:44:57.077Z,19.01
2018-04-15T09:47:24.640Z,19.14
2018-04-15T09:49:52.162Z,19.54
2018-04-15T09:52:19.615Z,19.68
2018-04-15T09:54:47.108Z,19.89
2018-04-15T09:57:14.624Z,20.06
2018-04-15T09:59:42.123Z,20.14
2018-04-15T10:02:09.631Z,20.13
2018-04-15T10:04:37.096Z,20.31
2018-04-15T10:07:04.636Z,20.46
2018-04-15T10:09:32.095Z,20.49
2018-04-15T10:11:59.579Z,20.56
2018-04-15T10:14:27.081Z,20.57
2018-04-15T10:16:54.620Z,20.67
2018-04-15T10:19:22.119Z,20.79
2018-04-15T10:21:49.603Z,21.09
2018-04-15T10:24:17.078Z,21.15
2018-04-15T10:26:44.610Z,21.12
2018-04-15T10:29:12.088Z,21.29
2018-04-15T10:31:39.592Z,21.54
2018-04-15T10:34:07.111Z,21.21
2018-04-15T10:36:34.622Z,21.15
2018-04-15T10:39:02.162Z,21.45
2018-04-15T10:41:29.676Z,21.73
2018-04-15T10:43:57.173Z,21.68
2018-04-15T10:46:24.635Z,21.48
2018-04-15T10:48:52.116Z,21.57
2018-04-15T10:51:19.582Z,21.52
2018-04-15T10:53:47.046Z,21.29
2018-04-15T10:56:14.589Z,21.35
2018-04-15T10:58:42.095Z,21.52
2018-04-15T11:01:09.665Z,21.84
2018-04-15T11:03:37.197Z,21.95
2018-04-15T11:06:04.646Z,21.65
2018-04-15T11:08:32.120Z,21.61
2018-04-15T11:10:59.626Z,21.61
2018-04-15T11:13:27.085Z,21.88
2018-04-15T11:15:54.619Z,21.93
2018-04-15T11:18:22.112Z,21.77
2018-04-15T11:20:49.641Z,21.90
2018-04-15T11:23:17.115Z,22.15
2018-04-15T11:25:44.579Z,22.15
2018-04-15T11:28:12.049Z,22.29
2018-04-15T11:30:39.542Z,22.30
2018-04-15T11:33:06.997Z,22.48
2018-04-15T11:35:34.580Z,22.55
2018-04-15T11:38:02.133Z,22.19
2018-04-15T11:40:29.617Z,22.21
2018-04-15T11:42:57.124Z,22.30
2018-04-15T11:45:24.630Z,22.31
2018-04-15T11:47:52.141Z,22.31
2018-04-15T11:50:19.610Z,22.53
2018-04-15T11:52:47.201Z,22.48
2018-04-15T11:55:14.663Z,22.29
2018-04-15T11:57:42.128Z,22.13
2018-04-15T12:00:09.636Z,22.05
2018-04-15T12:02:37.083Z,22.07
2018-04-15T12:05:04.535Z,22.01
2018-04-15T12:07:32.024Z,22.25
2018-04-15T12:09:59.480Z,22.38
2018-04-15T12:12:26.985Z,22.43
2018-04-15T12:14:54.463Z,22.70
2018-04-15T12:17:21.950Z,22.83
2018-04-15T12:19:49.396Z,22.77
2018-04-15T12:22:16.870Z,22.77
2018-04-15T12:24:44.421Z,22.76
2018-04-15T12:27:12.027Z,22.80
2018-04-15T12:29:39.528Z,23.12
2018-04-15T12:32:06.985Z,23.37
2018-04-15T12:34:34.482Z,23.57
2018-04-15T12:37:01.939Z,23.40
2018-04-15T12:39:29.413Z,23.36
2018-04-15T12:41:56.908Z,23.33
2018-04-15T12:44:24.374Z,23.06
2018-04-15T12:46:51.825Z,22.81
2018-04-15T12:49:19.377Z,22.99
2018-04-15T12:51:46.865Z,23.07
2018-04-15T12:54:14.356Z,23.27
2018-04-15T12:56:41.913Z,23.48
2018-04-15T12:59:09.552Z,23.59
2018-04-15T13:01:36.992Z,23.63
2018-04-15T13:04:04.576Z,23.33
2018-04-15T13:06:32.090Z,23.09
2018-04-15T13:08:59.603Z,22.96
2018-04-15T13:11:27.108Z,23.01
2018-04-15T13:13:54.563Z,23.13
2018-04-15T13:16:22.085Z,23.33
2018-04-15T13:18:49.566Z,23.43
2018-04-15T13:21:17.028Z,23.59
2018-04-15T13:23:44.527Z,23.70
2018-04-15T13:26:12.014Z,23.77
2018-04-15T13:28:39.457Z,23.72
2018-04-15T13:31:06.981Z,23.81
2018-04-15T13:33:34.495Z,23.91
2018-04-15T13:36:01.955Z,24.12
2018-04-15T13:38:29.497Z,24.08
2018-04-15T13:40:56.996Z,23.89
2018-04-15T13:43:24.517Z,23.71
2018-04-15T13:45:51.986Z,23.40
2018-04-15T13:48:19.476Z,23.34
2018-04-15T13:50:46.972Z,23.21
2018-04-15T13:53:14.529Z,23.43
2018-04-15T13:55:42.010Z,23.53
2018-04-15T13:58:09.502Z,23.34
2018-04-15T14:00:36.990Z,23.11
2018-04-15T14:03:04.487Z,23.06
2018-04-15T14:05:32.006Z,23.31
2018-04-15T14:07:59.517Z,23.23
2018-04-15T14:10:27.003Z,23.41
2018-04-15T14:12:54.459Z,23.14
2018-04-15T14:15:21.970Z,23.15
2018-04-15T14:17:49.426Z,23.31
2018-04-15T14:20:16.913Z,23.41
2018-04-15T14:22:44.408Z,23.80
2018-04-15T14:25:11.990Z,24.27
2018-04-15T14:27:39.554Z,24.59
2018-04-15T14:30:07.057Z,24.62
2018-04-15T14:32:34.512Z,24.50
2018-04-15T14:35:02.042Z,24.05
2018-04-15T14:37:29.523Z,23.99
2018-04-15T14:39:57.000Z,23.92
2018-04-15T14:42:24.477Z,23.78
2018-04-15T14:44:51.989Z,23.51
2018-04-15T14:47:19.502Z,23.48
2018-04-15T14:49:46.972Z,23.41
2018-04-15T14:52:14.503Z,23.43
2018-04-15T14:54:41.955Z,23.60
2018-04-15T14:57:09.403Z,23.68
2018-04-15T14:59:36.864Z,23.84
2018-04-15T15:02:04.363Z,23.91
2018-04-15T15:04:31.831Z,23.80
2018-04-15T15:06:59.287Z,23.29
2018-04-15T15:09:26.809Z,22.94
2018-04-15T15:11:54.358Z,22.79
2018-04-15T15:14:22.042Z,22.94
2018-04-15T15:16:49.609Z,22.94
2018-04-15T15:19:17.172Z,22.90
2018-04-15T15:21:44.644Z,23.07
2018-04-15T15:24:12.115Z,22.97
2018-04-15T15:26:39.599Z,23.00
2018-04-15T15:29:07.112Z,23.13
2018-04-15T15:31:34.613Z,23.35
2018-04-15T15:34:02.067Z,23.37
2018-04-15T15:36:29.686Z,23.60
2018-04-15T15:38:57.142Z,24.31
2018-04-15T15:41:24.665Z,25.31
2018-04-15T15:43:52.119Z,26.18
2018-04-15T15:46:19.679Z,26.71
2018-04-15T15:48:47.209Z,26.04
2018-04-15T15:51:14.672Z,25.85
2018-04-15T15:53:42.120Z,26.31
2018-04-15T15:56:09.595Z,26.41
2018-04-15T15:58:37.065Z,27.07
2018-04-15T16:01:04.657Z,27.48
2018-04-15T16:03:32.107Z,28.13
2018-04-15T16:05:59.583Z,28.23
2018-04-15T16:08:27.113Z,27.44
2018-04-15T16:10:54.813Z,26.99
2018-04-15T16:13:22.340Z,26.21
2018-04-15T16:15:49.841Z,25.66
2018-04-15T16:18:17.376Z,25.10
2018-04-15T16:20:44.925Z,25.03
2018-04-15T16:23:12.478Z,24.97
2018-04-15T16:25:39.964Z,25.17
2018-04-15T16:28:07.411Z,25.38
2018-04-15T16:30:34.885Z,25.06
2018-04-15T16:33:02.390Z,24.85
2018-04-15T16:35:29.856Z,24.76
2018-04-15T16:37:57.400Z,24.83
2018-04-15T16:40:24.901Z,24.65
2018-04-15T16:42:52.387Z,24.15
2018-04-15T16:45:19.927Z,23.96
2018-04-15T16:47:47.413Z,23.98
2018-04-15T16:50:14.867Z,23.77
2018-04-15T16:52:42.386Z,23.52
2018-04-15T16:55:09.872Z,23.21
2018-04-15T16:57:37.344Z,23.02
2018-04-15T17:00:04.850Z,22.83
2018-04-15T17:02:32.375Z,22.72
2018-04-15T17:04:59.853Z,22.60
2018-04-15T17:07:27.336Z,22.38
2018-04-15T17:09:54.881Z,22.20
2018-04-15T17:12:22.343Z,22.04
2018-04-15T17:14:49.825Z,21.98
2018-04-15T17:17:17.309Z,21.93
2018-04-15T17:19:44.830Z,21.90
2018-04-15T17:22:12.300Z,21.89
2018-04-15T17:24:39.891Z,21.84
2018-04-15T17:27:07.315Z,21.76
2018-04-15T17:29:34.912Z,21.67
2018-04-15T17:32:02.406Z,21.52
2018-04-15T17:34:29.995Z,21.40
2018-04-15T17:36:57.761Z,21.32
2018-04-15T17:39:25.238Z,21.24
2018-04-15T17:41:52.745Z,21.17
2018-04-15T17:44:20.208Z,21.09
2018-04-15T17:46:47.705Z,21.00
2018-04-15T17:49:15.200Z,20.89
2018-04-15T17:51:42.711Z,20.78
2018-04-15T17:54:10.258Z,20.71
2018-04-15T17:56:37.722Z,20.65
2018-04-15T17:59:05.220Z,20.54
2018-04-15T18:01:32.695Z,20.44
2018-04-15T18:04:00.209Z,20.36
2018-04-15T18:06:27.727Z,20.22
2018-04-15T18:08:55.233Z,20.17
2018-04-15T18:11:22.756Z,20.10
2018-04-15T18:13:50.302Z,20.01
2018-04-15T18:16:17.740Z,19.85
2018-04-15T18:18:45.239Z,19.73
2018-04-15T18:21:12.706Z,19.60
2018-04-15T18:23:40.317Z,19.53
2018-04-15T18:26:07.792Z,19.56
2018-04-15T18:28:35.391Z,19.59
2018-04-15T18:31:02.905Z,19.61
2018-04-15T18:33:30.397Z,19.56
2018-04-15T18:35:57.948Z,19.45
2018-04-15T18:38:25.496Z,19.32
2018-04-15T18:40:53.025Z,19.20
2018-04-15T18:43:20.491Z,19.12
2018-04-15T18:45:48.020Z,19.09
2018-04-15T18:48:15.483Z,19.05
2018-04-15T18:50:42.945Z,18.98
2018-04-15T18:53:10.441Z,18.94
2018-04-15T18:55:37.935Z,18.96
2018-04-15T18:58:05.445Z,18.98
2018-04-15T19:00:32.950Z,18.93
2018-04-15T19:03:00.416Z,18.92
2018-04-15T19:05:28.047Z,18.92
2018-04-15T19:07:55.579Z,18.88
2018-04-15T19:10:23.065Z,18.83
2018-04-15T19:12:51.109Z,18.84
2018-04-15T19:15:18.638Z,18.83
2018-04-15T19:17:46.142Z,18.84
2018-04-15T19:20:13.625Z,18.84
2018-04-15T19:22:41.255Z,18.81
2018-04-15T19:25:08.719Z,18.77
2018-04-15T19:27:36.213Z,18.79
2018-04-15T19:30:03.713Z,18.82
2018-04-15T19:32:31.343Z,18.84
2018-04-15T19:34:58.901Z,18.82
2018-04-15T19:37:26.376Z,18.83
2018-04-15T19:39:53.865Z,18.82
2018-04-15T19:42:21.361Z,18.78
2018-04-15T19:44:48.873Z,18.71
2018-04-15T19:47:16.440Z,18.66
2018-04-15T19:49:44.033Z,18.58
2018-04-15T19:52:11.555Z,18.51
2018-04-15T19:54:39.084Z,18.46
2018-04-15T19:57:06.690Z,18.42
2018-04-15T19:59:34.285Z,18.43
2018-04-15T20:02:01.822Z,18.45
2018-04-15T20:04:29.314Z,18.42
2018-04-15T20:06:56.845Z,18.33
2018-04-15T20:09:24.352Z,18.30
2018-04-15T20:11:51.842Z,18.28
2018-04-15T20:14:19.413Z,18.20
2018-04-15T20:16:46.919Z,18.21
2018-04-15T20:19:14.478Z,18.15
2018-04-15T20:21:41.957Z,18.09
2018-04-15T20:24:09.449Z,18.00
2018-04-15T20:26:36.899Z,17.90
2018-04-15T20:29:04.421Z,17.77
2018-04-15T20:31:31.896Z,17.66
2018-04-15T20:33:59.382Z,17.57
2018-04-15T20:36:26.936Z,17.53
2018-04-15T20:38:54.388Z,17.45
2018-04-15T20:41:21.871Z,17.33
2018-04-15T20:43:49.495Z,17.13
2018-04-15T20:46:16.981Z,17.05
2018-04-15T20:48:44.569Z,16.94
2018-04-15T20:51:12.025Z,16.79
2018-04-15T20:53:39.509Z,16.71
2018-04-15T20:56:06.992Z,16.59
2018-04-15T20:58:34.489Z,16.50
2018-04-15T21:01:01.968Z,16.42
2018-04-15T21:03:29.467Z,16.34
2018-04-15T21:05:56.949Z,16.25
2018-04-15T21:08:24.430Z,16.18
2018-04-15T21:10:51.910Z,16.05
2018-04-15T21:13:19.409Z,15.94
2018-04-15T21:15:46.972Z,15.86
2018-04-15T21:18:14.456Z,15.80
2018-04-15T21:20:41.932Z,15.70
2018-04-15T21:23:09.417Z,15.66
2018-04-15T21:25:36.929Z,15.59
2018-04-15T21:28:04.497Z,15.64
2018-04-15T21:30:31.960Z,15.54
2018-04-15T21:32:59.420Z,15.49
2018-04-15T21:35:26.903Z,15.39
2018-04-15T21:37:54.360Z,15.31
2018-04-15T21:40:21.833Z,15.29
2018-04-15T21:42:49.360Z,15.22
2018-04-15T21:45:16.922Z,15.20
2018-04-15T21:47:44.421Z,15.17
2018-04-15T21:50:11.903Z,15.12
2018-04-15T21:52:39.397Z,15.10
2018-04-15T21:55:06.891Z,15.07
2018-04-15T21:57:34.409Z,14.99
2018-04-15T22:00:01.891Z,14.94
2018-04-15T22:02:29.352Z,14.89
2018-04-15T22:04:56.842Z,14.87
2018-04-15T22:07:24.352Z,14.83
2018-04-15T22:09:51.837Z,14.80
2018-04-15T22:12:19.752Z,14.80
2018-04-15T22:14:47.303Z,14.79
2018-04-15T22:17:14.763Z,14.82
2018-04-15T22:19:42.270Z,14.73
2018-04-15T22:22:09.867Z,14.64
2018-04-15T22:24:37.359Z,14.63
2018-04-15T22:27:04.976Z,14.60
2018-04-15T22:29:32.465Z,14.56
2018-04-15T22:32:00.013Z,14.51
2018-04-15T22:34:27.524Z,14.49
2018-04-15T22:36:55.044Z,14.44
2018-04-15T22:39:22.528Z,14.45
2018-04-15T22:41:50.028Z,14.47
2018-04-15T22:44:17.499Z,14.47
2018-04-15T22:46:45.079Z,14.43
2018-04-15T22:49:18.228Z,14.49
2018-04-15T22:51:45.743Z,14.45
2018-04-15T22:54:13.243Z,14.40
2018-04-15T22:56:43.566Z,14.32
2018-04-15T22:59:11.088Z,14.29
2018-04-15T23:01:38.554Z,14.27
2018-04-15T23:04:06.058Z,14.22
2018-04-15T23:06:33.565Z,14.20
2018-04-15T23:09:01.033Z,14.11
2018-04-15T23:11:28.545Z,14.03
2018-04-15T23:13:56.043Z,13.95
2018-04-15T23:16:23.509Z,13.95
2018-04-15T23:18:50.969Z,13.96
2018-04-15T23:21:18.476Z,13.99
2018-04-15T23:23:45.973Z,13.98
2018-04-15T23:26:13.439Z,14.03
2018-04-15T23:28:41.045Z,14.04
2018-04-15T23:31:08.509Z,13.91
2018-04-15T23:33:36.000Z,13.88
2018-04-15T23:36:03.465Z,13.82
2018-04-15T23:38:30.989Z,13.70
2018-04-15T23:40:58.486Z,13.67
2018-04-15T23:43:26.076Z,13.62
2018-04-15T23:45:53.533Z,13.51
2018-04-15T23:48:21.027Z,13.47
2018-04-15T23:50:48.519Z,13.43
2018-04-15T23:53:15.975Z,13.47
2018-04-15T23:55:43.434Z,13.48
2018-04-15T23:58:10.940Z,13.46
