createdAt,value
2023-03-29T00:03:05.162Z,58.76
2023-03-29T00:09:09.686Z,58.81
2023-03-29T00:15:11.902Z,58.70
2023-03-29T00:21:15.379Z,58.19
2023-03-29T00:27:20.872Z,58.68
2023-03-29T00:33:26.359Z,58.15
2023-03-29T00:39:29.910Z,59.02
2023-03-29T00:45:32.011Z,58.57
2023-03-29T00:51:38.826Z,58.97
2023-03-29T00:57:47.345Z,58.47
2023-03-29T01:03:54.737Z,57.95
2023-03-29T01:10:06.459Z,57.47
2023-03-29T01:16:13.227Z,57.52
2023-03-29T01:22:34.399Z,57.16
2023-03-29T01:28:49.639Z,56.87
2023-03-29T01:35:02.382Z,57.23
2023-03-29T01:41:05.068Z,56.84
2023-03-29T01:47:47.575Z,56.65
2023-03-29T01:54:00.035Z,57.26
2023-03-29T02:00:08.298Z,57.12
2023-03-29T02:06:17.082Z,57.54
2023-03-29T02:12:20.069Z,57.31
2023-03-29T02:18:21.811Z,58.07
2023-03-29T02:24:26.397Z,58.15
2023-03-29T02:30:36.951Z,57.82
2023-03-29T02:36:52.551Z,58.47
2023-03-29T02:42:56.375Z,58.85
2023-03-29T02:48:59.218Z,59.05
2023-03-29T02:55:03.363Z,59.33
2023-03-29T03:01:07.155Z,59.63
2023-03-29T03:07:09.467Z,59.69
2023-03-29T03:13:11.771Z,59.53
2023-03-29T03:19:14.625Z,60.02
2023-03-29T03:25:19.611Z,60.81
2023-03-29T03:31:21.865Z,61.01
2023-03-29T03:37:23.751Z,60.98
2023-03-29T03:43:26.191Z,60.90
2023-03-29T03:49:28.257Z,61.37
2023-03-29T03:55:32.633Z,61.65
2023-03-29T04:01:35.608Z,60.88
2023-03-29T04:07:37.441Z,59.98
2023-03-29T04:13:39.385Z,60.29
2023-03-29T04:19:41.163Z,60.80
2023-03-29T04:25:43.276Z,60.37
2023-03-29T04:31:45.123Z,60.39
2023-03-29T04:37:46.927Z,60.10
2023-03-29T04:43:48.905Z,59.77
2023-03-29T04:49:50.934Z,60.22
2023-03-29T04:55:55.739Z,61.48
2023-03-29T05:01:58.131Z,60.19
2023-03-29T05:07:59.944Z,58.76
2023-03-29T05:14:03.501Z,57.91
2023-03-29T05:20:13.256Z,58.47
2023-03-29T05:26:15.556Z,58.53
2023-03-29T05:32:17.693Z,58.15
2023-03-29T05:38:19.483Z,57.36
2023-03-29T05:44:21.307Z,56.71
2023-03-29T05:50:23.485Z,56.21
2023-03-29T05:56:26.284Z,55.56
2023-03-29T06:02:28.770Z,55.77
2023-03-29T06:08:32.084Z,55.83
2023-03-29T06:14:34.093Z,55.50
2023-03-29T06:20:37.120Z,54.71
2023-03-29T06:26:38.850Z,54.68
2023-03-29T06:32:41.411Z,57.61
2023-03-29T06:38:45.602Z,55.63
2023-03-29T06:44:47.978Z,56.75
2023-03-29T06:50:49.895Z,57.36
2023-03-29T06:56:52.465Z,56.97
2023-03-29T07:02:56.396Z,56.71
2023-03-29T07:09:01.027Z,57.01
2023-03-29T07:15:03.358Z,56.21
2023-03-29T07:21:06.625Z,55.85
2023-03-29T07:27:09.442Z,54.70
2023-03-29T07:33:13.713Z,53.64
2023-03-29T07:39:16.038Z,54.16
2023-03-29T07:45:26.879Z,53.09
2023-03-29T07:51:31.013Z,53.39
2023-03-29T07:57:33.506Z,51.01
2023-03-29T08:03:35.987Z,51.58
2023-03-29T08:09:39.699Z,50.43
2023-03-29T08:15:46.257Z,50.48
2023-03-29T08:21:48.802Z,48.65
2023-03-29T08:27:50.771Z,51.63
2023-03-29T08:33:55.672Z,51.73
2023-03-29T08:39:58.829Z,52.95
2023-03-29T08:46:08.399Z,52.63
2023-03-29T08:52:38.908Z,66.47
2023-03-29T08:58:44.579Z,72.58
2023-03-29T09:04:50.917Z,71.33
2023-03-29T09:11:18.476Z,69.45
2023-03-29T09:17:33.342Z,66.49
2023-03-29T09:24:16.601Z,66.94
2023-03-29T09:30:37.167Z,71.58
2023-03-29T09:37:12.785Z,70.54
2023-03-29T09:43:28.335Z,71.63
2023-03-29T09:49:40.126Z,72.35
2023-03-29T09:55:46.293Z,71.55
2023-03-29T10:01:49.986Z,68.49
2023-03-29T10:07:56.834Z,64.53
2023-03-29T10:14:06.789Z,62.04
2023-03-29T10:20:16.317Z,61.42
2023-03-29T10:26:44.975Z,60.89
2023-03-29T10:32:47.472Z,55.00
2023-03-29T10:38:51.955Z,51.64
2023-03-29T10:44:59.510Z,58.68
2023-03-29T10:51:04.176Z,66.07
2023-03-29T10:57:12.472Z,67.83
2023-03-29T11:03:33.043Z,67.88
2023-03-29T11:09:46.513Z,62.91
2023-03-29T11:16:05.080Z,55.38
2023-03-29T11:22:13.501Z,54.10
2023-03-29T11:28:39.091Z,50.47
2023-03-29T11:35:12.390Z,50.53
2023-03-29T11:41:21.194Z,48.69
2023-03-29T11:47:28.740Z,49.23
2023-03-29T11:54:04.944Z,49.22
2023-03-29T12:00:16.807Z,49.81
2023-03-29T12:06:45.650Z,48.95
2023-03-29T12:13:02.337Z,48.47
2023-03-29T12:19:29.514Z,49.01
2023-03-29T12:25:44.998Z,51.02
2023-03-29T12:31:53.559Z,51.06
2023-03-29T12:38:25.131Z,47.81
2023-03-29T12:44:27.592Z,45.98
2023-03-29T12:50:43.091Z,48.28
2023-03-29T12:57:00.719Z,46.64
2023-03-29T13:03:06.832Z,46.88
2023-03-29T13:09:23.468Z,44.86
2023-03-29T13:15:28.239Z,43.90
2023-03-29T13:21:41.710Z,44.53
2023-03-29T13:27:59.218Z,44.94
2023-03-29T13:34:10.753Z,42.25
2023-03-29T13:40:45.309Z,44.88
2023-03-29T13:46:48.862Z,43.10
2023-03-29T13:53:10.455Z,42.20
2023-03-29T13:59:30.952Z,42.58
2023-03-29T14:05:37.444Z,42.22
2023-03-29T14:11:48.955Z,43.63
2023-03-29T14:18:00.716Z,40.65
2023-03-29T14:24:03.932Z,40.72
2023-03-29T14:30:28.510Z,41.04
2023-03-29T14:36:32.631Z,40.90
2023-03-29T14:42:34.716Z,41.44
2023-03-29T14:48:37.190Z,40.53
2023-03-29T14:54:45.805Z,41.73
2023-03-29T15:00:50.803Z,40.71
2023-03-29T15:06:53.142Z,41.26
2023-03-29T15:12:56.146Z,40.84
2023-03-29T15:18:58.819Z,39.94
2023-03-29T15:25:02.857Z,40.48
2023-03-29T15:31:12.208Z,41.12
2023-03-29T15:37:14.786Z,41.50
2023-03-29T15:43:17.255Z,42.00
2023-03-29T15:49:19.778Z,39.95
2023-03-29T15:55:24.197Z,40.97
2023-03-29T16:01:36.716Z,40.63
2023-03-29T16:07:39.190Z,41.87
2023-03-29T16:13:44.695Z,42.97
2023-03-29T16:19:46.451Z,42.78
2023-03-29T16:25:48.228Z,40.96
2023-03-29T16:31:50.697Z,41.52
2023-03-29T16:37:52.559Z,41.87
2023-03-29T16:43:56.142Z,41.89
2023-03-29T16:49:58.577Z,42.21
2023-03-29T16:56:01.176Z,43.20
2023-03-29T17:02:03.486Z,44.19
2023-03-29T17:08:06.139Z,44.09
2023-03-29T17:14:09.384Z,44.36
2023-03-29T17:20:13.896Z,44.32
2023-03-29T17:26:18.220Z,44.65
2023-03-29T17:32:20.400Z,45.52
2023-03-29T17:38:22.723Z,45.90
2023-03-29T17:44:24.884Z,46.91
2023-03-29T17:50:29.316Z,47.35
2023-03-29T17:56:32.769Z,47.34
2023-03-29T18:02:34.812Z,47.93
2023-03-29T18:08:42.137Z,47.52
2023-03-29T18:14:44.180Z,47.68
2023-03-29T18:20:47.672Z,48.98
2023-03-29T18:26:50.152Z,47.73
2023-03-29T18:32:52.695Z,47.37
2023-03-29T18:38:55.977Z,46.58
2023-03-29T18:44:58.571Z,46.89
2023-03-29T18:51:01.869Z,47.06
2023-03-29T18:57:08.545Z,46.90
2023-03-29T19:03:12.067Z,47.21
2023-03-29T19:09:14.465Z,49.55
2023-03-29T19:15:16.934Z,48.23
2023-03-29T19:21:21.425Z,47.69
2023-03-29T19:27:25.758Z,48.69
2023-03-29T19:33:31.411Z,48.58
2023-03-29T19:39:33.883Z,47.31
2023-03-29T19:45:38.329Z,48.21
2023-03-29T19:51:41.820Z,48.45
2023-03-29T19:57:44.325Z,47.90
2023-03-29T20:03:47.778Z,51.16
2023-03-29T20:09:49.697Z,50.81
2023-03-29T20:15:51.775Z,51.34
2023-03-29T20:21:57.807Z,49.84
2023-03-29T20:28:00.799Z,49.56
2023-03-29T20:34:03.208Z,50.20
2023-03-29T20:40:06.710Z,50.08
2023-03-29T20:46:19.219Z,49.91
2023-03-29T20:52:23.756Z,51.10
2023-03-29T20:58:28.222Z,51.86
2023-03-29T21:04:31.650Z,52.06
2023-03-29T21:10:34.109Z,52.20
2023-03-29T21:16:36.594Z,52.83
2023-03-29T21:22:40.080Z,53.19
2023-03-29T21:28:43.512Z,52.78
2023-03-29T21:34:45.973Z,52.90
2023-03-29T21:40:48.487Z,53.25
2023-03-29T21:46:50.963Z,53.95
2023-03-29T21:52:53.424Z,54.11
2023-03-29T21:58:58.193Z,54.02
2023-03-29T22:05:00.191Z,54.20
2023-03-29T22:11:08.210Z,54.09
2023-03-29T22:17:10.450Z,55.49
2023-03-29T22:23:13.417Z,55.31
2023-03-29T22:29:15.248Z,55.67
2023-03-29T22:35:17.133Z,54.80
2023-03-29T22:41:21.924Z,54.53
2023-03-29T22:47:23.696Z,54.90
2023-03-29T22:53:26.040Z,54.49
2023-03-29T22:59:27.992Z,55.13
2023-03-29T23:05:29.741Z,55.00
2023-03-29T23:11:32.980Z,55.11
2023-03-29T23:17:35.084Z,55.10
2023-03-29T23:23:37.446Z,54.88
2023-03-29T23:29:39.301Z,54.60
2023-03-29T23:35:41.394Z,58.17
2023-03-29T23:41:43.131Z,60.62
2023-03-29T23:47:45.938Z,57.05
2023-03-29T23:53:48.868Z,58.03
2023-03-29T23:59:52.806Z,56.11
