createdAt,value
2017-04-21T00:00:52.171Z,0
2017-04-21T00:01:52.094Z,0
2017-04-21T00:02:52.070Z,0
2017-04-21T00:03:52.058Z,0
2017-04-21T00:04:52.033Z,0
2017-04-21T00:05:52.007Z,0
2017-04-21T00:06:51.984Z,0
2017-04-21T00:07:51.961Z,0
2017-04-21T00:08:53.038Z,0
2017-04-21T00:09:51.902Z,0
2017-04-21T00:10:51.907Z,0
2017-04-21T00:11:52.088Z,0
2017-04-21T00:12:51.839Z,0
2017-04-21T00:13:51.865Z,0
2017-04-21T00:14:51.795Z,0
2017-04-21T00:15:51.767Z,0
2017-04-21T00:16:51.744Z,0
2017-04-21T00:17:51.745Z,0
2017-04-21T00:18:51.703Z,0
2017-04-21T00:19:51.955Z,0
2017-04-21T00:20:51.953Z,0
2017-04-21T00:21:51.631Z,0
2017-04-21T00:22:51.619Z,0
2017-04-21T00:23:51.588Z,0
2017-04-21T00:24:51.558Z,0
2017-04-21T00:25:51.543Z,0
2017-04-21T00:26:51.510Z,0
2017-04-21T00:27:51.495Z,0
2017-04-21T00:28:51.729Z,0
2017-04-21T00:29:51.436Z,0
2017-04-21T00:30:51.118Z,0
2017-04-21T00:31:51.390Z,0
2017-04-21T00:32:51.374Z,0
2017-04-21T00:33:51.360Z,0
2017-04-21T00:34:51.318Z,0
2017-04-21T00:35:51.301Z,0
2017-04-21T00:36:51.278Z,0
2017-04-21T00:37:51.252Z,0
2017-04-21T00:38:51.240Z,0
2017-04-21T00:39:51.219Z,0
2017-04-21T00:40:51.203Z,0
2017-04-21T00:41:51.187Z,0
2017-04-21T00:42:51.144Z,0
2017-04-21T00:43:50.808Z,0
2017-04-21T00:44:51.587Z,0
2017-04-21T00:45:51.064Z,0
2017-04-21T00:46:51.047Z,0
2017-04-21T00:47:51.026Z,0
2017-04-21T00:48:51.001Z,0
2017-04-21T00:49:50.978Z,0
2017-04-21T00:50:50.656Z,0
2017-04-21T00:51:50.929Z,0
2017-04-21T00:52:50.998Z,0
2017-04-21T00:53:50.941Z,0
2017-04-21T00:54:50.849Z,0
2017-04-21T00:55:51.385Z,0
2017-04-21T00:56:50.821Z,0
2017-04-21T00:57:50.792Z,0
2017-04-21T00:58:50.764Z,0
2017-04-21T00:59:50.736Z,0
2017-04-21T01:00:50.713Z,0
2017-04-21T01:01:52.149Z,0
2017-04-21T01:02:50.678Z,0
2017-04-21T01:03:50.654Z,0
2017-04-21T01:04:50.623Z,0
2017-04-21T01:05:50.605Z,0
2017-04-21T01:06:50.576Z,0
2017-04-21T01:07:50.566Z,0
2017-04-21T01:08:50.535Z,0
2017-04-21T01:09:50.507Z,0
2017-04-21T01:10:50.487Z,0
2017-04-21T01:11:50.610Z,0
2017-04-21T01:12:50.690Z,0
2017-04-21T01:13:50.416Z,0
2017-04-21T01:14:50.620Z,0
2017-04-21T01:15:50.066Z,0
2017-04-21T01:16:50.337Z,0
2017-04-21T01:17:50.321Z,0
2017-04-21T01:18:50.311Z,0
2017-04-21T01:19:50.271Z,0
2017-04-21T01:20:50.241Z,0
2017-04-21T01:21:49.926Z,0
2017-04-21T01:22:50.248Z,0
2017-04-21T01:23:50.234Z,0
2017-04-21T01:24:50.167Z,0
2017-04-21T01:25:50.146Z,0
2017-04-21T01:26:50.149Z,0
2017-04-21T01:27:50.089Z,0
2017-04-21T01:28:50.072Z,0
2017-04-21T01:29:50.037Z,0
2017-04-21T01:30:50.011Z,0
2017-04-21T01:31:49.684Z,0
2017-04-21T01:32:49.964Z,0
2017-04-21T01:33:49.950Z,0
2017-04-21T01:34:49.922Z,0
2017-04-21T01:35:49.888Z,0
2017-04-21T01:36:49.880Z,0
2017-04-21T01:37:49.850Z,0
2017-04-21T01:38:49.830Z,0
2017-04-21T01:39:49.502Z,0
2017-04-21T01:40:49.777Z,0
2017-04-21T01:41:49.757Z,0
2017-04-21T01:42:49.894Z,0
2017-04-21T01:43:49.714Z,0
2017-04-21T01:44:49.691Z,0
2017-04-21T01:45:49.680Z,0
2017-04-21T01:46:49.642Z,0
2017-04-21T01:47:49.632Z,0
2017-04-21T01:48:49.600Z,0
2017-04-21T01:50:04.167Z,0
2017-04-21T01:50:49.753Z,0
2017-04-21T01:51:49.625Z,0
2017-04-21T01:52:49.495Z,0
2017-04-21T01:53:49.178Z,0
2017-04-21T01:54:49.504Z,0
2017-04-21T01:55:49.435Z,0
2017-04-21T01:56:49.414Z,0
2017-04-21T01:57:49.385Z,0
2017-04-21T01:58:49.364Z,0
2017-04-21T01:59:49.328Z,0
2017-04-21T02:00:49.410Z,0
2017-04-21T02:01:49.281Z,0
2017-04-21T02:02:49.256Z,0
2017-04-21T02:03:49.232Z,0
2017-04-21T02:04:49.215Z,0
2017-04-21T02:05:49.188Z,0
2017-04-21T02:06:49.164Z,0
2017-04-21T02:07:49.144Z,0
2017-04-21T02:08:49.116Z,0
2017-04-21T02:09:49.103Z,0
2017-04-21T02:10:49.111Z,0
2017-04-21T02:11:49.038Z,0
2017-04-21T02:12:49.022Z,0
2017-04-21T02:13:49.000Z,0
2017-04-21T02:14:49.175Z,0
2017-04-21T02:15:48.643Z,0
2017-04-21T02:16:48.612Z,0
2017-04-21T02:17:48.971Z,0
2017-04-21T02:18:48.924Z,0
2017-04-21T02:19:48.860Z,0
2017-04-21T02:20:48.827Z,0
2017-04-21T02:21:48.802Z,0
2017-04-21T02:22:48.775Z,0
2017-04-21T02:23:48.762Z,0
2017-04-21T02:24:48.742Z,0
2017-04-21T02:25:48.893Z,0
2017-04-21T02:26:48.698Z,0
2017-04-21T02:27:48.661Z,0
2017-04-21T02:28:50.097Z,0
2017-04-21T02:29:48.618Z,0
2017-04-21T02:30:48.591Z,0
2017-04-21T02:31:48.278Z,0
2017-04-21T02:32:48.641Z,0
2017-04-21T02:33:48.614Z,0
2017-04-21T02:34:48.494Z,0
2017-04-21T02:35:48.488Z,0
2017-04-21T02:36:48.174Z,0
2017-04-21T02:37:48.481Z,0
2017-04-21T02:38:48.402Z,0
2017-04-21T02:39:48.374Z,0
2017-04-21T02:40:48.357Z,0
2017-04-21T02:41:48.477Z,0
2017-04-21T02:42:48.305Z,0
2017-04-21T02:43:48.287Z,0
2017-04-21T02:44:48.257Z,0
2017-04-21T02:45:48.247Z,0
2017-04-21T02:46:48.216Z,0
2017-04-21T02:47:48.197Z,0
2017-04-21T02:48:48.163Z,0
2017-04-21T02:49:48.140Z,0
2017-04-21T02:50:48.129Z,0
2017-04-21T02:51:48.115Z,0
2017-04-21T02:52:48.072Z,0
2017-04-21T02:53:48.098Z,0
2017-04-21T02:54:48.018Z,0
2017-04-21T02:55:47.999Z,0
2017-04-21T02:56:47.974Z,0
2017-04-21T02:57:47.674Z,0
2017-04-21T02:58:47.940Z,0
2017-04-21T02:59:47.910Z,0
2017-04-21T03:00:47.875Z,0
2017-04-21T03:01:47.852Z,0
2017-04-21T03:02:47.865Z,0
2017-04-21T03:03:47.816Z,0
2017-04-21T03:04:47.788Z,0
2017-04-21T03:05:47.772Z,0
2017-04-21T03:06:47.745Z,0
2017-04-21T03:07:48.108Z,0
2017-04-21T03:08:47.697Z,0
2017-04-21T03:09:49.178Z,0
2017-04-21T03:10:47.667Z,0
2017-04-21T03:11:47.626Z,0
2017-04-21T03:12:47.600Z,0
2017-04-21T03:13:47.589Z,0
2017-04-21T03:14:47.559Z,0
2017-04-21T03:15:47.593Z,0
2017-04-21T03:16:47.639Z,0
2017-04-21T03:17:47.986Z,0
2017-04-21T03:18:47.467Z,0
2017-04-21T03:19:47.486Z,0
2017-04-21T03:20:47.411Z,0
2017-04-21T03:21:47.396Z,0
2017-04-21T03:22:47.358Z,0
2017-04-21T03:23:47.368Z,0
2017-04-21T03:24:47.310Z,0
2017-04-21T03:25:48.097Z,0
2017-04-21T03:26:47.261Z,0
2017-04-21T03:27:47.248Z,0
2017-04-21T03:28:47.231Z,0
2017-04-21T03:29:46.937Z,0
2017-04-21T03:30:46.872Z,0
2017-04-21T03:31:47.225Z,0
2017-04-21T03:32:47.508Z,0
2017-04-21T03:33:47.111Z,0
2017-04-21T03:34:47.081Z,0
2017-04-21T03:35:46.765Z,0
2017-04-21T03:36:47.084Z,0
2017-04-21T03:37:47.024Z,0
2017-04-21T03:38:46.971Z,0
2017-04-21T03:39:46.958Z,0
2017-04-21T03:40:46.938Z,0
2017-04-21T03:41:46.911Z,0
2017-04-21T03:42:46.889Z,0
2017-04-21T03:43:46.603Z,0
2017-04-21T03:44:46.889Z,0
2017-04-21T03:45:46.869Z,0
2017-04-21T03:46:46.791Z,0
2017-04-21T03:47:46.770Z,0
2017-04-21T03:48:46.746Z,0
2017-04-21T03:49:46.758Z,0
2017-04-21T03:50:46.694Z,0
2017-04-21T03:51:46.673Z,0
2017-04-21T03:52:46.650Z,0
2017-04-21T03:53:46.638Z,0
2017-04-21T03:54:46.610Z,0
2017-04-21T03:55:46.576Z,0
2017-04-21T03:56:46.557Z,0
2017-04-21T03:57:46.671Z,0
2017-04-21T03:58:46.530Z,0
2017-04-21T03:59:46.483Z,0
2017-04-21T04:00:46.500Z,0
2017-04-21T04:01:46.448Z,0
2017-04-21T04:02:46.423Z,0
2017-04-21T04:03:46.116Z,0
2017-04-21T04:04:46.440Z,0
2017-04-21T04:05:46.352Z,0
2017-04-21T04:06:46.370Z,0
2017-04-21T04:07:46.522Z,0
2017-04-21T04:08:45.972Z,0
2017-04-21T04:09:46.467Z,0
2017-04-21T04:10:46.228Z,0
2017-04-21T04:11:46.212Z,0
2017-04-21T04:12:46.173Z,0
2017-04-21T04:13:46.163Z,0
2017-04-21T04:14:46.131Z,0
2017-04-21T04:15:46.109Z,0
2017-04-21T04:16:45.781Z,0
2017-04-21T04:17:45.768Z,0
2017-04-21T04:18:45.793Z,0
2017-04-21T04:19:46.015Z,0
2017-04-21T04:20:46.022Z,0
2017-04-21T04:21:45.962Z,0
2017-04-21T04:22:45.958Z,0
2017-04-21T04:23:45.969Z,0
2017-04-21T04:24:45.901Z,0
2017-04-21T04:25:45.869Z,5
2017-04-21T04:26:45.898Z,5
2017-04-21T04:27:45.827Z,5
2017-04-21T04:28:45.808Z,5
2017-04-21T04:29:45.789Z,5
2017-04-21T04:30:45.764Z,5
2017-04-21T04:31:45.780Z,5
2017-04-21T04:32:45.713Z,5
2017-04-21T04:33:45.684Z,10
2017-04-21T04:34:45.668Z,10
2017-04-21T04:35:45.641Z,10
2017-04-21T04:36:45.624Z,10
2017-04-21T04:37:45.590Z,15
2017-04-21T04:38:45.621Z,15
2017-04-21T04:39:45.845Z,15
2017-04-21T04:40:45.822Z,15
2017-04-21T04:41:45.674Z,15
2017-04-21T04:42:45.749Z,15
2017-04-21T04:43:45.454Z,15
2017-04-21T04:44:45.421Z,15
2017-04-21T04:45:45.400Z,20
2017-04-21T04:46:45.383Z,20
2017-04-21T04:47:45.366Z,25
2017-04-21T04:48:45.402Z,25
2017-04-21T04:49:45.313Z,25
2017-04-21T04:50:45.282Z,25
2017-04-21T04:51:45.272Z,25
2017-04-21T04:52:45.243Z,30
2017-04-21T04:53:45.219Z,30
2017-04-21T04:54:45.194Z,30
2017-04-21T04:55:45.361Z,30
2017-04-21T04:56:45.174Z,25
2017-04-21T04:57:45.365Z,25
2017-04-21T04:58:45.128Z,25
2017-04-21T04:59:45.072Z,25
2017-04-21T05:00:45.044Z,20
2017-04-21T05:01:45.022Z,20
2017-04-21T05:02:45.216Z,20
2017-04-21T05:03:45.224Z,25
2017-04-21T05:04:44.956Z,25
2017-04-21T05:05:44.924Z,25
2017-04-21T05:06:44.904Z,25
2017-04-21T05:07:44.881Z,30
2017-04-21T05:08:44.857Z,30
2017-04-21T05:09:44.841Z,30
2017-04-21T05:10:45.013Z,30
2017-04-21T05:11:44.785Z,35
2017-04-21T05:12:44.823Z,35
2017-04-21T05:13:44.746Z,40
2017-04-21T05:14:44.719Z,45
2017-04-21T05:15:44.451Z,45
2017-04-21T05:16:44.669Z,40
2017-04-21T05:17:44.653Z,30
2017-04-21T05:18:44.629Z,30
2017-04-21T05:19:44.606Z,30
2017-04-21T05:20:44.568Z,30
2017-04-21T05:21:44.244Z,35
2017-04-21T05:22:44.565Z,35
2017-04-21T05:23:44.339Z,35
2017-04-21T05:24:44.476Z,40
2017-04-21T05:25:44.455Z,45
2017-04-21T05:26:44.430Z,50
2017-04-21T05:27:44.411Z,55
2017-04-21T05:28:44.391Z,60
2017-04-21T05:29:44.370Z,65
2017-04-21T05:30:44.090Z,60
2017-04-21T05:31:44.765Z,60
2017-04-21T05:32:44.305Z,60
2017-04-21T05:33:44.272Z,60
2017-04-21T05:34:44.248Z,55
2017-04-21T05:35:44.214Z,55
2017-04-21T05:36:44.196Z,55
2017-04-21T05:37:44.176Z,60
2017-04-21T05:38:46.008Z,70
2017-04-21T05:39:44.122Z,70
2017-04-21T05:40:44.106Z,70
2017-04-21T05:41:44.079Z,75
2017-04-21T05:42:44.068Z,75
2017-04-21T05:43:44.028Z,75
2017-04-21T05:44:44.035Z,75
2017-04-21T05:45:43.983Z,70
2017-04-21T05:46:43.956Z,70
2017-04-21T05:47:43.950Z,75
2017-04-21T05:48:44.153Z,70
2017-04-21T05:49:43.589Z,70
2017-04-21T05:50:43.877Z,65
2017-04-21T05:51:43.835Z,60
2017-04-21T05:52:43.834Z,60
2017-04-21T05:53:43.789Z,60
2017-04-21T05:54:43.819Z,70
2017-04-21T05:55:43.736Z,75
2017-04-21T05:56:43.801Z,75
2017-04-21T05:57:43.452Z,80
2017-04-21T05:58:43.681Z,80
2017-04-21T05:59:43.948Z,85
2017-04-21T06:00:43.340Z,90
2017-04-21T06:01:43.599Z,90
2017-04-21T06:02:43.589Z,95
2017-04-21T06:03:43.624Z,105
2017-04-21T06:04:43.583Z,105
2017-04-21T06:05:43.516Z,105
2017-04-21T06:06:43.500Z,105
2017-04-21T06:07:43.468Z,110
2017-04-21T06:08:43.141Z,120
2017-04-21T06:09:43.463Z,120
2017-04-21T06:10:43.402Z,120
2017-04-21T06:11:43.369Z,125
2017-04-21T06:12:43.345Z,135
2017-04-21T06:13:43.483Z,140
2017-04-21T06:14:43.561Z,140
2017-04-21T06:15:43.281Z,140
2017-04-21T06:16:42.958Z,135
2017-04-21T06:17:43.184Z,135
2017-04-21T06:18:43.207Z,140
2017-04-21T06:19:43.191Z,140
2017-04-21T06:20:44.219Z,145
2017-04-21T06:21:43.153Z,145
2017-04-21T06:22:43.375Z,145
2017-04-21T06:23:43.097Z,150
2017-04-21T06:24:43.068Z,155
2017-04-21T06:25:42.811Z,155
2017-04-21T06:26:43.074Z,145
2017-04-21T06:27:42.993Z,155
2017-04-21T06:28:42.990Z,150
2017-04-21T06:29:44.569Z,150
2017-04-21T06:30:42.954Z,145
2017-04-21T06:31:42.910Z,145
2017-04-21T06:32:42.897Z,135
2017-04-21T06:33:42.870Z,145
2017-04-21T06:34:42.849Z,160
2017-04-21T06:35:42.864Z,180
2017-04-21T06:36:44.391Z,200
2017-04-21T06:37:42.775Z,210
2017-04-21T06:38:42.746Z,215
2017-04-21T06:39:42.753Z,220
2017-04-21T06:40:42.702Z,235
2017-04-21T06:41:42.727Z,260
2017-04-21T06:42:42.621Z,280
2017-04-21T06:43:42.635Z,285
2017-04-21T06:44:42.668Z,280
2017-04-21T06:45:42.291Z,270
2017-04-21T06:46:42.566Z,265
2017-04-21T06:47:42.596Z,265
2017-04-21T06:48:42.525Z,260
2017-04-21T06:49:42.489Z,255
2017-04-21T06:50:42.179Z,265
2017-04-21T06:51:42.458Z,285
2017-04-21T06:52:42.131Z,305
2017-04-21T06:53:42.408Z,290
2017-04-21T06:54:42.388Z,270
2017-04-21T06:55:42.465Z,250
2017-04-21T06:56:42.348Z,205
2017-04-21T06:57:42.335Z,170
2017-04-21T06:58:42.331Z,140
2017-04-21T06:59:42.286Z,140
2017-04-21T07:00:42.260Z,140
2017-04-21T07:01:42.282Z,130
2017-04-21T07:02:42.219Z,130
2017-04-21T07:03:42.188Z,155
2017-04-21T07:04:42.425Z,190
2017-04-21T07:05:42.472Z,215
2017-04-21T07:06:42.172Z,205
2017-04-21T07:07:42.121Z,190
2017-04-21T07:08:42.075Z,200
2017-04-21T07:09:42.052Z,205
2017-04-21T07:10:42.028Z,200
2017-04-21T07:11:42.061Z,190
2017-04-21T07:12:42.011Z,190
2017-04-21T07:13:41.961Z,210
2017-04-21T07:14:41.932Z,225
2017-04-21T07:15:41.916Z,225
2017-04-21T07:16:42.199Z,220
2017-04-21T07:17:41.873Z,225
2017-04-21T07:18:41.869Z,240
2017-04-21T07:19:41.828Z,245
2017-04-21T07:20:41.808Z,235
2017-04-21T07:21:41.782Z,205
2017-04-21T07:22:41.754Z,185
2017-04-21T07:23:41.752Z,210
2017-04-21T07:24:41.728Z,230
2017-04-21T07:25:41.700Z,205
2017-04-21T07:26:41.672Z,200
2017-04-21T07:27:41.354Z,230
2017-04-21T07:28:41.643Z,215
2017-04-21T07:29:41.621Z,220
2017-04-21T07:30:41.696Z,230
2017-04-21T07:31:41.557Z,225
2017-04-21T07:32:41.548Z,220
2017-04-21T07:33:41.525Z,225
2017-04-21T07:34:41.501Z,255
2017-04-21T07:36:11.627Z,265
2017-04-21T07:36:41.190Z,250
2017-04-21T07:37:42.394Z,240
2017-04-21T07:39:41.385Z,235
2017-04-21T07:40:41.374Z,220
2017-04-21T07:41:41.287Z,225
2017-04-21T07:42:41.014Z,250
2017-04-21T07:43:41.305Z,275
2017-04-21T07:44:41.276Z,295
2017-04-21T07:45:41.249Z,300
2017-04-21T07:46:41.237Z,285
2017-04-21T07:47:41.212Z,290
2017-04-21T07:48:41.332Z,280
2017-04-21T07:49:40.871Z,280
2017-04-21T07:50:41.146Z,275
2017-04-21T07:51:41.167Z,275
2017-04-21T07:52:40.791Z,250
2017-04-21T07:53:41.088Z,255
2017-04-21T07:54:41.055Z,260
2017-04-21T07:55:41.040Z,265
2017-04-21T07:56:40.998Z,270
2017-04-21T07:57:41.029Z,285
2017-04-21T07:58:41.338Z,290
2017-04-21T07:59:40.961Z,305
2017-04-21T08:01:29.799Z,315
2017-04-21T08:01:40.902Z,320
2017-04-21T08:02:40.933Z,355
2017-04-21T08:03:40.872Z,375
2017-04-21T08:04:40.529Z,415
2017-04-21T08:05:40.812Z,435
2017-04-21T08:06:40.785Z,450
2017-04-21T08:07:40.781Z,470
2017-04-21T08:08:40.746Z,500
2017-04-21T08:09:40.734Z,555
2017-04-21T08:10:41.008Z,620
2017-04-21T08:11:40.678Z,635
2017-04-21T08:12:40.355Z,735
2017-04-21T08:13:40.740Z,580
2017-04-21T08:14:40.805Z,525
2017-04-21T08:15:40.592Z,635
2017-04-21T08:16:41.228Z,520
2017-04-21T08:17:40.555Z,535
2017-04-21T08:18:40.536Z,560
2017-04-21T08:19:40.519Z,530
2017-04-21T08:20:39.887Z,520
2017-04-21T08:21:40.647Z,700
2017-04-21T08:22:40.507Z,1130
2017-04-21T08:23:40.134Z,815
2017-04-21T08:24:40.116Z,1825
2017-04-21T08:25:40.391Z,1000
2017-04-21T08:26:40.370Z,1345
2017-04-21T08:27:40.359Z,830
2017-04-21T08:28:40.336Z,750
2017-04-21T08:29:40.188Z,935
2017-04-21T08:30:40.334Z,770
2017-04-21T08:31:40.262Z,725
2017-04-21T08:32:39.957Z,1005
2017-04-21T08:33:40.233Z,970
2017-04-21T08:34:40.217Z,1630
2017-04-21T08:35:40.203Z,695
2017-04-21T08:36:40.184Z,845
2017-04-21T08:37:40.255Z,1345
2017-04-21T08:38:40.547Z,1045
2017-04-21T08:39:40.185Z,950
2017-04-21T08:40:40.047Z,1225
2017-04-21T08:41:40.096Z,1500
2017-04-21T08:42:40.072Z,1120
2017-04-21T08:43:39.754Z,1470
2017-04-21T08:44:40.038Z,1540
2017-04-21T08:45:40.257Z,1550
2017-04-21T08:46:40.007Z,1775
2017-04-21T08:47:39.694Z,1900
2017-04-21T08:48:39.935Z,1940
2017-04-21T08:49:40.014Z,1050
2017-04-21T08:50:39.946Z,735
2017-04-21T08:51:39.924Z,750
2017-04-21T08:52:40.271Z,765
2017-04-21T08:53:39.902Z,650
2017-04-21T08:54:39.876Z,1315
2017-04-21T08:55:39.877Z,1525
2017-04-21T08:56:39.844Z,1650
2017-04-21T08:57:39.880Z,1465
2017-04-21T08:58:39.856Z,1465
2017-04-21T08:59:39.800Z,1570
2017-04-21T09:00:39.783Z,1535
2017-04-21T09:01:39.478Z,1620
2017-04-21T09:02:39.596Z,1615
2017-04-21T09:03:39.797Z,1565
2017-04-21T09:04:39.738Z,1505
2017-04-21T09:05:39.420Z,1505
2017-04-21T09:06:39.407Z,1470
2017-04-21T09:07:39.689Z,1435
2017-04-21T09:08:40.425Z,1405
2017-04-21T09:09:39.664Z,1390
2017-04-21T09:10:39.751Z,1470
2017-04-21T09:11:39.651Z,1485
2017-04-21T09:12:39.610Z,1475
2017-04-21T09:13:39.621Z,1460
2017-04-21T09:14:39.595Z,1500
2017-04-21T09:15:39.282Z,1485
2017-04-21T09:16:39.563Z,1400
2017-04-21T09:17:40.262Z,1425
2017-04-21T09:18:39.250Z,1580
2017-04-21T09:19:39.819Z,870
2017-04-21T09:20:39.220Z,1320
2017-04-21T09:21:39.497Z,1285
2017-04-21T09:22:39.488Z,1545
2017-04-21T09:23:39.479Z,1535
2017-04-21T09:24:39.466Z,1510
2017-04-21T09:25:39.451Z,1515
2017-04-21T09:26:39.433Z,1490
2017-04-21T09:27:39.124Z,1535
2017-04-21T09:28:39.525Z,1590
2017-04-21T09:29:39.110Z,1595
2017-04-21T09:30:56.445Z,1590
2017-04-21T09:32:54.280Z,1645
2017-04-21T09:35:38.174Z,1880
2017-04-21T09:36:27.331Z,1495
2017-04-21T09:36:48.138Z,1195
2017-04-21T09:37:59.111Z,1335
2017-04-21T09:38:48.301Z,1665
2017-04-21T09:39:47.946Z,1005
2017-04-21T09:40:48.235Z,1605
2017-04-21T09:41:47.966Z,1280
2017-04-21T09:44:16.172Z,1095
2017-04-21T09:44:26.307Z,1165
2017-04-21T09:45:26.273Z,1265
2017-04-21T09:46:26.254Z,1160
2017-04-21T09:47:26.254Z,910
2017-04-21T09:48:27.487Z,1600
2017-04-21T09:49:26.226Z,1280
2017-04-21T09:50:31.367Z,1265
2017-04-21T09:53:25.937Z,865
2017-04-21T10:03:34.634Z,970
2017-04-21T10:09:02.609Z,765
2017-04-21T10:09:12.405Z,760
2017-04-21T10:10:12.752Z,705
2017-04-21T10:11:12.681Z,655
2017-04-21T10:12:12.679Z,625
2017-04-21T10:13:12.664Z,635
2017-04-21T10:14:12.724Z,665
2017-04-21T10:15:12.734Z,655
2017-04-21T10:16:12.310Z,610
2017-04-21T10:17:12.604Z,575
2017-04-21T10:18:12.586Z,580
2017-04-21T10:19:12.561Z,605
2017-04-21T10:20:12.549Z,630
2017-04-21T10:21:12.232Z,660
2017-04-21T10:22:12.211Z,685
2017-04-21T10:23:12.878Z,685
2017-04-21T10:24:12.733Z,685
2017-04-21T10:25:12.165Z,705
2017-04-21T10:26:12.134Z,725
2017-04-21T10:27:12.425Z,735
2017-04-21T10:28:12.397Z,730
2017-04-21T10:29:12.395Z,735
2017-04-21T10:30:12.419Z,770
2017-04-21T10:31:12.413Z,780
2017-04-21T10:32:12.346Z,780
2017-04-21T10:33:12.019Z,780
2017-04-21T10:34:12.305Z,780
2017-04-21T10:35:12.037Z,770
2017-04-21T10:36:12.320Z,760
2017-04-21T10:37:12.247Z,770
2017-04-21T10:38:12.454Z,785
2017-04-21T10:39:11.964Z,785
2017-04-21T10:40:11.904Z,780
2017-04-21T10:41:12.174Z,770
2017-04-21T10:42:12.323Z,725
2017-04-21T10:43:11.842Z,735
2017-04-21T10:44:12.129Z,740
2017-04-21T10:45:12.103Z,675
2017-04-21T10:46:12.147Z,650
2017-04-21T10:47:12.075Z,615
2017-04-21T10:48:12.072Z,530
2017-04-21T10:49:12.044Z,555
2017-04-21T10:50:11.713Z,640
2017-04-21T10:51:12.202Z,710
2017-04-21T10:52:12.003Z,725
2017-04-21T10:53:12.020Z,715
2017-04-21T10:54:11.951Z,710
2017-04-21T10:55:10.835Z,695
2017-04-21T10:56:11.919Z,680
2017-04-21T10:57:11.903Z,660
2017-04-21T10:58:11.894Z,645
2017-04-21T10:59:11.864Z,630
2017-04-21T11:00:11.853Z,600
2017-04-21T11:01:11.222Z,575
2017-04-21T11:02:11.555Z,575
2017-04-21T11:03:11.791Z,550
2017-04-21T11:04:11.792Z,525
2017-04-21T11:05:11.772Z,505
2017-04-21T11:06:11.745Z,505
2017-04-21T11:07:11.425Z,490
2017-04-21T11:08:11.768Z,475
2017-04-21T11:09:11.932Z,480
2017-04-21T11:10:11.662Z,490
2017-04-21T11:11:11.672Z,485
2017-04-21T11:12:11.691Z,500
2017-04-21T11:13:11.000Z,490
2017-04-21T11:14:12.442Z,440
2017-04-21T11:15:11.387Z,400
2017-04-21T11:16:12.315Z,365
2017-04-21T11:17:11.248Z,325
2017-04-21T11:18:11.770Z,275
2017-04-21T11:19:11.192Z,245
2017-04-21T11:20:11.507Z,205
2017-04-21T11:21:11.184Z,185
2017-04-21T11:22:11.560Z,165
2017-04-21T11:23:11.425Z,160
2017-04-21T11:24:11.468Z,170
2017-04-21T11:25:11.187Z,180
2017-04-21T11:26:10.776Z,195
2017-04-21T11:27:11.421Z,210
2017-04-21T11:28:11.930Z,235
2017-04-21T11:29:11.923Z,265
2017-04-21T11:30:11.281Z,295
2017-04-21T11:31:11.276Z,300
2017-04-21T11:32:10.951Z,305
2017-04-21T11:33:11.238Z,310
2017-04-21T11:34:10.910Z,335
2017-04-21T11:35:11.219Z,365
2017-04-21T11:36:10.882Z,380
2017-04-21T11:37:10.847Z,360
2017-04-21T11:38:11.149Z,340
2017-04-21T11:39:11.114Z,310
2017-04-21T11:40:11.085Z,265
2017-04-21T11:41:11.079Z,240
2017-04-21T11:42:11.785Z,230
2017-04-21T11:43:10.744Z,240
2017-04-21T11:44:11.219Z,250
2017-04-21T11:45:10.391Z,250
2017-04-21T11:46:10.975Z,250
2017-04-21T11:47:10.648Z,250
2017-04-21T11:48:10.640Z,255
2017-04-21T11:49:10.614Z,270
2017-04-21T11:50:10.879Z,280
2017-04-21T11:51:10.571Z,290
2017-04-21T11:52:10.556Z,295
2017-04-21T11:53:10.831Z,295
2017-04-21T11:54:10.418Z,310
2017-04-21T11:55:10.520Z,320
2017-04-21T11:56:10.785Z,340
2017-04-21T11:57:10.762Z,350
2017-04-21T11:58:10.738Z,360
2017-04-21T11:59:10.408Z,365
2017-04-21T12:00:10.690Z,375
2017-04-21T12:01:10.864Z,385
2017-04-21T12:02:10.872Z,395
2017-04-21T12:03:10.639Z,400
2017-04-21T12:04:10.312Z,420
2017-04-21T12:05:10.285Z,430
2017-04-21T12:06:11.422Z,430
2017-04-21T12:07:10.278Z,425
2017-04-21T12:08:10.520Z,430
2017-04-21T12:09:10.514Z,440
2017-04-21T12:10:10.217Z,455
2017-04-21T12:11:10.545Z,430
2017-04-21T12:12:10.668Z,430
2017-04-21T12:13:10.435Z,410
2017-04-21T12:14:10.411Z,370
2017-04-21T12:15:10.590Z,365
2017-04-21T12:16:10.415Z,385
2017-04-21T12:17:10.358Z,440
2017-04-21T12:18:10.382Z,465
2017-04-21T12:19:10.026Z,500
2017-04-21T12:20:10.002Z,525
2017-04-21T12:21:10.300Z,495
2017-04-21T12:22:09.663Z,435
2017-04-21T12:23:10.240Z,385
2017-04-21T12:24:10.216Z,375
2017-04-21T12:26:09.900Z,500
2017-04-21T12:27:10.157Z,525
2017-04-21T12:28:09.850Z,500
2017-04-21T12:29:10.116Z,380
2017-04-21T12:30:11.844Z,360
2017-04-21T12:31:10.092Z,425
2017-04-21T12:32:09.751Z,430
2017-04-21T12:33:10.064Z,400
2017-04-21T12:34:10.023Z,385
2017-04-21T12:35:10.059Z,385
2017-04-21T12:36:10.055Z,415
2017-04-21T12:37:09.979Z,460
2017-04-21T12:38:10.003Z,485
2017-04-21T12:39:09.933Z,500
2017-04-21T12:40:09.905Z,515
2017-04-21T12:41:09.887Z,535
2017-04-21T12:42:09.866Z,555
2017-04-21T12:43:09.842Z,560
2017-04-21T12:44:09.825Z,565
2017-04-21T12:45:09.802Z,570
2017-04-21T12:46:09.778Z,570
2017-04-21T12:47:09.769Z,570
2017-04-21T12:48:09.793Z,550
2017-04-21T12:49:09.728Z,555
2017-04-21T12:50:09.713Z,555
2017-04-21T12:51:09.681Z,555
2017-04-21T12:52:09.369Z,560
2017-04-21T12:53:09.646Z,545
2017-04-21T12:54:09.629Z,560
2017-04-21T12:55:09.617Z,545
2017-04-21T12:56:09.589Z,540
2017-04-21T12:57:09.577Z,555
2017-04-21T12:58:09.553Z,535
2017-04-21T12:59:09.530Z,510
2017-04-21T13:00:09.519Z,470
2017-04-21T13:01:09.502Z,465
2017-04-21T13:02:09.477Z,450
2017-04-21T13:03:09.692Z,425
2017-04-21T13:04:10.433Z,445
2017-04-21T13:05:09.469Z,430
2017-04-21T13:06:09.398Z,405
2017-04-21T13:07:09.377Z,400
2017-04-21T13:08:09.073Z,415
2017-04-21T13:09:09.407Z,400
2017-04-21T13:10:09.314Z,405
2017-04-21T13:11:09.310Z,395
2017-04-21T13:12:09.379Z,380
2017-04-21T13:13:08.974Z,365
2017-04-21T13:14:09.245Z,355
2017-04-21T13:15:09.234Z,340
2017-04-21T13:16:09.197Z,330
2017-04-21T13:17:09.183Z,315
2017-04-21T13:18:09.168Z,310
2017-04-21T13:19:09.279Z,310
2017-04-21T13:20:09.131Z,315
2017-04-21T13:21:08.811Z,315
2017-04-21T13:22:09.093Z,320
2017-04-21T13:23:09.069Z,320
2017-04-21T13:24:09.040Z,320
2017-04-21T13:25:09.381Z,330
2017-04-21T13:26:09.017Z,330
2017-04-21T13:27:09.045Z,335
2017-04-21T13:28:09.130Z,345
2017-04-21T13:29:08.958Z,355
2017-04-21T13:30:08.929Z,350
2017-04-21T13:31:08.914Z,345
2017-04-21T13:32:08.944Z,350
2017-04-21T13:33:08.932Z,340
2017-04-21T13:34:09.864Z,320
2017-04-21T13:35:08.881Z,300
2017-04-21T13:36:08.816Z,285
2017-04-21T13:37:08.791Z,275
2017-04-21T13:38:08.777Z,275
2017-04-21T13:39:08.764Z,285
2017-04-21T13:40:08.807Z,285
2017-04-21T13:41:08.413Z,280
2017-04-21T13:42:10.151Z,275
2017-04-21T13:43:08.375Z,270
2017-04-21T13:44:08.654Z,265
2017-04-21T13:45:08.653Z,260
2017-04-21T13:46:08.613Z,250
2017-04-21T13:47:08.002Z,255
2017-04-21T13:48:08.271Z,260
2017-04-21T13:49:08.602Z,270
2017-04-21T13:50:08.547Z,265
2017-04-21T13:51:08.614Z,260
2017-04-21T13:52:08.502Z,260
2017-04-21T13:53:08.533Z,255
2017-04-21T13:54:10.203Z,245
2017-04-21T13:55:08.135Z,240
2017-04-21T13:56:08.415Z,230
2017-04-21T13:57:08.447Z,220
2017-04-21T13:58:08.074Z,215
2017-04-21T13:59:08.264Z,220
2017-04-21T14:00:08.337Z,220
2017-04-21T14:01:08.315Z,220
2017-04-21T14:02:08.351Z,220
2017-04-21T14:03:08.291Z,215
2017-04-21T14:04:08.254Z,205
2017-04-21T14:05:08.235Z,205
2017-04-21T14:06:07.659Z,200
2017-04-21T14:07:08.189Z,200
2017-04-21T14:08:08.178Z,190
2017-04-21T14:09:08.156Z,175
2017-04-21T14:10:08.592Z,170
2017-04-21T14:11:08.121Z,170
2017-04-21T14:12:07.791Z,170
2017-04-21T14:13:08.125Z,165
2017-04-21T14:14:07.477Z,165
2017-04-21T14:15:08.032Z,160
2017-04-21T14:16:08.019Z,145
2017-04-21T14:17:08.034Z,130
2017-04-21T14:18:07.974Z,115
2017-04-21T14:19:07.356Z,105
2017-04-21T14:20:07.625Z,110
2017-04-21T14:22:08.202Z,110
2017-04-21T14:23:07.277Z,100
2017-04-21T14:24:07.857Z,95
2017-04-21T14:25:07.855Z,95
2017-04-21T14:26:07.798Z,95